createdAt,value
2017-07-10T00:00:03.519Z,20.3
2017-07-10T00:00:13.400Z,20.2
2017-07-10T00:00:23.799Z,20.3
2017-07-10T00:00:33.722Z,20.3
2017-07-10T00:00:44.419Z,20.2
2017-07-10T00:00:53.378Z,20.2
2017-07-10T00:01:04.043Z,20.2
2017-07-10T00:01:13.700Z,20.2
2017-07-10T00:01:24.034Z,20.2
2017-07-10T00:01:33.697Z,20.2
2017-07-10T00:01:44.035Z,20.2
2017-07-10T00:01:54.022Z,20.2
2017-07-10T00:02:03.679Z,20.2
2017-07-10T00:02:13.345Z,20.2
2017-07-10T00:02:23.731Z,20.2
2017-07-10T00:02:33.332Z,20.2
2017-07-10T00:02:44.330Z,20.1
2017-07-10T00:02:54.327Z,20.2
2017-07-10T00:03:03.991Z,20.2
2017-07-10T00:03:13.983Z,20.1
2017-07-10T00:03:23.307Z,20.1
2017-07-10T00:03:33.644Z,20.1
2017-07-10T00:03:43.629Z,20.1
2017-07-10T00:03:53.625Z,20.1
2017-07-10T00:04:03.959Z,20.1
2017-07-10T00:04:13.738Z,20.1
2017-07-10T00:04:23.274Z,20.1
2017-07-10T00:04:33.611Z,20.1
2017-07-10T00:04:44.273Z,20.1
2017-07-10T00:04:53.264Z,20.1
2017-07-10T00:05:03.595Z,20.1
2017-07-10T00:05:13.922Z,20.1
2017-07-10T00:05:23.246Z,20.1
2017-07-10T00:05:33.578Z,20.1
2017-07-10T00:05:43.911Z,20.1
2017-07-10T00:05:53.899Z,20.1
2017-07-10T00:06:03.231Z,20.1
2017-07-10T00:06:13.891Z,20.1
2017-07-10T00:06:23.226Z,20.1
2017-07-10T00:06:33.555Z,20.1
2017-07-10T00:06:43.550Z,20.1
2017-07-10T00:06:53.894Z,20.1
2017-07-10T00:07:03.538Z,20.1
2017-07-10T00:07:13.200Z,20.1
2017-07-10T00:07:24.202Z,20.1
2017-07-10T00:07:33.859Z,20.1
2017-07-10T00:07:43.850Z,20
2017-07-10T00:07:53.515Z,20
2017-07-10T00:08:03.173Z,20.1
2017-07-10T00:08:13.503Z,20
2017-07-10T00:08:23.167Z,20
2017-07-10T00:08:33.159Z,20
2017-07-10T00:08:43.493Z,20
2017-07-10T00:08:53.487Z,20
2017-07-10T00:09:03.476Z,20.1
2017-07-10T00:09:13.474Z,20
2017-07-10T00:09:23.133Z,20.1
2017-07-10T00:09:33.464Z,20.1
2017-07-10T00:09:43.797Z,20.1
2017-07-10T00:09:53.122Z,20.1
2017-07-10T00:10:04.158Z,20.1
2017-07-10T00:10:13.780Z,20
2017-07-10T00:10:23.442Z,20
2017-07-10T00:10:33.103Z,20
2017-07-10T00:10:44.101Z,20
2017-07-10T00:10:53.759Z,20
2017-07-10T00:11:03.423Z,20
2017-07-10T00:11:13.086Z,20
2017-07-10T00:11:23.747Z,20
2017-07-10T00:11:33.743Z,20
2017-07-10T00:11:43.737Z,20
2017-07-10T00:11:53.061Z,20
2017-07-10T00:12:03.392Z,20
2017-07-10T00:12:13.723Z,20
2017-07-10T00:12:23.386Z,20
2017-07-10T00:12:33.380Z,20
2017-07-10T00:12:43.717Z,20
2017-07-10T00:12:53.030Z,20
2017-07-10T00:13:03.029Z,20
2017-07-10T00:13:13.694Z,20
2017-07-10T00:13:23.357Z,20
2017-07-10T00:13:33.687Z,20
2017-07-10T00:13:43.677Z,20
2017-07-10T00:13:53.340Z,20
2017-07-10T00:14:03.675Z,20
2017-07-10T00:14:13.331Z,19.9
2017-07-10T00:14:22.996Z,19.9
2017-07-10T00:14:33.654Z,19.9
2017-07-10T00:14:43.983Z,20
2017-07-10T00:14:53.312Z,20
2017-07-10T00:15:02.967Z,20
2017-07-10T00:15:12.965Z,20
2017-07-10T00:15:23.632Z,20
2017-07-10T00:15:33.289Z,20
2017-07-10T00:15:43.295Z,20
2017-07-10T00:15:53.616Z,20
2017-07-10T00:16:03.282Z,20
2017-07-10T00:16:13.616Z,20
2017-07-10T00:16:22.930Z,20
2017-07-10T00:16:33.264Z,20
2017-07-10T00:16:42.923Z,20
2017-07-10T00:16:53.256Z,20
2017-07-10T00:17:03.585Z,19.9
2017-07-10T00:17:13.243Z,19.9
2017-07-10T00:17:23.248Z,19.9
2017-07-10T00:17:33.573Z,19.9
2017-07-10T00:17:43.909Z,19.9
2017-07-10T00:17:52.893Z,19.9
2017-07-10T00:18:02.886Z,19.9
2017-07-10T00:18:13.549Z,19.9
2017-07-10T00:18:23.542Z,19.9
2017-07-10T00:18:33.541Z,19.9
2017-07-10T00:18:43.205Z,19.9
2017-07-10T00:18:53.195Z,19.9
2017-07-10T00:19:02.858Z,19.9
2017-07-10T00:19:13.190Z,19.9
2017-07-10T00:19:22.843Z,19.9
2017-07-10T00:19:32.840Z,19.9
2017-07-10T00:19:43.174Z,19.9
2017-07-10T00:19:53.834Z,19.9
2017-07-10T00:20:03.164Z,19.9
2017-07-10T00:20:13.159Z,19.9
2017-07-10T00:20:22.816Z,19.9
2017-07-10T00:20:33.153Z,19.9
2017-07-10T00:20:42.806Z,19.9
2017-07-10T00:20:53.809Z,19.9
2017-07-10T00:21:03.135Z,19.9
2017-07-10T00:21:13.798Z,19.9
2017-07-10T00:21:23.125Z,19.9
2017-07-10T00:21:32.781Z,19.8
2017-07-10T00:21:42.777Z,19.8
2017-07-10T00:21:52.774Z,19.9
2017-07-10T00:22:02.773Z,19.9
2017-07-10T00:22:13.098Z,19.9
2017-07-10T00:22:22.761Z,19.9
2017-07-10T00:22:33.089Z,19.9
2017-07-10T00:22:44.159Z,19.9
2017-07-10T00:22:52.746Z,19.9
2017-07-10T00:23:03.075Z,19.9
2017-07-10T00:23:12.730Z,19.8
2017-07-10T00:23:23.459Z,19.9
2017-07-10T00:23:33.062Z,19.8
2017-07-10T00:23:42.722Z,19.9
2017-07-10T00:23:53.387Z,19.9
2017-07-10T00:24:03.112Z,19.9
2017-07-10T00:24:13.039Z,19.8
2017-07-10T00:24:23.376Z,19.8
2017-07-10T00:24:33.366Z,19.9
2017-07-10T00:24:43.364Z,19.9
2017-07-10T00:24:52.689Z,19.9
2017-07-10T00:25:02.683Z,19.9
2017-07-10T00:25:13.350Z,19.9
2017-07-10T00:25:22.802Z,19.9
2017-07-10T00:25:32.668Z,19.9
2017-07-10T00:25:43.377Z,19.9
2017-07-10T00:25:53.329Z,19.8
2017-07-10T00:26:02.987Z,19.8
2017-07-10T00:26:12.985Z,19.8
2017-07-10T00:26:22.979Z,19.8
2017-07-10T00:26:32.974Z,19.8
2017-07-10T00:26:43.307Z,19.8
2017-07-10T00:26:53.303Z,19.9
2017-07-10T00:27:02.635Z,19.8
2017-07-10T00:27:12.953Z,19.8
2017-07-10T00:27:23.290Z,19.8
2017-07-10T00:27:32.611Z,19.8
2017-07-10T00:27:43.617Z,19.8
2017-07-10T00:27:53.275Z,19.8
2017-07-10T00:28:02.930Z,19.8
2017-07-10T00:28:12.928Z,19.8
2017-07-10T00:28:23.256Z,19.9
2017-07-10T00:28:33.252Z,19.9
2017-07-10T00:28:42.917Z,19.8
2017-07-10T00:28:53.242Z,19.9
2017-07-10T00:29:02.902Z,19.9
2017-07-10T00:29:13.588Z,19.9
2017-07-10T00:29:22.562Z,19.9
2017-07-10T00:29:33.227Z,19.9
2017-07-10T00:29:42.886Z,19.8
2017-07-10T00:29:52.881Z,19.8
2017-07-10T00:30:02.873Z,19.8
2017-07-10T00:30:13.204Z,19.9
2017-07-10T00:30:23.533Z,19.9
2017-07-10T00:30:33.199Z,19.9
2017-07-10T00:30:42.855Z,19.9
2017-07-10T00:30:52.514Z,19.9
2017-07-10T00:31:03.182Z,19.9
2017-07-10T00:31:13.174Z,19.9
2017-07-10T00:31:22.838Z,19.9
2017-07-10T00:31:33.163Z,19.8
2017-07-10T00:31:43.164Z,19.9
2017-07-10T00:31:53.157Z,19.9
2017-07-10T00:32:02.483Z,19.9
2017-07-10T00:32:13.486Z,19.9
2017-07-10T00:32:23.141Z,19.9
2017-07-10T00:32:33.140Z,19.9
2017-07-10T00:32:42.797Z,19.9
2017-07-10T00:32:53.471Z,19.9
2017-07-10T00:33:02.787Z,19.9
2017-07-10T00:33:12.794Z,19.9
2017-07-10T00:33:22.779Z,19.9
2017-07-10T00:33:33.109Z,19.9
2017-07-10T00:33:42.765Z,19.9
2017-07-10T00:33:53.430Z,19.9
2017-07-10T00:34:02.761Z,19.8
2017-07-10T00:34:13.087Z,19.8
2017-07-10T00:34:22.418Z,19.8
2017-07-10T00:34:33.086Z,19.8
2017-07-10T00:34:42.743Z,19.8
2017-07-10T00:34:53.405Z,19.8
2017-07-10T00:35:03.066Z,19.8
2017-07-10T00:35:13.060Z,19.9
2017-07-10T00:35:22.718Z,19.8
2017-07-10T00:35:32.381Z,19.8
2017-07-10T00:35:42.717Z,19.8
2017-07-10T00:35:53.377Z,19.8
2017-07-10T00:36:02.363Z,19.8
2017-07-10T00:36:12.356Z,19.8
2017-07-10T00:36:22.695Z,19.8
2017-07-10T00:36:33.026Z,19.8
2017-07-10T00:36:43.023Z,19.8
2017-07-10T00:36:53.345Z,19.8
2017-07-10T00:37:02.675Z,19.8
2017-07-10T00:37:12.794Z,19.8
2017-07-10T00:37:22.995Z,19.8
2017-07-10T00:37:32.329Z,19.8
2017-07-10T00:37:42.653Z,19.8
2017-07-10T00:37:52.986Z,19.8
2017-07-10T00:38:02.649Z,19.8
2017-07-10T00:38:12.972Z,19.8
2017-07-10T00:38:22.633Z,19.8
2017-07-10T00:38:32.961Z,19.8
2017-07-10T00:38:42.970Z,19.8
2017-07-10T00:38:52.620Z,19.8
2017-07-10T00:39:02.280Z,19.8
2017-07-10T00:39:12.941Z,19.8
2017-07-10T00:39:22.275Z,19.8
2017-07-10T00:39:32.943Z,19.9
2017-07-10T00:39:42.928Z,19.9
2017-07-10T00:39:52.586Z,19.9
2017-07-10T00:40:02.252Z,19.9
2017-07-10T00:40:12.580Z,19.9
2017-07-10T00:40:22.910Z,19.9
2017-07-10T00:40:33.261Z,19.9
2017-07-10T00:40:42.903Z,19.9
2017-07-10T00:40:52.567Z,19.8
2017-07-10T00:41:02.560Z,19.8
2017-07-10T00:41:12.554Z,19.8
2017-07-10T00:41:22.882Z,19.8
2017-07-10T00:41:32.540Z,19.8
2017-07-10T00:41:42.874Z,19.8
2017-07-10T00:41:52.531Z,19.8
2017-07-10T00:42:02.522Z,19.8
2017-07-10T00:42:12.183Z,19.8
2017-07-10T00:42:22.907Z,19.8
2017-07-10T00:42:32.510Z,19.8
2017-07-10T00:42:42.843Z,19.8
2017-07-10T00:42:52.169Z,19.8
2017-07-10T00:43:02.168Z,19.8
2017-07-10T00:43:12.831Z,19.8
2017-07-10T00:43:22.488Z,19.8
2017-07-10T00:43:32.485Z,19.8
2017-07-10T00:43:42.145Z,19.8
2017-07-10T00:43:52.472Z,19.8
2017-07-10T00:44:02.473Z,19.8
2017-07-10T00:44:12.462Z,19.8
2017-07-10T00:44:23.144Z,19.8
2017-07-10T00:44:32.461Z,19.8
2017-07-10T00:44:42.789Z,19.8
2017-07-10T00:44:52.446Z,19.7
2017-07-10T00:45:02.780Z,19.7
2017-07-10T00:45:12.438Z,19.7
2017-07-10T00:45:22.434Z,19.7
2017-07-10T00:45:32.760Z,19.8
2017-07-10T00:45:42.758Z,19.8
2017-07-10T00:45:52.750Z,19.7
2017-07-10T00:46:02.418Z,19.8
2017-07-10T00:46:12.068Z,19.8
2017-07-10T00:46:22.734Z,19.8
2017-07-10T00:46:33.066Z,19.8
2017-07-10T00:46:42.060Z,19.7
2017-07-10T00:46:52.390Z,19.7
2017-07-10T00:47:02.385Z,19.7
2017-07-10T00:47:12.380Z,19.7
2017-07-10T00:47:22.711Z,19.7
2017-07-10T00:47:32.037Z,19.7
2017-07-10T00:47:42.699Z,19.8
2017-07-10T00:47:53.026Z,19.8
2017-07-10T00:48:02.686Z,19.8
2017-07-10T00:48:12.346Z,19.8
2017-07-10T00:48:22.346Z,19.8
2017-07-10T00:48:32.677Z,19.8
2017-07-10T00:48:42.339Z,19.8
2017-07-10T00:48:52.669Z,19.8
2017-07-10T00:49:01.990Z,19.8
2017-07-10T00:49:12.655Z,19.8
2017-07-10T00:49:22.313Z,19.8
2017-07-10T00:49:32.978Z,19.8
2017-07-10T00:49:42.645Z,19.8
2017-07-10T00:49:52.299Z,19.8
2017-07-10T00:50:02.306Z,19.8
2017-07-10T00:50:12.288Z,19.8
2017-07-10T00:50:21.950Z,19.8
2017-07-10T00:50:32.621Z,19.8
2017-07-10T00:50:41.943Z,19.8
2017-07-10T00:50:52.274Z,19.8
2017-07-10T00:51:02.937Z,19.8
2017-07-10T00:51:12.265Z,19.8
2017-07-10T00:51:22.597Z,19.8
2017-07-10T00:51:32.591Z,19.8
2017-07-10T00:51:42.244Z,19.8
2017-07-10T00:51:52.578Z,19.8
2017-07-10T00:52:02.236Z,19.9
2017-07-10T00:52:12.244Z,19.8
2017-07-10T00:52:22.230Z,19.8
2017-07-10T00:52:31.888Z,19.8
2017-07-10T00:52:41.888Z,19.8
2017-07-10T00:52:51.885Z,19.8
2017-07-10T00:53:02.546Z,19.8
2017-07-10T00:53:11.867Z,19.8
2017-07-10T00:53:22.871Z,19.8
2017-07-10T00:53:32.197Z,19.8
2017-07-10T00:53:42.529Z,19.8
2017-07-10T00:53:52.243Z,19.8
2017-07-10T00:54:02.183Z,19.8
2017-07-10T00:54:12.177Z,19.8
2017-07-10T00:54:22.843Z,19.8
2017-07-10T00:54:32.164Z,19.8
2017-07-10T00:54:42.497Z,19.8
2017-07-10T00:54:52.828Z,19.8
2017-07-10T00:55:02.483Z,19.8
2017-07-10T00:55:12.483Z,19.8
2017-07-10T00:55:22.138Z,19.8
2017-07-10T00:55:32.477Z,19.9
2017-07-10T00:55:41.797Z,19.9
2017-07-10T00:55:52.462Z,19.8
2017-07-10T00:56:02.124Z,19.9
2017-07-10T00:56:12.120Z,19.8
2017-07-10T00:56:21.780Z,19.8
2017-07-10T00:56:31.775Z,19.8
2017-07-10T00:56:42.106Z,19.8
2017-07-10T00:56:51.763Z,19.8
2017-07-10T00:57:02.098Z,19.8
2017-07-10T00:57:12.087Z,19.9
2017-07-10T00:57:22.088Z,19.9
2017-07-10T00:57:31.744Z,19.9
2017-07-10T00:57:42.072Z,19.9
2017-07-10T00:57:52.407Z,19.9
2017-07-10T00:58:01.849Z,19.9
2017-07-10T00:58:11.725Z,19.9
2017-07-10T00:58:22.724Z,19.9
2017-07-10T00:58:31.716Z,19.9
2017-07-10T00:58:42.048Z,19.9
2017-07-10T00:58:52.713Z,19.9
2017-07-10T00:59:02.033Z,19.9
2017-07-10T00:59:11.697Z,19.9
2017-07-10T00:59:22.365Z,19.9
2017-07-10T00:59:32.361Z,19.9
2017-07-10T00:59:41.681Z,19.9
2017-07-10T00:59:52.008Z,19.9
2017-07-10T01:00:02.341Z,19.9
2017-07-10T01:00:11.665Z,19.8
2017-07-10T01:00:22.001Z,19.8
2017-07-10T01:00:32.329Z,19.8
2017-07-10T01:00:42.319Z,19.8
2017-07-10T01:00:52.315Z,19.8
2017-07-10T01:01:02.651Z,19.8
2017-07-10T01:01:11.974Z,19.8
2017-07-10T01:01:22.303Z,19.8
2017-07-10T01:01:32.304Z,19.8
2017-07-10T01:01:42.288Z,19.8
2017-07-10T01:01:51.624Z,19.8
2017-07-10T01:02:01.951Z,19.8
2017-07-10T01:02:11.609Z,19.8
2017-07-10T01:02:21.946Z,19.8
2017-07-10T01:02:31.604Z,19.8
2017-07-10T01:02:41.593Z,19.8
2017-07-10T01:02:52.265Z,19.8
2017-07-10T01:03:02.257Z,19.8
2017-07-10T01:03:11.576Z,19.8
2017-07-10T01:03:22.250Z,19.8
2017-07-10T01:03:31.902Z,19.8
2017-07-10T01:03:41.562Z,19.8
2017-07-10T01:03:51.555Z,19.8
2017-07-10T01:04:01.555Z,19.8
2017-07-10T01:04:11.556Z,19.8
2017-07-10T01:04:22.010Z,19.8
2017-07-10T01:04:32.212Z,19.8
2017-07-10T01:04:41.871Z,19.8
2017-07-10T01:04:52.199Z,19.8
2017-07-10T01:05:02.221Z,19.8
2017-07-10T01:05:11.857Z,19.8
2017-07-10T01:05:22.184Z,19.8
2017-07-10T01:05:31.848Z,19.8
2017-07-10T01:05:41.843Z,19.7
2017-07-10T01:05:52.173Z,19.8
2017-07-10T01:06:01.837Z,19.8
2017-07-10T01:06:11.847Z,19.7
2017-07-10T01:06:22.163Z,19.7
2017-07-10T01:06:31.482Z,19.8
2017-07-10T01:06:41.478Z,19.8
2017-07-10T01:06:51.811Z,19.8
2017-07-10T01:07:02.159Z,19.8
2017-07-10T01:07:11.468Z,19.8
2017-07-10T01:07:22.462Z,19.8
2017-07-10T01:07:32.459Z,19.8
2017-07-10T01:07:42.170Z,19.8
2017-07-10T01:07:52.110Z,19.8
2017-07-10T01:08:02.109Z,19.8
2017-07-10T01:08:12.104Z,19.8
2017-07-10T01:08:21.766Z,19.8
2017-07-10T01:08:31.422Z,19.8
2017-07-10T01:08:41.755Z,19.8
2017-07-10T01:08:51.750Z,19.8
2017-07-10T01:09:01.408Z,19.8
2017-07-10T01:09:12.130Z,19.8
2017-07-10T01:09:21.738Z,19.8
2017-07-10T01:09:32.075Z,19.8
2017-07-10T01:09:41.723Z,19.8
2017-07-10T01:09:52.394Z,19.8
2017-07-10T01:10:01.720Z,19.8
2017-07-10T01:10:12.043Z,19.8
2017-07-10T01:10:22.046Z,19.8
2017-07-10T01:10:32.039Z,19.8
2017-07-10T01:10:41.359Z,19.8
2017-07-10T01:10:51.357Z,19.8
2017-07-10T01:11:01.690Z,19.8
2017-07-10T01:11:11.681Z,19.8
2017-07-10T01:11:21.680Z,19.8
2017-07-10T01:11:32.008Z,19.8
2017-07-10T01:11:41.668Z,19.8
2017-07-10T01:11:51.660Z,19.8
2017-07-10T01:12:01.318Z,19.8
2017-07-10T01:12:12.357Z,19.8
2017-07-10T01:12:21.648Z,19.8
2017-07-10T01:12:31.648Z,19.8
2017-07-10T01:12:41.976Z,19.8
2017-07-10T01:12:51.298Z,19.8
2017-07-10T01:13:01.293Z,19.8
2017-07-10T01:13:11.290Z,19.8
2017-07-10T01:13:21.621Z,19.8
2017-07-10T01:13:31.617Z,19.8
2017-07-10T01:13:41.274Z,19.8
2017-07-10T01:13:51.610Z,19.8
2017-07-10T01:14:01.605Z,19.8
2017-07-10T01:14:11.264Z,19.8
2017-07-10T01:14:21.591Z,19.8
2017-07-10T01:14:31.921Z,19.8
2017-07-10T01:14:41.587Z,19.8
2017-07-10T01:14:51.575Z,19.8
2017-07-10T01:15:01.902Z,19.8
2017-07-10T01:15:11.236Z,19.7
2017-07-10T01:15:21.900Z,19.7
2017-07-10T01:15:32.228Z,19.8
2017-07-10T01:15:41.218Z,19.8
2017-07-10T01:15:51.547Z,19.8
2017-07-10T01:16:01.202Z,19.8
2017-07-10T01:16:11.876Z,19.7
2017-07-10T01:16:21.871Z,19.7
2017-07-10T01:16:31.867Z,19.7
2017-07-10T01:16:41.527Z,19.7
2017-07-10T01:16:51.183Z,19.7
2017-07-10T01:17:01.854Z,19.7
2017-07-10T01:17:11.171Z,19.7
2017-07-10T01:17:21.295Z,19.7
2017-07-10T01:17:31.167Z,19.7
2017-07-10T01:17:41.153Z,19.7
2017-07-10T01:17:51.491Z,19.7
2017-07-10T01:18:01.152Z,19.7
2017-07-10T01:18:11.143Z,19.7
2017-07-10T01:18:21.813Z,19.7
2017-07-10T01:18:31.803Z,19.7
2017-07-10T01:18:42.501Z,19.7
2017-07-10T01:18:52.123Z,19.8
2017-07-10T01:19:01.453Z,19.8
2017-07-10T01:19:11.449Z,19.8
2017-07-10T01:19:22.117Z,19.8
2017-07-10T01:19:32.172Z,19.8
2017-07-10T01:19:41.100Z,19.8
2017-07-10T01:19:51.440Z,19.7
2017-07-10T01:20:01.763Z,19.7
2017-07-10T01:20:11.084Z,19.7
2017-07-10T01:20:21.752Z,19.7
2017-07-10T01:20:31.748Z,19.7
2017-07-10T01:20:41.407Z,19.7
2017-07-10T01:20:51.070Z,19.7
2017-07-10T01:21:01.729Z,19.7
2017-07-10T01:21:11.394Z,19.7
2017-07-10T01:21:21.723Z,19.7
2017-07-10T01:21:31.390Z,19.7
2017-07-10T01:21:41.043Z,19.7
2017-07-10T01:21:51.703Z,19.7
2017-07-10T01:22:01.367Z,19.7
2017-07-10T01:22:11.364Z,19.7
2017-07-10T01:22:21.022Z,19.7
2017-07-10T01:22:31.016Z,19.7
2017-07-10T01:22:41.013Z,19.7
2017-07-10T01:22:51.678Z,19.7
2017-07-10T01:23:01.000Z,19.7
2017-07-10T01:23:11.330Z,19.7
2017-07-10T01:23:20.993Z,19.7
2017-07-10T01:23:30.989Z,19.7
2017-07-10T01:23:41.317Z,19.7
2017-07-10T01:23:51.317Z,19.7
2017-07-10T01:24:01.642Z,19.7
2017-07-10T01:24:11.309Z,19.7
2017-07-10T01:24:21.635Z,19.7
2017-07-10T01:24:31.636Z,19.7
2017-07-10T01:24:41.294Z,19.7
2017-07-10T01:24:51.624Z,19.7
2017-07-10T01:25:01.281Z,19.7
2017-07-10T01:25:11.608Z,19.7
2017-07-10T01:25:20.934Z,19.7
2017-07-10T01:25:31.264Z,19.7
2017-07-10T01:25:41.591Z,19.7
2017-07-10T01:25:51.594Z,19.7
2017-07-10T01:26:01.254Z,19.7
2017-07-10T01:26:11.245Z,19.7
2017-07-10T01:26:21.248Z,19.7
2017-07-10T01:26:31.574Z,19.7
2017-07-10T01:26:41.234Z,19.7
2017-07-10T01:26:51.564Z,19.7
2017-07-10T01:27:01.224Z,19.7
2017-07-10T01:27:10.885Z,19.7
2017-07-10T01:27:21.214Z,19.7
2017-07-10T01:27:31.547Z,19.7
2017-07-10T01:27:40.871Z,19.7
2017-07-10T01:27:51.533Z,19.7
2017-07-10T01:28:01.193Z,19.7
2017-07-10T01:28:10.854Z,19.7
2017-07-10T01:28:21.178Z,19.7
2017-07-10T01:28:31.847Z,19.7
2017-07-10T01:28:41.174Z,19.7
2017-07-10T01:28:51.504Z,19.7
2017-07-10T01:29:01.164Z,19.7
2017-07-10T01:29:10.823Z,19.7
2017-07-10T01:29:21.156Z,19.7
2017-07-10T01:29:31.486Z,19.6
2017-07-10T01:29:41.482Z,19.6
2017-07-10T01:29:51.485Z,19.6
2017-07-10T01:30:01.803Z,19.6
2017-07-10T01:30:10.793Z,19.6
2017-07-10T01:30:21.125Z,19.6
2017-07-10T01:30:31.119Z,19.6
2017-07-10T01:30:41.121Z,19.6
2017-07-10T01:30:50.780Z,19.6
2017-07-10T01:31:01.107Z,19.6
2017-07-10T01:31:11.437Z,19.6
2017-07-10T01:31:20.764Z,19.6
2017-07-10T01:31:31.085Z,19.6
2017-07-10T01:31:41.089Z,19.6
2017-07-10T01:31:51.415Z,19.6
2017-07-10T01:32:01.768Z,19.6
2017-07-10T01:32:11.072Z,19.6
2017-07-10T01:32:21.402Z,19.6
2017-07-10T01:32:31.398Z,19.6
2017-07-10T01:32:41.058Z,19.6
2017-07-10T01:32:51.052Z,19.6
2017-07-10T01:33:00.714Z,19.6
2017-07-10T01:33:11.713Z,19.6
2017-07-10T01:33:20.702Z,19.6
2017-07-10T01:33:31.370Z,19.6
2017-07-10T01:33:41.029Z,19.6
2017-07-10T01:33:50.695Z,19.6
2017-07-10T01:34:01.017Z,19.6
2017-07-10T01:34:11.354Z,19.6
2017-07-10T01:34:21.353Z,19.6
2017-07-10T01:34:31.337Z,19.6
2017-07-10T01:34:40.997Z,19.6
2017-07-10T01:34:50.660Z,19.6
2017-07-10T01:35:00.992Z,19.6
2017-07-10T01:35:10.984Z,19.6
2017-07-10T01:35:21.317Z,19.6
2017-07-10T01:35:30.978Z,19.6
2017-07-10T01:35:41.304Z,19.6
2017-07-10T01:35:51.301Z,19.6
2017-07-10T01:36:01.296Z,19.6
2017-07-10T01:36:10.955Z,19.6
2017-07-10T01:36:21.290Z,19.6
2017-07-10T01:36:31.280Z,19.6
2017-07-10T01:36:40.605Z,19.6
2017-07-10T01:36:50.597Z,19.6
2017-07-10T01:37:00.931Z,19.6
2017-07-10T01:37:10.926Z,19.6
2017-07-10T01:37:21.593Z,19.6
2017-07-10T01:37:30.914Z,19.6
2017-07-10T01:37:40.908Z,19.6
2017-07-10T01:37:50.903Z,19.6
2017-07-10T01:38:00.906Z,19.6
2017-07-10T01:38:11.228Z,19.6
2017-07-10T01:38:21.562Z,19.6
2017-07-10T01:38:31.559Z,19.6
2017-07-10T01:38:41.220Z,19.6
2017-07-10T01:38:50.876Z,19.6
2017-07-10T01:39:01.204Z,19.6
2017-07-10T01:39:10.868Z,19.6
2017-07-10T01:39:20.528Z,19.6
2017-07-10T01:39:31.192Z,19.6
2017-07-10T01:39:40.856Z,19.6
2017-07-10T01:39:51.521Z,19.6
2017-07-10T01:40:01.532Z,19.6
2017-07-10T01:40:10.506Z,19.6
2017-07-10T01:40:20.837Z,19.6
2017-07-10T01:40:30.497Z,19.6
2017-07-10T01:40:40.823Z,19.6
2017-07-10T01:40:50.818Z,19.5
2017-07-10T01:41:00.476Z,19.5
2017-07-10T01:41:10.806Z,19.5
2017-07-10T01:41:20.809Z,19.6
2017-07-10T01:41:30.802Z,19.6
2017-07-10T01:41:41.126Z,19.5
2017-07-10T01:41:50.448Z,19.6
2017-07-10T01:42:01.122Z,19.5
2017-07-10T01:42:10.444Z,19.6
2017-07-10T01:42:20.776Z,19.5
2017-07-10T01:42:30.767Z,19.5
2017-07-10T01:42:41.104Z,19.5
2017-07-10T01:42:50.764Z,19.5
2017-07-10T01:43:00.760Z,19.5
2017-07-10T01:43:11.091Z,19.5
2017-07-10T01:43:21.083Z,19.5
2017-07-10T01:43:31.074Z,19.5
2017-07-10T01:43:41.070Z,19.5
2017-07-10T01:43:50.402Z,19.5
2017-07-10T01:44:00.728Z,19.5
2017-07-10T01:44:11.056Z,19.5
2017-07-10T01:44:21.053Z,19.5
2017-07-10T01:44:30.715Z,19.5
2017-07-10T01:44:40.378Z,19.5
2017-07-10T01:44:50.490Z,19.5
2017-07-10T01:45:01.370Z,19.5
2017-07-10T01:45:10.356Z,19.5
2017-07-10T01:45:21.023Z,19.5
2017-07-10T01:45:31.022Z,19.5
2017-07-10T01:45:41.009Z,19.5
2017-07-10T01:45:50.673Z,19.5
2017-07-10T01:46:01.027Z,19.5
2017-07-10T01:46:11.336Z,19.5
2017-07-10T01:46:20.992Z,19.5
2017-07-10T01:46:30.991Z,19.5
2017-07-10T01:46:40.651Z,19.5
2017-07-10T01:46:50.640Z,19.5
2017-07-10T01:47:00.978Z,19.5
2017-07-10T01:47:10.967Z,19.5
2017-07-10T01:47:20.294Z,19.5
2017-07-10T01:47:30.629Z,19.5
2017-07-10T01:47:40.956Z,19.5
2017-07-10T01:47:50.617Z,19.4
2017-07-10T01:48:00.612Z,19.4
2017-07-10T01:48:10.609Z,19.4
2017-07-10T01:48:20.263Z,19.4
2017-07-10T01:48:30.599Z,19.4
2017-07-10T01:48:40.592Z,19.4
2017-07-10T01:48:50.589Z,19.5
2017-07-10T01:49:00.918Z,19.5
2017-07-10T01:49:10.911Z,19.4
2017-07-10T01:49:20.575Z,19.4
2017-07-10T01:49:31.291Z,19.4
2017-07-10T01:49:40.564Z,19.5
2017-07-10T01:49:50.222Z,19.5
2017-07-10T01:50:00.557Z,19.5
2017-07-10T01:50:10.213Z,19.5
2017-07-10T01:50:20.884Z,19.5
2017-07-10T01:50:30.538Z,19.4
2017-07-10T01:50:40.195Z,19.4
2017-07-10T01:50:50.865Z,19.4
2017-07-10T01:51:00.188Z,19.4
2017-07-10T01:51:10.520Z,19.5
2017-07-10T01:51:21.184Z,19.5
2017-07-10T01:51:31.180Z,19.5
2017-07-10T01:51:40.506Z,19.5
2017-07-10T01:51:50.498Z,19.5
2017-07-10T01:52:00.159Z,19.5
2017-07-10T01:52:10.821Z,19.5
2017-07-10T01:52:20.485Z,19.5
2017-07-10T01:52:31.506Z,19.5
2017-07-10T01:52:40.473Z,19.5
2017-07-10T01:52:50.467Z,19.5
2017-07-10T01:53:00.795Z,19.5
2017-07-10T01:53:11.128Z,19.5
2017-07-10T01:53:20.457Z,19.5
2017-07-10T01:53:30.450Z,19.5
2017-07-10T01:53:40.782Z,19.5
2017-07-10T01:53:50.437Z,19.5
2017-07-10T01:54:00.432Z,19.5
2017-07-10T01:54:10.428Z,19.5
2017-07-10T01:54:20.093Z,19.5
2017-07-10T01:54:30.422Z,19.5
2017-07-10T01:54:41.087Z,19.5
2017-07-10T01:54:50.869Z,19.5
2017-07-10T01:55:00.740Z,19.5
2017-07-10T01:55:10.405Z,19.5
2017-07-10T01:55:20.396Z,19.5
2017-07-10T01:55:30.398Z,19.5
2017-07-10T01:55:40.387Z,19.5
2017-07-10T01:55:51.072Z,19.4
2017-07-10T01:56:00.380Z,19.4
2017-07-10T01:56:10.705Z,19.4
2017-07-10T01:56:20.768Z,19.4
2017-07-10T01:56:30.698Z,19.4
2017-07-10T01:56:40.027Z,19.4
2017-07-10T01:56:50.698Z,19.4
2017-07-10T01:57:00.350Z,19.4
2017-07-10T01:57:10.346Z,19.4
2017-07-10T01:57:21.008Z,19.4
2017-07-10T01:57:30.668Z,19.4
2017-07-10T01:57:40.661Z,19.4
2017-07-10T01:57:50.323Z,19.4
2017-07-10T01:58:01.028Z,19.4
2017-07-10T01:58:10.311Z,19.4
2017-07-10T01:58:20.315Z,19.4
2017-07-10T01:58:30.642Z,19.4
2017-07-10T01:58:40.304Z,19.4
2017-07-10T01:58:50.966Z,19.4
2017-07-10T01:58:59.951Z,19.4
2017-07-10T01:59:10.616Z,19.4
2017-07-10T01:59:20.285Z,19.4
2017-07-10T01:59:31.005Z,19.4
2017-07-10T01:59:40.610Z,19.4
2017-07-10T01:59:50.931Z,19.4
2017-07-10T02:00:00.603Z,19.4
2017-07-10T02:00:10.926Z,19.3
2017-07-10T02:00:20.257Z,19.3
2017-07-10T02:00:30.584Z,19.3
2017-07-10T02:00:40.246Z,19.3
2017-07-10T02:00:50.237Z,19.3
2017-07-10T02:01:00.238Z,19.3
2017-07-10T02:01:10.225Z,19.3
2017-07-10T02:01:20.227Z,19.3
2017-07-10T02:01:30.223Z,19.3
2017-07-10T02:01:39.878Z,19.3
2017-07-10T02:01:50.209Z,19.3
2017-07-10T02:02:00.207Z,19.3
2017-07-10T02:02:09.862Z,19.3
2017-07-10T02:02:20.527Z,19.3
2017-07-10T02:02:30.529Z,19.3
2017-07-10T02:02:40.180Z,19.3
2017-07-10T02:02:50.519Z,19.3
2017-07-10T02:03:00.510Z,19.3
2017-07-10T02:03:09.840Z,19.2
2017-07-10T02:03:20.498Z,19.2
2017-07-10T02:03:30.497Z,19.3
2017-07-10T02:03:40.161Z,19.3
2017-07-10T02:03:50.486Z,19.3
2017-07-10T02:03:59.810Z,19.3
2017-07-10T02:04:10.474Z,19.3
2017-07-10T02:04:20.467Z,19.3
2017-07-10T02:04:30.461Z,19.3
2017-07-10T02:04:40.126Z,19.3
2017-07-10T02:04:50.122Z,19.3
2017-07-10T02:05:00.119Z,19.3
2017-07-10T02:05:10.445Z,19.3
2017-07-10T02:05:20.107Z,19.2
2017-07-10T02:05:30.785Z,19.2
2017-07-10T02:05:40.762Z,19.2
2017-07-10T02:05:50.766Z,19.2
2017-07-10T02:06:00.091Z,19.2
2017-07-10T02:06:09.745Z,19.2
2017-07-10T02:06:20.076Z,19.2
2017-07-10T02:06:30.070Z,19.2
2017-07-10T02:06:39.737Z,19.2
2017-07-10T02:06:50.066Z,19.2
2017-07-10T02:07:00.059Z,19.2
2017-07-10T02:07:10.049Z,19.2
2017-07-10T02:07:19.712Z,19.2
2017-07-10T02:07:30.373Z,19.2
2017-07-10T02:07:39.703Z,19.2
2017-07-10T02:07:50.034Z,19.2
2017-07-10T02:08:00.360Z,19.2
2017-07-10T02:08:10.028Z,19.2
2017-07-10T02:08:20.705Z,19.2
2017-07-10T02:08:30.029Z,19.2
2017-07-10T02:08:39.675Z,19.2
2017-07-10T02:08:50.340Z,19.2
2017-07-10T02:09:00.328Z,19.2
2017-07-10T02:09:09.994Z,19.2
2017-07-10T02:09:19.989Z,19.1
2017-07-10T02:09:29.981Z,19.1
2017-07-10T02:09:40.311Z,19.1
2017-07-10T02:09:49.974Z,19.1
2017-07-10T02:09:59.972Z,19.1
2017-07-10T02:10:10.303Z,19.1
2017-07-10T02:10:19.751Z,19.1
2017-07-10T02:10:29.616Z,19.1
2017-07-10T02:10:39.949Z,19.1
2017-07-10T02:10:49.944Z,19.1
2017-07-10T02:10:59.941Z,19.1
2017-07-10T02:11:09.599Z,19.1
2017-07-10T02:11:19.928Z,19.1
2017-07-10T02:11:30.259Z,19.1
2017-07-10T02:11:40.254Z,19.1
2017-07-10T02:11:50.248Z,19.1
2017-07-10T02:12:00.249Z,19.1
2017-07-10T02:12:10.243Z,19.1
2017-07-10T02:12:19.907Z,19.1
2017-07-10T02:12:29.560Z,19.2
2017-07-10T02:12:39.890Z,19.2
2017-07-10T02:12:49.882Z,19.2
2017-07-10T02:12:59.884Z,19.2
2017-07-10T02:13:09.877Z,19.2
2017-07-10T02:13:19.533Z,19.2
2017-07-10T02:13:29.869Z,19.1