createdAt,value
2018-11-03T00:00:32.174Z,0.00
2018-11-03T00:01:32.091Z,0.00
2018-11-03T00:02:32.015Z,0.00
2018-11-03T00:03:31.946Z,0.00
2018-11-03T00:04:31.849Z,0.00
2018-11-03T00:05:31.768Z,0.00
2018-11-03T00:06:31.687Z,0.00
2018-11-03T00:07:31.613Z,0.00
2018-11-03T00:08:31.525Z,0.00
2018-11-03T00:09:31.452Z,0.00
2018-11-03T00:10:31.365Z,0.00
2018-11-03T00:11:31.285Z,0.00
2018-11-03T00:12:31.203Z,0.00
2018-11-03T00:13:31.150Z,0.00
2018-11-03T00:14:31.050Z,0.00
2018-11-03T00:15:30.965Z,0.00
2018-11-03T00:16:30.883Z,0.00
2018-11-03T00:17:30.800Z,0.00
2018-11-03T00:18:30.719Z,0.00
2018-11-03T00:19:30.641Z,0.00
2018-11-03T00:20:30.559Z,0.00
2018-11-03T00:21:30.478Z,0.00
2018-11-03T00:22:30.400Z,0.00
2018-11-03T00:23:30.350Z,0.00
2018-11-03T00:24:30.236Z,0.00
2018-11-03T00:25:30.155Z,0.00
2018-11-03T00:26:30.075Z,0.00
2018-11-03T00:27:29.999Z,0.00
2018-11-03T00:28:29.913Z,0.00
2018-11-03T00:29:29.832Z,0.00
2018-11-03T00:30:29.757Z,0.00
2018-11-03T00:31:29.679Z,0.00
2018-11-03T00:32:29.593Z,0.00
2018-11-03T00:33:29.510Z,0.00
2018-11-03T00:34:29.430Z,0.00
2018-11-03T00:35:29.364Z,0.00
2018-11-03T00:36:29.267Z,0.00
2018-11-03T00:37:29.189Z,0.00
2018-11-03T00:38:29.107Z,0.00
2018-11-03T00:39:29.027Z,0.00
2018-11-03T00:40:28.966Z,0.00
2018-11-03T00:41:28.865Z,0.00
2018-11-03T00:42:28.784Z,0.00
2018-11-03T00:43:28.704Z,0.00
2018-11-03T00:44:28.625Z,0.00
2018-11-03T00:45:28.542Z,0.00
2018-11-03T00:46:28.471Z,0.00
2018-11-03T00:47:28.381Z,0.00
2018-11-03T00:48:28.302Z,0.00
2018-11-03T00:49:28.221Z,0.00
2018-11-03T00:50:28.137Z,0.00
2018-11-03T00:51:28.059Z,0.00
2018-11-03T00:52:27.976Z,0.00
2018-11-03T00:53:27.894Z,0.00
2018-11-03T00:54:27.816Z,0.00
2018-11-03T00:55:27.738Z,0.00
2018-11-03T00:56:27.664Z,0.00
2018-11-03T00:57:27.576Z,0.00
2018-11-03T00:58:27.492Z,0.00
2018-11-03T00:59:27.559Z,0.00
2018-11-03T01:00:27.334Z,0.00
2018-11-03T01:01:27.268Z,0.00
2018-11-03T01:02:27.193Z,0.00
2018-11-03T01:03:27.089Z,0.00
2018-11-03T01:04:27.008Z,0.00
2018-11-03T01:05:26.931Z,0.00
2018-11-03T01:06:26.847Z,0.00
2018-11-03T01:07:26.767Z,0.00
2018-11-03T01:08:26.690Z,0.00
2018-11-03T01:09:26.616Z,0.00
2018-11-03T01:10:26.572Z,0.00
2018-11-03T01:11:26.444Z,0.00
2018-11-03T01:12:26.360Z,0.00
2018-11-03T01:13:26.285Z,0.00
2018-11-03T01:14:26.203Z,0.00
2018-11-03T01:15:26.119Z,0.00
2018-11-03T01:16:26.040Z,0.00
2018-11-03T01:17:25.962Z,0.00
2018-11-03T01:18:25.879Z,0.00
2018-11-03T01:19:25.800Z,0.00
2018-11-03T01:20:25.717Z,0.00
2018-11-03T01:21:25.637Z,0.00
2018-11-03T01:22:25.554Z,0.00
2018-11-03T01:23:25.486Z,0.00
2018-11-03T01:24:25.399Z,0.00
2018-11-03T01:25:25.316Z,0.00
2018-11-03T01:26:25.233Z,0.00
2018-11-03T01:27:25.152Z,0.00
2018-11-03T01:28:25.072Z,0.00
2018-11-03T01:29:24.989Z,0.00
2018-11-03T01:30:24.911Z,0.00
2018-11-03T01:31:24.833Z,0.00
2018-11-03T01:32:24.814Z,0.00
2018-11-03T01:33:24.671Z,0.00
2018-11-03T01:34:24.591Z,0.00
2018-11-03T01:35:24.507Z,0.00
2018-11-03T01:36:24.425Z,0.00
2018-11-03T01:37:24.346Z,0.00
2018-11-03T01:38:24.274Z,0.00
2018-11-03T01:39:24.185Z,0.00
2018-11-03T01:40:24.103Z,0.00
2018-11-03T01:41:24.023Z,0.00
2018-11-03T01:42:23.965Z,0.00
2018-11-03T01:43:23.864Z,0.00
2018-11-03T01:44:23.782Z,0.00
2018-11-03T01:45:23.712Z,0.00
2018-11-03T01:46:23.618Z,0.00
2018-11-03T01:47:23.551Z,0.00
2018-11-03T01:48:23.456Z,0.00
2018-11-03T01:49:23.377Z,0.00
2018-11-03T01:50:23.297Z,0.00
2018-11-03T01:51:23.220Z,0.00
2018-11-03T01:52:23.133Z,0.00
2018-11-03T01:53:23.054Z,0.00
2018-11-03T01:54:22.974Z,0.00
2018-11-03T01:55:22.894Z,0.00
2018-11-03T01:56:22.817Z,0.00
2018-11-03T01:57:22.731Z,0.00
2018-11-03T01:58:22.653Z,0.00
2018-11-03T01:59:22.580Z,0.00
2018-11-03T02:00:22.490Z,0.00
2018-11-03T02:01:22.412Z,0.00
2018-11-03T02:02:22.326Z,0.00
2018-11-03T02:03:22.296Z,0.00
2018-11-03T02:04:22.167Z,0.00
2018-11-03T02:05:22.088Z,0.00
2018-11-03T02:06:22.005Z,0.00
2018-11-03T02:07:21.928Z,0.00
2018-11-03T02:08:21.842Z,0.00
2018-11-03T02:09:21.763Z,0.00
2018-11-03T02:10:21.684Z,0.00
2018-11-03T02:11:21.600Z,0.00
2018-11-03T02:12:21.525Z,0.00
2018-11-03T02:13:21.440Z,0.00
2018-11-03T02:14:21.361Z,0.00
2018-11-03T02:15:21.282Z,0.00
2018-11-03T02:16:21.201Z,0.00
2018-11-03T02:17:21.119Z,0.00
2018-11-03T02:18:21.037Z,0.00
2018-11-03T02:19:20.960Z,0.00
2018-11-03T02:20:20.884Z,0.00
2018-11-03T02:21:20.798Z,0.00
2018-11-03T02:22:20.715Z,0.00
2018-11-03T02:23:20.633Z,0.00
2018-11-03T02:24:20.552Z,0.00
2018-11-03T02:25:20.472Z,0.00
2018-11-03T02:26:20.395Z,0.00
2018-11-03T02:27:20.316Z,0.00
2018-11-03T02:28:20.230Z,0.00
2018-11-03T02:29:20.176Z,0.00
2018-11-03T02:30:20.069Z,0.00
2018-11-03T02:31:19.990Z,0.00
2018-11-03T02:32:19.916Z,0.00
2018-11-03T02:33:19.826Z,0.00
2018-11-03T02:34:19.744Z,0.00
2018-11-03T02:35:19.666Z,0.00
2018-11-03T02:36:19.584Z,0.00
2018-11-03T02:37:19.506Z,0.00
2018-11-03T02:38:19.431Z,0.00
2018-11-03T02:39:19.341Z,0.00
2018-11-03T02:40:19.260Z,0.00
2018-11-03T02:41:19.185Z,0.00
2018-11-03T02:42:19.099Z,0.00
2018-11-03T02:43:19.017Z,0.00
2018-11-03T02:44:18.937Z,0.00
2018-11-03T02:45:18.859Z,0.00
2018-11-03T02:46:18.776Z,0.00
2018-11-03T02:47:18.700Z,0.00
2018-11-03T02:48:18.615Z,0.00
2018-11-03T02:49:18.536Z,0.00
2018-11-03T02:50:18.457Z,0.00
2018-11-03T02:51:18.375Z,0.00
2018-11-03T02:52:18.293Z,0.00
2018-11-03T02:53:18.211Z,0.00
2018-11-03T02:54:18.133Z,0.00
2018-11-03T02:55:18.051Z,0.00
2018-11-03T02:56:17.968Z,0.00
2018-11-03T02:57:17.889Z,0.00
2018-11-03T02:58:17.808Z,0.00
2018-11-03T02:59:17.730Z,0.00
2018-11-03T03:00:17.649Z,0.00
2018-11-03T03:01:17.576Z,0.00
2018-11-03T03:02:17.484Z,0.00
2018-11-03T03:03:17.406Z,0.00
2018-11-03T03:04:17.347Z,0.00
2018-11-03T03:05:17.243Z,0.00
2018-11-03T03:06:17.165Z,0.00
2018-11-03T03:07:17.083Z,0.00
2018-11-03T03:08:17.001Z,0.00
2018-11-03T03:09:16.934Z,0.00
2018-11-03T03:10:16.844Z,0.00
2018-11-03T03:11:16.758Z,0.00
2018-11-03T03:12:16.677Z,0.00
2018-11-03T03:13:16.604Z,0.00
2018-11-03T03:14:16.527Z,0.00
2018-11-03T03:15:16.443Z,0.00
2018-11-03T03:16:16.356Z,0.00
2018-11-03T03:17:16.285Z,0.00
2018-11-03T03:18:16.194Z,0.00
2018-11-03T03:19:16.114Z,0.00
2018-11-03T03:20:16.034Z,0.00
2018-11-03T03:21:15.952Z,0.00
2018-11-03T03:22:15.872Z,0.00
2018-11-03T03:23:15.791Z,0.00
2018-11-03T03:24:15.707Z,0.00
2018-11-03T03:25:15.638Z,0.00
2018-11-03T03:26:15.546Z,0.00
2018-11-03T03:27:15.469Z,0.00
2018-11-03T03:28:15.384Z,0.00
2018-11-03T03:29:15.326Z,0.00
2018-11-03T03:30:15.225Z,0.00
2018-11-03T03:31:15.145Z,0.00
2018-11-03T03:32:15.063Z,0.00
2018-11-03T03:33:14.981Z,0.00
2018-11-03T03:34:14.900Z,0.00
2018-11-03T03:35:14.820Z,0.00
2018-11-03T03:36:14.739Z,0.00
2018-11-03T03:37:14.657Z,0.00
2018-11-03T03:38:14.575Z,0.00
2018-11-03T03:39:14.497Z,0.00
2018-11-03T03:40:14.417Z,0.00
2018-11-03T03:41:14.334Z,0.00
2018-11-03T03:42:14.256Z,0.00
2018-11-03T03:43:14.177Z,0.00
2018-11-03T03:44:14.109Z,0.00
2018-11-03T03:45:14.021Z,0.00
2018-11-03T03:46:13.931Z,0.00
2018-11-03T03:47:13.860Z,0.00
2018-11-03T03:48:13.771Z,0.00
2018-11-03T03:49:13.688Z,0.00
2018-11-03T03:50:13.611Z,0.00
2018-11-03T03:51:13.526Z,0.00
2018-11-03T03:52:13.445Z,0.00
2018-11-03T03:53:13.369Z,0.00
2018-11-03T03:54:13.284Z,0.00
2018-11-03T03:55:13.204Z,0.00
2018-11-03T03:56:13.132Z,0.00
2018-11-03T03:57:13.040Z,0.00
2018-11-03T03:58:12.961Z,0.00
2018-11-03T03:59:12.882Z,0.00
2018-11-03T04:00:12.801Z,0.00
2018-11-03T04:01:12.720Z,0.00
2018-11-03T04:02:12.679Z,0.00
2018-11-03T04:03:12.561Z,0.00
2018-11-03T04:04:12.476Z,0.00
2018-11-03T04:05:12.403Z,0.00
2018-11-03T04:06:12.322Z,0.00
2018-11-03T04:07:12.237Z,0.00
2018-11-03T04:08:12.155Z,0.00
2018-11-03T04:09:12.075Z,0.00
2018-11-03T04:10:12.002Z,0.00
2018-11-03T04:11:11.912Z,0.00
2018-11-03T04:12:11.831Z,0.00
2018-11-03T04:13:11.750Z,0.00
2018-11-03T04:14:11.670Z,0.00
2018-11-03T04:15:11.588Z,0.00
2018-11-03T04:16:11.507Z,0.00
2018-11-03T04:17:11.430Z,0.00
2018-11-03T04:18:11.346Z,0.00
2018-11-03T04:19:11.271Z,0.00
2018-11-03T04:20:11.184Z,0.00
2018-11-03T04:21:11.104Z,0.00
2018-11-03T04:22:11.023Z,0.00
2018-11-03T04:23:10.942Z,0.00
2018-11-03T04:24:10.866Z,0.00
2018-11-03T04:25:10.782Z,0.00
2018-11-03T04:26:10.704Z,0.00
2018-11-03T04:27:10.619Z,0.00
2018-11-03T04:28:10.538Z,0.00
2018-11-03T04:29:10.457Z,0.00
2018-11-03T04:30:10.378Z,0.00
2018-11-03T04:31:10.314Z,0.00
2018-11-03T04:32:10.218Z,0.00
2018-11-03T04:33:10.137Z,0.00
2018-11-03T04:34:10.072Z,0.00
2018-11-03T04:35:09.973Z,0.00
2018-11-03T04:36:09.891Z,0.00
2018-11-03T04:37:09.812Z,0.00
2018-11-03T04:38:09.733Z,0.00
2018-11-03T04:39:09.652Z,0.00
2018-11-03T04:40:09.568Z,0.00
2018-11-03T04:41:09.488Z,0.00
2018-11-03T04:42:09.406Z,0.00
2018-11-03T04:43:09.327Z,0.00
2018-11-03T04:44:09.244Z,0.00
2018-11-03T04:45:09.186Z,0.00
2018-11-03T04:46:09.084Z,0.00
2018-11-03T04:47:09.016Z,0.00
2018-11-03T04:48:08.923Z,0.00
2018-11-03T04:49:08.840Z,0.00
2018-11-03T04:50:08.760Z,0.00
2018-11-03T04:51:08.679Z,0.00
2018-11-03T04:52:08.605Z,0.00
2018-11-03T04:53:08.524Z,0.00
2018-11-03T04:54:08.438Z,0.00
2018-11-03T04:55:08.429Z,0.00
2018-11-03T04:56:08.277Z,0.00
2018-11-03T04:57:08.196Z,0.00
2018-11-03T04:58:08.117Z,0.00
2018-11-03T04:59:08.039Z,0.00
2018-11-03T05:00:07.955Z,0.00
2018-11-03T05:01:07.886Z,0.00
2018-11-03T05:02:07.793Z,0.00
2018-11-03T05:03:07.714Z,0.00
2018-11-03T05:04:07.630Z,0.00
2018-11-03T05:05:07.550Z,0.00
2018-11-03T05:06:07.471Z,0.00
2018-11-03T05:07:07.388Z,0.00
2018-11-03T05:08:07.308Z,0.00
2018-11-03T05:09:07.225Z,0.00
2018-11-03T05:10:07.167Z,0.00
2018-11-03T05:11:07.066Z,0.00
2018-11-03T05:12:07.000Z,0.00
2018-11-03T05:13:06.902Z,0.00
2018-11-03T05:14:06.822Z,0.00
2018-11-03T05:15:06.753Z,0.00
2018-11-03T05:16:06.661Z,0.00
2018-11-03T05:17:06.580Z,0.00
2018-11-03T05:18:06.499Z,0.00
2018-11-03T05:19:06.417Z,0.00
2018-11-03T05:20:06.342Z,0.00
2018-11-03T05:21:06.275Z,0.00
2018-11-03T05:22:06.177Z,0.00
2018-11-03T05:23:06.094Z,0.00
2018-11-03T05:24:06.013Z,0.00
2018-11-03T05:25:05.962Z,0.00
2018-11-03T05:26:05.855Z,0.00
2018-11-03T05:27:05.770Z,0.00
2018-11-03T05:28:05.692Z,0.00
2018-11-03T05:29:05.610Z,0.00
2018-11-03T05:30:05.536Z,0.00
2018-11-03T05:31:05.520Z,0.00
2018-11-03T05:32:05.367Z,0.00
2018-11-03T05:33:05.288Z,0.00
2018-11-03T05:34:05.214Z,0.00
2018-11-03T05:35:05.128Z,0.00
2018-11-03T05:36:05.042Z,0.00
2018-11-03T05:37:04.964Z,0.00
2018-11-03T05:38:04.930Z,0.00
2018-11-03T05:39:04.812Z,0.00
2018-11-03T05:40:04.729Z,0.00
2018-11-03T05:41:04.663Z,0.00
2018-11-03T05:42:04.560Z,0.00
2018-11-03T05:43:04.494Z,0.00
2018-11-03T05:44:04.397Z,0.00
2018-11-03T05:45:04.319Z,0.00
2018-11-03T05:46:04.235Z,0.00
2018-11-03T05:47:04.160Z,0.00
2018-11-03T05:48:04.136Z,0.00
2018-11-03T05:49:03.996Z,0.00
2018-11-03T05:50:03.912Z,0.00
2018-11-03T05:51:03.832Z,0.00
2018-11-03T05:52:03.751Z,0.00
2018-11-03T05:53:03.691Z,0.00
2018-11-03T05:54:03.592Z,0.00
2018-11-03T05:55:03.513Z,0.00
2018-11-03T05:56:03.430Z,0.00
2018-11-03T05:57:03.347Z,0.00
2018-11-03T05:58:03.274Z,0.00
2018-11-03T05:59:03.423Z,0.00
2018-11-03T06:00:03.107Z,0.00
2018-11-03T06:01:03.031Z,0.00
2018-11-03T06:02:02.948Z,0.00
2018-11-03T06:03:02.878Z,0.00
2018-11-03T06:04:02.794Z,0.00
2018-11-03T06:05:02.702Z,0.00
2018-11-03T06:06:02.619Z,0.00
2018-11-03T06:07:02.544Z,0.00
2018-11-03T06:08:02.459Z,0.00
2018-11-03T06:09:02.485Z,0.00
2018-11-03T06:10:02.299Z,0.00
2018-11-03T06:11:02.217Z,0.00
2018-11-03T06:12:02.138Z,0.00
2018-11-03T06:13:02.056Z,5.63
2018-11-03T06:14:01.974Z,5.63
2018-11-03T06:15:01.895Z,5.63
2018-11-03T06:16:01.813Z,5.63
2018-11-03T06:17:01.737Z,5.63
2018-11-03T06:18:01.650Z,5.63
2018-11-03T06:19:01.596Z,5.63
2018-11-03T06:20:01.488Z,5.63
2018-11-03T06:21:01.414Z,11.25
2018-11-03T06:22:01.329Z,11.25
2018-11-03T06:23:08.510Z,11.25
2018-11-03T06:25:05.111Z,11.25
2018-11-03T06:26:04.989Z,11.25
2018-11-03T06:28:08.871Z,16.88
2018-11-03T06:29:08.695Z,16.88
2018-11-03T06:31:12.538Z,16.88
2018-11-03T06:32:12.410Z,16.88
2018-11-03T06:34:05.161Z,22.50
2018-11-03T06:35:05.084Z,22.50
2018-11-03T06:36:04.986Z,22.50
2018-11-03T06:37:04.905Z,22.50
2018-11-03T06:38:04.887Z,28.13
2018-11-03T06:39:04.839Z,28.13
2018-11-03T06:40:04.675Z,28.13
2018-11-03T06:41:04.582Z,28.13
2018-11-03T06:42:04.506Z,28.13
2018-11-03T06:43:12.070Z,28.13
2018-11-03T06:45:08.782Z,28.13
2018-11-03T06:46:08.640Z,28.13
2018-11-03T06:48:12.985Z,33.75
2018-11-03T06:49:12.859Z,33.75
2018-11-03T06:50:12.780Z,33.75
2018-11-03T06:51:12.698Z,33.75
2018-11-03T06:52:12.770Z,33.75
2018-11-03T06:53:12.537Z,39.38
2018-11-03T06:54:12.464Z,39.38
2018-11-03T06:55:12.369Z,39.38
2018-11-03T06:56:12.290Z,39.38
2018-11-03T06:57:12.210Z,39.38
2018-11-03T06:58:12.128Z,39.38
2018-11-03T06:59:12.048Z,39.38
2018-11-03T07:00:11.969Z,45.00
2018-11-03T07:01:11.988Z,45.00
2018-11-03T07:02:11.806Z,45.00
2018-11-03T07:03:11.730Z,50.63
2018-11-03T07:04:11.643Z,50.63
2018-11-03T07:05:11.593Z,50.63
2018-11-03T07:06:11.481Z,50.63
2018-11-03T07:07:11.403Z,50.63
2018-11-03T07:08:11.321Z,50.63
2018-11-03T07:09:11.242Z,50.63
2018-11-03T07:10:11.160Z,50.63
2018-11-03T07:11:11.080Z,50.63
2018-11-03T07:12:11.062Z,56.25
2018-11-03T07:13:10.969Z,56.25
2018-11-03T07:14:10.843Z,56.25
2018-11-03T07:15:10.755Z,61.88
2018-11-03T07:16:10.676Z,61.88
2018-11-03T07:17:10.592Z,61.88
2018-11-03T07:18:10.514Z,61.88
2018-11-03T07:19:10.432Z,61.88
2018-11-03T07:20:10.351Z,61.88
2018-11-03T07:21:10.269Z,61.88
2018-11-03T07:22:10.189Z,61.88
2018-11-03T07:23:10.110Z,61.88
2018-11-03T07:24:10.027Z,61.88
2018-11-03T07:25:09.947Z,61.88
2018-11-03T07:26:09.868Z,67.50
2018-11-03T07:27:09.787Z,73.13
2018-11-03T07:28:09.704Z,73.13
2018-11-03T07:29:09.623Z,73.13
2018-11-03T07:30:09.546Z,78.75
2018-11-03T07:31:09.474Z,84.38
2018-11-03T07:32:09.383Z,84.38
2018-11-03T07:33:09.302Z,90.00
2018-11-03T07:34:09.224Z,90.00
2018-11-03T07:35:09.141Z,90.00
2018-11-03T07:36:09.059Z,90.00
2018-11-03T07:37:09.003Z,95.63
2018-11-03T07:38:08.898Z,95.63
2018-11-03T07:39:08.818Z,95.63
2018-11-03T07:40:08.736Z,95.63
2018-11-03T07:41:08.854Z,95.63
2018-11-03T07:42:08.576Z,95.63
2018-11-03T07:43:08.495Z,95.63
2018-11-03T07:44:08.417Z,95.63
2018-11-03T07:45:08.338Z,95.63
2018-11-03T07:46:08.266Z,95.63
2018-11-03T07:47:08.174Z,95.63
2018-11-03T07:48:08.203Z,95.63
2018-11-03T07:49:08.166Z,95.63
2018-11-03T07:50:07.935Z,90.00
2018-11-03T07:51:07.868Z,90.00
2018-11-03T07:52:07.771Z,90.00
2018-11-03T07:53:07.690Z,90.00
2018-11-03T07:54:07.621Z,90.00
2018-11-03T07:55:07.535Z,95.63
2018-11-03T07:56:07.454Z,95.63
2018-11-03T07:57:07.367Z,101.25
2018-11-03T07:58:07.288Z,106.88
2018-11-03T07:59:07.211Z,112.50
2018-11-03T08:00:07.127Z,118.13
2018-11-03T08:01:07.047Z,118.13
2018-11-03T08:02:06.968Z,123.75
2018-11-03T08:03:06.889Z,123.75
2018-11-03T08:04:06.806Z,129.38
2018-11-03T08:05:06.726Z,129.38
2018-11-03T08:06:06.647Z,140.63
2018-11-03T08:07:06.565Z,146.25
2018-11-03T08:08:06.486Z,157.50
2018-11-03T08:09:06.484Z,157.50
2018-11-03T08:10:06.328Z,163.13
2018-11-03T08:11:06.257Z,157.50
2018-11-03T08:12:06.166Z,157.50
2018-11-03T08:13:06.085Z,157.50
2018-11-03T08:14:06.003Z,157.50
2018-11-03T08:15:05.938Z,157.50
2018-11-03T08:16:05.846Z,157.50
2018-11-03T08:17:05.778Z,163.13
2018-11-03T08:18:05.765Z,163.13
2018-11-03T08:19:05.606Z,168.75
2018-11-03T08:20:05.526Z,174.38
2018-11-03T08:21:05.456Z,174.38
2018-11-03T08:22:05.366Z,180.00
2018-11-03T08:23:05.285Z,180.00
2018-11-03T08:24:05.298Z,185.63
2018-11-03T08:25:05.127Z,180.00
2018-11-03T08:26:05.051Z,185.63
2018-11-03T08:27:04.971Z,191.25
2018-11-03T08:28:04.929Z,191.25
2018-11-03T08:29:04.806Z,191.25
2018-11-03T08:30:04.726Z,191.25
2018-11-03T08:31:04.647Z,191.25
2018-11-03T08:32:04.581Z,196.88
2018-11-03T08:33:04.486Z,196.88
2018-11-03T08:34:04.413Z,196.88
2018-11-03T08:35:04.327Z,196.88
2018-11-03T08:36:04.250Z,196.88
2018-11-03T08:37:04.196Z,196.88
2018-11-03T08:38:04.198Z,196.88
2018-11-03T08:39:04.013Z,196.88
2018-11-03T08:40:03.931Z,202.50
2018-11-03T08:41:03.849Z,208.13
2018-11-03T08:42:03.769Z,213.75
2018-11-03T08:43:03.693Z,219.38
2018-11-03T08:44:03.610Z,219.38
2018-11-03T08:45:03.534Z,219.38
2018-11-03T08:46:03.454Z,213.75
2018-11-03T08:47:03.375Z,213.75
2018-11-03T08:48:03.312Z,208.13
2018-11-03T08:49:03.217Z,202.50
2018-11-03T08:50:03.149Z,202.50
2018-11-03T08:51:03.083Z,202.50
2018-11-03T08:52:02.975Z,202.50
2018-11-03T08:53:02.896Z,202.50
2018-11-03T08:54:02.816Z,196.88
2018-11-03T08:55:02.745Z,196.88
2018-11-03T08:56:02.662Z,202.50
2018-11-03T08:57:02.579Z,202.50
2018-11-03T08:58:02.508Z,202.50
2018-11-03T08:59:02.418Z,208.13
2018-11-03T09:00:02.420Z,208.13
2018-11-03T09:01:02.261Z,219.38
2018-11-03T09:02:02.182Z,225.00
2018-11-03T09:03:02.103Z,236.25
2018-11-03T09:04:02.028Z,247.50
2018-11-03T09:05:01.947Z,258.75
2018-11-03T09:06:01.866Z,264.38
2018-11-03T09:07:01.859Z,275.63
2018-11-03T09:08:01.708Z,281.25
2018-11-03T09:09:01.630Z,281.25
2018-11-03T09:10:01.583Z,275.63
2018-11-03T09:11:01.469Z,275.63
2018-11-03T09:12:01.390Z,264.38
2018-11-03T09:13:01.311Z,258.75
2018-11-03T09:14:01.235Z,247.50
2018-11-03T09:15:01.176Z,247.50
2018-11-03T09:16:01.084Z,253.13
2018-11-03T09:17:00.998Z,258.75
2018-11-03T09:18:00.924Z,270.00
2018-11-03T09:19:00.838Z,275.63
2018-11-03T09:20:00.761Z,286.88
2018-11-03T09:21:00.687Z,281.25
2018-11-03T09:22:00.604Z,281.25
2018-11-03T09:23:00.523Z,281.25
2018-11-03T09:24:00.445Z,286.88
2018-11-03T09:25:00.368Z,281.25
2018-11-03T09:26:00.286Z,281.25
2018-11-03T09:27:00.206Z,281.25
2018-11-03T09:28:00.129Z,281.25
2018-11-03T09:29:00.050Z,281.25
2018-11-03T09:29:59.970Z,286.88
2018-11-03T09:30:59.892Z,286.88
2018-11-03T09:31:59.884Z,286.88
2018-11-03T09:32:59.735Z,298.13
2018-11-03T09:33:59.659Z,309.38
2018-11-03T09:34:59.578Z,315.00
2018-11-03T09:35:59.500Z,315.00
2018-11-03T09:36:59.422Z,315.00
2018-11-03T09:37:59.343Z,309.38
2018-11-03T09:38:59.277Z,309.38
2018-11-03T09:39:59.188Z,315.00
2018-11-03T09:40:59.114Z,326.25
2018-11-03T09:41:59.032Z,337.50
2018-11-03T09:42:58.954Z,337.50
2018-11-03T09:43:58.879Z,326.25
2018-11-03T09:44:58.896Z,315.00
2018-11-03T09:45:58.715Z,320.63
2018-11-03T09:46:58.643Z,326.25
2018-11-03T09:47:58.557Z,331.88
2018-11-03T09:48:58.480Z,331.88
2018-11-03T09:49:58.400Z,326.25
2018-11-03T09:50:58.359Z,315.00
2018-11-03T09:51:58.270Z,303.75
2018-11-03T09:52:58.167Z,298.13
2018-11-03T09:53:58.090Z,292.50
2018-11-03T09:54:58.012Z,292.50
2018-11-03T09:55:57.932Z,292.50
2018-11-03T09:56:57.868Z,292.50
2018-11-03T09:57:57.794Z,303.75
2018-11-03T09:58:57.710Z,309.38
2018-11-03T09:59:57.623Z,331.88
2018-11-03T10:00:57.546Z,343.13
2018-11-03T10:01:57.463Z,354.38
2018-11-03T10:02:57.398Z,354.38
2018-11-03T10:03:57.313Z,354.38
2018-11-03T10:04:57.248Z,354.38
2018-11-03T10:05:57.212Z,371.25
2018-11-03T10:06:57.121Z,376.88
2018-11-03T10:07:56.997Z,382.50
2018-11-03T10:08:56.921Z,388.13
2018-11-03T10:09:56.928Z,393.75
2018-11-03T10:10:56.973Z,399.38
2018-11-03T10:11:56.691Z,399.38
2018-11-03T10:12:56.605Z,388.13
2018-11-03T10:13:56.528Z,376.88
2018-11-03T10:14:56.453Z,365.63
2018-11-03T10:15:56.539Z,365.63
2018-11-03T10:16:56.295Z,360.00
2018-11-03T10:17:56.226Z,360.00
2018-11-03T10:18:56.141Z,354.38
2018-11-03T10:19:56.063Z,354.38
2018-11-03T10:20:55.983Z,348.75
2018-11-03T10:21:55.907Z,343.13
2018-11-03T10:22:55.913Z,337.50
2018-11-03T10:23:55.755Z,343.13
2018-11-03T10:24:55.675Z,348.75
2018-11-03T10:25:55.600Z,354.38
2018-11-03T10:26:55.520Z,360.00
2018-11-03T10:27:55.442Z,365.63
2018-11-03T10:28:55.368Z,365.63
2018-11-03T10:29:55.294Z,365.63
2018-11-03T10:30:55.246Z,365.63
2018-11-03T10:31:55.136Z,365.63
2018-11-03T10:32:55.058Z,360.00
2018-11-03T10:33:54.976Z,360.00
2018-11-03T10:34:54.899Z,371.25
2018-11-03T10:35:54.823Z,376.88
2018-11-03T10:36:54.745Z,382.50
2018-11-03T10:37:54.667Z,393.75
2018-11-03T10:38:54.603Z,399.38
2018-11-03T10:39:54.516Z,410.63
2018-11-03T10:40:54.443Z,410.63
2018-11-03T10:41:54.358Z,405.00
2018-11-03T10:42:54.279Z,416.25
2018-11-03T10:43:54.204Z,433.13
2018-11-03T10:44:54.128Z,450.00
2018-11-03T10:45:54.052Z,455.63
2018-11-03T10:46:53.969Z,461.25
2018-11-03T10:47:53.900Z,455.63
2018-11-03T10:48:53.821Z,450.00
2018-11-03T10:49:53.742Z,438.75
2018-11-03T10:50:53.660Z,433.13
2018-11-03T10:51:53.605Z,427.50
2018-11-03T10:52:53.507Z,416.25
2018-11-03T10:53:53.430Z,421.88
2018-11-03T10:54:53.353Z,421.88
2018-11-03T10:55:53.302Z,461.25
2018-11-03T10:56:53.201Z,506.25
2018-11-03T10:57:53.198Z,540.00
2018-11-03T10:58:53.045Z,556.88
2018-11-03T10:59:52.969Z,585.00
2018-11-03T11:00:52.899Z,618.75
2018-11-03T11:01:52.814Z,630.00
2018-11-03T11:02:52.748Z,635.63
2018-11-03T11:03:52.660Z,630.00
2018-11-03T11:04:52.586Z,618.75
2018-11-03T11:05:52.509Z,596.25
2018-11-03T11:06:52.432Z,618.75
2018-11-03T11:07:52.353Z,607.50
2018-11-03T11:08:52.278Z,579.38
2018-11-03T11:09:52.200Z,551.25
2018-11-03T11:10:52.134Z,523.13
2018-11-03T11:11:52.049Z,517.50
2018-11-03T11:12:51.970Z,528.75
2018-11-03T11:13:51.940Z,562.50
2018-11-03T11:14:51.918Z,596.25
2018-11-03T11:15:51.845Z,585.00
2018-11-03T11:16:51.718Z,562.50
2018-11-03T11:17:51.592Z,551.25
2018-11-03T11:18:51.514Z,506.25
2018-11-03T11:19:51.438Z,450.00
2018-11-03T11:20:51.359Z,388.13
2018-11-03T11:21:51.289Z,337.50
2018-11-03T11:22:51.223Z,298.13
2018-11-03T11:23:51.165Z,281.25
2018-11-03T11:24:51.087Z,264.38
2018-11-03T11:25:50.977Z,264.38
2018-11-03T11:26:50.923Z,253.13
2018-11-03T11:27:50.826Z,241.88
2018-11-03T11:28:50.747Z,236.25
2018-11-03T11:29:50.680Z,236.25
2018-11-03T11:30:50.613Z,253.13
2018-11-03T11:31:50.520Z,275.63
2018-11-03T11:32:50.519Z,292.50
2018-11-03T11:33:50.368Z,298.13
2018-11-03T11:34:50.292Z,286.88
2018-11-03T11:35:50.225Z,264.38
2018-11-03T11:36:50.216Z,258.75
2018-11-03T11:37:50.066Z,275.63
2018-11-03T11:38:49.988Z,331.88
2018-11-03T11:39:49.919Z,410.63
2018-11-03T11:40:49.828Z,461.25
2018-11-03T11:41:49.751Z,466.88
2018-11-03T11:42:49.711Z,427.50
2018-11-03T11:43:49.601Z,405.00
2018-11-03T11:44:49.525Z,382.50
2018-11-03T11:45:49.482Z,354.38
2018-11-03T11:46:49.367Z,343.13
2018-11-03T11:47:49.297Z,343.13
2018-11-03T11:48:49.217Z,343.13
2018-11-03T11:49:49.137Z,337.50
2018-11-03T11:50:49.078Z,320.63
2018-11-03T11:51:48.985Z,326.25
2018-11-03T11:52:48.907Z,315.00
2018-11-03T11:53:48.829Z,320.63
2018-11-03T11:54:48.778Z,331.88
2018-11-03T11:55:48.682Z,331.88
2018-11-03T11:56:48.600Z,331.88
2018-11-03T11:57:48.524Z,348.75
2018-11-03T11:58:48.448Z,393.75
2018-11-03T11:59:48.369Z,472.50
2018-11-03T12:00:48.316Z,540.00
2018-11-03T12:01:48.218Z,585.00
2018-11-03T12:02:48.142Z,624.38
2018-11-03T12:03:48.062Z,663.75
2018-11-03T12:04:47.988Z,765.00
2018-11-03T12:05:47.910Z,877.50
2018-11-03T12:06:47.832Z,725.63
2018-11-03T12:07:47.758Z,618.75
2018-11-03T12:08:47.681Z,551.25
2018-11-03T12:09:47.637Z,483.75
2018-11-03T12:10:47.532Z,427.50
2018-11-03T12:11:47.463Z,354.38
2018-11-03T12:12:47.376Z,298.13
2018-11-03T12:13:47.298Z,270.00
2018-11-03T12:14:47.304Z,264.38
2018-11-03T12:15:47.144Z,264.38
2018-11-03T12:16:47.071Z,258.75
2018-11-03T12:17:46.995Z,247.50
2018-11-03T12:18:46.915Z,219.38
2018-11-03T12:19:46.840Z,191.25
2018-11-03T12:20:46.767Z,168.75
2018-11-03T12:21:46.688Z,157.50
2018-11-03T12:22:46.611Z,163.13
2018-11-03T12:23:46.534Z,168.75
2018-11-03T12:24:46.455Z,180.00
2018-11-03T12:25:46.555Z,191.25
2018-11-03T12:26:46.306Z,213.75
2018-11-03T12:27:46.228Z,230.63
2018-11-03T12:28:46.153Z,253.13
2018-11-03T12:29:46.071Z,275.63
2018-11-03T12:30:46.016Z,298.13
2018-11-03T12:31:45.921Z,326.25
2018-11-03T12:32:45.839Z,354.38
2018-11-03T12:33:45.765Z,388.13
2018-11-03T12:34:45.692Z,416.25
2018-11-03T12:35:45.615Z,405.00
2018-11-03T12:36:45.533Z,382.50
2018-11-03T12:37:45.455Z,371.25
2018-11-03T12:38:45.380Z,365.63
2018-11-03T12:39:45.310Z,365.63
2018-11-03T12:40:45.288Z,371.25
2018-11-03T12:41:45.147Z,376.88
2018-11-03T12:42:45.073Z,376.88
2018-11-03T12:43:44.993Z,388.13
2018-11-03T12:44:44.916Z,399.38
2018-11-03T12:45:44.845Z,410.63
2018-11-03T12:46:44.763Z,416.25
2018-11-03T12:47:44.687Z,405.00
2018-11-03T12:48:44.620Z,371.25
2018-11-03T12:49:44.535Z,320.63
2018-11-03T12:50:44.461Z,270.00
2018-11-03T12:51:44.388Z,241.88
2018-11-03T12:52:44.331Z,230.63
2018-11-03T12:53:44.228Z,236.25
2018-11-03T12:54:44.150Z,236.25
2018-11-03T12:55:44.075Z,225.00
2018-11-03T12:56:44.127Z,219.38
2018-11-03T12:57:43.917Z,225.00
2018-11-03T12:58:43.841Z,258.75
2018-11-03T12:59:43.764Z,286.88
2018-11-03T13:00:43.690Z,309.38