createdAt,value
2019-01-08T00:00:33.482Z,1004.11
2019-01-08T00:01:33.468Z,1004.07
2019-01-08T00:02:33.455Z,1004.09
2019-01-08T00:03:33.440Z,1004.04
2019-01-08T00:04:33.425Z,1004.05
2019-01-08T00:05:33.412Z,1004.08
2019-01-08T00:06:33.398Z,1004.01
2019-01-08T00:07:33.385Z,1004.10
2019-01-08T00:08:33.370Z,1004.02
2019-01-08T00:09:33.356Z,1004.05
2019-01-08T00:10:33.345Z,1003.95
2019-01-08T00:11:33.328Z,1003.91
2019-01-08T00:12:33.316Z,1003.87
2019-01-08T00:13:33.301Z,1003.92
2019-01-08T00:14:33.287Z,1003.95
2019-01-08T00:15:33.273Z,1003.94
2019-01-08T00:16:33.259Z,1003.94
2019-01-08T00:17:33.246Z,1003.91
2019-01-08T00:18:33.274Z,1003.89
2019-01-08T00:19:33.219Z,1003.85
2019-01-08T00:20:33.204Z,1003.89
2019-01-08T00:21:33.190Z,1003.85
2019-01-08T00:22:33.178Z,1003.81
2019-01-08T00:23:33.162Z,1003.71
2019-01-08T00:24:33.151Z,1003.80
2019-01-08T00:25:33.136Z,1003.77
2019-01-08T00:26:33.123Z,1003.73
2019-01-08T00:27:33.109Z,1003.64
2019-01-08T00:28:33.095Z,1003.73
2019-01-08T00:29:33.081Z,1003.64
2019-01-08T00:30:33.075Z,1003.66
2019-01-08T00:31:33.054Z,1003.56
2019-01-08T00:32:33.040Z,1003.64
2019-01-08T00:33:33.030Z,1003.61
2019-01-08T00:34:33.014Z,1003.62
2019-01-08T00:35:33.000Z,1003.62
2019-01-08T00:36:32.986Z,1003.62
2019-01-08T00:37:32.972Z,1003.62
2019-01-08T00:38:32.960Z,1003.62
2019-01-08T00:39:32.948Z,1003.55
2019-01-08T00:40:32.932Z,1003.60
2019-01-08T00:41:32.919Z,1003.60
2019-01-08T00:42:32.911Z,1003.59
2019-01-08T00:43:32.891Z,1003.61
2019-01-08T00:44:32.879Z,1003.62
2019-01-08T00:45:32.865Z,1003.56
2019-01-08T00:46:32.852Z,1003.53
2019-01-08T00:47:32.837Z,1003.53
2019-01-08T00:48:32.825Z,1003.48
2019-01-08T00:49:32.811Z,1003.61
2019-01-08T00:50:32.798Z,1003.52
2019-01-08T00:51:32.784Z,1003.59
2019-01-08T00:52:32.770Z,1003.56
2019-01-08T00:53:32.757Z,1003.54
2019-01-08T00:54:32.744Z,1003.54
2019-01-08T00:55:32.734Z,1003.64
2019-01-08T00:56:32.719Z,1003.78
2019-01-08T00:57:32.703Z,1003.78
2019-01-08T00:58:32.689Z,1003.85
2019-01-08T00:59:32.674Z,1003.86
2019-01-08T01:00:32.662Z,1003.80
2019-01-08T01:01:32.648Z,1003.75
2019-01-08T01:02:32.634Z,1003.69
2019-01-08T01:03:32.622Z,1003.63
2019-01-08T01:04:32.606Z,1003.59
2019-01-08T01:05:32.592Z,1003.65
2019-01-08T01:06:32.579Z,1003.63
2019-01-08T01:07:32.565Z,1003.68
2019-01-08T01:08:32.551Z,1003.70
2019-01-08T01:09:32.538Z,1003.90
2019-01-08T01:10:32.524Z,1003.79
2019-01-08T01:11:32.509Z,1003.85
2019-01-08T01:12:32.496Z,1003.80
2019-01-08T01:13:32.482Z,1003.91
2019-01-08T01:14:32.471Z,1003.84
2019-01-08T01:15:32.457Z,1003.81
2019-01-08T01:16:32.440Z,1003.81
2019-01-08T01:17:32.426Z,1003.80
2019-01-08T01:18:32.414Z,1003.78
2019-01-08T01:19:32.397Z,1003.75
2019-01-08T01:20:32.384Z,1003.67
2019-01-08T01:21:32.370Z,1003.77
2019-01-08T01:22:32.355Z,1003.74
2019-01-08T01:23:32.341Z,1003.75
2019-01-08T01:24:32.327Z,1003.76
2019-01-08T01:25:32.314Z,1003.83
2019-01-08T01:26:32.299Z,1003.80
2019-01-08T01:27:32.283Z,1003.80
2019-01-08T01:28:32.270Z,1003.82
2019-01-08T01:29:32.259Z,1003.84
2019-01-08T01:30:32.242Z,1003.83
2019-01-08T01:31:32.228Z,1003.81
2019-01-08T01:32:32.213Z,1003.77
2019-01-08T01:33:32.199Z,1003.77
2019-01-08T01:34:32.186Z,1003.79
2019-01-08T01:35:32.170Z,1003.76
2019-01-08T01:36:32.156Z,1003.71
2019-01-08T01:37:32.142Z,1003.69
2019-01-08T01:38:32.128Z,1003.75
2019-01-08T01:39:32.113Z,1003.75
2019-01-08T01:40:32.099Z,1003.74
2019-01-08T01:41:32.085Z,1003.70
2019-01-08T01:42:32.071Z,1003.73
2019-01-08T01:43:32.055Z,1003.74
2019-01-08T01:44:32.041Z,1003.81
2019-01-08T01:45:32.027Z,1003.77
2019-01-08T01:46:32.014Z,1003.74
2019-01-08T01:47:31.998Z,1003.75
2019-01-08T01:48:31.984Z,1003.74
2019-01-08T01:49:31.969Z,1003.66
2019-01-08T01:50:31.956Z,1003.72
2019-01-08T01:51:31.940Z,1003.69
2019-01-08T01:52:31.926Z,1003.71
2019-01-08T01:53:31.913Z,1003.68
2019-01-08T01:54:31.898Z,1003.73
2019-01-08T01:55:31.882Z,1003.64
2019-01-08T01:56:31.868Z,1003.72
2019-01-08T01:57:31.854Z,1003.78
2019-01-08T01:58:31.844Z,1003.77
2019-01-08T01:59:31.824Z,1003.77
2019-01-08T02:00:31.811Z,1003.82
2019-01-08T02:01:31.801Z,1003.78
2019-01-08T02:02:31.782Z,1003.77
2019-01-08T02:03:31.767Z,1003.71
2019-01-08T02:04:31.752Z,1003.71
2019-01-08T02:05:31.737Z,1003.78
2019-01-08T02:06:31.724Z,1003.81
2019-01-08T02:07:31.707Z,1003.77
2019-01-08T02:08:31.700Z,1003.78
2019-01-08T02:09:31.678Z,1003.80
2019-01-08T02:10:31.664Z,1003.80
2019-01-08T02:11:31.649Z,1003.76
2019-01-08T02:12:31.634Z,1003.77
2019-01-08T02:13:31.621Z,1003.81
2019-01-08T02:14:31.605Z,1003.74
2019-01-08T02:15:31.590Z,1003.76
2019-01-08T02:16:31.579Z,1003.78
2019-01-08T02:17:31.561Z,1003.78
2019-01-08T02:18:31.549Z,1003.76
2019-01-08T02:19:31.531Z,1003.74
2019-01-08T02:20:31.518Z,1003.79
2019-01-08T02:21:31.502Z,1003.81
2019-01-08T02:22:31.488Z,1003.73
2019-01-08T02:23:31.473Z,1003.73
2019-01-08T02:24:31.458Z,1003.76
2019-01-08T02:25:31.444Z,1003.80
2019-01-08T02:26:31.430Z,1003.72
2019-01-08T02:27:31.414Z,1003.74
2019-01-08T02:28:31.401Z,1003.75
2019-01-08T02:29:31.386Z,1003.76
2019-01-08T02:30:31.370Z,1003.69
2019-01-08T02:31:31.355Z,1003.75
2019-01-08T02:32:31.343Z,1003.76
2019-01-08T02:33:31.326Z,1003.63
2019-01-08T02:34:31.312Z,1003.72
2019-01-08T02:35:31.297Z,1003.71
2019-01-08T02:36:31.283Z,1003.71
2019-01-08T02:37:31.268Z,1003.74
2019-01-08T02:38:31.254Z,1003.71
2019-01-08T02:39:31.241Z,1003.67
2019-01-08T02:40:31.227Z,1003.68
2019-01-08T02:41:31.260Z,1003.71
2019-01-08T02:42:31.195Z,1003.75
2019-01-08T02:43:31.180Z,1003.67
2019-01-08T02:44:31.226Z,1003.71
2019-01-08T02:45:31.154Z,1003.68
2019-01-08T02:46:31.182Z,1003.71
2019-01-08T02:47:31.120Z,1003.69
2019-01-08T02:48:31.107Z,1003.70
2019-01-08T02:49:31.092Z,1003.73
2019-01-08T02:50:31.094Z,1003.72
2019-01-08T02:51:31.071Z,1003.70
2019-01-08T02:52:31.047Z,1003.63
2019-01-08T02:53:31.032Z,1003.74
2019-01-08T02:54:31.019Z,1003.72
2019-01-08T02:55:31.003Z,1003.74
2019-01-08T02:56:30.989Z,1003.72
2019-01-08T02:57:30.974Z,1003.67
2019-01-08T02:58:30.960Z,1003.68
2019-01-08T02:59:30.944Z,1003.69
2019-01-08T03:00:30.930Z,1003.61
2019-01-08T03:01:30.916Z,1003.63
2019-01-08T03:02:30.901Z,1003.63
2019-01-08T03:03:30.886Z,1003.63
2019-01-08T03:04:30.871Z,1003.69
2019-01-08T03:05:30.857Z,1003.54
2019-01-08T03:06:30.843Z,1003.59
2019-01-08T03:07:30.827Z,1003.64
2019-01-08T03:08:30.813Z,1003.63
2019-01-08T03:09:30.798Z,1003.55
2019-01-08T03:10:30.784Z,1003.53
2019-01-08T03:11:30.776Z,1003.56
2019-01-08T03:12:30.754Z,1003.54
2019-01-08T03:13:30.740Z,1003.56
2019-01-08T03:14:30.726Z,1003.54
2019-01-08T03:15:30.711Z,1003.57
2019-01-08T03:16:30.699Z,1003.61
2019-01-08T03:17:30.683Z,1003.58
2019-01-08T03:18:30.670Z,1003.57
2019-01-08T03:19:30.654Z,1003.58
2019-01-08T03:20:30.640Z,1003.49
2019-01-08T03:21:30.626Z,1003.51
2019-01-08T03:22:30.612Z,1003.38
2019-01-08T03:23:30.597Z,1003.38
2019-01-08T03:24:30.583Z,1003.44
2019-01-08T03:25:30.570Z,1003.46
2019-01-08T03:26:30.555Z,1003.44
2019-01-08T03:27:30.543Z,1003.41
2019-01-08T03:28:30.526Z,1003.38
2019-01-08T03:29:33.599Z,1003.34
2019-01-08T03:30:30.498Z,1003.34
2019-01-08T03:31:30.483Z,1003.31
2019-01-08T03:32:30.471Z,1003.37
2019-01-08T03:33:30.454Z,1003.34
2019-01-08T03:34:30.440Z,1003.27
2019-01-08T03:35:30.425Z,1003.29
2019-01-08T03:36:30.414Z,1003.30
2019-01-08T03:37:30.398Z,1003.24
2019-01-08T03:38:30.383Z,1003.23
2019-01-08T03:39:30.368Z,1003.24
2019-01-08T03:40:30.353Z,1003.27
2019-01-08T03:41:30.339Z,1003.26
2019-01-08T03:42:30.375Z,1003.18
2019-01-08T03:43:30.310Z,1003.20
2019-01-08T03:44:30.298Z,1003.12
2019-01-08T03:45:30.282Z,1003.19
2019-01-08T03:46:30.268Z,1003.12
2019-01-08T03:47:30.253Z,1003.11
2019-01-08T03:48:30.239Z,1003.05
2019-01-08T03:49:30.230Z,1003.06
2019-01-08T03:50:30.210Z,1003.08
2019-01-08T03:51:30.277Z,1003.11
2019-01-08T03:52:30.182Z,1003.10
2019-01-08T03:53:30.166Z,1003.04
2019-01-08T03:54:30.155Z,1003.05
2019-01-08T03:55:30.140Z,1003.05
2019-01-08T03:56:30.123Z,1003.06
2019-01-08T03:57:30.110Z,1003.03
2019-01-08T03:58:30.094Z,1002.97
2019-01-08T03:59:30.079Z,1003.04
2019-01-08T04:00:30.065Z,1002.97
2019-01-08T04:01:30.051Z,1002.97
2019-01-08T04:02:30.038Z,1002.94
2019-01-08T04:03:30.021Z,1002.95
2019-01-08T04:04:30.008Z,1002.92
2019-01-08T04:05:29.994Z,1002.91
2019-01-08T04:06:29.980Z,1002.88
2019-01-08T04:07:29.964Z,1002.86
2019-01-08T04:08:29.950Z,1002.92
2019-01-08T04:09:29.936Z,1002.89
2019-01-08T04:10:29.922Z,1002.85
2019-01-08T04:11:29.907Z,1002.88
2019-01-08T04:12:29.892Z,1002.88
2019-01-08T04:13:29.878Z,1002.91
2019-01-08T04:14:29.866Z,1002.82
2019-01-08T04:15:29.849Z,1002.84
2019-01-08T04:16:29.834Z,1002.86
2019-01-08T04:17:29.821Z,1002.83
2019-01-08T04:18:29.811Z,1002.75
2019-01-08T04:19:29.792Z,1002.78
2019-01-08T04:20:29.777Z,1002.84
2019-01-08T04:21:29.763Z,1002.82
2019-01-08T04:22:29.749Z,1002.76
2019-01-08T04:23:29.734Z,1002.76
2019-01-08T04:24:29.719Z,1002.74
2019-01-08T04:25:29.707Z,1002.70
2019-01-08T04:26:29.691Z,1002.71
2019-01-08T04:27:29.675Z,1002.75
2019-01-08T04:28:29.662Z,1002.66
2019-01-08T04:29:29.647Z,1002.72
2019-01-08T04:30:29.634Z,1002.66
2019-01-08T04:31:29.619Z,1002.72
2019-01-08T04:32:29.604Z,1002.68
2019-01-08T04:33:29.589Z,1002.69
2019-01-08T04:34:29.578Z,1002.63
2019-01-08T04:35:29.560Z,1002.55
2019-01-08T04:36:29.546Z,1002.60
2019-01-08T04:37:29.531Z,1002.63
2019-01-08T04:38:29.517Z,1002.64
2019-01-08T04:39:29.502Z,1002.68
2019-01-08T04:40:29.487Z,1002.63
2019-01-08T04:41:29.474Z,1002.58
2019-01-08T04:42:29.458Z,1002.66
2019-01-08T04:43:29.443Z,1002.62
2019-01-08T04:44:29.428Z,1002.64
2019-01-08T04:45:29.416Z,1002.59
2019-01-08T04:46:29.400Z,1002.57
2019-01-08T04:47:29.384Z,1002.54
2019-01-08T04:48:29.370Z,1002.56
2019-01-08T04:49:29.356Z,1002.54
2019-01-08T04:50:29.341Z,1002.54
2019-01-08T04:51:29.404Z,1002.53
2019-01-08T04:52:30.589Z,1002.57
2019-01-08T04:53:29.298Z,1002.53
2019-01-08T04:54:29.283Z,1002.46
2019-01-08T04:55:29.268Z,1002.44
2019-01-08T04:56:29.253Z,1002.42
2019-01-08T04:57:29.239Z,1002.50
2019-01-08T04:58:29.225Z,1002.48
2019-01-08T04:59:29.208Z,1002.47
2019-01-08T05:00:29.195Z,1002.45
2019-01-08T05:01:29.181Z,1002.44
2019-01-08T05:02:29.166Z,1002.43
2019-01-08T05:03:29.153Z,1002.45
2019-01-08T05:04:29.136Z,1002.51
2019-01-08T05:05:29.123Z,1002.37
2019-01-08T05:06:29.109Z,1002.41
2019-01-08T05:07:29.093Z,1002.41
2019-01-08T05:08:29.079Z,1002.36
2019-01-08T05:09:29.065Z,1002.36
2019-01-08T05:10:29.052Z,1002.32
2019-01-08T05:11:29.035Z,1002.34
2019-01-08T05:12:29.022Z,1002.40
2019-01-08T05:13:29.092Z,1002.31
2019-01-08T05:14:28.994Z,1002.31
2019-01-08T05:15:28.978Z,1002.27
2019-01-08T05:16:28.964Z,1002.31
2019-01-08T05:17:28.952Z,1002.35
2019-01-08T05:18:28.939Z,1002.33
2019-01-08T05:19:28.921Z,1002.22
2019-01-08T05:20:28.907Z,1002.26
2019-01-08T05:21:28.892Z,1002.25
2019-01-08T05:22:28.878Z,1002.26
2019-01-08T05:23:28.863Z,1002.23
2019-01-08T05:24:28.849Z,1002.21
2019-01-08T05:25:28.835Z,1002.24
2019-01-08T05:26:28.820Z,1002.22
2019-01-08T05:27:28.805Z,1002.19
2019-01-08T05:28:28.791Z,1002.27
2019-01-08T05:29:28.776Z,1002.17
2019-01-08T05:30:28.762Z,1002.22
2019-01-08T05:31:28.748Z,1002.21
2019-01-08T05:32:28.733Z,1002.21
2019-01-08T05:33:28.721Z,1002.17
2019-01-08T05:34:28.726Z,1002.16
2019-01-08T05:35:28.689Z,1002.15
2019-01-08T05:36:28.677Z,1002.13
2019-01-08T05:37:28.661Z,1002.12
2019-01-08T05:38:28.646Z,1002.08
2019-01-08T05:39:28.631Z,1002.13
2019-01-08T05:40:28.617Z,1002.13
2019-01-08T05:41:28.603Z,1002.17
2019-01-08T05:42:28.592Z,1002.04
2019-01-08T05:43:28.575Z,1002.06
2019-01-08T05:44:28.559Z,1002.01
2019-01-08T05:45:28.544Z,1002.11
2019-01-08T05:46:28.533Z,1002.13
2019-01-08T05:47:28.515Z,1002.06
2019-01-08T05:48:28.500Z,1002.05
2019-01-08T05:49:28.486Z,1002.07
2019-01-08T05:50:28.472Z,1002.04
2019-01-08T05:51:28.458Z,1002.02
2019-01-08T05:52:28.442Z,1001.97
2019-01-08T05:53:28.428Z,1001.90
2019-01-08T05:54:28.414Z,1001.90
2019-01-08T05:55:28.398Z,1001.99
2019-01-08T05:56:28.389Z,1001.92
2019-01-08T05:57:28.370Z,1001.89
2019-01-08T05:58:28.357Z,1001.93
2019-01-08T05:59:28.340Z,1001.91
2019-01-08T06:00:28.325Z,1001.91
2019-01-08T06:01:28.311Z,1001.88
2019-01-08T06:02:28.298Z,1001.93
2019-01-08T06:03:28.282Z,1001.87
2019-01-08T06:04:28.267Z,1001.86
2019-01-08T06:05:28.253Z,1001.86
2019-01-08T06:06:28.238Z,1001.84
2019-01-08T06:07:28.222Z,1001.78
2019-01-08T06:08:28.207Z,1001.83
2019-01-08T06:09:28.194Z,1001.74
2019-01-08T06:10:28.179Z,1001.81
2019-01-08T06:11:28.163Z,1001.77
2019-01-08T06:12:28.148Z,1001.76
2019-01-08T06:13:28.134Z,1001.71
2019-01-08T06:14:28.122Z,1001.75
2019-01-08T06:15:28.103Z,1001.73
2019-01-08T06:16:28.089Z,1001.67
2019-01-08T06:17:28.074Z,1001.64
2019-01-08T06:18:28.068Z,1001.63
2019-01-08T06:19:28.044Z,1001.66
2019-01-08T06:20:28.029Z,1001.66
2019-01-08T06:21:28.015Z,1001.79
2019-01-08T06:22:27.999Z,1001.71
2019-01-08T06:23:27.988Z,1001.72
2019-01-08T06:24:27.969Z,1001.72
2019-01-08T06:25:27.954Z,1001.69
2019-01-08T06:26:27.940Z,1001.75
2019-01-08T06:27:27.923Z,1001.70
2019-01-08T06:28:27.909Z,1001.71
2019-01-08T06:29:27.894Z,1001.74
2019-01-08T06:30:27.879Z,1001.73
2019-01-08T06:31:27.866Z,1001.77
2019-01-08T06:32:27.848Z,1001.70
2019-01-08T06:33:27.833Z,1001.77
2019-01-08T06:34:27.819Z,1001.75
2019-01-08T06:35:27.803Z,1001.78
2019-01-08T06:36:27.788Z,1001.75
2019-01-08T06:37:27.773Z,1001.74
2019-01-08T06:38:27.760Z,1001.79
2019-01-08T06:39:27.743Z,1001.76
2019-01-08T06:40:27.728Z,1001.79
2019-01-08T06:41:27.713Z,1001.70
2019-01-08T06:42:27.700Z,1001.71
2019-01-08T06:43:27.688Z,1001.72
2019-01-08T06:44:27.669Z,1001.66
2019-01-08T06:45:27.654Z,1001.76
2019-01-08T06:46:27.638Z,1001.77
2019-01-08T06:47:27.624Z,1001.76
2019-01-08T06:48:27.609Z,1001.76
2019-01-08T06:49:27.594Z,1001.81
2019-01-08T06:50:27.582Z,1001.78
2019-01-08T06:51:27.564Z,1001.77
2019-01-08T06:52:27.549Z,1001.76
2019-01-08T06:53:27.534Z,1001.72
2019-01-08T06:54:27.521Z,1001.75
2019-01-08T06:55:27.504Z,1001.70
2019-01-08T06:56:27.490Z,1001.70
2019-01-08T06:57:27.476Z,1001.71
2019-01-08T06:58:27.461Z,1001.64
2019-01-08T06:59:27.445Z,1001.66
2019-01-08T07:00:33.223Z,1001.64
2019-01-08T07:01:27.417Z,1001.60
2019-01-08T07:02:27.402Z,1001.62
2019-01-08T07:03:27.386Z,1001.56
2019-01-08T07:04:27.372Z,1001.49
2019-01-08T07:05:27.356Z,1001.45
2019-01-08T07:06:27.343Z,1001.44
2019-01-08T07:07:27.326Z,1001.43
2019-01-08T07:08:27.387Z,1001.53
2019-01-08T07:09:27.297Z,1001.50
2019-01-08T07:10:27.283Z,1001.44
2019-01-08T07:11:27.267Z,1001.42
2019-01-08T07:12:27.253Z,1001.46
2019-01-08T07:13:27.238Z,1001.50
2019-01-08T07:14:27.224Z,1001.42
2019-01-08T07:15:27.210Z,1001.41
2019-01-08T07:16:27.194Z,1001.41
2019-01-08T07:17:27.179Z,1001.44
2019-01-08T07:18:27.167Z,1001.38
2019-01-08T07:19:27.148Z,1001.40
2019-01-08T07:20:27.138Z,1001.42
2019-01-08T07:21:27.120Z,1001.44
2019-01-08T07:22:27.106Z,1001.39
2019-01-08T07:23:27.090Z,1001.39
2019-01-08T07:24:27.075Z,1001.39
2019-01-08T07:25:27.060Z,1001.32
2019-01-08T07:26:27.046Z,1001.38
2019-01-08T07:27:27.032Z,1001.35
2019-01-08T07:28:27.016Z,1001.30
2019-01-08T07:29:27.002Z,1001.29
2019-01-08T07:30:26.987Z,1001.37
2019-01-08T07:31:26.971Z,1001.20
2019-01-08T07:32:26.956Z,1001.27
2019-01-08T07:33:26.942Z,1001.33
2019-01-08T07:34:26.927Z,1001.26
2019-01-08T07:35:26.912Z,1001.33
2019-01-08T07:36:26.896Z,1001.36
2019-01-08T07:37:26.884Z,1001.40
2019-01-08T07:38:26.868Z,1001.37
2019-01-08T07:39:26.852Z,1001.38
2019-01-08T07:40:26.839Z,1001.24
2019-01-08T07:41:26.823Z,1001.29
2019-01-08T07:42:26.807Z,1001.34
2019-01-08T07:43:26.792Z,1001.34
2019-01-08T07:44:26.778Z,1001.34
2019-01-08T07:45:26.763Z,1001.23
2019-01-08T07:46:26.749Z,1001.29
2019-01-08T07:47:26.733Z,1001.35
2019-01-08T07:48:26.718Z,1001.36
2019-01-08T07:49:26.703Z,1001.33
2019-01-08T07:50:26.688Z,1001.23
2019-01-08T07:51:26.673Z,1001.26
2019-01-08T07:52:26.659Z,1001.26
2019-01-08T07:53:26.644Z,1001.21
2019-01-08T07:54:26.631Z,1001.26
2019-01-08T07:55:26.613Z,1001.27
2019-01-08T07:56:26.602Z,1001.19
2019-01-08T07:57:26.587Z,1001.32
2019-01-08T07:58:26.570Z,1001.36
2019-01-08T07:59:26.554Z,1001.41
2019-01-08T08:00:26.624Z,1001.26
2019-01-08T08:01:26.525Z,1001.46
2019-01-08T08:02:26.510Z,1001.49
2019-01-08T08:03:26.494Z,1001.62
2019-01-08T08:04:26.480Z,1001.64
2019-01-08T08:05:26.465Z,1001.75
2019-01-08T08:06:26.451Z,1001.70
2019-01-08T08:07:26.434Z,1001.67
2019-01-08T08:08:26.419Z,1001.68
2019-01-08T08:09:26.404Z,1001.73
2019-01-08T08:10:26.390Z,1001.68
2019-01-08T08:11:26.373Z,1001.68
2019-01-08T08:12:26.360Z,1001.66
2019-01-08T08:13:26.344Z,1001.59
2019-01-08T08:14:26.327Z,1001.58
2019-01-08T08:15:26.312Z,1001.55
2019-01-08T08:16:26.299Z,1001.54
2019-01-08T08:17:26.282Z,1001.47
2019-01-08T08:18:26.266Z,1001.42
2019-01-08T08:19:26.249Z,1001.57
2019-01-08T08:20:26.236Z,1001.48
2019-01-08T08:21:26.219Z,1001.52
2019-01-08T08:22:26.205Z,1001.52
2019-01-08T08:23:26.187Z,1001.52
2019-01-08T08:24:26.172Z,1001.51
2019-01-08T08:25:26.159Z,1001.58
2019-01-08T08:26:26.142Z,1001.50
2019-01-08T08:27:26.126Z,1001.47
2019-01-08T08:28:26.111Z,1001.53
2019-01-08T08:29:26.189Z,1001.49
2019-01-08T08:30:26.361Z,1001.56
2019-01-08T08:31:26.064Z,1001.53
2019-01-08T08:32:26.050Z,1001.55
2019-01-08T08:33:26.034Z,1001.53
2019-01-08T08:34:26.019Z,1001.51
2019-01-08T08:35:26.003Z,1001.53
2019-01-08T08:36:25.988Z,1001.47
2019-01-08T08:37:25.973Z,1001.47
2019-01-08T08:38:25.958Z,1001.48
2019-01-08T08:39:25.941Z,1001.44
2019-01-08T08:40:25.927Z,1001.43
2019-01-08T08:41:25.912Z,1001.45
2019-01-08T08:42:25.898Z,1001.34
2019-01-08T08:43:25.881Z,1001.44
2019-01-08T08:44:25.866Z,1001.42
2019-01-08T08:45:25.861Z,1001.43
2019-01-08T08:46:25.837Z,1001.32
2019-01-08T08:47:25.820Z,1001.37
2019-01-08T08:48:25.805Z,1001.42
2019-01-08T08:49:25.790Z,1001.35
2019-01-08T08:50:25.776Z,1001.42
2019-01-08T08:51:25.760Z,1001.42
2019-01-08T08:52:25.745Z,1001.36
2019-01-08T08:53:25.731Z,1001.38
2019-01-08T08:54:25.716Z,1001.43
2019-01-08T08:55:25.702Z,1001.42
2019-01-08T08:56:25.686Z,1001.39
2019-01-08T08:57:25.672Z,1001.34
2019-01-08T08:58:25.656Z,1001.43
2019-01-08T08:59:25.640Z,1001.45
2019-01-08T09:00:25.626Z,1001.39
2019-01-08T09:01:25.612Z,1001.34
2019-01-08T09:02:25.597Z,1001.40
2019-01-08T09:03:25.581Z,1001.42
2019-01-08T09:04:25.568Z,1001.40
2019-01-08T09:05:25.552Z,1001.36
2019-01-08T09:06:25.537Z,1001.50
2019-01-08T09:07:25.522Z,1001.48
2019-01-08T09:08:25.509Z,1001.40
2019-01-08T09:09:25.493Z,1001.39
2019-01-08T09:10:25.479Z,1001.42
2019-01-08T09:11:25.463Z,1001.51
2019-01-08T09:12:25.448Z,1001.52
2019-01-08T09:13:25.435Z,1001.49
2019-01-08T09:14:25.419Z,1001.48
2019-01-08T09:15:25.406Z,1001.48
2019-01-08T09:16:25.389Z,1001.45
2019-01-08T09:17:25.375Z,1001.43
2019-01-08T09:18:25.363Z,1001.45
2019-01-08T09:19:25.345Z,1001.43
2019-01-08T09:20:25.331Z,1001.39
2019-01-08T09:21:25.317Z,1001.41
2019-01-08T09:22:25.303Z,1001.44
2019-01-08T09:23:25.287Z,1001.44
2019-01-08T09:24:25.274Z,1001.40
2019-01-08T09:25:25.258Z,1001.39
2019-01-08T09:26:25.250Z,1001.47
2019-01-08T09:27:25.229Z,1001.42
2019-01-08T09:28:25.216Z,1001.50
2019-01-08T09:29:25.202Z,1001.37
2019-01-08T09:30:25.187Z,1001.47
2019-01-08T09:31:25.172Z,1001.40
2019-01-08T09:32:25.159Z,1001.48
2019-01-08T09:33:25.156Z,1001.39
2019-01-08T09:34:25.129Z,1001.44
2019-01-08T09:35:25.115Z,1001.47
2019-01-08T09:36:25.100Z,1001.44
2019-01-08T09:37:25.085Z,1001.38
2019-01-08T09:38:25.072Z,1001.49
2019-01-08T09:39:25.148Z,1001.47
2019-01-08T09:40:25.041Z,1001.39
2019-01-08T09:41:25.027Z,1001.48
2019-01-08T09:42:25.012Z,1001.41
2019-01-08T09:43:24.997Z,1001.55
2019-01-08T09:44:24.982Z,1001.52
2019-01-08T09:45:24.968Z,1001.47
2019-01-08T09:46:24.954Z,1001.47
2019-01-08T09:47:24.938Z,1001.40
2019-01-08T09:48:24.924Z,1001.44
2019-01-08T09:49:26.036Z,1001.47
2019-01-08T09:50:24.897Z,1001.46
2019-01-08T09:51:24.880Z,1001.52
2019-01-08T09:52:24.866Z,1001.49
2019-01-08T09:53:24.851Z,1001.46
2019-01-08T09:54:24.837Z,1001.52
2019-01-08T09:55:24.825Z,1001.40
2019-01-08T09:56:24.807Z,1001.46
2019-01-08T09:57:24.793Z,1001.46
2019-01-08T09:58:24.779Z,1001.50
2019-01-08T09:59:24.764Z,1001.47
2019-01-08T10:00:24.750Z,1001.44
2019-01-08T10:01:24.736Z,1001.54
2019-01-08T10:02:24.755Z,1001.43
2019-01-08T10:03:24.707Z,1001.54
2019-01-08T10:04:24.694Z,1001.54
2019-01-08T10:05:24.676Z,1001.46
2019-01-08T10:06:24.662Z,1001.41
2019-01-08T10:07:24.646Z,1001.48
2019-01-08T10:08:24.633Z,1001.48
2019-01-08T10:09:24.618Z,1001.55
2019-01-08T10:10:24.604Z,1001.50
2019-01-08T10:11:24.588Z,1001.53
2019-01-08T10:12:24.573Z,1001.55
2019-01-08T10:13:24.559Z,1001.42
2019-01-08T10:14:24.547Z,1001.47
2019-01-08T10:15:24.533Z,1001.48
2019-01-08T10:16:24.516Z,1001.52
2019-01-08T10:17:24.501Z,1001.47
2019-01-08T10:18:24.487Z,1001.41
2019-01-08T10:19:24.472Z,1001.50
2019-01-08T10:20:24.457Z,1001.46
2019-01-08T10:21:24.443Z,1001.36
2019-01-08T10:22:24.431Z,1001.54
2019-01-08T10:23:24.414Z,1001.44
2019-01-08T10:24:24.400Z,1001.43
2019-01-08T10:25:24.386Z,1001.47
2019-01-08T10:26:24.371Z,1001.47
2019-01-08T10:27:24.357Z,1001.50
2019-01-08T10:28:24.342Z,1001.47
2019-01-08T10:29:24.330Z,1001.40
2019-01-08T10:30:24.318Z,1001.35
2019-01-08T10:31:32.096Z,1001.43
2019-01-08T10:32:24.285Z,1001.45
2019-01-08T10:33:24.272Z,1001.47
2019-01-08T10:34:24.258Z,1001.27
2019-01-08T10:35:24.243Z,1001.27
2019-01-08T10:36:24.231Z,1001.39
2019-01-08T10:37:24.215Z,1001.32
2019-01-08T10:38:24.201Z,1001.41
2019-01-08T10:39:24.186Z,1001.33
2019-01-08T10:40:24.173Z,1001.37
2019-01-08T10:41:24.159Z,1001.24
2019-01-08T10:42:24.146Z,1001.26
2019-01-08T10:43:24.130Z,1001.28
2019-01-08T10:44:24.116Z,1001.26
2019-01-08T10:45:24.103Z,1001.25
2019-01-08T10:46:24.089Z,1001.24
2019-01-08T10:47:24.074Z,1001.30
2019-01-08T10:48:24.061Z,1001.17
2019-01-08T10:49:24.047Z,1001.26
2019-01-08T10:50:24.035Z,1001.28
2019-01-08T10:51:24.017Z,1001.27
2019-01-08T10:52:24.004Z,1001.21
2019-01-08T10:53:23.990Z,1001.15
2019-01-08T10:54:23.977Z,1001.21
2019-01-08T10:55:23.961Z,1001.20
2019-01-08T10:56:23.947Z,1001.17
2019-01-08T10:57:23.951Z,1001.17
2019-01-08T10:58:23.921Z,1001.21
2019-01-08T10:59:23.905Z,1001.21
2019-01-08T11:00:24.040Z,1001.21
2019-01-08T11:01:23.879Z,1001.20
2019-01-08T11:02:23.861Z,1001.16
2019-01-08T11:03:23.846Z,1001.20
2019-01-08T11:04:23.834Z,1001.21
2019-01-08T11:05:25.688Z,1001.11
2019-01-08T11:06:23.803Z,1001.12
2019-01-08T11:07:23.787Z,1001.09
2019-01-08T11:08:23.773Z,1001.12
2019-01-08T11:09:23.758Z,1001.08
2019-01-08T11:10:23.745Z,1001.10
2019-01-08T11:11:23.728Z,1001.08
2019-01-08T11:12:23.714Z,1000.92
2019-01-08T11:13:23.699Z,1000.89
2019-01-08T11:14:23.684Z,1000.94
2019-01-08T11:15:23.669Z,1001.03
2019-01-08T11:16:23.655Z,1001.01
2019-01-08T11:17:23.641Z,1000.97
2019-01-08T11:18:23.629Z,1001.02
2019-01-08T11:19:23.612Z,1000.92
2019-01-08T11:20:23.602Z,1000.93
2019-01-08T11:21:23.583Z,1000.88
2019-01-08T11:22:25.279Z,1000.87
2019-01-08T11:23:23.557Z,1000.88
2019-01-08T11:24:23.540Z,1000.91
2019-01-08T11:25:23.527Z,1000.86
2019-01-08T11:26:23.515Z,1000.91
2019-01-08T11:27:23.500Z,1000.83
2019-01-08T11:28:23.490Z,1000.82
2019-01-08T11:29:23.471Z,1000.80
2019-01-08T11:30:23.458Z,1000.83
2019-01-08T11:31:23.444Z,1000.82
2019-01-08T11:32:23.429Z,1000.90
2019-01-08T11:33:23.494Z,1000.83
2019-01-08T11:34:23.404Z,1000.88
2019-01-08T11:35:23.387Z,1000.88
2019-01-08T11:36:23.375Z,1000.74
2019-01-08T11:37:23.361Z,1000.84
2019-01-08T11:38:23.347Z,1000.72
2019-01-08T11:39:23.333Z,1000.71
2019-01-08T11:40:23.320Z,1000.59
2019-01-08T11:41:23.308Z,1000.65
2019-01-08T11:42:23.294Z,1000.64
2019-01-08T11:43:23.279Z,1000.65
2019-01-08T11:44:24.390Z,1000.73
2019-01-08T11:45:23.251Z,1000.76
2019-01-08T11:46:23.238Z,1000.74
2019-01-08T11:47:23.223Z,1000.72
2019-01-08T11:48:23.211Z,1000.65
2019-01-08T11:49:23.198Z,1000.74
2019-01-08T11:50:23.185Z,1000.73
2019-01-08T11:51:23.169Z,1000.72
2019-01-08T11:52:23.159Z,1000.69
2019-01-08T11:53:23.142Z,1000.70
2019-01-08T11:54:23.129Z,1000.78
2019-01-08T11:55:23.115Z,1000.78
2019-01-08T11:56:23.100Z,1000.73
2019-01-08T11:57:23.088Z,1000.79
2019-01-08T11:58:23.074Z,1000.69
2019-01-08T11:59:23.059Z,1000.70
2019-01-08T12:00:23.047Z,1000.62
2019-01-08T12:01:23.033Z,1000.58
2019-01-08T12:02:23.020Z,1000.65
2019-01-08T12:03:23.006Z,1000.66
2019-01-08T12:04:22.992Z,1000.64
2019-01-08T12:05:22.983Z,1000.58