createdAt,value
2019-03-08T00:00:47.703Z,59.75
2019-03-08T00:03:16.476Z,59.67
2019-03-08T00:05:45.153Z,59.26
2019-03-08T00:08:13.828Z,59.04
2019-03-08T00:10:42.594Z,59.33
2019-03-08T00:13:11.278Z,59.51
2019-03-08T00:15:40.121Z,59.51
2019-03-08T00:18:08.798Z,59.37
2019-03-08T00:20:37.467Z,59.70
2019-03-08T00:23:06.776Z,59.52
2019-03-08T00:25:35.549Z,59.67
2019-03-08T00:28:04.392Z,59.79
2019-03-08T00:30:33.069Z,59.63
2019-03-08T00:33:01.770Z,60.03
2019-03-08T00:35:30.453Z,60.19
2019-03-08T00:38:00.049Z,60.25
2019-03-08T00:40:28.778Z,60.56
2019-03-08T00:42:57.486Z,60.43
2019-03-08T00:45:26.125Z,60.73
2019-03-08T00:47:54.807Z,61.01
2019-03-08T00:50:23.488Z,61.07
2019-03-08T00:52:52.186Z,61.16
2019-03-08T00:55:20.881Z,60.89
2019-03-08T00:57:49.559Z,60.83
2019-03-08T01:00:20.351Z,60.63
2019-03-08T01:02:49.245Z,60.61
2019-03-08T01:05:18.426Z,60.79
2019-03-08T01:07:47.200Z,60.96
2019-03-08T01:10:26.116Z,60.79
2019-03-08T01:12:55.291Z,60.49
2019-03-08T01:15:24.059Z,60.70
2019-03-08T01:17:52.742Z,60.67
2019-03-08T01:20:21.509Z,60.38
2019-03-08T01:22:50.194Z,60.45
2019-03-08T01:25:21.410Z,60.37
2019-03-08T01:28:04.786Z,59.96
2019-03-08T01:30:35.014Z,60.25
2019-03-08T01:33:03.991Z,60.39
2019-03-08T01:35:33.069Z,59.92
2019-03-08T01:38:03.210Z,59.82
2019-03-08T01:40:31.891Z,60.36
2019-03-08T01:43:00.570Z,60.62
2019-03-08T01:45:29.540Z,60.58
2019-03-08T01:47:58.320Z,60.98
2019-03-08T01:50:27.191Z,61.50
2019-03-08T01:52:55.872Z,61.71
2019-03-08T01:55:24.566Z,61.57
2019-03-08T01:57:53.235Z,61.91
2019-03-08T02:00:22.654Z,62.10
2019-03-08T02:02:51.329Z,61.68
2019-03-08T02:05:21.183Z,60.67
2019-03-08T02:07:49.847Z,60.74
2019-03-08T02:10:18.927Z,60.54
2019-03-08T02:12:47.614Z,60.22
2019-03-08T02:15:18.350Z,60.24
2019-03-08T02:17:47.020Z,60.37
2019-03-08T02:20:18.521Z,60.42
2019-03-08T02:22:47.264Z,60.31
2019-03-08T02:25:15.932Z,60.51
2019-03-08T02:27:44.721Z,59.91
2019-03-08T02:30:17.953Z,60.12
2019-03-08T02:32:46.817Z,60.43
2019-03-08T02:35:18.697Z,60.67
2019-03-08T02:37:47.350Z,60.80
2019-03-08T02:40:36.073Z,60.99
2019-03-08T02:43:10.196Z,61.22
2019-03-08T02:45:38.889Z,61.13
2019-03-08T02:48:07.563Z,61.77
2019-03-08T02:50:36.243Z,61.34
2019-03-08T02:53:05.207Z,61.30
2019-03-08T02:55:34.260Z,61.77
2019-03-08T02:58:03.030Z,61.94
2019-03-08T03:00:34.628Z,62.35
2019-03-08T03:03:03.647Z,62.30
2019-03-08T03:05:32.302Z,62.03
2019-03-08T03:08:00.973Z,61.84
2019-03-08T03:10:29.665Z,61.60
2019-03-08T03:12:58.317Z,62.20
2019-03-08T03:15:27.013Z,62.30
2019-03-08T03:17:56.172Z,62.33
2019-03-08T03:20:24.864Z,62.52
2019-03-08T03:22:53.802Z,62.68
2019-03-08T03:25:22.596Z,62.69
2019-03-08T03:27:51.275Z,62.45
2019-03-08T03:30:21.157Z,62.54
2019-03-08T03:32:49.821Z,62.60
2019-03-08T03:35:18.490Z,62.70
2019-03-08T03:37:47.849Z,62.82
2019-03-08T03:40:17.845Z,62.37
2019-03-08T03:42:46.509Z,62.47
2019-03-08T03:45:20.297Z,62.66
2019-03-08T03:47:49.158Z,62.21
2019-03-08T03:50:18.894Z,61.99
2019-03-08T03:52:48.072Z,61.52
2019-03-08T03:55:18.144Z,61.36
2019-03-08T03:57:46.820Z,61.34
2019-03-08T04:00:18.418Z,62.06
2019-03-08T04:02:47.084Z,62.03
2019-03-08T04:05:15.758Z,62.70
2019-03-08T04:07:44.444Z,62.46
2019-03-08T04:10:15.197Z,62.47
2019-03-08T04:12:44.160Z,62.79
2019-03-08T04:15:15.488Z,62.77
2019-03-08T04:17:44.644Z,62.77
2019-03-08T04:20:17.316Z,63.23
2019-03-08T04:22:46.081Z,63.51
2019-03-08T04:25:15.253Z,64.06
2019-03-08T04:27:43.969Z,64.41
2019-03-08T04:30:18.370Z,64.72
2019-03-08T04:32:47.032Z,65.07
2019-03-08T04:35:15.695Z,65.09
2019-03-08T04:37:44.577Z,65.26
2019-03-08T04:40:14.782Z,65.98
2019-03-08T04:42:43.469Z,65.57
2019-03-08T04:45:14.533Z,65.44
2019-03-08T04:47:43.430Z,64.85
2019-03-08T04:50:16.045Z,64.99
2019-03-08T04:52:44.716Z,65.00
2019-03-08T04:55:21.526Z,65.04
2019-03-08T04:57:50.724Z,65.35
2019-03-08T05:00:19.665Z,65.33
2019-03-08T05:02:48.368Z,65.40
2019-03-08T05:05:17.006Z,65.31
2019-03-08T05:07:45.661Z,64.46
2019-03-08T05:10:19.004Z,64.06
2019-03-08T05:12:47.703Z,64.42
2019-03-08T05:15:16.989Z,64.00
2019-03-08T05:17:45.677Z,63.28
2019-03-08T05:20:14.455Z,62.92
2019-03-08T05:22:43.116Z,62.41
2019-03-08T05:25:14.329Z,61.97
2019-03-08T05:27:43.017Z,61.89
2019-03-08T05:30:16.215Z,60.87
2019-03-08T05:32:44.892Z,60.66
2019-03-08T05:35:14.793Z,60.36
2019-03-08T05:37:43.458Z,59.64
2019-03-08T05:40:14.071Z,58.72
2019-03-08T05:42:43.070Z,57.59
2019-03-08T05:45:13.451Z,56.61
2019-03-08T05:47:42.228Z,54.83
2019-03-08T05:50:11.915Z,53.65
2019-03-08T05:52:41.156Z,52.43
2019-03-08T05:55:11.172Z,52.12
2019-03-08T05:57:40.008Z,50.97
2019-03-08T06:00:18.108Z,50.15
2019-03-08T06:02:46.790Z,48.75
2019-03-08T06:05:15.556Z,47.74
2019-03-08T06:07:44.477Z,47.47
2019-03-08T06:10:32.587Z,47.81
2019-03-08T06:13:02.740Z,48.34
2019-03-08T06:15:31.426Z,48.25
2019-03-08T06:18:00.245Z,49.01
2019-03-08T06:20:28.944Z,49.58
2019-03-08T06:22:57.733Z,49.11
2019-03-08T06:25:26.414Z,47.86
2019-03-08T06:27:55.076Z,47.54
2019-03-08T06:30:23.843Z,48.34
2019-03-08T06:32:53.187Z,46.92
2019-03-08T06:35:21.931Z,45.67
2019-03-08T06:37:50.602Z,44.77
2019-03-08T06:40:19.330Z,43.05
2019-03-08T06:42:48.336Z,40.95
2019-03-08T06:45:18.200Z,38.90
2019-03-08T06:47:47.409Z,38.65
2019-03-08T06:50:19.549Z,38.34
2019-03-08T06:52:49.287Z,35.99
2019-03-08T06:55:18.841Z,33.72
2019-03-08T06:57:49.057Z,32.53
2019-03-08T07:00:26.254Z,33.65
2019-03-08T07:02:55.205Z,32.24
2019-03-08T07:05:23.877Z,30.78
2019-03-08T07:07:54.150Z,31.17
2019-03-08T07:10:23.172Z,31.17
2019-03-08T07:12:51.925Z,30.76
2019-03-08T07:15:20.700Z,29.02
2019-03-08T07:17:49.502Z,28.22
2019-03-08T07:20:38.620Z,27.27
2019-03-08T07:23:11.968Z,28.35
2019-03-08T07:25:58.946Z,25.86
2019-03-08T07:28:44.268Z,25.87
2019-03-08T07:31:23.609Z,26.11
2019-03-08T07:33:54.143Z,25.71
2019-03-08T07:36:40.908Z,25.01
2019-03-08T07:39:35.652Z,24.04
2019-03-08T07:42:09.161Z,23.28
2019-03-08T07:44:42.237Z,22.54
2019-03-08T07:47:28.740Z,23.50
2019-03-08T07:49:59.292Z,25.98
2019-03-08T07:52:38.988Z,26.39
2019-03-08T07:55:11.226Z,25.57
2019-03-08T07:57:57.830Z,24.64
2019-03-08T08:00:28.828Z,24.81
2019-03-08T08:03:03.458Z,23.21
2019-03-08T08:05:40.503Z,22.45
2019-03-08T08:08:10.989Z,22.10
2019-03-08T08:10:53.532Z,21.16
2019-03-08T08:13:39.202Z,21.06
2019-03-08T08:16:12.441Z,20.63
2019-03-08T08:18:59.205Z,19.90
2019-03-08T08:21:29.622Z,20.76
2019-03-08T08:24:02.811Z,21.34
2019-03-08T08:26:38.850Z,20.64
2019-03-08T08:29:14.987Z,20.28
2019-03-08T08:31:45.272Z,19.38
2019-03-08T08:34:31.993Z,19.02
2019-03-08T08:37:02.734Z,18.69
2019-03-08T08:39:49.546Z,18.65
2019-03-08T08:42:19.784Z,17.79
2019-03-08T08:44:50.311Z,17.70
2019-03-08T08:47:23.297Z,18.45
2019-03-08T08:50:05.764Z,19.79
2019-03-08T08:52:54.643Z,21.25
2019-03-08T08:55:37.090Z,22.79
2019-03-08T08:58:16.404Z,20.59
2019-03-08T09:01:02.043Z,18.97
2019-03-08T09:03:47.711Z,18.49
2019-03-08T09:06:17.949Z,17.46
2019-03-08T09:08:48.438Z,17.62
2019-03-08T09:11:24.432Z,17.43
2019-03-08T09:13:54.995Z,16.69
2019-03-08T09:16:38.225Z,16.92
2019-03-08T09:19:08.903Z,16.38
2019-03-08T09:21:48.370Z,17.66
2019-03-08T09:24:18.916Z,19.23
2019-03-08T09:27:04.422Z,17.90
2019-03-08T09:29:52.289Z,16.93
2019-03-08T09:32:34.521Z,16.21
2019-03-08T09:35:05.037Z,16.18
2019-03-08T09:37:48.695Z,16.08
2019-03-08T09:40:28.499Z,15.62
2019-03-08T09:43:05.142Z,15.42
2019-03-08T09:45:35.412Z,15.94
2019-03-08T09:48:09.037Z,15.93
2019-03-08T09:50:45.337Z,15.73
2019-03-08T09:53:15.828Z,15.25
2019-03-08T09:55:52.133Z,15.29
2019-03-08T09:58:38.785Z,16.17
2019-03-08T10:01:16.440Z,16.23
2019-03-08T10:03:46.462Z,16.87
2019-03-08T10:06:16.009Z,15.99
2019-03-08T10:08:46.888Z,15.95
2019-03-08T10:11:17.442Z,15.19
2019-03-08T10:13:54.734Z,14.63
2019-03-08T10:16:34.287Z,14.53
2019-03-08T10:19:07.666Z,14.16
2019-03-08T10:21:56.007Z,13.92
2019-03-08T10:24:26.369Z,13.84
2019-03-08T10:26:56.650Z,13.75
2019-03-08T10:29:29.873Z,13.88
2019-03-08T10:32:16.564Z,14.48
2019-03-08T10:34:50.022Z,14.07
2019-03-08T10:37:23.384Z,13.60
2019-03-08T10:39:53.920Z,15.22
2019-03-08T10:42:24.716Z,15.19
2019-03-08T10:44:55.111Z,14.17
2019-03-08T10:47:25.856Z,14.41
2019-03-08T10:49:56.152Z,14.35
2019-03-08T10:52:29.763Z,14.14
2019-03-08T10:55:00.025Z,14.49
2019-03-08T10:57:36.340Z,14.31
2019-03-08T11:00:25.980Z,15.78
2019-03-08T11:03:02.239Z,16.25
2019-03-08T11:05:48.994Z,17.30
2019-03-08T11:08:19.680Z,18.81
2019-03-08T11:11:06.255Z,18.41
2019-03-08T11:13:43.301Z,18.17
2019-03-08T11:16:28.808Z,17.04
2019-03-08T11:19:08.508Z,16.26
2019-03-08T11:21:49.177Z,15.20
2019-03-08T11:24:22.480Z,14.50
2019-03-08T11:27:23.785Z,13.57
2019-03-08T11:29:54.186Z,13.69
2019-03-08T11:32:27.394Z,14.25
2019-03-08T11:35:00.556Z,14.86
2019-03-08T11:37:36.818Z,14.91
2019-03-08T11:40:10.124Z,15.01
2019-03-08T11:42:46.596Z,15.48
2019-03-08T11:45:16.953Z,15.58
2019-03-08T11:48:05.217Z,15.54
2019-03-08T11:50:35.551Z,15.17
2019-03-08T11:53:21.330Z,15.85
2019-03-08T11:56:07.833Z,17.04
2019-03-08T11:58:54.435Z,18.17
2019-03-08T12:01:27.934Z,19.19
2019-03-08T12:04:13.388Z,18.60
2019-03-08T12:06:49.527Z,18.36
2019-03-08T12:09:23.208Z,18.28
2019-03-08T12:11:53.564Z,18.98
2019-03-08T12:14:40.192Z,19.61
2019-03-08T12:17:10.845Z,19.32
2019-03-08T12:19:41.265Z,19.57
2019-03-08T12:22:20.679Z,20.22
2019-03-08T12:25:07.284Z,20.48
2019-03-08T12:27:40.271Z,21.17
2019-03-08T12:30:17.666Z,20.35
2019-03-08T12:32:54.354Z,19.92
2019-03-08T12:35:40.832Z,19.78
2019-03-08T12:38:11.080Z,19.42
2019-03-08T12:40:41.815Z,18.93
2019-03-08T12:43:15.623Z,18.56
2019-03-08T12:45:49.028Z,17.95
2019-03-08T12:48:35.737Z,19.07
2019-03-08T12:51:09.635Z,19.16
2019-03-08T12:53:40.201Z,18.99
2019-03-08T12:56:19.640Z,18.99
2019-03-08T12:59:01.986Z,19.01
2019-03-08T13:01:38.151Z,19.47
2019-03-08T13:04:14.504Z,19.36
2019-03-08T13:06:53.971Z,18.91
2019-03-08T13:09:33.212Z,17.60
2019-03-08T13:12:01.959Z,17.29
2019-03-08T13:14:30.665Z,17.17
2019-03-08T13:16:59.422Z,17.22
2019-03-08T13:19:28.289Z,17.43
2019-03-08T13:21:57.359Z,18.38
2019-03-08T13:24:26.035Z,18.62
2019-03-08T13:26:54.781Z,18.05
2019-03-08T13:29:23.569Z,17.15
2019-03-08T13:31:52.257Z,16.44
2019-03-08T13:34:20.935Z,16.85
2019-03-08T13:36:49.760Z,16.78
2019-03-08T13:39:18.457Z,16.25
2019-03-08T13:41:47.160Z,15.96
2019-03-08T13:44:15.845Z,16.30
2019-03-08T13:46:44.681Z,18.33
2019-03-08T13:49:13.509Z,18.27
2019-03-08T13:51:44.248Z,17.99
2019-03-08T13:54:13.385Z,17.47
2019-03-08T13:56:42.160Z,16.94
2019-03-08T13:59:10.940Z,16.51
2019-03-08T14:01:39.794Z,15.71
2019-03-08T14:04:08.545Z,15.29
2019-03-08T14:06:37.267Z,15.34
2019-03-08T14:09:07.172Z,14.70
2019-03-08T14:11:36.150Z,14.90
2019-03-08T14:14:05.002Z,15.18
2019-03-08T14:16:33.705Z,16.02
2019-03-08T14:19:02.925Z,16.88
2019-03-08T14:21:31.747Z,18.98
2019-03-08T14:24:00.495Z,19.45
2019-03-08T14:26:29.334Z,19.48
2019-03-08T14:28:58.059Z,19.68
2019-03-08T14:31:28.356Z,18.79
2019-03-08T14:33:57.005Z,19.03
2019-03-08T14:36:25.806Z,19.53
2019-03-08T14:38:54.492Z,19.92
2019-03-08T14:41:33.753Z,19.11
2019-03-08T14:44:06.793Z,19.63
2019-03-08T14:46:40.221Z,19.71
2019-03-08T14:49:08.866Z,20.00
2019-03-08T14:51:37.679Z,20.45
2019-03-08T14:54:09.849Z,21.23
2019-03-08T14:56:37.513Z,21.53
2019-03-08T14:59:06.964Z,22.38
2019-03-08T15:01:40.004Z,22.51
2019-03-08T15:04:08.186Z,23.10
2019-03-08T15:06:37.149Z,23.44
2019-03-08T15:09:08.752Z,23.01
2019-03-08T15:11:37.458Z,23.21
2019-03-08T15:14:06.228Z,23.69
2019-03-08T15:16:35.392Z,24.04
2019-03-08T15:19:05.491Z,24.16
2019-03-08T15:21:37.151Z,24.52
2019-03-08T15:24:04.735Z,24.52
2019-03-08T15:26:33.460Z,25.14
2019-03-08T15:29:02.282Z,25.00
2019-03-08T15:31:31.089Z,24.88
2019-03-08T15:33:59.824Z,24.76
2019-03-08T15:36:28.775Z,25.58
2019-03-08T15:38:58.729Z,25.70
2019-03-08T15:41:27.741Z,25.65
2019-03-08T15:43:56.461Z,25.89
2019-03-08T15:46:26.856Z,26.17
2019-03-08T15:48:55.766Z,26.49
2019-03-08T15:51:25.483Z,26.43
2019-03-08T15:53:54.770Z,26.61
2019-03-08T15:56:23.432Z,26.92
2019-03-08T15:58:52.126Z,26.89
2019-03-08T16:01:20.858Z,28.21
2019-03-08T16:03:49.616Z,28.21
2019-03-08T16:06:19.718Z,28.36
2019-03-08T16:08:48.760Z,28.09
2019-03-08T16:11:17.468Z,28.34
2019-03-08T16:13:46.154Z,28.66
2019-03-08T16:16:15.086Z,29.00
2019-03-08T16:18:46.893Z,28.57
2019-03-08T16:21:14.427Z,28.38
2019-03-08T16:23:43.206Z,28.52
2019-03-08T16:26:11.900Z,28.80
2019-03-08T16:28:40.593Z,29.19
2019-03-08T16:31:13.321Z,29.14
2019-03-08T16:33:46.386Z,29.29
2019-03-08T16:36:16.401Z,29.90
2019-03-08T16:38:46.424Z,30.32
2019-03-08T16:41:31.452Z,30.52
2019-03-08T16:44:07.422Z,30.39
2019-03-08T16:46:55.540Z,31.63
2019-03-08T16:49:25.589Z,31.26
2019-03-08T16:51:58.401Z,31.85
2019-03-08T16:54:43.275Z,32.39
2019-03-08T16:57:13.636Z,32.02
2019-03-08T16:59:43.900Z,32.33
2019-03-08T17:02:16.844Z,32.13
2019-03-08T17:04:47.210Z,31.92
2019-03-08T17:07:20.229Z,32.63
2019-03-08T17:10:09.068Z,32.84
2019-03-08T17:12:45.567Z,33.19
2019-03-08T17:15:21.791Z,33.05
2019-03-08T17:17:55.018Z,33.81
2019-03-08T17:20:31.525Z,34.19
2019-03-08T17:23:01.803Z,35.50
2019-03-08T17:25:40.899Z,34.28
2019-03-08T17:28:23.427Z,34.11
2019-03-08T17:31:10.029Z,33.98
2019-03-08T17:33:49.153Z,33.49
2019-03-08T17:36:37.580Z,31.97
2019-03-08T17:39:16.690Z,32.49
2019-03-08T17:41:47.016Z,33.15
2019-03-08T17:44:35.326Z,32.96
2019-03-08T17:50:05.436Z,32.11
2019-03-08T17:52:35.712Z,32.02
2019-03-08T17:55:09.891Z,32.15
2019-03-08T17:57:58.024Z,32.30
2019-03-08T18:00:31.069Z,32.50
2019-03-08T18:03:07.272Z,32.86
2019-03-08T18:05:52.368Z,33.51
2019-03-08T18:08:40.095Z,33.92
2019-03-08T18:11:10.412Z,34.53
2019-03-08T18:13:46.486Z,35.15
2019-03-08T18:16:16.733Z,34.88
2019-03-08T18:19:01.893Z,34.77
2019-03-08T18:21:32.191Z,35.06
2019-03-08T18:24:23.665Z,35.72
2019-03-08T18:26:56.851Z,35.67
2019-03-08T18:29:27.111Z,35.39
2019-03-08T18:32:03.347Z,34.92
2019-03-08T18:34:33.640Z,35.04
2019-03-08T18:37:19.201Z,35.81
2019-03-08T18:40:05.630Z,35.33
2019-03-08T18:42:36.013Z,35.72
2019-03-08T18:45:11.955Z,37.28
2019-03-08T18:47:48.346Z,36.01
2019-03-08T18:50:30.991Z,36.32
2019-03-08T18:53:17.332Z,36.57
2019-03-08T18:55:47.992Z,36.80
2019-03-08T18:58:20.970Z,37.29
2019-03-08T19:00:54.195Z,37.62
2019-03-08T19:03:30.595Z,37.91
2019-03-08T19:06:07.040Z,37.86
2019-03-08T19:08:37.336Z,38.25
2019-03-08T19:11:07.587Z,38.55
2019-03-08T19:13:40.450Z,39.14
2019-03-08T19:16:27.468Z,39.00
2019-03-08T19:19:00.526Z,36.87
2019-03-08T19:21:39.820Z,38.14
2019-03-08T19:24:10.117Z,38.77
2019-03-08T19:26:40.365Z,37.51
2019-03-08T19:29:10.620Z,38.23
2019-03-08T19:31:43.642Z,38.29
2019-03-08T19:34:30.431Z,38.45
2019-03-08T19:37:00.681Z,39.35
2019-03-08T19:39:33.868Z,38.58
2019-03-08T19:42:10.201Z,38.99
2019-03-08T19:44:46.427Z,40.37
2019-03-08T19:47:32.953Z,39.36
2019-03-08T19:50:09.728Z,39.08
2019-03-08T19:52:42.725Z,39.15
2019-03-08T19:55:22.193Z,39.11
2019-03-08T19:57:54.130Z,39.66
2019-03-08T20:00:27.657Z,40.21
2019-03-08T20:02:57.920Z,40.82
2019-03-08T20:05:28.283Z,40.51
2019-03-08T20:08:16.512Z,40.42
2019-03-08T20:10:56.043Z,40.62
2019-03-08T20:13:28.949Z,41.22
2019-03-08T20:16:05.190Z,41.92
2019-03-08T20:18:47.495Z,42.32
2019-03-08T20:21:17.738Z,41.92
2019-03-08T20:23:57.240Z,42.10
2019-03-08T20:26:45.375Z,42.75
2019-03-08T20:29:32.264Z,42.31
2019-03-08T20:32:11.760Z,42.44
2019-03-08T20:35:00.173Z,42.62
2019-03-08T20:37:46.678Z,42.73
2019-03-08T20:40:16.931Z,42.42
2019-03-08T20:42:50.362Z,42.59
2019-03-08T20:45:29.940Z,43.20
2019-03-08T20:47:58.661Z,43.43
2019-03-08T20:50:27.421Z,43.41
2019-03-08T20:52:56.198Z,44.87
2019-03-08T20:55:24.921Z,44.82
2019-03-08T20:57:53.547Z,43.80
2019-03-08T21:00:22.221Z,43.01
2019-03-08T21:02:50.916Z,43.11
2019-03-08T21:05:22.713Z,43.65
2019-03-08T21:07:52.433Z,43.79
2019-03-08T21:10:21.233Z,44.99
2019-03-08T21:12:50.745Z,44.13
2019-03-08T21:15:25.495Z,44.35
2019-03-08T21:17:49.814Z,44.91
2019-03-08T21:20:18.474Z,44.30
2019-03-08T21:22:47.247Z,43.68
2019-03-08T21:25:16.801Z,42.53
2019-03-08T21:27:45.485Z,42.61
2019-03-08T21:30:21.549Z,43.24
2019-03-08T21:32:50.270Z,43.08
2019-03-08T21:35:18.949Z,43.54
2019-03-08T21:37:47.700Z,44.17
2019-03-08T21:40:16.362Z,42.28
2019-03-08T21:42:45.143Z,43.03
2019-03-08T21:45:16.014Z,43.63
2019-03-08T21:47:44.644Z,43.18
2019-03-08T21:50:16.142Z,43.33
2019-03-08T21:52:47.785Z,43.24
2019-03-08T21:55:16.474Z,43.35
2019-03-08T21:57:45.147Z,44.21
2019-03-08T22:00:39.845Z,44.56
2019-03-08T22:03:08.523Z,44.38
2019-03-08T22:05:42.549Z,45.28
2019-03-08T22:08:17.456Z,45.23
2019-03-08T22:10:47.583Z,44.77
2019-03-08T22:13:16.259Z,44.54
2019-03-08T22:15:45.074Z,44.35
2019-03-08T22:18:13.757Z,44.56
2019-03-08T22:21:31.969Z,45.09
2019-03-08T22:24:00.657Z,44.99
2019-03-08T22:26:29.815Z,45.45
2019-03-08T22:29:01.190Z,45.02
2019-03-08T22:31:30.099Z,44.73
2019-03-08T22:33:59.365Z,45.56
2019-03-08T22:36:28.037Z,45.08
2019-03-08T22:38:56.704Z,44.73
2019-03-08T22:41:31.428Z,45.38
2019-03-08T22:44:00.357Z,45.80
2019-03-08T22:46:34.132Z,45.67
2019-03-08T22:49:02.792Z,46.00
2019-03-08T22:51:31.753Z,45.92
2019-03-08T22:54:05.262Z,46.34
2019-03-08T22:56:33.958Z,46.44
2019-03-08T22:59:03.212Z,47.06
2019-03-08T23:01:43.244Z,47.29
2019-03-08T23:04:11.905Z,47.20
2019-03-08T23:06:40.677Z,47.69
2019-03-08T23:09:14.720Z,47.58
2019-03-08T23:11:45.120Z,47.48
2019-03-08T23:14:13.997Z,47.89
2019-03-08T23:16:44.257Z,48.30
2019-03-08T23:19:16.346Z,47.86
2019-03-08T23:21:45.335Z,48.43
2019-03-08T23:24:14.015Z,47.96
2019-03-08T23:26:44.725Z,47.85
2019-03-08T23:29:18.142Z,47.22
2019-03-08T23:31:50.086Z,47.69
2019-03-08T23:34:18.821Z,47.64
2019-03-08T23:36:47.771Z,47.02
2019-03-08T23:39:16.929Z,47.31
2019-03-08T23:41:45.602Z,46.33
2019-03-08T23:44:14.263Z,46.35
2019-03-08T23:46:42.935Z,46.36
2019-03-08T23:49:11.608Z,46.41
2019-03-08T23:51:40.303Z,46.49
2019-03-08T23:54:09.072Z,47.09
2019-03-08T23:56:37.734Z,47.48
2019-03-08T23:59:06.577Z,47.37
