createdAt,value
2018-07-26T00:01:45.644Z,16.67
2018-07-26T00:04:13.953Z,16.62
2018-07-26T00:06:41.981Z,16.37
2018-07-26T00:09:11.257Z,15.40
2018-07-26T00:11:40.552Z,15.23
2018-07-26T00:14:09.085Z,16.73
2018-07-26T00:16:38.168Z,14.35
2018-07-26T00:19:06.400Z,14.33
2018-07-26T00:21:35.320Z,16.20
2018-07-26T00:24:03.689Z,15.75
2018-07-26T00:26:32.649Z,16.02
2018-07-26T00:29:00.908Z,15.72
2018-07-26T00:31:31.217Z,16.05
2018-07-26T00:34:00.501Z,15.65
2018-07-26T00:36:28.932Z,16.27
2018-07-26T00:38:57.465Z,15.83
2018-07-26T00:41:26.521Z,16.80
2018-07-26T00:43:54.729Z,16.60
2018-07-26T00:46:23.791Z,16.15
2018-07-26T00:48:53.502Z,16.17
2018-07-26T00:51:22.675Z,18.20
2018-07-26T00:53:50.806Z,16.62
2018-07-26T00:56:19.604Z,18.42
2018-07-26T00:58:47.712Z,16.32
2018-07-26T01:01:16.297Z,16.93
2018-07-26T01:03:44.747Z,16.23
2018-07-26T01:06:12.821Z,16.25
2018-07-26T01:08:41.072Z,15.60
2018-07-26T01:11:09.333Z,14.80
2018-07-26T01:13:37.992Z,15.45
2018-07-26T01:16:06.092Z,13.13
2018-07-26T01:18:34.012Z,13.15
2018-07-26T01:21:02.157Z,13.98
2018-07-26T01:23:30.926Z,14.10
2018-07-26T01:25:59.589Z,14.30
2018-07-26T01:28:28.567Z,14.78
2018-07-26T01:30:56.748Z,13.88
2018-07-26T01:33:24.933Z,14.43
2018-07-26T01:35:53.102Z,15.10
2018-07-26T01:38:21.492Z,13.68
2018-07-26T01:40:50.165Z,13.10
2018-07-26T01:43:49.479Z,11.20
2018-07-26T01:46:18.755Z,11.57
2018-07-26T01:48:47.525Z,10.18
2018-07-26T01:51:15.981Z,11.75
2018-07-26T01:53:44.925Z,10.05
2018-07-26T01:56:13.517Z,10.78
2018-07-26T01:58:42.070Z,9.60
2018-07-26T02:01:11.662Z,9.53
2018-07-26T02:03:41.125Z,9.23
2018-07-26T02:06:10.286Z,8.18
2018-07-26T02:08:38.730Z,9.55
2018-07-26T02:11:07.936Z,8.55
2018-07-26T02:13:37.037Z,8.03
2018-07-26T02:16:05.205Z,8.68
2018-07-26T02:18:34.032Z,8.25
2018-07-26T02:21:03.933Z,8.68
2018-07-26T02:23:32.641Z,10.40
2018-07-26T02:26:01.489Z,9.90
2018-07-26T02:28:29.757Z,9.88
2018-07-26T02:30:58.669Z,10.00
2018-07-26T02:33:26.730Z,10.48
2018-07-26T02:35:55.134Z,10.20
2018-07-26T02:38:23.479Z,11.65
2018-07-26T02:40:51.689Z,11.50
2018-07-26T02:43:21.542Z,10.28
2018-07-26T02:45:51.544Z,10.82
2018-07-26T02:48:22.281Z,10.60
2018-07-26T02:50:51.241Z,11.40
2018-07-26T02:53:20.237Z,11.40
2018-07-26T02:55:49.252Z,11.63
2018-07-26T02:58:17.413Z,11.35
2018-07-26T03:00:45.833Z,12.95
2018-07-26T03:03:14.062Z,12.25
2018-07-26T03:05:42.136Z,11.90
2018-07-26T03:08:10.576Z,11.48
2018-07-26T03:10:38.928Z,12.75
2018-07-26T03:13:07.053Z,13.80
2018-07-26T03:15:35.873Z,13.32
2018-07-26T03:18:04.114Z,13.70
2018-07-26T03:20:32.318Z,14.03
2018-07-26T03:23:01.230Z,13.50
2018-07-26T03:25:29.474Z,13.58
2018-07-26T03:27:59.429Z,13.88
2018-07-26T03:30:28.409Z,13.48
2018-07-26T03:32:57.233Z,14.20
2018-07-26T03:35:25.125Z,13.22
2018-07-26T03:37:53.710Z,12.75
2018-07-26T03:40:22.546Z,14.50
2018-07-26T03:42:51.285Z,13.83
2018-07-26T03:45:19.537Z,13.38
2018-07-26T03:47:47.656Z,14.55
2018-07-26T03:50:15.934Z,15.08
2018-07-26T03:52:44.190Z,15.20
2018-07-26T03:55:12.445Z,15.25
2018-07-26T03:57:41.478Z,16.52
2018-07-26T04:00:10.183Z,15.68
2018-07-26T04:02:38.338Z,15.95
2018-07-26T04:05:07.161Z,16.48
2018-07-26T04:07:35.370Z,15.88
2018-07-26T04:10:04.133Z,15.30
2018-07-26T04:12:33.322Z,14.85
2018-07-26T04:15:03.545Z,12.23
2018-07-26T04:17:31.690Z,10.10
2018-07-26T04:20:00.928Z,11.25
2018-07-26T04:22:29.913Z,10.65
2018-07-26T04:24:58.050Z,10.80
2018-07-26T04:27:26.150Z,9.90
2018-07-26T04:29:54.353Z,8.00
2018-07-26T04:32:22.477Z,9.13
2018-07-26T04:34:50.772Z,9.00
2018-07-26T04:37:19.236Z,7.80
2018-07-26T04:39:47.881Z,8.20
2018-07-26T04:42:15.944Z,6.67
2018-07-26T04:44:44.013Z,7.40
2018-07-26T04:47:12.868Z,6.92
2018-07-26T04:49:41.117Z,7.58
2018-07-26T04:52:09.956Z,9.20
2018-07-26T04:54:39.296Z,10.20
2018-07-26T04:57:07.465Z,10.45
2018-07-26T04:59:35.646Z,10.40
2018-07-26T05:02:03.510Z,11.60
2018-07-26T05:04:31.991Z,10.23
2018-07-26T05:07:01.029Z,10.08
2018-07-26T05:09:29.194Z,9.80
2018-07-26T05:11:58.189Z,8.60
2018-07-26T05:14:26.334Z,7.30
2018-07-26T05:16:54.331Z,7.87
2018-07-26T05:19:22.804Z,7.10
2018-07-26T05:22:54.461Z,6.45
2018-07-26T05:25:23.197Z,6.28
2018-07-26T05:27:52.333Z,5.80
2018-07-26T05:30:20.417Z,5.87
2018-07-26T05:32:48.697Z,6.20
2018-07-26T05:35:17.649Z,5.97
2018-07-26T05:37:45.728Z,5.97
2018-07-26T05:40:15.204Z,6.67
2018-07-26T05:42:43.433Z,6.30
2018-07-26T05:45:11.745Z,6.15
2018-07-26T05:47:40.250Z,6.42
2018-07-26T05:50:09.928Z,5.70
2018-07-26T05:52:39.750Z,6.10
2018-07-26T05:55:09.481Z,6.10
2018-07-26T05:57:38.358Z,5.50
2018-07-26T06:00:11.991Z,5.85
2018-07-26T06:02:40.464Z,5.45
2018-07-26T06:05:09.412Z,5.25
2018-07-26T06:07:37.636Z,4.85
2018-07-26T06:10:06.769Z,4.78
2018-07-26T06:12:35.613Z,4.45
2018-07-26T06:15:06.161Z,4.20
2018-07-26T06:17:34.273Z,4.37
2018-07-26T06:20:02.510Z,4.15
2018-07-26T06:22:30.990Z,3.72
2018-07-26T06:24:59.106Z,3.98
2018-07-26T06:27:28.115Z,3.77
2018-07-26T06:29:56.289Z,3.87
2018-07-26T06:32:24.377Z,3.77
2018-07-26T06:34:52.845Z,3.87
2018-07-26T06:37:21.686Z,3.33
2018-07-26T06:39:50.461Z,3.10
2018-07-26T06:42:18.656Z,3.00
2018-07-26T06:44:47.514Z,2.98
2018-07-26T06:47:16.561Z,2.90
2018-07-26T06:49:44.641Z,3.22
2018-07-26T06:52:13.075Z,3.30
2018-07-26T06:54:42.573Z,2.45
2018-07-26T06:57:10.719Z,2.75
2018-07-26T06:59:38.941Z,2.55
2018-07-26T07:02:08.037Z,2.90
2018-07-26T07:04:36.000Z,3.05
2018-07-26T07:07:04.141Z,3.08
2018-07-26T07:09:32.253Z,2.90
2018-07-26T07:12:00.438Z,2.87
2018-07-26T07:14:28.405Z,2.60
2018-07-26T07:16:56.366Z,2.10
2018-07-26T07:19:26.207Z,2.40
2018-07-26T07:21:55.062Z,2.33
2018-07-26T07:24:23.625Z,2.30
2018-07-26T07:26:53.257Z,2.40
2018-07-26T07:29:22.334Z,2.10
2018-07-26T07:31:50.696Z,2.25
2018-07-26T07:34:18.916Z,1.95
2018-07-26T07:36:46.997Z,2.10
2018-07-26T07:39:15.820Z,1.85
2018-07-26T07:41:44.089Z,1.82
2018-07-26T07:44:16.590Z,1.80
2018-07-26T07:46:44.682Z,2.17
2018-07-26T07:49:13.897Z,2.10
2018-07-26T07:51:42.133Z,2.17
2018-07-26T07:54:10.790Z,2.10
2018-07-26T07:56:40.481Z,2.37
2018-07-26T07:59:08.385Z,2.02
2018-07-26T08:01:36.473Z,2.30
2018-07-26T08:04:04.693Z,2.12
2018-07-26T08:06:34.033Z,2.30
2018-07-26T08:09:02.682Z,2.25
2018-07-26T08:11:30.754Z,1.67
2018-07-26T08:13:58.917Z,2.15
2018-07-26T08:16:27.909Z,2.00
2018-07-26T08:18:55.976Z,1.52
2018-07-26T08:21:24.520Z,1.85
2018-07-26T08:23:53.149Z,1.90
2018-07-26T08:26:21.438Z,1.75
2018-07-26T08:28:50.573Z,1.92
2018-07-26T08:31:19.205Z,1.70
2018-07-26T08:33:47.305Z,1.75
2018-07-26T08:36:15.423Z,2.10
2018-07-26T08:38:44.153Z,1.70
2018-07-26T08:41:13.142Z,1.95
2018-07-26T08:43:42.572Z,2.00
2018-07-26T08:46:11.419Z,1.98
2018-07-26T08:48:39.582Z,2.35
2018-07-26T08:51:08.182Z,2.02
2018-07-26T08:53:37.178Z,2.00
2018-07-26T08:56:05.457Z,1.90
2018-07-26T08:58:34.361Z,2.20
2018-07-26T09:01:03.311Z,1.82
2018-07-26T09:03:31.256Z,2.00
2018-07-26T09:05:59.229Z,2.12
2018-07-26T09:08:27.285Z,1.82
2018-07-26T09:10:55.583Z,1.90
2018-07-26T09:13:23.782Z,2.30
2018-07-26T09:15:52.216Z,1.90
2018-07-26T09:18:20.097Z,1.98
2018-07-26T09:20:48.529Z,2.40
2018-07-26T09:23:16.992Z,2.25
2018-07-26T09:25:45.214Z,2.40
2018-07-26T09:28:13.838Z,2.30
2018-07-26T09:30:42.293Z,2.70
2018-07-26T09:33:10.451Z,2.30
2018-07-26T09:35:39.649Z,2.40
2018-07-26T09:38:09.573Z,2.65
2018-07-26T09:40:37.944Z,2.20
2018-07-26T09:43:07.613Z,2.05
2018-07-26T09:45:36.294Z,2.52
2018-07-26T09:48:05.026Z,2.02
2018-07-26T09:50:33.341Z,2.10
2018-07-26T09:53:01.670Z,2.20
2018-07-26T09:55:30.156Z,2.20
2018-07-26T09:57:59.141Z,2.50
2018-07-26T10:00:32.485Z,2.65
2018-07-26T10:03:01.381Z,2.20
2018-07-26T10:05:30.565Z,2.10
2018-07-26T10:07:59.271Z,2.30
2018-07-26T10:10:29.240Z,2.45
2018-07-26T10:12:57.361Z,2.40
2018-07-26T10:15:26.346Z,2.62
2018-07-26T10:17:54.457Z,2.30
2018-07-26T10:20:22.548Z,2.42
2018-07-26T10:22:51.733Z,2.52
2018-07-26T10:25:19.905Z,2.50
2018-07-26T10:27:48.526Z,2.42
2018-07-26T10:30:17.501Z,2.70
2018-07-26T10:32:45.762Z,2.70
2018-07-26T10:35:14.968Z,2.92
2018-07-26T10:37:43.157Z,2.75
2018-07-26T10:40:11.282Z,2.60
2018-07-26T10:42:39.531Z,2.17
2018-07-26T10:45:08.358Z,2.67
2018-07-26T10:47:36.577Z,2.80
2018-07-26T10:50:06.673Z,2.30
2018-07-26T10:52:35.266Z,2.35
2018-07-26T10:55:03.637Z,2.47
2018-07-26T10:57:31.809Z,2.70
2018-07-26T10:59:59.957Z,2.58
2018-07-26T11:02:28.173Z,2.60
2018-07-26T11:05:59.543Z,2.50
2018-07-26T11:08:32.246Z,2.52
2018-07-26T11:11:00.845Z,2.30
2018-07-26T11:13:29.649Z,2.30
2018-07-26T11:15:58.495Z,2.58
2018-07-26T11:18:26.653Z,2.25
2018-07-26T11:20:55.093Z,2.65
2018-07-26T11:23:23.225Z,2.67
2018-07-26T11:25:51.352Z,2.60
2018-07-26T11:28:19.510Z,2.15
2018-07-26T11:30:47.681Z,2.40
2018-07-26T11:33:15.880Z,2.37
2018-07-26T11:35:44.110Z,2.45
2018-07-26T11:38:12.031Z,2.33
2018-07-26T11:40:40.225Z,2.50
2018-07-26T11:43:09.213Z,2.20
2018-07-26T11:45:38.337Z,2.60
2018-07-26T11:48:06.281Z,2.50
2018-07-26T11:50:34.469Z,2.50
2018-07-26T11:53:02.977Z,2.83
2018-07-26T11:55:30.900Z,2.98
2018-07-26T11:57:59.465Z,3.02
2018-07-26T12:00:27.793Z,2.40
2018-07-26T12:02:56.274Z,2.67
2018-07-26T12:05:25.081Z,2.90
2018-07-26T12:07:53.173Z,2.52
2018-07-26T12:10:21.425Z,2.80
2018-07-26T12:12:49.544Z,2.62
2018-07-26T12:15:18.533Z,3.05
2018-07-26T12:17:47.106Z,3.15
2018-07-26T12:20:15.337Z,3.00
2018-07-26T12:22:43.645Z,2.65
2018-07-26T12:25:11.730Z,3.30
2018-07-26T12:27:40.224Z,3.20
2018-07-26T12:30:09.350Z,3.15
2018-07-26T12:32:37.553Z,3.10
2018-07-26T12:35:06.620Z,3.20
2018-07-26T12:37:35.027Z,3.70
2018-07-26T12:40:03.509Z,3.08
2018-07-26T12:42:31.787Z,3.00
2018-07-26T12:45:00.286Z,3.10
2018-07-26T12:47:28.868Z,3.27
2018-07-26T12:49:57.001Z,3.20
2018-07-26T12:52:25.557Z,3.20
2018-07-26T12:54:54.605Z,3.35
2018-07-26T12:57:22.713Z,3.33
2018-07-26T12:59:51.377Z,3.47
2018-07-26T13:02:19.595Z,3.55
2018-07-26T13:04:47.953Z,3.90
2018-07-26T13:07:18.193Z,3.70
2018-07-26T13:09:46.293Z,3.37
2018-07-26T13:12:15.279Z,3.87
2018-07-26T13:14:43.476Z,3.75
2018-07-26T13:17:12.137Z,3.58
2018-07-26T13:19:40.425Z,3.60
2018-07-26T13:22:08.892Z,3.30
2018-07-26T13:24:37.470Z,3.60
2018-07-26T13:27:07.140Z,3.95
2018-07-26T13:29:36.212Z,3.85
2018-07-26T13:32:05.313Z,3.90
2018-07-26T13:34:33.609Z,3.90
2018-07-26T13:37:02.453Z,3.67
2018-07-26T13:39:31.265Z,3.72
2018-07-26T13:41:59.425Z,4.00
2018-07-26T13:44:27.601Z,4.05
2018-07-26T13:46:57.469Z,3.95
2018-07-26T13:49:26.937Z,3.90
2018-07-26T13:51:55.081Z,3.90
2018-07-26T13:54:23.145Z,3.90
2018-07-26T13:56:51.485Z,3.67
2018-07-26T13:59:19.555Z,4.17
2018-07-26T14:01:47.977Z,4.15
2018-07-26T14:04:16.184Z,4.08
2018-07-26T14:06:44.889Z,3.90
2018-07-26T14:09:12.836Z,4.22
2018-07-26T14:11:41.768Z,4.17
2018-07-26T14:14:10.806Z,4.12
2018-07-26T14:16:39.890Z,4.20
2018-07-26T14:19:09.349Z,3.87
2018-07-26T14:21:37.681Z,3.98
2018-07-26T14:25:09.391Z,4.28
2018-07-26T14:27:38.954Z,4.37
2018-07-26T14:30:08.013Z,3.83
2018-07-26T14:32:37.376Z,4.40
2018-07-26T14:35:05.849Z,4.20
2018-07-26T14:37:34.224Z,4.00
2018-07-26T14:40:03.298Z,4.42
2018-07-26T14:42:31.370Z,4.20
2018-07-26T14:45:00.454Z,4.03
2018-07-26T14:47:28.907Z,4.17
2018-07-26T14:49:57.007Z,4.37
2018-07-26T14:52:25.328Z,4.40
2018-07-26T14:54:54.170Z,4.30
2018-07-26T14:57:22.225Z,4.05
2018-07-26T14:59:50.345Z,4.40
2018-07-26T15:02:19.014Z,4.20
2018-07-26T15:04:47.262Z,4.10
2018-07-26T15:07:15.440Z,3.80
2018-07-26T15:09:44.171Z,4.15
2018-07-26T15:12:12.223Z,4.28
2018-07-26T15:14:42.125Z,4.22
2018-07-26T15:17:10.437Z,4.15
2018-07-26T15:19:38.717Z,4.30
2018-07-26T15:22:07.938Z,4.25
2018-07-26T15:24:36.827Z,4.05
2018-07-26T15:27:05.809Z,4.30
2018-07-26T15:29:33.877Z,3.90
2018-07-26T15:32:02.998Z,4.05
2018-07-26T15:34:31.090Z,4.15
2018-07-26T15:36:59.793Z,4.15
2018-07-26T15:39:27.889Z,3.80
2018-07-26T15:41:55.962Z,4.55
2018-07-26T15:44:24.137Z,4.05
2018-07-26T15:46:52.331Z,4.20
2018-07-26T15:49:20.538Z,4.25
2018-07-26T15:51:48.389Z,4.40
2018-07-26T15:54:17.036Z,4.20
2018-07-26T15:56:45.276Z,4.05
2018-07-26T16:00:16.677Z,4.05
2018-07-26T16:02:45.301Z,3.62
2018-07-26T16:05:13.195Z,4.53
2018-07-26T16:07:41.853Z,4.00
2018-07-26T16:10:09.977Z,4.20
2018-07-26T16:12:38.833Z,4.15
2018-07-26T16:15:08.662Z,4.30
2018-07-26T16:17:36.857Z,4.15
2018-07-26T16:20:06.633Z,4.15
2018-07-26T16:22:34.721Z,4.67
2018-07-26T16:25:02.846Z,4.12
2018-07-26T16:27:31.769Z,3.87
2018-07-26T16:29:59.716Z,4.20
2018-07-26T16:32:28.728Z,4.12
2018-07-26T16:34:58.085Z,4.12
2018-07-26T16:37:27.025Z,4.33
2018-07-26T16:39:55.817Z,3.92
2018-07-26T16:42:24.009Z,4.22
2018-07-26T16:44:53.029Z,3.70
2018-07-26T16:47:23.693Z,3.90
2018-07-26T16:49:51.804Z,4.03
2018-07-26T16:52:20.927Z,4.10
2018-07-26T16:54:49.556Z,4.30
2018-07-26T16:57:18.530Z,3.77
2018-07-26T16:59:46.681Z,3.95
2018-07-26T17:02:15.076Z,4.00
2018-07-26T17:04:43.585Z,4.45
2018-07-26T17:07:12.129Z,4.17
2018-07-26T17:09:41.245Z,4.37
2018-07-26T18:34:10.198Z,4.50
2018-07-26T18:36:38.910Z,4.45
2018-07-26T18:39:10.822Z,4.50
2018-07-26T18:41:38.954Z,4.50
2018-07-26T18:44:08.168Z,3.95
2018-07-26T18:46:37.545Z,4.40
2018-07-26T18:49:07.803Z,4.85
2018-07-26T18:51:37.846Z,4.72
2018-07-26T18:54:06.036Z,4.50
2018-07-26T18:56:34.260Z,5.00
2018-07-26T18:59:03.772Z,4.70
2018-07-26T19:01:32.241Z,4.40
2018-07-26T19:04:00.870Z,4.72
2018-07-26T19:06:29.065Z,4.22
2018-07-26T19:08:57.649Z,5.00
2018-07-26T19:11:26.539Z,4.37
2018-07-26T19:13:54.753Z,4.60
2018-07-26T19:16:22.936Z,5.05
2018-07-26T19:19:57.969Z,4.40
2018-07-26T19:22:26.907Z,4.97
2018-07-26T19:24:56.045Z,5.30
2018-07-26T19:27:24.685Z,4.85
2018-07-26T19:29:52.905Z,4.67
2018-07-26T19:32:22.501Z,4.95
2018-07-26T19:34:50.558Z,5.37
2018-07-26T19:37:18.840Z,5.10
2018-07-26T19:39:47.118Z,4.90
2018-07-26T19:42:15.973Z,4.35
2018-07-26T19:44:44.078Z,4.72
2018-07-26T19:47:12.158Z,4.80
2018-07-26T19:49:40.789Z,4.92
2018-07-26T19:52:09.708Z,5.05
2018-07-26T19:54:38.345Z,5.25
2018-07-26T19:57:06.450Z,4.60
2018-07-26T19:59:34.922Z,4.70
2018-07-26T20:02:04.712Z,4.75
2018-07-26T20:04:32.869Z,4.83
2018-07-26T20:07:01.433Z,4.92
2018-07-26T20:09:29.684Z,5.22
2018-07-26T20:11:58.422Z,4.92
2018-07-26T20:14:26.826Z,5.50
2018-07-26T20:16:55.436Z,5.22
2018-07-26T20:19:23.616Z,5.10
2018-07-26T20:21:51.670Z,5.10
2018-07-26T20:24:20.241Z,4.87
2018-07-26T20:26:48.759Z,5.17
2018-07-26T20:29:17.044Z,5.12
2018-07-26T20:31:45.689Z,5.10
2018-07-26T20:34:14.131Z,5.37
2018-07-26T20:36:43.156Z,5.10
2018-07-26T20:39:13.617Z,5.35
2018-07-26T20:41:42.899Z,4.95
2018-07-26T20:44:11.913Z,4.75
2018-07-26T20:46:40.225Z,5.00
2018-07-26T20:49:09.145Z,5.10
2018-07-26T20:51:37.486Z,5.50
2018-07-26T20:54:05.643Z,5.05
2018-07-26T20:56:33.568Z,5.05
2018-07-26T20:59:02.847Z,5.22
2018-07-26T21:01:31.745Z,5.35
2018-07-26T21:04:00.593Z,5.40
2018-07-26T21:06:28.852Z,5.90
2018-07-26T21:08:57.589Z,5.50
2018-07-26T21:11:26.362Z,5.00
2018-07-26T21:13:54.428Z,5.80
2018-07-26T21:16:23.302Z,5.60
2018-07-26T21:18:51.557Z,5.87
2018-07-26T21:21:20.837Z,5.87
2018-07-26T21:23:48.932Z,5.10
2018-07-26T21:26:17.018Z,5.72
2018-07-26T21:28:45.466Z,5.83
2018-07-26T21:31:13.825Z,5.25
2018-07-26T21:33:42.033Z,5.55
2018-07-26T21:36:11.093Z,5.78
2018-07-26T21:38:39.605Z,5.47
2018-07-26T21:41:09.541Z,5.87
2018-07-26T21:43:37.600Z,5.60
2018-07-26T21:46:05.898Z,5.58
2018-07-26T21:48:33.928Z,6.00
2018-07-26T21:51:02.325Z,5.25
2018-07-26T21:53:30.475Z,5.53
2018-07-26T21:55:59.293Z,5.70
2018-07-26T21:58:28.232Z,5.65
2018-07-26T22:00:57.185Z,5.20
2018-07-26T22:03:26.752Z,6.15
2018-07-26T22:05:56.576Z,5.80
2018-07-26T22:08:25.436Z,5.75
2018-07-26T22:10:53.281Z,6.50
2018-07-26T22:13:21.617Z,5.37
2018-07-26T22:15:52.671Z,6.03
2018-07-26T22:18:24.710Z,5.60
2018-07-26T22:20:53.729Z,5.80
2018-07-26T22:23:21.955Z,6.65
2018-07-26T22:25:50.924Z,6.08
2018-07-26T22:28:19.360Z,6.58
2018-07-26T22:30:48.662Z,5.75
2018-07-26T22:33:17.370Z,5.58
2018-07-26T22:35:46.009Z,5.85
2018-07-26T22:38:14.589Z,6.17
2018-07-26T22:40:42.684Z,6.15
2018-07-26T22:43:10.765Z,6.10
2018-07-26T22:45:39.401Z,5.45
2018-07-26T22:48:08.064Z,5.92
2018-07-26T22:50:36.563Z,5.60
2018-07-26T22:53:05.259Z,6.72
2018-07-26T22:55:33.277Z,6.45
2018-07-26T22:58:01.370Z,6.30
2018-07-26T23:00:30.057Z,6.12
2018-07-26T23:02:58.134Z,5.47
2018-07-26T23:05:26.478Z,5.92
2018-07-26T23:07:55.479Z,5.67
2018-07-26T23:10:27.133Z,5.80
2018-07-26T23:12:55.361Z,5.97
2018-07-26T23:15:23.691Z,5.80
2018-07-26T23:17:51.646Z,5.80
2018-07-26T23:20:21.855Z,5.50
2018-07-26T23:22:53.333Z,5.75
2018-07-26T23:25:22.349Z,5.50
2018-07-26T23:27:51.465Z,6.75
2018-07-26T23:30:20.351Z,6.40
2018-07-26T23:32:49.033Z,6.12
2018-07-26T23:35:17.274Z,5.45
2018-07-26T23:37:46.289Z,5.47
2018-07-26T23:40:14.422Z,6.03
2018-07-26T23:42:43.937Z,6.12
2018-07-26T23:45:12.487Z,6.35
2018-07-26T23:47:40.408Z,5.95
2018-07-26T23:50:09.271Z,6.25
2018-07-26T23:52:38.401Z,6.58
2018-07-26T23:55:06.561Z,6.47
2018-07-26T23:57:34.901Z,6.50
