createdAt,value
2019-05-23T00:01:12.693Z,99.90
2019-05-23T00:04:14.323Z,99.90
2019-05-23T00:07:05.445Z,99.90
2019-05-23T00:09:55.843Z,99.90
2019-05-23T00:12:47.900Z,99.90
2019-05-23T00:15:28.042Z,99.90
2019-05-23T00:18:00.754Z,99.90
2019-05-23T00:20:34.411Z,99.90
2019-05-23T00:23:07.155Z,99.90
2019-05-23T00:25:40.858Z,99.90
2019-05-23T00:28:13.115Z,99.90
2019-05-23T00:30:59.229Z,99.90
2019-05-23T00:33:32.712Z,99.90
2019-05-23T00:36:04.155Z,99.90
2019-05-23T00:38:37.004Z,99.90
2019-05-23T00:41:08.330Z,99.90
2019-05-23T00:43:41.471Z,99.90
2019-05-23T00:46:14.598Z,99.90
2019-05-23T00:48:46.085Z,99.90
2019-05-23T00:51:19.047Z,99.90
2019-05-23T00:53:51.505Z,99.90
2019-05-23T00:56:23.862Z,99.90
2019-05-23T00:58:56.497Z,99.90
2019-05-23T01:01:29.387Z,99.90
2019-05-23T01:04:01.437Z,99.90
2019-05-23T01:06:34.836Z,99.90
2019-05-23T01:09:08.214Z,99.90
2019-05-23T01:11:40.006Z,99.90
2019-05-23T01:14:11.445Z,99.90
2019-05-23T01:16:42.902Z,99.90
2019-05-23T01:19:15.557Z,99.90
2019-05-23T01:21:59.358Z,99.90
2019-05-23T01:24:38.529Z,99.90
2019-05-23T01:27:10.514Z,99.90
2019-05-23T01:29:49.964Z,99.90
2019-05-23T01:32:28.288Z,99.90
2019-05-23T01:35:00.072Z,99.90
2019-05-23T01:37:32.414Z,99.90
2019-05-23T01:40:04.282Z,99.90
2019-05-23T01:42:36.814Z,99.90
2019-05-23T01:45:09.518Z,99.90
2019-05-23T01:47:41.628Z,99.90
2019-05-23T01:50:16.061Z,99.90
2019-05-23T01:52:49.478Z,99.90
2019-05-23T01:55:21.526Z,99.90
2019-05-23T01:57:53.762Z,99.90
2019-05-23T02:00:29.941Z,99.90
2019-05-23T02:03:01.438Z,99.90
2019-05-23T02:05:34.899Z,99.90
2019-05-23T02:08:09.546Z,99.90
2019-05-23T02:10:41.563Z,99.90
2019-05-23T02:13:13.923Z,99.90
2019-05-23T02:15:45.596Z,99.90
2019-05-23T02:18:17.817Z,99.90
2019-05-23T02:20:49.810Z,99.90
2019-05-23T02:23:24.122Z,99.90
2019-05-23T02:25:57.827Z,99.90
2019-05-23T02:28:31.541Z,99.90
2019-05-23T02:31:02.914Z,99.90
2019-05-23T02:33:35.730Z,99.90
2019-05-23T02:36:07.405Z,99.90
2019-05-23T02:38:57.053Z,99.90
2019-05-23T02:41:54.570Z,99.90
2019-05-23T02:44:28.289Z,99.90
2019-05-23T02:47:21.716Z,99.90
2019-05-23T02:49:55.932Z,99.90
2019-05-23T02:52:39.232Z,99.90
2019-05-23T02:55:16.199Z,99.90
2019-05-23T02:57:48.589Z,99.90
2019-05-23T03:00:54.654Z,99.90
2019-05-23T03:03:30.658Z,99.90
2019-05-23T03:06:05.409Z,99.90
2019-05-23T03:08:38.073Z,99.90
2019-05-23T03:11:19.229Z,99.90
2019-05-23T03:13:52.864Z,99.90
2019-05-23T03:16:27.658Z,99.90
2019-05-23T03:19:03.024Z,99.90
2019-05-23T03:21:36.039Z,99.90
2019-05-23T03:24:07.831Z,99.90
2019-05-23T03:27:00.292Z,99.90
2019-05-23T03:29:34.662Z,99.90
2019-05-23T03:32:38.091Z,99.90
2019-05-23T03:35:29.320Z,99.90
2019-05-23T03:38:02.797Z,99.90
2019-05-23T03:40:35.561Z,99.90
2019-05-23T03:43:10.235Z,99.90
2019-05-23T03:45:48.298Z,99.90
2019-05-23T03:48:20.830Z,99.90
2019-05-23T03:50:52.500Z,99.90
2019-05-23T03:53:27.865Z,99.90
2019-05-23T03:55:59.699Z,99.90
2019-05-23T03:58:31.910Z,99.90
2019-05-23T04:01:06.181Z,99.90
2019-05-23T04:03:40.107Z,99.90
2019-05-23T04:06:13.061Z,99.90
2019-05-23T04:08:44.830Z,99.90
2019-05-23T04:11:17.127Z,99.90
2019-05-23T04:13:48.772Z,99.90
2019-05-23T04:16:20.385Z,99.90
2019-05-23T04:18:52.145Z,99.90
2019-05-23T04:21:24.774Z,99.90
2019-05-23T04:23:56.297Z,99.90
2019-05-23T04:26:28.068Z,99.90
2019-05-23T04:28:59.582Z,99.90
2019-05-23T04:31:31.070Z,99.90
2019-05-23T04:34:02.962Z,99.90
2019-05-23T04:36:34.430Z,99.90
2019-05-23T04:39:06.809Z,99.90
2019-05-23T04:41:38.677Z,99.90
2019-05-23T04:44:10.998Z,99.90
2019-05-23T04:46:42.378Z,99.90
2019-05-23T04:49:13.811Z,99.90
2019-05-23T04:51:45.198Z,99.90
2019-05-23T04:54:16.965Z,99.90
2019-05-23T04:56:50.123Z,99.90
2019-05-23T04:59:23.426Z,99.90
2019-05-23T05:01:56.755Z,99.90
2019-05-23T05:04:28.261Z,99.90
2019-05-23T05:06:59.699Z,99.90
2019-05-23T05:09:33.552Z,99.90
2019-05-23T05:12:07.160Z,99.90
2019-05-23T05:14:39.044Z,99.90
2019-05-23T05:17:12.004Z,99.90
2019-05-23T05:19:43.663Z,99.90
2019-05-23T05:22:15.119Z,99.90
2019-05-23T05:24:46.904Z,99.90
2019-05-23T05:27:19.930Z,99.90
2019-05-23T05:29:51.325Z,99.90
2019-05-23T05:32:24.465Z,99.90
2019-05-23T05:34:55.836Z,99.90
2019-05-23T05:37:27.320Z,99.90
2019-05-23T05:39:59.786Z,99.90
2019-05-23T05:42:31.473Z,99.90
2019-05-23T05:45:04.701Z,99.90
2019-05-23T05:47:37.015Z,99.90
2019-05-23T05:50:09.572Z,99.90
2019-05-23T05:52:41.284Z,99.90
2019-05-23T05:55:13.363Z,99.90
2019-05-23T05:57:45.912Z,99.90
2019-05-23T06:00:36.587Z,99.90
2019-05-23T06:03:09.208Z,99.90
2019-05-23T06:05:56.653Z,99.90
2019-05-23T06:08:30.195Z,99.90
2019-05-23T06:11:01.935Z,99.90
2019-05-23T06:13:33.571Z,99.90
2019-05-23T06:16:05.275Z,99.90
2019-05-23T06:18:37.165Z,99.90
2019-05-23T06:21:11.900Z,99.90
2019-05-23T06:23:44.151Z,99.90
2019-05-23T06:26:16.019Z,99.90
2019-05-23T06:28:47.917Z,99.90
2019-05-23T06:31:21.636Z,99.90
2019-05-23T06:33:54.593Z,99.90
2019-05-23T06:36:27.734Z,99.90
2019-05-23T06:39:00.642Z,99.90
2019-05-23T06:41:32.678Z,99.90
2019-05-23T06:44:05.636Z,99.90
2019-05-23T06:46:39.382Z,99.90
2019-05-23T06:49:11.577Z,99.90
2019-05-23T06:51:43.571Z,99.90
2019-05-23T06:54:15.378Z,99.90
2019-05-23T06:56:47.661Z,99.90
2019-05-23T06:59:19.886Z,99.20
2019-05-23T07:01:51.682Z,97.60
2019-05-23T07:04:23.594Z,96.50
2019-05-23T07:06:55.892Z,94.20
2019-05-23T07:09:27.898Z,96.20
2019-05-23T07:12:01.462Z,99.90
2019-05-23T07:14:33.898Z,99.90
2019-05-23T07:17:06.242Z,99.90
2019-05-23T07:19:37.949Z,99.90
2019-05-23T07:22:11.751Z,99.90
2019-05-23T07:24:57.416Z,99.90
2019-05-23T07:27:18.441Z,99.90
2019-05-23T07:29:50.426Z,99.90
2019-05-23T07:32:22.488Z,99.90
2019-05-23T07:34:54.423Z,99.90
2019-05-23T07:37:26.222Z,99.90
2019-05-23T07:39:58.340Z,97.60
2019-05-23T07:42:31.334Z,94.90
2019-05-23T07:45:04.460Z,93.10
2019-05-23T07:47:39.937Z,93.60
2019-05-23T07:50:10.272Z,98.10
2019-05-23T07:52:42.372Z,99.90
2019-05-23T07:55:26.882Z,99.90
2019-05-23T07:57:58.992Z,99.90
2019-05-23T08:00:33.599Z,99.90
2019-05-23T08:03:08.552Z,99.90
2019-05-23T08:05:40.636Z,99.90
2019-05-23T08:08:12.695Z,99.90
2019-05-23T08:10:45.323Z,99.90
2019-05-23T08:13:15.005Z,99.90
2019-05-23T08:15:47.171Z,99.90
2019-05-23T08:18:20.168Z,99.90
2019-05-23T08:20:52.364Z,99.90
2019-05-23T08:23:24.656Z,99.90
2019-05-23T08:25:57.446Z,99.90
2019-05-23T08:28:30.200Z,99.90
2019-05-23T08:31:02.326Z,99.90
2019-05-23T08:33:35.289Z,99.90
2019-05-23T08:36:07.710Z,99.90
2019-05-23T08:38:40.148Z,99.90
2019-05-23T08:41:12.352Z,99.90
2019-05-23T08:43:44.963Z,99.90
2019-05-23T08:46:20.713Z,99.90
2019-05-23T08:48:53.362Z,99.90
2019-05-23T08:51:25.337Z,99.90
2019-05-23T08:53:57.163Z,99.90
2019-05-23T08:56:29.332Z,99.90
2019-05-23T08:59:01.774Z,99.90
2019-05-23T09:01:34.572Z,99.90
2019-05-23T09:04:07.735Z,99.90
2019-05-23T09:06:40.569Z,99.90
2019-05-23T09:09:28.500Z,99.90
2019-05-23T09:11:48.325Z,99.90
2019-05-23T09:14:20.461Z,99.90
2019-05-23T09:16:52.623Z,99.90
2019-05-23T09:19:25.231Z,99.90
2019-05-23T09:21:58.199Z,99.90
2019-05-23T09:24:31.640Z,99.90
2019-05-23T09:27:04.262Z,99.90
2019-05-23T09:29:36.639Z,99.90
2019-05-23T09:32:09.103Z,99.90
2019-05-23T09:34:40.920Z,99.90
2019-05-23T09:37:13.805Z,99.90
2019-05-23T09:39:46.206Z,99.90
2019-05-23T09:42:18.551Z,99.90
2019-05-23T09:44:50.584Z,99.90
2019-05-23T09:47:22.359Z,99.90
2019-05-23T09:49:54.732Z,99.90
2019-05-23T09:52:27.330Z,99.90
2019-05-23T09:54:59.256Z,99.90
2019-05-23T09:57:31.527Z,99.90
2019-05-23T10:00:04.067Z,99.90
2019-05-23T10:02:36.631Z,99.90
2019-05-23T10:05:11.137Z,99.90
2019-05-23T10:07:43.130Z,99.90
2019-05-23T10:10:15.899Z,99.90
2019-05-23T10:12:47.715Z,99.90
2019-05-23T10:15:41.268Z,99.90
2019-05-23T10:18:18.271Z,99.90
2019-05-23T10:20:50.839Z,99.90
2019-05-23T10:23:22.950Z,99.90
2019-05-23T10:25:54.805Z,99.90
2019-05-23T10:28:26.872Z,99.90
2019-05-23T10:30:59.093Z,99.90
2019-05-23T10:33:32.236Z,99.90
2019-05-23T10:36:04.452Z,99.90
2019-05-23T10:38:36.321Z,99.90
2019-05-23T10:41:08.293Z,99.90
2019-05-23T10:43:40.300Z,99.90
2019-05-23T10:46:12.992Z,99.90
2019-05-23T10:48:45.121Z,99.90
2019-05-23T10:51:17.023Z,99.90
2019-05-23T10:53:48.973Z,99.90
2019-05-23T10:56:21.978Z,99.90
2019-05-23T10:58:53.990Z,99.90
2019-05-23T11:01:26.764Z,99.90
2019-05-23T11:03:59.134Z,99.90
2019-05-23T11:06:32.142Z,99.90
2019-05-23T11:09:07.225Z,99.90
2019-05-23T11:11:39.113Z,99.90
2019-05-23T11:14:11.338Z,99.90
2019-05-23T11:16:43.429Z,99.90
2019-05-23T11:19:15.115Z,99.90
2019-05-23T11:21:46.998Z,99.90
2019-05-23T11:24:19.378Z,99.90
2019-05-23T11:26:51.669Z,99.90
2019-05-23T11:29:27.255Z,99.90
2019-05-23T11:31:58.115Z,99.90
2019-05-23T11:34:31.106Z,99.90
2019-05-23T11:37:03.009Z,99.90
2019-05-23T11:39:42.024Z,99.90
2019-05-23T11:42:08.867Z,99.90
2019-05-23T11:44:40.811Z,99.90
2019-05-23T11:47:13.555Z,99.90
2019-05-23T11:49:45.768Z,99.90
2019-05-23T11:52:18.040Z,99.90
2019-05-23T11:54:50.262Z,99.90
2019-05-23T11:57:22.193Z,99.90
2019-05-23T11:59:54.596Z,99.90
2019-05-23T12:02:45.292Z,99.90
2019-05-23T12:05:24.751Z,99.90
2019-05-23T12:07:56.911Z,99.90
2019-05-23T12:10:29.325Z,99.90
2019-05-23T12:13:01.488Z,99.90
2019-05-23T12:15:36.763Z,99.90
2019-05-23T12:18:10.092Z,99.90
2019-05-23T12:20:42.013Z,99.90
2019-05-23T12:23:14.094Z,99.90
2019-05-23T12:25:45.885Z,99.90
2019-05-23T12:28:18.204Z,99.90
2019-05-23T12:30:50.191Z,99.90
2019-05-23T12:33:22.245Z,99.90
2019-05-23T12:35:54.425Z,99.90
2019-05-23T12:38:26.574Z,99.90
2019-05-23T12:40:58.845Z,99.90
2019-05-23T12:43:30.771Z,99.90
2019-05-23T12:46:02.630Z,99.90
2019-05-23T12:48:46.242Z,99.90
2019-05-23T12:51:19.450Z,99.90
2019-05-23T12:53:51.347Z,99.90
2019-05-23T12:56:24.227Z,99.90
2019-05-23T12:58:56.703Z,99.90
2019-05-23T13:01:29.196Z,99.90
2019-05-23T13:04:02.112Z,99.90
2019-05-23T13:06:35.324Z,99.90
2019-05-23T13:09:10.241Z,99.90
2019-05-23T13:11:42.801Z,99.90
2019-05-23T13:14:14.961Z,99.90
2019-05-23T13:16:47.292Z,99.90
2019-05-23T13:19:19.297Z,99.90
2019-05-23T13:21:51.234Z,99.90
2019-05-23T13:24:23.535Z,99.90
2019-05-23T13:26:55.321Z,99.90
2019-05-23T13:29:27.522Z,99.90
2019-05-23T13:32:00.172Z,99.90
2019-05-23T13:34:32.982Z,99.90
2019-05-23T13:37:06.490Z,99.90
2019-05-23T13:39:39.110Z,99.90
2019-05-23T13:42:10.994Z,99.90
2019-05-23T13:44:43.069Z,99.90
2019-05-23T13:47:14.959Z,99.90
2019-05-23T13:49:46.891Z,99.90
2019-05-23T13:52:18.751Z,99.90
2019-05-23T13:54:50.735Z,99.90
2019-05-23T13:57:22.839Z,99.90
2019-05-23T13:59:54.808Z,99.90
2019-05-23T14:02:27.194Z,99.90
2019-05-23T14:05:00.059Z,99.90
2019-05-23T14:07:33.519Z,99.90
2019-05-23T14:10:06.812Z,99.90
2019-05-23T14:12:39.183Z,99.90
2019-05-23T14:15:13.188Z,99.90
2019-05-23T14:17:45.777Z,99.90
2019-05-23T14:20:18.332Z,99.90
2019-05-23T14:22:55.154Z,99.90
2019-05-23T14:25:27.251Z,99.90
2019-05-23T14:28:04.580Z,99.90
2019-05-23T14:30:54.296Z,99.90
2019-05-23T14:33:54.285Z,99.90
2019-05-23T14:36:43.957Z,99.90
2019-05-23T14:39:25.712Z,99.90
2019-05-23T14:42:06.752Z,99.90
2019-05-23T14:44:38.564Z,99.90
2019-05-23T14:47:28.072Z,99.90
2019-05-23T14:50:11.239Z,99.90
2019-05-23T14:52:44.341Z,99.90
2019-05-23T14:55:16.966Z,99.90
2019-05-23T14:57:49.360Z,99.90
2019-05-23T15:00:23.018Z,99.90
2019-05-23T15:02:55.461Z,99.90
2019-05-23T15:05:28.200Z,99.90
2019-05-23T15:08:00.131Z,99.90
2019-05-23T15:10:32.198Z,99.90
2019-05-23T15:13:04.142Z,99.90
2019-05-23T15:15:36.132Z,99.90
2019-05-23T15:18:08.332Z,99.90
2019-05-23T15:20:40.219Z,99.90
2019-05-23T15:23:12.188Z,99.90
2019-05-23T15:25:44.489Z,99.90
2019-05-23T15:28:16.554Z,99.90
2019-05-23T15:30:48.560Z,99.90
2019-05-23T15:33:20.400Z,99.90
2019-05-23T15:35:52.464Z,99.90
2019-05-23T15:38:24.523Z,99.90
2019-05-23T15:40:56.429Z,99.90
2019-05-23T15:43:28.223Z,99.90
2019-05-23T15:46:01.188Z,99.90
2019-05-23T15:48:33.146Z,99.90
2019-05-23T15:51:07.704Z,99.90
2019-05-23T15:53:55.572Z,99.90
2019-05-23T15:56:45.623Z,99.90
2019-05-23T15:59:43.977Z,99.90
2019-05-23T16:02:22.075Z,99.90
2019-05-23T16:04:56.947Z,99.90
2019-05-23T16:07:28.795Z,99.90
2019-05-23T16:10:01.242Z,99.90
2019-05-23T16:12:33.707Z,99.90
2019-05-23T16:15:06.733Z,99.90
2019-05-23T16:17:38.766Z,99.90
2019-05-23T16:20:10.962Z,99.90
2019-05-23T16:22:42.994Z,99.90
2019-05-23T16:25:15.139Z,99.90
2019-05-23T16:27:47.205Z,99.90
2019-05-23T16:30:19.751Z,99.90
2019-05-23T16:32:52.062Z,99.90
2019-05-23T16:35:24.232Z,99.90
2019-05-23T16:37:56.466Z,99.90
2019-05-23T16:40:28.669Z,99.90
2019-05-23T16:43:00.472Z,99.90
2019-05-23T16:45:32.612Z,99.90
2019-05-23T16:48:04.632Z,99.90
2019-05-23T16:50:36.801Z,99.90
2019-05-23T16:53:08.660Z,99.90
2019-05-23T16:55:46.571Z,99.90
2019-05-23T16:58:34.592Z,99.90
2019-05-23T17:01:24.174Z,99.90
2019-05-23T17:04:14.821Z,99.90
2019-05-23T17:06:54.430Z,99.90
2019-05-23T17:10:08.799Z,99.90
2019-05-23T17:12:58.598Z,99.90
2019-05-23T17:15:55.438Z,99.90
2019-05-23T17:18:48.762Z,99.90
2019-05-23T17:21:28.341Z,99.90
2019-05-23T17:24:25.461Z,99.90
2019-05-23T17:27:05.368Z,99.90
2019-05-23T17:29:49.262Z,99.90
2019-05-23T17:32:26.137Z,99.90
2019-05-23T17:34:58.275Z,99.90
2019-05-23T17:37:30.482Z,99.90
2019-05-23T17:40:02.602Z,99.90
2019-05-23T17:42:35.082Z,99.90
2019-05-23T17:45:08.263Z,99.90
2019-05-23T17:47:40.571Z,99.90
2019-05-23T17:50:12.761Z,99.90
2019-05-23T17:52:44.969Z,99.90
2019-05-23T17:55:17.252Z,99.90
2019-05-23T17:57:49.410Z,99.90
2019-05-23T18:00:24.501Z,99.90
2019-05-23T18:02:56.662Z,99.90
2019-05-23T18:05:28.765Z,99.90
2019-05-23T18:08:01.740Z,99.90
2019-05-23T18:10:44.616Z,99.90
2019-05-23T18:13:09.710Z,99.90
2019-05-23T18:15:42.037Z,99.90
2019-05-23T18:18:15.595Z,99.90
2019-05-23T18:20:47.854Z,99.90
2019-05-23T18:23:20.154Z,99.90
2019-05-23T18:25:52.276Z,99.90
2019-05-23T18:28:25.405Z,99.90
2019-05-23T18:31:05.923Z,99.90
2019-05-23T18:33:35.089Z,99.90
2019-05-23T18:36:07.406Z,99.90
2019-05-23T18:38:39.790Z,99.90
2019-05-23T18:41:11.842Z,99.90
2019-05-23T18:43:43.624Z,99.90
2019-05-23T18:46:21.413Z,99.90
2019-05-23T18:48:53.384Z,99.90
2019-05-23T18:51:25.232Z,99.90
2019-05-23T18:53:57.155Z,99.90
2019-05-23T18:56:29.145Z,99.90
2019-05-23T18:59:01.678Z,99.90
2019-05-23T19:01:33.662Z,99.90
2019-05-23T19:04:05.993Z,99.90
2019-05-23T19:06:39.002Z,99.90
2019-05-23T19:09:13.761Z,99.90
2019-05-23T19:11:46.274Z,99.90
2019-05-23T19:14:18.121Z,99.90
2019-05-23T19:16:50.128Z,99.90
2019-05-23T19:19:23.379Z,99.90
2019-05-23T19:21:55.321Z,99.90
2019-05-23T19:24:27.707Z,99.90
2019-05-23T19:27:00.612Z,99.90
2019-05-23T19:29:32.662Z,99.90
2019-05-23T19:32:04.582Z,99.90
2019-05-23T19:34:36.454Z,99.90
2019-05-23T19:37:09.678Z,99.90
2019-05-23T19:39:41.578Z,99.90
2019-05-23T19:42:15.181Z,99.90
2019-05-23T19:44:47.203Z,99.90
2019-05-23T19:47:19.086Z,99.90
2019-05-23T19:49:51.099Z,99.90
2019-05-23T19:52:23.540Z,99.90
2019-05-23T19:54:55.985Z,99.90
2019-05-23T19:57:30.951Z,99.90
2019-05-23T20:00:02.898Z,99.90
2019-05-23T20:02:52.577Z,99.90
2019-05-23T20:05:34.197Z,99.90
2019-05-23T20:08:06.365Z,99.90
2019-05-23T20:10:39.146Z,99.90
2019-05-23T20:13:11.459Z,99.90
2019-05-23T20:15:46.041Z,99.90
2019-05-23T20:18:19.005Z,99.90
2019-05-23T20:20:52.235Z,99.90
2019-05-23T20:23:24.244Z,99.90
2019-05-23T20:25:56.368Z,99.90
2019-05-23T20:28:29.137Z,99.90
2019-05-23T20:31:01.494Z,99.90
2019-05-23T20:33:33.519Z,99.90
2019-05-23T20:36:12.718Z,99.90
2019-05-23T20:38:45.607Z,99.90
2019-05-23T20:41:18.384Z,99.90
2019-05-23T20:43:50.435Z,99.90
2019-05-23T20:46:22.372Z,99.90
2019-05-23T20:48:54.362Z,99.90
2019-05-23T20:51:27.194Z,99.90
2019-05-23T20:53:59.207Z,99.90
2019-05-23T20:56:31.380Z,99.90
2019-05-23T20:59:03.329Z,99.90
2019-05-23T21:01:38.977Z,99.90
2019-05-23T21:04:11.116Z,99.90
2019-05-23T21:06:43.005Z,99.90
2019-05-23T21:09:16.092Z,99.90
2019-05-23T21:11:48.581Z,99.90
2019-05-23T21:14:21.086Z,99.90
2019-05-23T21:16:53.097Z,99.90
2019-05-23T21:19:25.390Z,99.90
2019-05-23T21:21:57.568Z,99.90
2019-05-23T21:24:31.860Z,99.90
2019-05-23T21:27:03.839Z,99.90
2019-05-23T21:29:36.045Z,99.90
2019-05-23T21:32:07.938Z,99.90
2019-05-23T21:34:40.182Z,99.90
2019-05-23T21:37:12.141Z,99.90
2019-05-23T21:39:44.119Z,99.90
2019-05-23T21:42:16.218Z,99.90
2019-05-23T21:44:48.153Z,99.90
2019-05-23T21:47:20.321Z,99.90
2019-05-23T21:49:52.259Z,99.90
2019-05-23T21:52:24.480Z,99.90
2019-05-23T21:54:56.296Z,99.90
2019-05-23T21:57:28.701Z,99.90
2019-05-23T22:00:00.546Z,99.90
2019-05-23T22:02:35.341Z,99.90
2019-05-23T22:05:25.565Z,99.90
2019-05-23T22:07:57.694Z,99.90
2019-05-23T22:10:29.749Z,99.90
2019-05-23T22:13:04.823Z,99.90
2019-05-23T22:15:40.270Z,99.90
2019-05-23T22:18:12.179Z,99.90
2019-05-23T22:20:44.769Z,99.90
2019-05-23T22:23:17.223Z,99.90
2019-05-23T22:25:49.374Z,99.90
2019-05-23T22:28:21.606Z,99.90
2019-05-23T22:30:53.940Z,99.90
2019-05-23T22:33:28.253Z,99.90
2019-05-23T22:36:01.293Z,99.90
2019-05-23T22:38:33.394Z,99.90
2019-05-23T22:41:05.361Z,99.90
2019-05-23T22:43:37.316Z,99.90
2019-05-23T22:46:10.217Z,99.90
2019-05-23T22:48:42.253Z,99.90
2019-05-23T22:51:14.127Z,99.90
2019-05-23T22:53:46.200Z,99.90
2019-05-23T22:56:17.995Z,99.90
2019-05-23T22:58:50.129Z,99.90
2019-05-23T23:01:23.409Z,99.90
2019-05-23T23:03:55.237Z,99.90
2019-05-23T23:06:27.565Z,99.90
2019-05-23T23:08:59.669Z,99.90
2019-05-23T23:11:31.712Z,99.90
2019-05-23T23:14:03.572Z,99.90
2019-05-23T23:16:35.578Z,99.90
2019-05-23T23:19:07.667Z,99.90
2019-05-23T23:21:39.884Z,99.90
2019-05-23T23:24:12.651Z,99.90
2019-05-23T23:26:44.465Z,99.90
2019-05-23T23:29:16.497Z,99.90
2019-05-23T23:31:48.403Z,99.90
2019-05-23T23:34:20.537Z,99.90
2019-05-23T23:36:52.222Z,99.90
2019-05-23T23:39:24.375Z,99.90
2019-05-23T23:41:56.155Z,99.90
2019-05-23T23:44:36.091Z,99.90
2019-05-23T23:47:25.904Z,99.90
2019-05-23T23:50:15.150Z,99.90
2019-05-23T23:53:04.812Z,99.90
2019-05-23T23:55:55.449Z,99.90
2019-05-23T23:58:26.090Z,99.90
