createdAt,value
2023-03-26T00:00:36.341Z,881.36
2023-03-26T00:01:36.382Z,881.68
2023-03-26T00:02:36.508Z,882.41
2023-03-26T00:03:36.373Z,882.13
2023-03-26T00:04:36.297Z,881.92
2023-03-26T00:05:36.278Z,881.78
2023-03-26T00:06:36.262Z,881.72
2023-03-26T00:07:36.308Z,880.94
2023-03-26T00:08:36.246Z,880.57
2023-03-26T00:09:36.232Z,880.36
2023-03-26T00:10:36.218Z,880.75
2023-03-26T00:11:36.529Z,881.26
2023-03-26T00:12:36.203Z,880.67
2023-03-26T00:13:36.181Z,881.62
2023-03-26T00:14:36.218Z,881.20
2023-03-26T00:15:36.154Z,879.66
2023-03-26T00:16:36.199Z,879.05
2023-03-26T00:17:36.182Z,878.95
2023-03-26T00:18:36.168Z,879.71
2023-03-26T00:19:36.122Z,880.18
2023-03-26T00:20:36.099Z,880.68
2023-03-26T00:21:36.106Z,880.27
2023-03-26T00:22:36.072Z,881.26
2023-03-26T00:23:36.072Z,881.02
2023-03-26T00:24:36.064Z,880.90
2023-03-26T00:25:36.035Z,882.26
2023-03-26T00:26:36.026Z,883.36
2023-03-26T00:27:36.031Z,884.43
2023-03-26T00:28:36.044Z,884.81
2023-03-26T00:29:35.987Z,884.73
2023-03-26T00:30:35.994Z,885.71
2023-03-26T00:31:35.978Z,886.62
2023-03-26T00:32:36.017Z,886.56
2023-03-26T00:33:35.962Z,887.02
2023-03-26T00:34:35.943Z,888.44
2023-03-26T00:35:35.958Z,889.46
2023-03-26T00:36:36.176Z,890.76
2023-03-26T00:37:35.895Z,890.93
2023-03-26T00:38:35.921Z,890.48
2023-03-26T00:39:35.877Z,889.33
2023-03-26T00:40:35.858Z,888.84
2023-03-26T00:41:35.856Z,889.05
2023-03-26T00:42:35.848Z,889.77
2023-03-26T00:43:35.874Z,890.56
2023-03-26T00:44:35.807Z,890.14
2023-03-26T00:45:36.122Z,890.09
2023-03-26T00:46:35.806Z,890.96
2023-03-26T00:47:35.806Z,891.24
2023-03-26T00:48:44.496Z,891.32
2023-03-26T00:49:36.769Z,891.52
2023-03-26T00:50:35.755Z,892.26
2023-03-26T00:51:35.764Z,892.85
2023-03-26T00:52:35.721Z,893.30
2023-03-26T00:53:35.735Z,894.08
2023-03-26T00:54:35.734Z,895.16
2023-03-26T00:55:35.694Z,895.63
2023-03-26T00:56:35.699Z,895.41
2023-03-26T00:57:36.403Z,894.72
2023-03-26T00:58:35.688Z,893.83
2023-03-26T00:59:35.650Z,892.73
2023-03-26T01:00:35.628Z,891.93
2023-03-26T01:01:35.664Z,891.44
2023-03-26T01:02:35.671Z,890.86
2023-03-26T01:03:35.686Z,890.35
2023-03-26T01:04:35.687Z,890.15
2023-03-26T01:05:35.584Z,888.92
2023-03-26T01:06:35.662Z,888.35
2023-03-26T01:07:35.550Z,888.22
2023-03-26T01:08:35.585Z,889.00
2023-03-26T01:09:35.536Z,890.25
2023-03-26T01:10:35.550Z,889.76
2023-03-26T01:11:35.512Z,889.81
2023-03-26T01:12:35.485Z,890.70
2023-03-26T01:13:35.508Z,891.81
2023-03-26T01:14:35.481Z,893.68
2023-03-26T01:15:42.760Z,895.84
2023-03-26T01:16:42.760Z,897.29
2023-03-26T01:17:43.518Z,898.65
2023-03-26T01:18:43.448Z,899.54
2023-03-26T01:19:43.418Z,900.79
2023-03-26T01:20:35.395Z,902.33
2023-03-26T01:21:38.151Z,904.16
2023-03-26T01:22:35.394Z,905.34
2023-03-26T01:23:35.670Z,906.21
2023-03-26T01:24:35.363Z,907.07
2023-03-26T01:25:35.370Z,906.95
2023-03-26T01:26:35.619Z,906.90
2023-03-26T01:27:35.375Z,906.45
2023-03-26T01:28:35.306Z,906.33
2023-03-26T01:29:35.296Z,905.96
2023-03-26T01:30:35.299Z,905.28
2023-03-26T01:31:35.266Z,905.24
2023-03-26T01:32:35.692Z,905.58
2023-03-26T01:33:35.367Z,905.95
2023-03-26T01:34:35.250Z,906.99
2023-03-26T01:35:35.248Z,907.78
2023-03-26T01:36:35.253Z,908.75
2023-03-26T01:37:35.199Z,909.74
2023-03-26T01:38:35.206Z,911.38
2023-03-26T01:39:35.193Z,912.23
2023-03-26T01:40:35.158Z,913.32
2023-03-26T01:41:35.165Z,914.58
2023-03-26T01:42:35.177Z,914.72
2023-03-26T01:43:35.137Z,915.50
2023-03-26T01:44:35.113Z,916.70
2023-03-26T01:45:35.102Z,917.31
2023-03-26T01:46:35.178Z,917.95
2023-03-26T01:47:35.102Z,918.43
2023-03-26T01:48:35.089Z,918.69
2023-03-26T01:49:35.074Z,919.24
2023-03-26T01:50:35.063Z,920.52
2023-03-26T01:51:35.039Z,921.83
2023-03-26T01:52:35.064Z,922.92
2023-03-26T01:53:34.998Z,923.92
2023-03-26T01:54:35.034Z,924.52
2023-03-26T01:55:36.830Z,925.52
2023-03-26T01:56:35.012Z,926.95
2023-03-26T01:57:35.003Z,928.07
2023-03-26T01:58:34.978Z,929.17
2023-03-26T01:59:34.960Z,930.54
2023-03-26T02:00:34.989Z,931.83
2023-03-26T02:01:35.076Z,933.13
2023-03-26T02:02:35.060Z,934.67
2023-03-26T02:03:34.991Z,935.58
2023-03-26T02:04:34.902Z,936.66
2023-03-26T02:05:35.171Z,937.06
2023-03-26T02:06:34.866Z,937.70
2023-03-26T02:07:34.862Z,937.84
2023-03-26T02:08:34.868Z,938.52
2023-03-26T02:09:34.839Z,938.57
2023-03-26T02:10:34.834Z,938.73
2023-03-26T02:11:35.957Z,938.96
2023-03-26T02:12:34.793Z,938.90
2023-03-26T02:13:34.852Z,937.95
2023-03-26T02:14:34.781Z,936.97
2023-03-26T02:15:34.761Z,936.11
2023-03-26T02:16:34.830Z,935.55
2023-03-26T02:17:34.784Z,934.96
2023-03-26T02:18:34.734Z,933.81
2023-03-26T02:19:34.766Z,932.75
2023-03-26T02:20:34.719Z,932.30
2023-03-26T02:21:34.708Z,931.31
2023-03-26T02:22:34.681Z,930.33
2023-03-26T02:23:34.706Z,929.64
2023-03-26T02:24:34.660Z,928.47
2023-03-26T02:25:34.635Z,927.74
2023-03-26T02:26:34.638Z,927.01
2023-03-26T02:27:34.618Z,926.14
2023-03-26T02:28:34.638Z,925.97
2023-03-26T02:29:34.597Z,925.94
2023-03-26T02:30:34.602Z,925.23
2023-03-26T02:31:34.609Z,925.89
2023-03-26T02:32:34.598Z,925.62
2023-03-26T02:33:34.581Z,925.64
2023-03-26T02:34:34.543Z,925.46
2023-03-26T02:35:34.668Z,925.62
2023-03-26T02:36:34.615Z,925.68
2023-03-26T02:37:34.490Z,925.20
2023-03-26T02:38:34.539Z,925.15
2023-03-26T02:39:34.490Z,924.87
2023-03-26T02:40:34.468Z,924.88
2023-03-26T02:41:34.468Z,925.75
2023-03-26T02:42:34.453Z,926.33
2023-03-26T02:43:34.461Z,925.59
2023-03-26T02:44:34.429Z,926.09
2023-03-26T02:45:34.486Z,925.70
2023-03-26T02:46:34.401Z,925.62
2023-03-26T02:47:34.429Z,924.76
2023-03-26T02:48:34.428Z,924.20
2023-03-26T02:49:34.356Z,924.35
2023-03-26T02:50:34.351Z,923.42
2023-03-26T02:51:34.354Z,922.54
2023-03-26T02:52:34.331Z,922.33
2023-03-26T02:53:34.323Z,922.04
2023-03-26T02:54:34.351Z,921.55
2023-03-26T02:55:34.306Z,921.15
2023-03-26T02:56:34.310Z,920.80
2023-03-26T02:57:34.279Z,920.81
2023-03-26T02:58:34.272Z,920.71
2023-03-26T02:59:34.297Z,920.45
2023-03-26T03:00:34.251Z,919.55
2023-03-26T03:01:34.260Z,918.88
2023-03-26T03:02:34.252Z,918.16
2023-03-26T03:03:34.263Z,917.30
2023-03-26T03:04:34.201Z,916.79
2023-03-26T03:05:34.199Z,915.60
2023-03-26T03:06:34.201Z,914.54
2023-03-26T03:07:34.158Z,914.25
2023-03-26T03:08:34.157Z,914.08
2023-03-26T03:09:34.154Z,913.30
2023-03-26T03:10:34.131Z,912.88
2023-03-26T03:11:34.116Z,912.41
2023-03-26T03:12:34.090Z,912.07
2023-03-26T03:13:34.126Z,912.38
2023-03-26T03:14:34.083Z,911.91
2023-03-26T03:15:34.060Z,912.11
2023-03-26T03:16:34.094Z,911.52
2023-03-26T03:17:34.371Z,911.66
2023-03-26T03:18:34.031Z,911.64
2023-03-26T03:19:34.041Z,911.54
2023-03-26T03:20:34.011Z,911.23
2023-03-26T03:21:34.003Z,911.00
2023-03-26T03:22:33.986Z,910.76
2023-03-26T03:23:33.996Z,910.83
2023-03-26T03:24:33.984Z,910.32
2023-03-26T03:25:33.947Z,910.66
2023-03-26T03:26:33.941Z,910.87
2023-03-26T03:27:33.932Z,911.27
2023-03-26T03:28:33.918Z,911.82
2023-03-26T03:29:33.969Z,912.06
2023-03-26T03:30:33.898Z,912.79
2023-03-26T03:31:33.881Z,913.23
2023-03-26T03:32:33.897Z,913.84
2023-03-26T03:33:33.872Z,914.09
2023-03-26T03:34:33.863Z,914.44
2023-03-26T03:35:33.889Z,915.50
2023-03-26T03:36:33.821Z,915.41
2023-03-26T03:37:33.815Z,915.55
2023-03-26T03:38:33.817Z,915.50
2023-03-26T03:39:33.781Z,915.78
2023-03-26T03:40:33.782Z,915.72
2023-03-26T03:41:33.760Z,915.67
2023-03-26T03:42:33.750Z,915.62
2023-03-26T03:43:33.772Z,916.32
2023-03-26T03:44:33.738Z,916.70
2023-03-26T03:45:33.993Z,917.36
2023-03-26T03:46:33.778Z,916.79
2023-03-26T03:47:33.728Z,916.84
2023-03-26T03:48:33.674Z,917.65
2023-03-26T03:49:33.693Z,918.18
2023-03-26T03:50:35.627Z,918.98
2023-03-26T03:51:33.644Z,919.08
2023-03-26T03:52:33.676Z,919.27
2023-03-26T03:53:33.621Z,919.84
2023-03-26T03:54:33.635Z,920.13
2023-03-26T03:55:33.594Z,919.89
2023-03-26T03:56:33.629Z,920.42
2023-03-26T03:57:33.595Z,920.39
2023-03-26T03:58:33.576Z,920.80
2023-03-26T03:59:33.584Z,921.70
2023-03-26T04:00:33.547Z,922.10
2023-03-26T04:01:33.543Z,923.05
2023-03-26T04:02:33.594Z,923.20
2023-03-26T04:03:34.406Z,923.38
2023-03-26T04:04:33.555Z,924.20
2023-03-26T04:05:33.482Z,925.10
2023-03-26T04:06:33.493Z,927.17
2023-03-26T04:07:33.456Z,928.33
2023-03-26T04:08:33.444Z,929.22
2023-03-26T04:09:33.437Z,930.47
2023-03-26T04:10:33.452Z,931.56
2023-03-26T04:11:33.420Z,932.29
2023-03-26T04:12:33.407Z,932.08
2023-03-26T04:13:33.409Z,933.37
2023-03-26T04:14:33.381Z,935.64
2023-03-26T04:15:33.396Z,937.20
2023-03-26T04:16:33.386Z,937.35
2023-03-26T04:17:33.392Z,936.94
2023-03-26T04:18:33.361Z,936.67
2023-03-26T04:19:33.327Z,936.85
2023-03-26T04:20:33.312Z,937.09
2023-03-26T04:21:33.306Z,937.53
2023-03-26T04:22:33.272Z,938.27
2023-03-26T04:23:33.288Z,938.70
2023-03-26T04:24:33.266Z,938.67
2023-03-26T04:25:33.298Z,939.44
2023-03-26T04:26:33.233Z,939.46
2023-03-26T04:27:33.225Z,938.83
2023-03-26T04:28:33.238Z,938.52
2023-03-26T04:29:33.208Z,938.73
2023-03-26T04:30:33.213Z,939.33
2023-03-26T04:31:33.264Z,939.48
2023-03-26T04:32:33.198Z,939.50
2023-03-26T04:33:33.159Z,939.41
2023-03-26T04:34:33.159Z,939.62
2023-03-26T04:35:33.130Z,939.32
2023-03-26T04:36:33.119Z,939.36
2023-03-26T04:37:33.108Z,939.07
2023-03-26T04:38:33.086Z,938.88
2023-03-26T04:39:33.087Z,938.63
2023-03-26T04:40:33.413Z,937.95
2023-03-26T04:41:33.073Z,938.31
2023-03-26T04:42:33.055Z,938.16
2023-03-26T04:43:33.035Z,939.56
2023-03-26T04:44:33.024Z,941.50
2023-03-26T04:45:33.022Z,942.45
2023-03-26T04:46:33.036Z,943.51
2023-03-26T04:47:33.013Z,943.97
2023-03-26T04:48:32.975Z,945.00
2023-03-26T04:49:32.977Z,946.15
2023-03-26T04:50:33.257Z,946.85
2023-03-26T04:51:32.952Z,947.40
2023-03-26T04:52:32.952Z,947.90
2023-03-26T04:53:32.937Z,947.82
2023-03-26T04:54:32.912Z,948.31
2023-03-26T04:55:32.927Z,949.83
2023-03-26T04:56:32.951Z,949.85
2023-03-26T04:57:32.893Z,949.49
2023-03-26T04:58:32.927Z,949.57
2023-03-26T04:59:32.871Z,950.10
2023-03-26T05:00:32.900Z,950.17
2023-03-26T05:01:32.896Z,951.46
2023-03-26T05:02:32.908Z,952.06
2023-03-26T05:03:32.817Z,952.07
2023-03-26T05:04:32.844Z,951.96
2023-03-26T05:05:32.823Z,952.39
2023-03-26T05:06:32.779Z,953.12
2023-03-26T05:07:32.758Z,952.80
2023-03-26T05:08:32.816Z,952.87
2023-03-26T05:09:32.734Z,951.31
2023-03-26T05:10:32.741Z,950.86
2023-03-26T05:11:32.713Z,950.84
2023-03-26T05:12:32.760Z,950.60
2023-03-26T05:13:32.691Z,950.83
2023-03-26T05:14:32.679Z,951.10
2023-03-26T05:15:32.683Z,950.96
2023-03-26T05:16:32.699Z,950.09
2023-03-26T05:17:32.662Z,951.15
2023-03-26T05:18:32.650Z,950.95
2023-03-26T05:19:32.633Z,951.17
2023-03-26T05:20:32.625Z,950.81
2023-03-26T05:21:32.616Z,951.06
2023-03-26T05:22:32.634Z,951.36
2023-03-26T05:23:32.590Z,951.55
2023-03-26T05:24:32.583Z,951.81
2023-03-26T05:25:32.575Z,952.26
2023-03-26T05:26:32.580Z,952.52
2023-03-26T05:27:32.538Z,952.98
2023-03-26T05:28:32.575Z,954.51
2023-03-26T05:29:32.526Z,955.37
2023-03-26T05:30:32.508Z,954.91
2023-03-26T05:31:32.479Z,954.49
2023-03-26T05:32:32.513Z,955.17
2023-03-26T05:33:32.554Z,955.57
2023-03-26T05:34:32.501Z,955.57
2023-03-26T05:35:32.479Z,956.41
2023-03-26T05:36:32.457Z,956.71
2023-03-26T05:37:32.457Z,956.63
2023-03-26T05:38:32.679Z,956.86
2023-03-26T05:39:32.478Z,957.13
2023-03-26T05:40:32.394Z,957.84
2023-03-26T05:41:32.422Z,958.21
2023-03-26T05:42:32.369Z,958.63
2023-03-26T05:43:32.367Z,959.34
2023-03-26T05:44:32.352Z,959.60
2023-03-26T05:45:32.377Z,959.51
2023-03-26T05:46:32.369Z,959.55
2023-03-26T05:47:32.367Z,960.29
2023-03-26T05:48:32.302Z,960.72
2023-03-26T05:49:32.314Z,961.14
2023-03-26T05:50:32.294Z,961.28
2023-03-26T05:51:32.313Z,960.91
2023-03-26T05:52:32.263Z,961.68
2023-03-26T05:53:32.255Z,961.90
2023-03-26T05:54:32.240Z,961.76
2023-03-26T05:55:32.222Z,961.75
2023-03-26T05:56:32.273Z,962.44
2023-03-26T05:57:32.222Z,962.84
2023-03-26T05:58:32.240Z,963.38
2023-03-26T05:59:32.190Z,963.14
2023-03-26T06:00:32.228Z,962.24
2023-03-26T06:01:32.183Z,962.41
2023-03-26T06:02:32.221Z,962.22
2023-03-26T06:03:32.258Z,962.05
2023-03-26T06:04:32.379Z,961.43
2023-03-26T06:05:32.109Z,962.57
2023-03-26T06:06:33.246Z,962.62
2023-03-26T06:07:32.089Z,963.94
2023-03-26T06:08:32.080Z,966.80
2023-03-26T06:09:32.079Z,968.21
2023-03-26T06:10:32.068Z,968.27
2023-03-26T06:11:32.121Z,969.07
2023-03-26T06:12:32.040Z,970.51
2023-03-26T06:13:32.024Z,971.01
2023-03-26T06:14:32.075Z,970.98
2023-03-26T06:15:32.015Z,971.04
2023-03-26T06:16:32.071Z,970.64
2023-03-26T06:17:32.015Z,969.75
2023-03-26T06:18:31.973Z,968.77
2023-03-26T06:19:31.970Z,969.27
2023-03-26T06:20:31.930Z,969.83
2023-03-26T06:21:31.926Z,970.24
2023-03-26T06:22:31.908Z,970.99
2023-03-26T06:23:31.911Z,972.31
2023-03-26T06:24:31.904Z,973.37
2023-03-26T06:25:31.887Z,975.14
2023-03-26T06:26:31.889Z,976.71
2023-03-26T06:27:38.873Z,977.14
2023-03-26T06:28:38.889Z,977.86
2023-03-26T06:29:38.865Z,978.07
2023-03-26T06:30:39.353Z,978.96
2023-03-26T06:31:31.833Z,980.98
2023-03-26T06:32:38.871Z,982.76
2023-03-26T06:33:31.793Z,984.38
2023-03-26T06:34:31.783Z,985.65
2023-03-26T06:35:31.855Z,986.82
2023-03-26T06:36:32.576Z,986.90
2023-03-26T06:37:34.590Z,988.16
2023-03-26T06:38:31.730Z,988.76
2023-03-26T06:39:31.737Z,988.81
2023-03-26T06:40:31.710Z,988.41
2023-03-26T06:41:31.732Z,987.86
2023-03-26T06:43:06.558Z,987.64
2023-03-26T06:43:32.695Z,988.50
2023-03-26T06:44:31.674Z,989.48
2023-03-26T06:45:31.662Z,989.70
2023-03-26T06:46:31.710Z,988.90
2023-03-26T06:47:31.704Z,987.43
2023-03-26T06:48:31.618Z,986.78
2023-03-26T06:49:31.619Z,987.65
2023-03-26T06:50:31.610Z,988.87
2023-03-26T06:51:31.634Z,990.70
2023-03-26T06:52:31.578Z,992.02
2023-03-26T06:53:31.583Z,992.91
2023-03-26T06:54:31.670Z,994.44
2023-03-26T06:55:31.570Z,995.05
2023-03-26T06:56:31.593Z,995.16
2023-03-26T06:57:31.547Z,994.69
2023-03-26T06:58:31.517Z,994.47
2023-03-26T06:59:33.279Z,995.19
2023-03-26T07:00:31.486Z,996.15
2023-03-26T07:01:31.553Z,996.40
2023-03-26T07:02:31.537Z,995.79
2023-03-26T07:03:31.507Z,994.97
2023-03-26T07:04:31.533Z,993.08
2023-03-26T07:05:31.441Z,992.05
2023-03-26T07:06:31.435Z,991.26
2023-03-26T07:07:31.408Z,989.83
2023-03-26T07:08:31.424Z,988.75
2023-03-26T07:09:31.451Z,989.42
2023-03-26T07:10:31.387Z,989.80
2023-03-26T07:11:31.388Z,990.07
2023-03-26T07:12:31.466Z,989.62
2023-03-26T07:13:31.432Z,989.99
2023-03-26T07:14:31.355Z,989.53
2023-03-26T07:15:31.318Z,989.95
2023-03-26T07:16:31.363Z,990.19
2023-03-26T07:17:31.385Z,989.71
2023-03-26T07:18:31.298Z,988.90
2023-03-26T07:19:31.360Z,988.02
2023-03-26T07:20:31.272Z,988.02
2023-03-26T07:21:31.294Z,987.81
2023-03-26T07:22:31.242Z,988.70
2023-03-26T07:23:31.252Z,989.70
2023-03-26T07:24:31.220Z,989.23
2023-03-26T07:25:31.207Z,987.86
2023-03-26T07:26:31.237Z,984.78
2023-03-26T07:27:31.189Z,984.22
2023-03-26T07:28:31.172Z,982.40
2023-03-26T07:29:31.174Z,980.55
2023-03-26T07:30:31.149Z,979.26
2023-03-26T07:31:31.254Z,978.62
2023-03-26T07:32:31.153Z,979.92
2023-03-26T07:33:31.187Z,981.45
2023-03-26T07:34:31.105Z,982.81
2023-03-26T07:35:31.199Z,984.41
2023-03-26T07:36:31.113Z,985.74
2023-03-26T07:37:31.097Z,986.12
2023-03-26T07:38:31.067Z,987.93
2023-03-26T07:39:31.123Z,988.73
2023-03-26T07:40:31.046Z,988.80
2023-03-26T07:41:31.040Z,988.52
2023-03-26T07:42:31.051Z,988.71
2023-03-26T07:43:31.022Z,989.53
2023-03-26T07:44:31.083Z,990.32
2023-03-26T07:45:31.005Z,989.81
2023-03-26T07:46:30.977Z,989.45
2023-03-26T07:47:30.974Z,989.84
2023-03-26T07:48:30.947Z,990.12
2023-03-26T07:49:30.936Z,989.47
2023-03-26T07:50:30.997Z,989.00
2023-03-26T07:51:30.934Z,988.42
2023-03-26T07:52:30.911Z,988.25
2023-03-26T07:53:30.896Z,987.41
2023-03-26T07:54:30.957Z,986.09
2023-03-26T07:55:30.905Z,984.39
2023-03-26T07:56:30.983Z,983.33
2023-03-26T07:57:30.886Z,983.76
2023-03-26T07:58:30.855Z,982.31
2023-03-26T07:59:30.834Z,981.70
2023-03-26T08:00:30.835Z,981.37
2023-03-26T08:01:31.140Z,981.72
2023-03-26T08:02:30.808Z,981.78
2023-03-26T08:03:30.924Z,981.59
2023-03-26T08:04:30.854Z,982.78
2023-03-26T08:05:30.761Z,984.36
2023-03-26T08:06:30.823Z,985.97
2023-03-26T08:07:30.793Z,986.36
2023-03-26T08:08:30.845Z,985.48
2023-03-26T08:09:30.706Z,985.87
2023-03-26T08:10:30.692Z,986.79
2023-03-26T08:11:30.717Z,986.45
2023-03-26T08:12:30.719Z,986.45
2023-03-26T08:13:30.663Z,985.62
2023-03-26T08:14:30.670Z,985.41
2023-03-26T08:15:38.144Z,985.85
2023-03-26T08:16:30.640Z,985.98
2023-03-26T08:17:37.657Z,985.23
2023-03-26T08:18:30.603Z,983.94
2023-03-26T08:19:30.619Z,982.62
2023-03-26T08:20:30.571Z,982.82
2023-03-26T08:21:30.570Z,982.77
2023-03-26T08:22:30.576Z,982.34
2023-03-26T08:23:30.540Z,982.73
2023-03-26T08:24:30.541Z,983.72
2023-03-26T08:25:30.587Z,983.74
2023-03-26T08:26:30.541Z,984.73
2023-03-26T08:27:30.586Z,985.34
2023-03-26T08:28:30.529Z,987.36
2023-03-26T08:29:30.821Z,989.41
2023-03-26T08:30:30.513Z,991.41
2023-03-26T08:31:30.517Z,994.36
2023-03-26T08:32:30.582Z,996.00
2023-03-26T08:33:30.469Z,996.68
2023-03-26T08:34:30.487Z,995.88
2023-03-26T08:35:30.449Z,995.57
2023-03-26T08:36:30.400Z,996.68
2023-03-26T08:37:30.423Z,998.21
2023-03-26T08:38:30.387Z,998.62
2023-03-26T08:39:30.372Z,998.29
2023-03-26T08:40:30.438Z,998.47
2023-03-26T08:41:30.342Z,999.77
2023-03-26T08:42:30.352Z,1000.24
2023-03-26T08:43:30.359Z,1000.12
2023-03-26T08:44:30.313Z,1000.95
2023-03-26T08:45:30.298Z,1001.66
2023-03-26T08:46:30.355Z,1002.61
2023-03-26T08:47:30.354Z,1003.30
2023-03-26T08:48:30.260Z,1003.21
2023-03-26T08:49:30.275Z,1003.06
2023-03-26T08:50:30.272Z,1003.77
2023-03-26T08:51:30.220Z,1003.79
2023-03-26T08:52:30.233Z,1001.96
2023-03-26T08:53:30.547Z,999.75
2023-03-26T08:54:30.230Z,998.68
2023-03-26T08:55:30.178Z,997.54
2023-03-26T08:56:30.289Z,996.45
2023-03-26T08:57:30.178Z,997.15
2023-03-26T08:58:30.139Z,999.02
2023-03-26T08:59:30.209Z,999.04
2023-03-26T09:00:30.122Z,997.73
2023-03-26T09:01:30.168Z,996.29
2023-03-26T09:02:30.145Z,996.28
2023-03-26T09:03:30.189Z,996.26
2023-03-26T09:04:30.083Z,997.68
2023-03-26T09:05:30.112Z,999.67
2023-03-26T09:06:30.107Z,999.77
2023-03-26T09:07:30.046Z,1000.08
2023-03-26T09:08:30.403Z,1002.05
2023-03-26T09:09:30.042Z,1005.84
2023-03-26T09:10:30.011Z,1008.76
2023-03-26T09:11:30.062Z,1009.06
2023-03-26T09:12:29.988Z,1007.85
2023-03-26T09:13:29.972Z,1005.13
2023-03-26T09:14:29.985Z,1002.43
2023-03-26T09:15:29.988Z,1004.63
2023-03-26T09:16:29.986Z,1007.58
2023-03-26T09:17:29.972Z,1010.98
2023-03-26T09:18:29.910Z,1015.03
2023-03-26T09:19:29.916Z,1015.85
2023-03-26T09:20:29.958Z,1015.42
2023-03-26T09:21:29.900Z,1016.21
2023-03-26T09:22:29.923Z,1016.75
2023-03-26T09:23:29.893Z,1017.49
2023-03-26T09:24:29.896Z,1020.06
2023-03-26T09:25:29.842Z,1024.55
2023-03-26T09:26:29.848Z,1026.46
2023-03-26T09:27:29.818Z,1025.88
2023-03-26T09:28:29.834Z,1021.41
2023-03-26T09:29:31.661Z,1019.48
2023-03-26T09:30:29.801Z,1020.83
2023-03-26T09:31:29.851Z,1020.16
2023-03-26T09:32:29.822Z,1022.50
2023-03-26T09:33:29.776Z,1028.38
2023-03-26T09:34:29.785Z,1031.89
2023-03-26T09:35:29.879Z,1033.33
2023-03-26T09:36:29.757Z,1034.09
2023-03-26T09:37:29.714Z,1034.67
2023-03-26T09:38:29.747Z,1036.22
2023-03-26T09:39:29.701Z,1037.20
2023-03-26T09:40:29.687Z,1038.07
2023-03-26T09:41:29.700Z,1038.36
2023-03-26T09:42:29.661Z,1038.45
2023-03-26T09:43:29.665Z,1038.54
2023-03-26T09:44:29.623Z,1038.80
2023-03-26T09:45:29.703Z,1038.88
2023-03-26T09:46:29.604Z,1039.00
2023-03-26T09:47:29.662Z,1039.28
2023-03-26T09:48:29.594Z,1039.40
2023-03-26T09:49:29.559Z,1039.46
2023-03-26T09:50:29.614Z,1039.50
2023-03-26T09:51:29.574Z,1039.39
2023-03-26T09:52:29.561Z,1039.23
2023-03-26T09:53:29.542Z,1038.56
2023-03-26T09:54:29.568Z,1036.26
2023-03-26T09:55:29.505Z,1034.78
2023-03-26T09:56:29.545Z,1037.77
2023-03-26T09:57:29.497Z,1038.90
2023-03-26T09:58:29.498Z,1038.93
2023-03-26T09:59:29.471Z,1038.94
2023-03-26T10:00:38.496Z,1038.66
2023-03-26T10:01:29.444Z,1039.22
2023-03-26T10:02:45.948Z,1039.25
2023-03-26T10:03:30.462Z,1039.23
2023-03-26T10:04:34.272Z,1038.03
2023-03-26T10:05:29.390Z,1033.86
2023-03-26T10:06:29.388Z,1029.19
2023-03-26T10:07:29.348Z,1028.92
2023-03-26T10:08:31.579Z,1030.09
2023-03-26T10:09:29.341Z,1029.56
2023-03-26T10:10:29.337Z,1034.45
2023-03-26T10:11:29.570Z,1037.00
2023-03-26T10:12:29.301Z,1038.63
2023-03-26T10:13:29.305Z,1039.34
2023-03-26T10:14:29.277Z,1039.36
2023-03-26T10:15:29.328Z,1036.89
2023-03-26T10:16:29.292Z,1032.71
2023-03-26T10:17:29.273Z,1030.73
2023-03-26T10:18:29.835Z,1030.29
2023-03-26T10:19:29.257Z,1030.81
2023-03-26T10:20:31.945Z,1031.05
2023-03-26T10:21:29.216Z,1029.93
2023-03-26T10:22:29.187Z,1028.03
2023-03-26T10:23:29.170Z,1028.71
2023-03-26T10:24:29.188Z,1025.71
2023-03-26T10:25:29.289Z,1019.85
2023-03-26T10:26:29.134Z,1012.97
2023-03-26T10:27:29.128Z,1005.93
2023-03-26T10:28:29.138Z,1002.74
2023-03-26T10:29:30.854Z,1004.21
2023-03-26T10:30:29.234Z,1007.54
2023-03-26T10:31:29.077Z,1010.73
2023-03-26T10:32:29.116Z,1015.25
2023-03-26T10:33:29.066Z,1021.26
2023-03-26T10:34:29.677Z,1024.61
2023-03-26T10:35:29.091Z,1025.47
2023-03-26T10:36:29.024Z,1025.45
2023-03-26T10:37:29.017Z,1025.36
2023-03-26T10:38:29.028Z,1025.19
2023-03-26T10:39:36.749Z,1024.65
2023-03-26T10:40:29.997Z,1023.06
2023-03-26T10:41:29.263Z,1021.69
2023-03-26T10:42:28.959Z,1021.09
2023-03-26T10:43:28.948Z,1018.37
2023-03-26T10:44:28.954Z,1016.44
2023-03-26T10:45:29.035Z,1014.91
2023-03-26T10:46:28.987Z,1012.55
2023-03-26T10:47:29.136Z,1013.50
2023-03-26T10:48:28.948Z,1013.90
2023-03-26T10:49:28.902Z,1014.92
2023-03-26T10:50:28.877Z,1013.82
2023-03-26T10:51:28.849Z,1013.76
2023-03-26T10:52:28.854Z,1017.23
2023-03-26T10:53:28.853Z,1022.17
2023-03-26T10:54:28.851Z,1025.61
2023-03-26T10:55:28.849Z,1029.20
2023-03-26T10:56:28.794Z,1032.33
2023-03-26T10:57:28.831Z,1033.87
2023-03-26T10:58:28.768Z,1035.46
2023-03-26T10:59:28.807Z,1037.31
2023-03-26T11:00:28.760Z,1038.36
2023-03-26T11:01:28.847Z,1038.87
2023-03-26T11:02:30.145Z,1039.01
2023-03-26T11:03:28.781Z,1039.25
2023-03-26T11:04:28.730Z,1038.85
2023-03-26T11:05:28.981Z,1038.02
2023-03-26T11:06:28.702Z,1038.25
2023-03-26T11:07:28.687Z,1038.28
2023-03-26T11:08:31.165Z,1038.74
2023-03-26T11:09:28.683Z,1038.84
2023-03-26T11:10:28.637Z,1038.91
2023-03-26T11:11:28.629Z,1039.46
2023-03-26T11:12:28.796Z,1039.18
2023-03-26T11:13:28.616Z,1037.66
2023-03-26T11:14:34.833Z,1033.12
2023-03-26T11:15:29.664Z,1029.16
2023-03-26T11:16:28.574Z,1029.85
2023-03-26T11:17:39.312Z,1030.19
2023-03-26T11:18:29.608Z,1028.99
2023-03-26T11:19:28.616Z,1026.73
2023-03-26T11:20:28.575Z,1024.61
2023-03-26T11:21:28.531Z,1024.03
2023-03-26T11:22:28.516Z,1023.09
2023-03-26T11:23:28.528Z,1020.96
2023-03-26T11:24:28.522Z,1018.03
2023-03-26T11:25:28.481Z,1012.71
2023-03-26T11:26:28.466Z,1009.90
2023-03-26T11:27:28.465Z,1004.62
2023-03-26T11:28:28.452Z,996.68
2023-03-26T11:29:30.939Z,993.36
2023-03-26T11:30:28.441Z,992.64
2023-03-26T11:31:28.419Z,994.12
2023-03-26T11:32:28.416Z,999.03
2023-03-26T11:33:32.813Z,1001.37
2023-03-26T11:34:28.415Z,1001.46
2023-03-26T11:35:40.701Z,1002.47
2023-03-26T11:36:29.415Z,993.18
2023-03-26T11:37:28.365Z,985.61
2023-03-26T11:38:28.363Z,987.92
2023-03-26T11:39:28.390Z,985.79
2023-03-26T11:40:28.349Z,984.40
2023-03-26T11:41:28.312Z,985.36
2023-03-26T11:42:28.286Z,981.33
2023-03-26T11:43:28.303Z,978.77
2023-03-26T11:44:28.374Z,979.15
2023-03-26T11:45:28.259Z,975.08
2023-03-26T11:46:35.270Z,973.98
2023-03-26T11:47:36.587Z,974.96
2023-03-26T11:48:35.243Z,979.88
2023-03-26T11:49:28.236Z,985.39
2023-03-26T11:50:28.186Z,988.11
2023-03-26T11:51:28.177Z,988.70
2023-03-26T11:52:28.193Z,993.13
2023-03-26T11:53:28.165Z,994.11
2023-03-26T11:54:28.183Z,992.81
2023-03-26T11:55:28.136Z,994.75
2023-03-26T11:56:28.149Z,996.87
2023-03-26T11:57:28.169Z,999.18
2023-03-26T11:58:28.129Z,1003.15
2023-03-26T11:59:29.200Z,1005.33
2023-03-26T12:00:28.079Z,1007.97
2023-03-26T12:01:28.066Z,1014.27
2023-03-26T12:02:28.140Z,1018.12
2023-03-26T12:03:28.041Z,1019.44
2023-03-26T12:04:29.996Z,1020.07
2023-03-26T12:05:28.032Z,1022.14
2023-03-26T12:06:28.026Z,1021.25
2023-03-26T12:07:28.016Z,1020.14
2023-03-26T12:08:28.016Z,1018.79
2023-03-26T12:09:28.005Z,1017.94
2023-03-26T12:10:27.963Z,1015.69
2023-03-26T12:11:27.977Z,1013.27
2023-03-26T12:12:27.940Z,1011.12
2023-03-26T12:13:27.937Z,1011.66
2023-03-26T12:14:27.928Z,1012.87
2023-03-26T12:15:27.928Z,1013.30
2023-03-26T12:16:27.966Z,1013.73
2023-03-26T12:17:31.382Z,1016.71
2023-03-26T12:18:28.222Z,1020.48
2023-03-26T12:19:27.928Z,1022.84
2023-03-26T12:20:28.709Z,1024.35
2023-03-26T12:21:27.828Z,1025.05
2023-03-26T12:22:27.825Z,1026.39