createdAt,value
2023-09-03T00:04:43.502Z,14.34741
2023-09-03T00:09:55.388Z,14.52974
2023-09-03T00:15:07.405Z,14.42249
2023-09-03T00:20:19.432Z,14.33669
2023-09-03T00:25:32.114Z,14.29379
2023-09-03T00:30:44.059Z,14.25089
2023-09-03T00:35:56.267Z,14.22943
2023-09-03T00:41:08.297Z,14.14363
2023-09-03T00:46:20.392Z,14.09001
2023-09-03T00:51:32.540Z,14.04711
2023-09-03T00:56:44.565Z,13.98276
2023-09-03T01:01:56.464Z,13.93985
2023-09-03T01:07:08.997Z,13.95058
2023-09-03T01:12:20.904Z,13.88623
2023-09-03T01:17:32.845Z,13.81115
2023-09-03T01:22:44.820Z,13.76825
2023-09-03T01:27:56.715Z,13.75753
2023-09-03T01:33:08.674Z,13.69318
2023-09-03T01:38:20.766Z,13.65028
2023-09-03T01:43:32.991Z,13.6181
2023-09-03T01:48:44.976Z,13.5752
2023-09-03T01:53:56.879Z,13.50013
2023-09-03T01:59:08.977Z,13.45723
2023-09-03T02:04:21.002Z,13.42505
2023-09-03T02:09:32.954Z,13.4036
2023-09-03T02:14:46.922Z,13.34998
2023-09-03T02:19:58.828Z,13.32853
2023-09-03T02:25:10.852Z,13.30708
2023-09-03T02:30:22.750Z,13.24273
2023-09-03T02:35:34.655Z,13.1891
2023-09-03T02:40:46.566Z,13.1462
2023-09-03T02:45:58.517Z,13.22128
2023-09-03T02:51:10.457Z,13.41433
2023-09-03T02:56:22.363Z,13.32853
2023-09-03T03:01:34.337Z,13.26418
2023-09-03T03:06:46.289Z,13.232
2023-09-03T03:11:58.171Z,13.16765
2023-09-03T03:17:10.068Z,13.11402
2023-09-03T03:22:21.945Z,13.04967
2023-09-03T03:27:33.832Z,12.99605
2023-09-03T03:32:45.730Z,12.94242
2023-09-03T03:37:57.684Z,12.87807
2023-09-03T03:43:09.708Z,12.83517
2023-09-03T03:48:21.881Z,12.77082
2023-09-03T03:53:34.638Z,12.70647
2023-09-03T03:58:46.675Z,12.68502
2023-09-03T04:03:58.573Z,12.67429
2023-09-03T04:09:10.483Z,12.66357
2023-09-03T04:14:22.396Z,12.67429
2023-09-03T04:19:34.291Z,12.67429
2023-09-03T04:24:46.194Z,12.66357
2023-09-03T04:29:58.119Z,12.60994
2023-09-03T04:35:10.019Z,12.55632
2023-09-03T04:40:22.859Z,12.56704
2023-09-03T04:45:34.892Z,12.55632
2023-09-03T04:50:46.939Z,12.54559
2023-09-03T04:56:00.634Z,12.82444
2023-09-03T05:01:13.110Z,12.84589
2023-09-03T05:06:25.022Z,12.87807
2023-09-03T05:11:37.214Z,12.99605
2023-09-03T05:16:49.916Z,13.07112
2023-09-03T05:22:01.895Z,13.16765
2023-09-03T05:27:13.863Z,13.25345
2023-09-03T05:32:25.788Z,13.46795
2023-09-03T05:37:37.867Z,13.661
2023-09-03T05:42:50.020Z,13.9184
2023-09-03T05:48:02.056Z,14.14363
2023-09-03T05:53:14.061Z,14.32596
2023-09-03T05:58:26.166Z,14.41176
2023-09-03T06:03:38.241Z,14.54046
2023-09-03T06:08:50.325Z,14.72279
2023-09-03T06:14:02.345Z,14.87294
2023-09-03T06:19:15.511Z,15.09817
2023-09-03T06:24:30.269Z,15.4521
2023-09-03T06:29:42.944Z,15.81675
2023-09-03T06:34:54.864Z,16.2672
2023-09-03T06:40:06.768Z,16.66403
2023-09-03T06:45:19.293Z,17.06086
2023-09-03T06:50:31.710Z,17.45769
2023-09-03T06:55:44.193Z,17.91887
2023-09-03T07:00:56.927Z,18.32642
2023-09-03T07:06:09.773Z,18.6589
2023-09-03T07:11:22.508Z,19.05573
2023-09-03T07:16:35.181Z,19.40965
2023-09-03T07:21:49.660Z,19.79576
2023-09-03T07:27:02.302Z,20.11752
2023-09-03T07:32:15.755Z,20.44999
2023-09-03T07:37:28.587Z,20.77174
2023-09-03T07:42:41.141Z,21.06132
2023-09-03T07:47:53.078Z,21.3938
2023-09-03T07:53:05.012Z,21.74773
2023-09-03T07:58:16.925Z,22.09093
2023-09-03T08:03:28.940Z,22.57356
2023-09-03T08:08:40.888Z,23.07764
2023-09-03T08:13:53.048Z,23.54955
2023-09-03T08:19:04.961Z,24.07507
2023-09-03T08:24:17.148Z,24.7293
2023-09-03T08:29:29.234Z,25.20121
2023-09-03T08:34:41.330Z,25.89834
2023-09-03T08:39:53.361Z,26.27372
2023-09-03T08:45:05.272Z,26.91722
2023-09-03T08:50:17.210Z,27.43203
2023-09-03T08:55:29.135Z,27.98973
2023-09-03T09:00:41.080Z,28.31149
2023-09-03T09:05:53.059Z,28.24714
2023-09-03T09:11:05.099Z,28.97644
2023-09-03T09:16:17.087Z,29.21239
2023-09-03T09:21:29.146Z,28.99789
2023-09-03T09:26:41.057Z,28.74049
2023-09-03T09:31:53.076Z,28.96572
2023-09-03T09:37:04.937Z,28.36511
2023-09-03T09:42:16.832Z,28.49381
2023-09-03T09:47:28.822Z,28.46164
2023-09-03T09:52:40.880Z,28.85847
2023-09-03T09:57:52.789Z,28.82629
2023-09-03T10:03:04.808Z,28.66541
2023-09-03T10:08:17.677Z,28.40801
2023-09-03T10:13:29.701Z,28.18279
2023-09-03T10:18:42.123Z,28.25786
2023-09-03T10:23:54.408Z,28.46164
2023-09-03T10:29:06.311Z,28.27931
2023-09-03T10:34:18.285Z,28.24714
2023-09-03T10:39:30.210Z,28.32221
2023-09-03T10:44:42.299Z,28.26859
2023-09-03T10:49:54.375Z,28.17206
2023-09-03T10:55:06.417Z,28.60107
2023-09-03T11:00:18.713Z,28.85847
2023-09-03T11:05:30.717Z,28.56889
2023-09-03T11:10:43.352Z,28.79411
2023-09-03T11:15:55.398Z,28.84774
2023-09-03T11:21:07.354Z,29.37327
2023-09-03T11:26:19.257Z,30.1133
2023-09-03T11:31:31.286Z,29.5556
2023-09-03T11:36:43.341Z,29.63068
2023-09-03T11:41:55.335Z,29.79155
2023-09-03T11:47:07.425Z,29.813
2023-09-03T11:52:19.475Z,29.5556
2023-09-03T11:57:31.772Z,29.84518
2023-09-03T12:02:43.707Z,29.44835
2023-09-03T12:07:55.727Z,29.57705
2023-09-03T12:13:07.690Z,29.384
2023-09-03T12:18:20.105Z,29.26602
2023-09-03T12:23:32.002Z,29.07297
2023-09-03T12:28:45.950Z,29.09442
2023-09-03T12:33:57.923Z,29.19094
2023-09-03T12:39:09.827Z,29.11587
2023-09-03T12:44:22.283Z,28.96572
2023-09-03T12:49:34.831Z,29.23385
2023-09-03T12:54:47.540Z,28.90137
2023-09-03T13:00:14.686Z,28.67614
2023-09-03T13:05:26.825Z,28.63324
2023-09-03T13:10:39.355Z,28.67614
2023-09-03T13:15:51.916Z,28.56889
2023-09-03T13:21:04.459Z,28.44019
2023-09-03T13:26:17.077Z,28.64397
2023-09-03T13:31:29.728Z,28.32221
2023-09-03T13:42:33.941Z,28.16134
2023-09-03T13:47:48.317Z,28.04336
2023-09-03T13:53:00.868Z,28.18279
2023-09-03T13:58:13.358Z,28.32221
2023-09-03T14:03:26.224Z,28.60107
2023-09-03T14:08:38.266Z,28.85847
2023-09-03T14:13:50.751Z,29.07297
2023-09-03T14:19:03.375Z,29.01934
2023-09-03T14:24:24.849Z,28.80484
2023-09-03T14:29:37.347Z,28.42947
2023-09-03T14:34:49.853Z,28.17206
2023-09-03T14:40:02.409Z,28.11843
2023-09-03T14:56:27.138Z,27.79668
2023-09-03T15:01:39.340Z,27.91466
2023-09-03T15:06:51.905Z,27.88248
2023-09-03T15:12:04.618Z,27.98973
2023-09-03T15:17:17.289Z,28.27931
2023-09-03T15:22:46.280Z,28.02191
2023-09-03T15:27:58.855Z,27.94683
2023-09-03T15:33:10.822Z,27.86103
2023-09-03T15:38:23.060Z,27.79668
2023-09-03T15:43:35.111Z,27.6358
2023-09-03T15:48:47.014Z,27.5071
2023-09-03T15:53:58.914Z,27.05665
2023-09-03T15:59:13.220Z,27.00302
2023-09-03T16:04:25.306Z,26.73489
2023-09-03T16:09:37.225Z,26.49895
2023-09-03T16:14:49.865Z,26.60619
2023-09-03T16:20:03.055Z,26.58475
2023-09-03T16:25:15.617Z,26.40242
2023-09-03T16:30:46.107Z,26.13429
2023-09-03T16:35:58.584Z,25.90907
2023-09-03T16:41:12.110Z,25.76964
2023-09-03T16:46:25.034Z,25.59804
2023-09-03T16:51:37.992Z,25.52296
2023-09-03T16:56:49.895Z,25.35136
2023-09-03T17:02:02.081Z,25.31918
2023-09-03T17:07:14.883Z,25.02961
2023-09-03T17:12:27.315Z,24.858
2023-09-03T17:17:40.979Z,24.75076
2023-09-03T17:22:54.116Z,24.5148
2023-09-03T17:28:06.218Z,24.31103
2023-09-03T17:33:18.313Z,24.13943
2023-09-03T17:38:30.242Z,23.84985
2023-09-03T17:43:42.141Z,23.61389
2023-09-03T17:48:54.061Z,23.27069
2023-09-03T17:54:06.130Z,23.00256
2023-09-03T18:04:35.596Z,22.49848
2023-09-03T18:09:47.553Z,22.25181
2023-09-03T18:14:59.454Z,21.96223
2023-09-03T18:20:11.350Z,21.6941
2023-09-03T18:25:23.244Z,21.45815
2023-09-03T18:30:35.141Z,21.25437
2023-09-03T18:35:47.087Z,21.03987
2023-09-03T18:40:58.995Z,20.85754
2023-09-03T18:46:11.080Z,20.65377
2023-09-03T18:51:23.039Z,20.47144
2023-09-03T18:56:34.955Z,20.27839
2023-09-03T19:01:46.901Z,20.09606
2023-09-03T19:06:58.892Z,19.90301
2023-09-03T19:12:11.012Z,19.60271
2023-09-03T19:17:22.953Z,19.34531
2023-09-03T19:22:34.912Z,19.07718
2023-09-03T19:27:47.105Z,18.8734
2023-09-03T19:32:59.084Z,18.68035
2023-09-03T19:38:11.188Z,18.43367
2023-09-03T19:43:23.488Z,18.15482
2023-09-03T19:48:36.013Z,17.94032
2023-09-03T19:53:47.914Z,17.65074
2023-09-03T19:59:00.268Z,17.41479
2023-09-03T20:04:12.238Z,17.15739
2023-09-03T20:09:24.257Z,16.95361
2023-09-03T20:14:36.227Z,16.76056
2023-09-03T20:19:48.183Z,16.5675
2023-09-03T20:25:00.111Z,16.353
2023-09-03T20:30:12.017Z,16.1814
2023-09-03T20:35:23.914Z,15.98835
2023-09-03T20:40:35.795Z,15.84892
2023-09-03T20:45:47.744Z,15.68805
2023-09-03T20:50:59.689Z,15.495
2023-09-03T20:56:11.596Z,15.35557
2023-09-03T21:01:23.699Z,15.21614
2023-09-03T21:06:35.690Z,15.10889
2023-09-03T21:11:47.785Z,15.02309
2023-09-03T21:16:59.753Z,14.95874
2023-09-03T21:22:11.729Z,14.89439
2023-09-03T21:27:23.637Z,14.79786
2023-09-03T21:32:35.583Z,14.70134
2023-09-03T21:37:47.495Z,14.63699
2023-09-03T21:42:59.391Z,14.54046
2023-09-03T21:48:11.555Z,14.45466
2023-09-03T21:53:23.623Z,14.36886
2023-09-03T21:58:35.779Z,14.42249
2023-09-03T22:09:05.501Z,14.28306
2023-09-03T22:14:17.471Z,14.21871
2023-09-03T22:19:29.502Z,14.10073
2023-09-03T22:24:41.395Z,13.96131
2023-09-03T22:29:54.535Z,13.9184
2023-09-03T22:35:06.620Z,13.82188
2023-09-03T22:40:18.538Z,13.7039
2023-09-03T22:45:30.702Z,13.58593
2023-09-03T22:50:43.497Z,13.46795
2023-09-03T22:55:55.393Z,13.34998
2023-09-03T23:01:07.386Z,13.2749
2023-09-03T23:06:19.295Z,13.16765
2023-09-03T23:11:31.254Z,13.07112
2023-09-03T23:16:43.199Z,13.09257
2023-09-03T23:21:55.317Z,13.17838
2023-09-03T23:27:07.245Z,12.99605
2023-09-03T23:32:19.140Z,12.95315
2023-09-03T23:37:31.036Z,12.8888
2023-09-03T23:42:43.034Z,12.87807
2023-09-03T23:47:54.955Z,12.79227
2023-09-03T23:53:06.938Z,12.68502
2023-09-03T23:58:18.844Z,12.73864
