createdAt,value
2023-01-29T00:01:23.968Z,50.17
2023-01-29T00:03:52.055Z,50.13
2023-01-29T00:06:19.265Z,51.47
2023-01-29T00:08:49.951Z,51.10
2023-01-29T00:11:17.211Z,48.13
2023-01-29T00:13:44.251Z,47.30
2023-01-29T00:16:11.150Z,47.53
2023-01-29T00:18:40.061Z,53.37
2023-01-29T00:21:12.024Z,50.50
2023-01-29T00:23:39.095Z,49.13
2023-01-29T00:26:06.488Z,49.07
2023-01-29T00:28:33.703Z,51.10
2023-01-29T00:31:11.451Z,53.33
2023-01-29T00:33:39.771Z,54.50
2023-01-29T00:36:10.505Z,56.27
2023-01-29T00:38:38.402Z,101.67
2023-01-29T00:41:28.424Z,73.07
2023-01-29T00:44:14.218Z,61.03
2023-01-29T00:46:41.179Z,66.97
2023-01-29T00:49:08.604Z,67.50
2023-01-29T00:51:36.724Z,67.20
2023-01-29T00:54:06.868Z,62.83
2023-01-29T00:56:37.960Z,67.07
2023-01-29T00:59:05.090Z,61.90
2023-01-29T01:01:50.651Z,53.50
2023-01-29T01:04:17.712Z,52.13
2023-01-29T01:06:44.666Z,56.03
2023-01-29T01:09:29.902Z,53.90
2023-01-29T01:11:56.794Z,59.13
2023-01-29T01:14:23.759Z,61.97
2023-01-29T01:16:50.978Z,63.83
2023-01-29T01:19:18.047Z,59.90
2023-01-29T01:21:48.135Z,60.10
2023-01-29T01:24:15.443Z,53.67
2023-01-29T01:26:42.362Z,58.40
2023-01-29T01:29:09.271Z,57.03
2023-01-29T01:31:36.323Z,52.80
2023-01-29T01:34:03.520Z,53.90
2023-01-29T01:36:32.370Z,53.80
2023-01-29T01:38:59.488Z,55.93
2023-01-29T01:41:26.592Z,56.27
2023-01-29T01:43:59.243Z,58.33
2023-01-29T01:46:29.914Z,52.93
2023-01-29T01:49:07.736Z,50.00
2023-01-29T01:51:40.449Z,51.93
2023-01-29T01:54:11.475Z,51.07
2023-01-29T01:56:46.570Z,50.20
2023-01-29T01:59:17.188Z,56.50
2023-01-29T02:01:51.079Z,54.50
2023-01-29T02:04:42.680Z,47.97
2023-01-29T02:07:31.728Z,52.90
2023-01-29T02:10:02.222Z,54.33
2023-01-29T02:12:33.014Z,53.93
2023-01-29T02:15:00.434Z,57.43
2023-01-29T02:17:30.140Z,59.17
2023-01-29T02:20:26.718Z,58.37
2023-01-29T02:22:55.388Z,59.90
2023-01-29T02:25:42.602Z,59.40
2023-01-29T02:28:24.233Z,63.17
2023-01-29T02:30:58.447Z,57.57
2023-01-29T02:33:40.809Z,57.20
2023-01-29T02:36:24.613Z,57.37
2023-01-29T02:39:16.481Z,56.77
2023-01-29T02:41:47.051Z,55.50
2023-01-29T02:44:23.543Z,60.93
2023-01-29T02:47:09.219Z,57.73
2023-01-29T02:50:14.882Z,58.23
2023-01-29T02:52:59.496Z,54.77
2023-01-29T02:55:37.314Z,54.17
2023-01-29T02:58:17.461Z,53.17
2023-01-29T03:00:47.626Z,57.13
2023-01-29T03:03:21.418Z,53.30
2023-01-29T03:06:02.579Z,55.53
2023-01-29T03:08:50.308Z,57.93
2023-01-29T03:11:18.129Z,55.97
2023-01-29T03:13:57.263Z,57.57
2023-01-29T03:16:45.708Z,54.30
2023-01-29T03:19:27.425Z,52.87
2023-01-29T03:22:02.042Z,61.23
2023-01-29T03:25:00.432Z,57.60
2023-01-29T03:27:52.031Z,56.37
2023-01-29T03:30:38.490Z,56.03
2023-01-29T03:33:35.717Z,52.33
2023-01-29T03:36:10.610Z,58.23
2023-01-29T03:38:37.772Z,58.83
2023-01-29T03:41:28.547Z,56.03
2023-01-29T03:44:26.908Z,58.07
2023-01-29T03:47:16.615Z,61.47
2023-01-29T03:50:02.010Z,60.17
2023-01-29T03:52:59.488Z,55.07
2023-01-29T03:55:38.237Z,61.57
2023-01-29T03:58:27.941Z,55.90
2023-01-29T04:01:01.316Z,56.40
2023-01-29T04:03:37.949Z,70.13
2023-01-29T04:06:22.271Z,56.60
2023-01-29T04:09:12.117Z,54.13
2023-01-29T04:11:47.786Z,52.03
2023-01-29T04:14:16.757Z,57.10
2023-01-29T04:16:48.733Z,57.47
2023-01-29T04:19:36.448Z,55.13
2023-01-29T04:22:20.373Z,60.07
2023-01-29T04:24:48.461Z,61.50
2023-01-29T04:27:39.810Z,59.10
2023-01-29T04:30:31.139Z,52.63
2023-01-29T04:33:12.259Z,56.07
2023-01-29T04:36:07.436Z,58.37
2023-01-29T04:38:49.650Z,54.80
2023-01-29T04:41:54.154Z,58.03
2023-01-29T04:44:27.104Z,52.67
2023-01-29T04:47:14.366Z,58.57
2023-01-29T04:49:45.944Z,56.73
2023-01-29T04:52:17.370Z,56.17
2023-01-29T04:55:07.839Z,55.47
2023-01-29T04:58:03.387Z,55.90
2023-01-29T05:00:37.972Z,55.73
2023-01-29T05:03:09.666Z,60.40
2023-01-29T05:05:37.194Z,57.70
2023-01-29T05:08:05.280Z,57.33
2023-01-29T05:10:33.463Z,56.57
2023-01-29T05:13:02.619Z,60.73
2023-01-29T05:15:38.295Z,60.00
2023-01-29T05:18:08.933Z,53.00
2023-01-29T05:20:41.517Z,58.57
2023-01-29T05:23:21.175Z,64.13
2023-01-29T05:25:50.208Z,59.83
2023-01-29T05:28:17.399Z,57.33
2023-01-29T05:30:52.835Z,57.53
2023-01-29T05:33:29.279Z,61.43
2023-01-29T05:35:58.676Z,57.83
2023-01-29T05:38:25.766Z,56.60
2023-01-29T05:40:52.659Z,57.23
2023-01-29T05:43:24.701Z,60.50
2023-01-29T05:45:57.259Z,62.60
2023-01-29T05:48:25.118Z,55.93
2023-01-29T05:50:52.131Z,60.43
2023-01-29T05:53:19.200Z,61.50
2023-01-29T05:55:49.466Z,56.33
2023-01-29T05:58:16.459Z,61.00
2023-01-29T06:00:43.398Z,62.17
2023-01-29T06:03:10.460Z,57.40
2023-01-29T06:05:40.574Z,63.70
2023-01-29T06:08:08.440Z,62.83
2023-01-29T06:10:35.474Z,61.20
2023-01-29T06:13:02.708Z,60.33
2023-01-29T06:15:29.645Z,59.80
2023-01-29T06:17:57.431Z,68.47
2023-01-29T06:20:24.977Z,61.30
2023-01-29T06:22:51.869Z,60.63
2023-01-29T06:25:18.811Z,63.80
2023-01-29T06:27:45.722Z,63.87
2023-01-29T06:30:13.019Z,61.70
2023-01-29T06:32:39.942Z,63.43
2023-01-29T06:35:07.757Z,62.57
2023-01-29T06:37:34.605Z,65.33
2023-01-29T06:40:01.598Z,67.10
2023-01-29T06:42:28.668Z,64.73
2023-01-29T06:44:56.452Z,68.90
2023-01-29T06:47:27.850Z,69.87
2023-01-29T06:49:55.052Z,61.00
2023-01-29T06:52:22.061Z,70.50
2023-01-29T06:54:49.102Z,69.83
2023-01-29T06:57:16.077Z,65.57
2023-01-29T06:59:42.946Z,65.63
2023-01-29T07:02:09.990Z,63.07
2023-01-29T07:04:37.870Z,66.23
2023-01-29T07:07:05.481Z,67.70
2023-01-29T07:09:32.406Z,62.90
2023-01-29T07:11:59.369Z,65.17
2023-01-29T07:14:26.285Z,63.27
2023-01-29T07:16:53.248Z,62.83
2023-01-29T07:19:20.156Z,77.00
2023-01-29T07:21:47.011Z,68.57
2023-01-29T07:24:14.089Z,63.77
2023-01-29T07:26:41.227Z,68.67
2023-01-29T07:29:08.351Z,64.70
2023-01-29T07:31:35.530Z,62.73
2023-01-29T07:34:02.635Z,69.10
2023-01-29T07:36:29.824Z,63.17
2023-01-29T07:38:56.749Z,61.93
2023-01-29T07:41:23.625Z,68.27
2023-01-29T07:43:51.694Z,66.27
2023-01-29T07:46:18.643Z,63.93
2023-01-29T07:48:45.659Z,66.10
2023-01-29T07:51:12.549Z,71.40
2023-01-29T07:53:39.491Z,67.60
2023-01-29T07:56:06.602Z,66.90
2023-01-29T07:58:35.712Z,62.90
2023-01-29T08:01:07.823Z,66.60
2023-01-29T08:03:34.987Z,61.20
2023-01-29T08:06:03.016Z,58.87
2023-01-29T08:08:30.075Z,58.07
2023-01-29T08:10:57.179Z,60.83
2023-01-29T08:13:24.039Z,63.20
2023-01-29T08:15:50.944Z,61.40
2023-01-29T08:18:17.902Z,74.80
2023-01-29T08:20:44.872Z,87.13
2023-01-29T08:23:16.647Z,58.67
2023-01-29T08:25:43.720Z,58.27
2023-01-29T08:28:11.769Z,64.77
2023-01-29T08:30:38.933Z,60.47
2023-01-29T08:33:06.069Z,63.60
2023-01-29T08:35:32.973Z,70.23
2023-01-29T08:38:03.319Z,57.77
2023-01-29T08:40:32.493Z,60.90
2023-01-29T08:43:05.482Z,59.87
2023-01-29T08:45:35.295Z,58.27
2023-01-29T08:48:02.483Z,58.60
2023-01-29T08:50:34.415Z,60.77
2023-01-29T08:53:04.405Z,58.87
2023-01-29T08:55:31.335Z,55.73
2023-01-29T08:57:58.276Z,61.03
2023-01-29T09:00:25.248Z,56.17
2023-01-29T09:02:52.197Z,58.57
2023-01-29T09:05:19.593Z,55.10
2023-01-29T09:07:46.660Z,55.53
2023-01-29T09:10:13.824Z,62.00
2023-01-29T09:12:40.732Z,54.93
2023-01-29T09:15:08.217Z,56.90
2023-01-29T09:17:35.400Z,57.33
2023-01-29T09:20:02.595Z,54.90
2023-01-29T09:22:29.444Z,55.40
2023-01-29T09:24:56.385Z,53.17
2023-01-29T09:27:23.585Z,47.90
2023-01-29T09:29:50.580Z,55.10
2023-01-29T09:32:49.701Z,53.83
2023-01-29T09:35:07.082Z,55.37
2023-01-29T09:37:34.019Z,56.80
2023-01-29T09:40:01.025Z,54.40
2023-01-29T09:42:30.051Z,55.93
2023-01-29T09:45:15.079Z,55.97
2023-01-29T09:47:42.545Z,49.87
2023-01-29T09:50:24.049Z,52.17
2023-01-29T09:53:04.211Z,51.17
2023-01-29T09:55:40.997Z,48.60
2023-01-29T09:58:20.411Z,49.43
2023-01-29T10:00:58.040Z,51.27
2023-01-29T10:03:50.209Z,49.87
2023-01-29T10:06:42.214Z,47.93
2023-01-29T10:09:21.000Z,49.43
2023-01-29T10:12:09.422Z,49.37
2023-01-29T10:14:51.081Z,49.93
2023-01-29T10:17:45.687Z,48.50
2023-01-29T10:20:18.509Z,47.27
2023-01-29T10:22:52.752Z,51.93
2023-01-29T10:25:21.603Z,49.63
2023-01-29T10:27:56.398Z,47.13
2023-01-29T10:30:38.663Z,48.23
2023-01-29T10:33:09.769Z,50.80
2023-01-29T10:35:41.683Z,46.60
2023-01-29T10:38:27.785Z,46.63
2023-01-29T10:41:13.273Z,46.20
2023-01-29T10:44:08.089Z,46.37
2023-01-29T10:47:00.130Z,52.60
2023-01-29T10:49:32.908Z,44.43
2023-01-29T10:52:17.749Z,43.87
2023-01-29T10:55:00.924Z,50.73
2023-01-29T10:57:45.959Z,50.70
2023-01-29T11:00:24.988Z,45.83
2023-01-29T11:02:53.080Z,50.97
2023-01-29T11:05:31.133Z,45.30
2023-01-29T11:08:10.726Z,46.20
2023-01-29T11:10:47.975Z,43.77
2023-01-29T11:13:16.138Z,45.70
2023-01-29T11:15:43.648Z,47.00
2023-01-29T11:18:15.377Z,47.67
2023-01-29T11:20:46.534Z,87.07
2023-01-29T11:23:39.880Z,46.80
2023-01-29T11:26:10.955Z,58.07
2023-01-29T11:28:42.154Z,48.97
2023-01-29T11:31:35.672Z,45.63
2023-01-29T11:34:23.705Z,51.40
2023-01-29T11:37:16.984Z,48.80
2023-01-29T11:39:47.158Z,52.90
2023-01-29T11:42:22.144Z,48.67
2023-01-29T11:44:49.602Z,45.30
2023-01-29T11:47:24.201Z,50.43
2023-01-29T11:49:55.181Z,50.83
2023-01-29T11:52:33.960Z,48.57
2023-01-29T11:55:05.145Z,47.67
2023-01-29T11:57:37.210Z,49.90
2023-01-29T12:00:24.805Z,46.13
2023-01-29T12:02:57.846Z,48.80
2023-01-29T12:05:26.570Z,50.53
2023-01-29T12:07:56.699Z,44.90
2023-01-29T12:10:35.759Z,59.87
2023-01-29T12:13:19.862Z,43.40
2023-01-29T12:15:48.111Z,55.47
2023-01-29T12:18:39.898Z,50.23
2023-01-29T12:21:12.829Z,52.43
2023-01-29T12:23:54.129Z,50.77
2023-01-29T12:26:36.093Z,50.80
2023-01-29T12:29:09.186Z,48.90
2023-01-29T12:31:59.469Z,47.87
2023-01-29T12:35:10.953Z,45.30
2023-01-29T12:38:34.113Z,44.03
2023-01-29T12:41:06.275Z,46.73
2023-01-29T12:43:52.293Z,43.47
2023-01-29T12:46:27.865Z,48.10
2023-01-29T12:48:57.786Z,43.17
2023-01-29T12:51:31.241Z,42.90
2023-01-29T12:54:07.400Z,44.43
2023-01-29T12:56:47.179Z,42.77
2023-01-29T12:59:49.216Z,47.93
2023-01-29T13:02:38.554Z,44.00
2023-01-29T13:05:23.380Z,39.83
2023-01-29T13:08:16.491Z,41.17
2023-01-29T13:10:47.158Z,35.00
2023-01-29T13:13:24.496Z,34.40
2023-01-29T13:15:52.416Z,39.03
2023-01-29T13:18:38.256Z,37.27
2023-01-29T13:21:05.693Z,44.93
2023-01-29T13:23:37.452Z,40.77
2023-01-29T13:26:05.793Z,40.40
2023-01-29T13:28:33.305Z,43.20
2023-01-29T13:31:28.083Z,40.77
2023-01-29T13:33:55.145Z,38.97
2023-01-29T13:36:30.245Z,39.43
2023-01-29T13:39:09.003Z,41.93
2023-01-29T13:41:42.558Z,42.97
2023-01-29T13:44:32.454Z,44.00
2023-01-29T13:47:05.197Z,38.87
2023-01-29T13:49:41.085Z,41.77
2023-01-29T13:52:26.429Z,42.57
2023-01-29T13:55:00.381Z,39.47
2023-01-29T13:57:39.540Z,38.03
2023-01-29T14:00:31.101Z,40.83
2023-01-29T14:03:01.115Z,41.37
2023-01-29T14:05:31.163Z,39.93
2023-01-29T14:08:02.343Z,50.63
2023-01-29T14:10:34.393Z,40.60
2023-01-29T14:13:04.371Z,43.77
2023-01-29T14:15:36.997Z,42.53
2023-01-29T14:18:19.904Z,43.17
2023-01-29T14:21:05.989Z,45.53
2023-01-29T14:23:57.253Z,43.57
2023-01-29T14:26:45.424Z,43.93
2023-01-29T14:29:14.512Z,40.77
2023-01-29T14:31:47.615Z,39.07
2023-01-29T14:34:20.625Z,38.87
2023-01-29T14:36:55.162Z,34.60
2023-01-29T14:39:29.632Z,36.57
2023-01-29T14:41:58.016Z,35.53
2023-01-29T14:44:46.835Z,37.03
2023-01-29T14:47:25.571Z,33.80
2023-01-29T14:49:56.998Z,36.07
2023-01-29T14:52:44.099Z,37.97
2023-01-29T14:55:39.502Z,31.47
2023-01-29T14:58:11.479Z,33.93
2023-01-29T15:00:43.538Z,33.60
2023-01-29T15:03:25.861Z,37.70
2023-01-29T15:05:54.111Z,38.93
2023-01-29T15:08:35.732Z,35.00
2023-01-29T15:11:27.330Z,37.87
2023-01-29T15:14:24.058Z,40.77
2023-01-29T15:17:06.047Z,38.73
2023-01-29T15:19:36.986Z,42.83
2023-01-29T15:22:08.998Z,35.70
2023-01-29T15:24:37.802Z,39.97
2023-01-29T15:27:09.899Z,36.77
2023-01-29T15:29:38.555Z,36.83
2023-01-29T15:32:07.544Z,33.03
2023-01-29T15:34:35.476Z,32.30
2023-01-29T15:37:02.446Z,32.30
2023-01-29T15:39:31.036Z,34.30
2023-01-29T15:42:41.383Z,41.57
2023-01-29T15:45:32.419Z,37.67
2023-01-29T15:48:13.475Z,32.67
2023-01-29T15:50:42.597Z,37.03
2023-01-29T15:53:17.906Z,32.93
2023-01-29T15:55:46.127Z,35.93
2023-01-29T15:58:20.733Z,36.07
2023-01-29T16:00:53.699Z,33.73
2023-01-29T16:03:23.925Z,31.03
2023-01-29T16:05:52.552Z,33.17
2023-01-29T16:08:21.910Z,33.67
2023-01-29T16:10:58.553Z,34.27
2023-01-29T16:13:29.170Z,32.63
2023-01-29T16:16:00.593Z,31.97
2023-01-29T16:18:39.529Z,31.80
2023-01-29T16:21:17.139Z,38.17
2023-01-29T16:23:58.312Z,71.23
2023-01-29T16:26:34.252Z,38.03
2023-01-29T16:29:10.705Z,53.93
2023-01-29T16:31:39.075Z,35.53
2023-01-29T16:34:14.694Z,31.57
2023-01-29T16:36:47.041Z,36.47
2023-01-29T16:39:21.988Z,34.83
2023-01-29T16:42:12.225Z,28.33
2023-01-29T16:44:39.670Z,38.67
2023-01-29T16:47:19.948Z,46.60
2023-01-29T16:49:53.735Z,40.13
2023-01-29T16:52:32.711Z,34.17
2023-01-29T16:55:21.592Z,38.50
2023-01-29T16:57:56.001Z,46.20
2023-01-29T17:00:28.463Z,47.53
2023-01-29T17:03:02.833Z,37.73
2023-01-29T17:05:33.530Z,37.50
2023-01-29T17:08:00.700Z,29.50
2023-01-29T17:10:29.677Z,34.40
2023-01-29T17:13:05.463Z,32.53
2023-01-29T17:15:34.328Z,37.70
2023-01-29T17:18:02.454Z,37.80
2023-01-29T17:20:30.422Z,34.27
2023-01-29T17:22:57.340Z,36.13
2023-01-29T17:25:24.480Z,43.83
2023-01-29T17:27:52.176Z,38.43
2023-01-29T17:30:33.881Z,45.27
2023-01-29T17:33:04.091Z,32.17
2023-01-29T17:35:30.972Z,32.47
2023-01-29T17:37:57.880Z,34.80
2023-01-29T17:40:43.056Z,29.27
2023-01-29T17:43:11.865Z,35.37
2023-01-29T17:45:39.837Z,33.73
2023-01-29T17:48:21.583Z,42.07
2023-01-29T17:50:53.902Z,36.63
2023-01-29T17:53:22.087Z,30.17
2023-01-29T17:55:49.838Z,31.00
2023-01-29T17:58:19.178Z,32.23
2023-01-29T18:00:47.064Z,30.07
2023-01-29T18:03:14.639Z,36.73
2023-01-29T18:05:43.414Z,36.77
2023-01-29T18:08:18.269Z,34.63
2023-01-29T18:10:46.577Z,33.27
2023-01-29T18:13:14.039Z,34.73
2023-01-29T18:15:41.249Z,31.13
2023-01-29T18:18:13.391Z,34.23
2023-01-29T18:20:40.765Z,36.57
2023-01-29T18:23:11.116Z,38.30
2023-01-29T18:25:38.472Z,35.43
2023-01-29T18:28:06.247Z,35.60
2023-01-29T18:30:33.629Z,34.73
2023-01-29T18:33:00.635Z,40.63
2023-01-29T18:35:28.751Z,38.03
2023-01-29T18:37:56.008Z,51.70
2023-01-29T18:40:23.014Z,40.73
2023-01-29T18:42:50.014Z,39.50
2023-01-29T18:45:17.389Z,39.40
2023-01-29T18:47:44.679Z,40.07
2023-01-29T18:50:12.451Z,31.37
2023-01-29T18:52:40.799Z,32.90
2023-01-29T18:55:09.733Z,37.43
2023-01-29T18:58:29.496Z,34.93
2023-01-29T19:00:26.099Z,33.43
2023-01-29T19:02:53.006Z,31.70
2023-01-29T19:05:22.842Z,35.47
2023-01-29T19:07:50.201Z,35.40
2023-01-29T19:10:17.268Z,38.93
2023-01-29T19:12:44.805Z,44.23
2023-01-29T19:15:12.161Z,40.37
2023-01-29T19:17:39.366Z,35.30
2023-01-29T19:20:07.107Z,34.10
2023-01-29T19:22:34.009Z,33.37
2023-01-29T19:25:00.965Z,38.47
2023-01-29T19:27:30.477Z,34.40
2023-01-29T19:29:59.461Z,30.90
2023-01-29T19:32:28.813Z,34.60
2023-01-29T19:34:57.714Z,39.37
2023-01-29T19:37:25.496Z,31.10
2023-01-29T19:39:53.630Z,31.87
2023-01-29T19:42:21.511Z,38.30
2023-01-29T19:44:49.058Z,33.47
2023-01-29T19:47:16.130Z,36.50
2023-01-29T19:49:43.170Z,33.90
2023-01-29T19:52:14.891Z,38.63
2023-01-29T19:54:48.855Z,35.67
2023-01-29T19:57:15.846Z,31.37
2023-01-29T19:59:45.598Z,32.53
2023-01-29T20:02:12.929Z,31.13
2023-01-29T20:04:39.905Z,30.57
2023-01-29T20:07:07.539Z,28.00
2023-01-29T20:09:34.428Z,30.03
2023-01-29T20:12:01.792Z,31.70
2023-01-29T20:14:28.756Z,32.93
2023-01-29T20:16:55.672Z,27.20
2023-01-29T20:19:22.544Z,35.83
2023-01-29T20:21:49.706Z,31.60
2023-01-29T20:24:16.944Z,31.97
2023-01-29T20:26:44.664Z,35.40
2023-01-29T20:29:12.356Z,35.73
2023-01-29T20:31:39.685Z,30.80
2023-01-29T20:34:06.900Z,33.57
2023-01-29T20:36:33.954Z,29.13
2023-01-29T20:39:00.916Z,31.53
2023-01-29T20:41:28.071Z,28.97
2023-01-29T20:43:55.124Z,34.07
2023-01-29T20:46:22.159Z,32.63
2023-01-29T20:48:53.099Z,28.60
2023-01-29T20:51:23.444Z,27.57
2023-01-29T20:53:50.390Z,28.03
2023-01-29T20:56:17.977Z,29.03
2023-01-29T20:58:46.810Z,26.77
2023-01-29T21:01:19.266Z,27.80
2023-01-29T21:03:48.044Z,26.97
2023-01-29T21:06:15.983Z,32.07
2023-01-29T21:08:42.947Z,32.27
2023-01-29T21:11:10.734Z,26.40
2023-01-29T21:13:38.379Z,28.80
2023-01-29T21:16:06.722Z,30.97
2023-01-29T21:18:36.960Z,29.83
2023-01-29T21:21:06.780Z,30.57
2023-01-29T21:23:34.123Z,25.13
2023-01-29T21:26:03.480Z,27.20
2023-01-29T21:28:30.436Z,30.00
2023-01-29T21:31:14.698Z,29.17
2023-01-29T21:33:42.371Z,29.53
2023-01-29T21:36:10.364Z,29.80
2023-01-29T21:38:37.653Z,27.63
2023-01-29T21:41:07.325Z,26.67
2023-01-29T21:43:34.421Z,30.93
2023-01-29T21:46:11.420Z,28.43
2023-01-29T21:48:39.624Z,27.53
2023-01-29T21:51:16.359Z,25.20
2023-01-29T21:53:44.852Z,31.07
2023-01-29T21:56:12.060Z,25.30
2023-01-29T21:58:39.093Z,26.57
2023-01-29T22:01:11.463Z,28.70
2023-01-29T22:03:54.452Z,35.43
2023-01-29T22:06:21.544Z,32.43
2023-01-29T22:08:49.380Z,27.23
2023-01-29T22:11:16.759Z,33.77
2023-01-29T22:13:43.783Z,31.47
2023-01-29T22:16:13.684Z,31.37
2023-01-29T22:18:40.728Z,32.30
2023-01-29T22:21:08.015Z,28.07
2023-01-29T22:23:35.060Z,32.33
2023-01-29T22:26:06.575Z,38.17
2023-01-29T22:28:35.416Z,29.87
2023-01-29T22:31:03.154Z,31.17
2023-01-29T22:33:30.374Z,32.30
2023-01-29T22:35:57.787Z,33.30
2023-01-29T22:38:24.992Z,34.33
2023-01-29T22:40:53.473Z,32.63
2023-01-29T22:43:21.027Z,36.97
2023-01-29T22:45:48.314Z,35.67
2023-01-29T22:48:15.436Z,37.80
2023-01-29T22:50:42.574Z,35.50
2023-01-29T22:53:09.684Z,33.70
2023-01-29T22:55:36.746Z,37.87
2023-01-29T22:58:03.766Z,37.83
2023-01-29T23:00:30.775Z,36.47
2023-01-29T23:02:57.788Z,38.87
2023-01-29T23:05:24.883Z,38.77
2023-01-29T23:07:51.769Z,36.07
2023-01-29T23:10:19.050Z,35.70
2023-01-29T23:12:46.181Z,39.83
2023-01-29T23:15:13.101Z,37.27
2023-01-29T23:17:40.082Z,38.60
2023-01-29T23:20:08.289Z,37.03
2023-01-29T23:22:35.449Z,35.47
2023-01-29T23:25:02.845Z,44.80
2023-01-29T23:27:29.833Z,40.70
2023-01-29T23:29:56.788Z,36.43
2023-01-29T23:32:23.751Z,42.53
2023-01-29T23:34:50.674Z,37.77
2023-01-29T23:37:17.637Z,44.77
2023-01-29T23:39:44.637Z,42.60
2023-01-29T23:42:11.563Z,51.37
2023-01-29T23:44:40.216Z,44.53
2023-01-29T23:47:07.973Z,41.73
2023-01-29T23:49:35.348Z,33.43
2023-01-29T23:52:02.513Z,38.43
2023-01-29T23:54:29.664Z,38.43
2023-01-29T23:56:56.594Z,38.80
2023-01-29T23:59:26.579Z,40.83
