createdAt,value
2017-03-29T00:01:56.786Z,87.8
2017-03-29T00:12:07.216Z,90.7
2017-03-29T00:22:17.492Z,92.9
2017-03-29T00:32:27.938Z,94.1
2017-03-29T00:42:38.355Z,95.9
2017-03-29T00:52:48.812Z,96.5
2017-03-29T01:02:59.275Z,97.2
2017-03-29T01:13:09.794Z,97.5
2017-03-29T01:23:20.331Z,97.5
2017-03-29T01:33:30.856Z,98.3
2017-03-29T01:43:41.385Z,98.9
2017-03-29T01:53:51.981Z,98.5
2017-03-29T03:05:05.832Z,98.1
2017-03-29T03:15:16.445Z,98.8
2017-03-29T03:35:37.621Z,100
2017-03-29T03:45:48.218Z,100
2017-03-29T03:55:58.766Z,100
2017-03-29T04:06:09.353Z,100
2017-03-29T04:16:19.905Z,100
2017-03-29T04:26:30.504Z,100
2017-03-29T04:36:41.074Z,100
2017-03-29T04:46:51.615Z,100
2017-03-29T04:57:02.159Z,100
2017-03-29T05:07:12.690Z,100
2017-03-29T05:17:23.204Z,100
2017-03-29T05:27:33.657Z,100
2017-03-29T05:37:44.144Z,100
2017-03-29T05:47:54.663Z,100
2017-03-29T05:58:05.037Z,100
2017-03-29T06:08:15.428Z,100
2017-03-29T06:18:25.780Z,100
2017-03-29T06:28:36.048Z,100
2017-03-29T06:38:46.242Z,100
2017-03-29T06:48:56.461Z,100
2017-03-29T07:09:16.938Z,100
2017-03-29T07:19:27.083Z,100
2017-03-29T07:29:37.223Z,100
2017-03-29T07:39:47.303Z,100
2017-03-29T07:49:57.291Z,100
2017-03-29T08:00:07.219Z,98.3
2017-03-29T08:10:16.975Z,95.4
2017-03-29T08:20:26.392Z,92.8
2017-03-29T08:30:35.763Z,96.3
2017-03-29T08:40:45.283Z,94
2017-03-29T08:50:54.796Z,87.9
2017-03-29T09:01:03.902Z,84.2
2017-03-29T09:11:12.886Z,83.9
2017-03-29T09:21:21.864Z,84.6
2017-03-29T09:31:31.030Z,85.1
2017-03-29T09:41:40.231Z,85.1
2017-03-29T09:51:49.461Z,85.6
2017-03-29T10:01:58.820Z,85.3
2017-03-29T10:12:08.160Z,84
2017-03-29T10:22:17.525Z,85
2017-03-29T10:32:26.968Z,84.7
2017-03-29T10:42:36.370Z,86.2
2017-03-29T10:52:45.839Z,87
2017-03-29T11:02:55.363Z,87.5
2017-03-29T11:13:04.863Z,87.3
2017-03-29T11:23:14.346Z,87.4
2017-03-29T11:33:23.925Z,88
2017-03-29T11:43:33.425Z,90
2017-03-29T11:53:42.854Z,89.7
2017-03-29T12:03:51.952Z,85.5
2017-03-29T12:14:00.756Z,82.4
2017-03-29T12:24:09.631Z,83.9
2017-03-29T12:34:18.899Z,83.5
2017-03-29T12:44:28.302Z,81.5
2017-03-29T12:54:37.883Z,81.8
2017-03-29T13:04:47.511Z,82.9
2017-03-29T13:14:57.021Z,83.3
2017-03-29T13:25:06.789Z,83.5
2017-03-29T13:35:16.615Z,83.2
2017-03-29T13:45:26.520Z,83.1
2017-03-29T13:55:36.349Z,82.5
2017-03-29T14:05:46.088Z,82.9
2017-03-29T14:15:55.819Z,83.6
2017-03-29T14:26:05.575Z,87.5
2017-03-29T14:36:15.372Z,89.9
2017-03-29T14:46:25.193Z,90.4
2017-03-29T14:56:35.022Z,89.8
2017-03-29T15:06:44.813Z,89.5
2017-03-29T15:16:54.647Z,89.8
2017-03-29T15:27:04.530Z,90.6
2017-03-29T15:37:14.450Z,91.8
2017-03-29T15:47:24.211Z,91
2017-03-29T15:57:33.907Z,90.9
2017-03-29T16:07:43.666Z,91
2017-03-29T16:17:53.534Z,91
2017-03-29T16:28:03.462Z,90.4
2017-03-29T16:38:13.332Z,89.1
2017-03-29T16:48:23.187Z,88.8
2017-03-29T16:58:33.086Z,88.9
2017-03-29T17:08:42.934Z,88.6
2017-03-29T17:18:52.838Z,89.2
2017-03-29T17:29:02.745Z,89.2
2017-03-29T17:39:12.711Z,89.1
2017-03-29T17:49:22.712Z,90.2
2017-03-29T17:59:32.816Z,90.3
2017-03-29T18:09:42.870Z,91.8
2017-03-29T18:19:53.001Z,92.1
2017-03-29T18:30:03.196Z,93.3
2017-03-29T18:40:13.332Z,93
2017-03-29T18:50:23.473Z,92.9
2017-03-29T19:00:33.558Z,93
2017-03-29T19:10:43.765Z,93.2
2017-03-29T19:20:53.763Z,93.5
2017-03-29T19:31:03.882Z,94
2017-03-29T19:41:13.956Z,93.5
2017-03-29T19:51:24.057Z,94
2017-03-29T20:01:34.195Z,93.8
2017-03-29T20:11:44.338Z,94.3
2017-03-29T20:21:54.506Z,94.7
2017-03-29T20:32:04.633Z,95.5
2017-03-29T20:42:14.853Z,95.8
2017-03-29T20:52:25.158Z,96.1
2017-03-29T21:02:35.434Z,96.1
2017-03-29T21:12:45.758Z,96.7
2017-03-29T21:22:56.060Z,97
2017-03-29T21:33:06.312Z,97
2017-03-29T21:43:16.586Z,97.6
2017-03-29T21:53:26.838Z,97.6
2017-03-29T22:03:37.091Z,98
2017-03-29T22:13:47.430Z,98
2017-03-29T22:23:57.825Z,98.5
2017-03-29T22:34:08.214Z,98.4
2017-03-29T22:44:18.517Z,98.7
2017-03-29T22:54:28.761Z,98.9
2017-03-29T23:04:39.063Z,98.4
2017-03-29T23:14:49.357Z,98.3
2017-03-29T23:24:59.611Z,97.8
2017-03-29T23:35:09.835Z,97.5
2017-03-29T23:45:20.079Z,97.2
2017-03-29T23:55:30.163Z,96.7
