createdAt,value
2018-05-21T00:05:06.317Z,28
2018-05-21T00:08:03.573Z,28.2
2018-05-21T00:11:00.193Z,28.2
2018-05-21T00:16:54.234Z,28.3
2018-05-21T00:22:48.211Z,28.5
2018-05-21T00:28:42.678Z,28.6
2018-05-21T00:31:39.192Z,28.7
2018-05-21T00:37:33.273Z,28.9
2018-05-21T00:43:27.300Z,29
2018-05-21T00:46:24.273Z,29.1
2018-05-21T00:52:18.296Z,29.3
2018-05-21T00:55:15.234Z,29.4
2018-05-21T00:58:12.319Z,29.5
2018-05-21T01:07:03.413Z,29.6
2018-05-21T01:10:00.246Z,29.7
2018-05-21T01:24:45.970Z,29.9
2018-05-21T01:27:42.272Z,30.1
2018-05-21T01:30:39.452Z,30.3
2018-05-21T01:33:36.318Z,30.4
2018-05-21T01:36:33.578Z,30.6
2018-05-21T01:39:30.318Z,30.8
2018-05-21T01:42:27.367Z,30.9
2018-05-21T01:45:24.309Z,31
2018-05-21T01:48:21.388Z,31.2
2018-05-21T01:57:12.365Z,31.3
2018-05-21T02:00:09.389Z,31.4
2018-05-21T02:03:06.569Z,31.5
2018-05-21T02:06:03.346Z,31.7
2018-05-21T02:11:57.826Z,31.8
2018-05-21T02:14:54.360Z,31.8
2018-05-21T02:17:51.395Z,31.9
2018-05-21T02:20:48.340Z,32
2018-05-21T02:23:45.397Z,32
2018-05-21T02:26:42.373Z,32
2018-05-21T02:29:39.405Z,32
2018-05-21T02:32:36.377Z,32.1
2018-05-21T02:38:30.549Z,32.2
2018-05-21T02:41:27.443Z,32.3
2018-05-21T02:47:21.441Z,32.6
2018-05-21T02:50:18.417Z,32.6
2018-05-21T02:53:15.449Z,32.6
2018-05-21T02:56:12.430Z,32.8
2018-05-21T03:05:03.532Z,32.8
2018-05-21T03:10:57.513Z,33
2018-05-21T03:16:51.506Z,33.3
2018-05-21T03:22:45.489Z,33.5
2018-05-21T03:25:42.463Z,33.5
2018-05-21T03:28:39.470Z,33.5
2018-05-21T03:31:36.471Z,33.6
2018-05-21T03:34:33.516Z,33.6
2018-05-21T03:37:30.490Z,33.7
2018-05-21T03:40:27.527Z,33.8
2018-05-21T03:49:18.504Z,34.2
2018-05-21T03:52:15.506Z,34.2
2018-05-21T04:01:06.602Z,34.4
2018-05-21T04:04:03.528Z,34.5
2018-05-21T04:07:00.553Z,34.6
2018-05-21T04:09:57.583Z,34.8
2018-05-21T04:12:54.574Z,34.9
2018-05-21T04:15:51.544Z,35.1
2018-05-21T04:18:48.819Z,35.1
2018-05-21T04:21:45.562Z,35.2
2018-05-21T04:24:42.597Z,35.2
2018-05-21T04:27:39.547Z,35.4
2018-05-21T04:30:36.607Z,35.4
2018-05-21T04:36:30.827Z,35.6
2018-05-21T04:39:27.565Z,35.7
2018-05-21T04:42:24.635Z,35.7
2018-05-21T04:45:21.604Z,35.7
2018-05-21T04:51:15.740Z,35.8
2018-05-21T05:06:00.864Z,36.1
2018-05-21T05:14:51.688Z,36.4
2018-05-21T05:23:42.676Z,36.6
2018-05-21T05:32:33.718Z,36.9
2018-05-21T05:41:24.721Z,37
2018-05-21T05:47:18.739Z,37
2018-05-21T05:53:12.906Z,37
2018-05-21T06:07:57.792Z,37
2018-05-21T06:13:51.803Z,37.1
2018-05-21T06:25:39.939Z,36.9
2018-05-21T06:31:33.894Z,37
2018-05-21T06:34:30.803Z,37
2018-05-21T06:40:24.838Z,37
2018-05-21T06:43:21.813Z,37
2018-05-21T06:46:18.854Z,36.9
2018-05-21T06:52:12.990Z,36.8
2018-05-21T06:55:09.834Z,36.8
2018-05-21T07:04:00.885Z,36.9
2018-05-21T07:09:54.901Z,37.2
2018-05-21T07:15:49.029Z,37.2
2018-05-21T07:21:43.043Z,37.3
2018-05-21T07:24:39.912Z,37.4
2018-05-21T07:42:21.957Z,37.3
2018-05-21T08:00:04.123Z,37.4
2018-05-21T08:03:00.955Z,37.3
2018-05-21T08:11:52.013Z,37.1
2018-05-21T08:14:49.150Z,37.3
2018-05-21T08:20:43.032Z,37.2
2018-05-21T08:23:40.007Z,37.1
2018-05-21T08:26:37.226Z,37
2018-05-21T08:29:34.006Z,36.8
2018-05-21T08:32:31.117Z,36.7
2018-05-21T08:35:28.026Z,36.6
2018-05-21T08:44:19.200Z,36.5
2018-05-21T08:47:16.043Z,36.4
2018-05-21T08:50:13.150Z,36
2018-05-21T08:53:10.050Z,35.7
2018-05-21T08:56:07.089Z,35.3
2018-05-21T08:59:04.058Z,35
2018-05-21T09:02:01.100Z,34.8
2018-05-21T09:07:55.107Z,34.5
2018-05-21T09:10:52.082Z,34.3
2018-05-21T09:13:49.120Z,34.1
2018-05-21T09:16:46.079Z,34
2018-05-21T09:19:43.135Z,33.8
2018-05-21T09:25:37.149Z,33.4
2018-05-21T09:28:34.152Z,33.3
2018-05-21T09:31:31.126Z,33
2018-05-21T09:34:28.124Z,32.8
2018-05-21T09:49:13.179Z,32
2018-05-21T09:52:10.159Z,31.9
2018-05-21T09:58:04.190Z,31.9
2018-05-21T10:12:49.212Z,32
2018-05-21T10:15:46.185Z,31.8
2018-05-21T10:18:43.303Z,31.8
2018-05-21T10:21:40.198Z,31.8
2018-05-21T10:24:37.394Z,31.9
2018-05-21T10:27:34.217Z,31.8
2018-05-21T10:33:28.242Z,31.6
2018-05-21T10:36:25.275Z,31.5
2018-05-21T10:42:19.254Z,31.5
2018-05-21T10:45:16.211Z,31.5
2018-05-21T10:51:10.270Z,31.4
2018-05-21T10:54:07.228Z,31.3
2018-05-21T11:00:01.349Z,31.1
2018-05-21T11:05:55.298Z,31.2
2018-05-21T11:11:49.432Z,31.1
2018-05-21T11:14:46.292Z,31.2
2018-05-21T11:20:40.444Z,31.1
2018-05-21T11:23:37.279Z,31.1
2018-05-21T11:26:34.320Z,31
2018-05-21T11:29:31.269Z,30.9
2018-05-21T11:32:28.347Z,30.8
2018-05-21T11:35:25.318Z,30.8
2018-05-21T11:41:19.353Z,30.8
2018-05-21T11:44:16.324Z,30.7
2018-05-21T11:47:13.361Z,30.7
2018-05-21T11:53:07.375Z,30.8
2018-05-21T11:56:04.349Z,30.8
2018-05-21T12:01:58.441Z,30.7
2018-05-21T12:04:55.352Z,30.8
2018-05-21T12:10:49.394Z,30.8
2018-05-21T12:13:46.374Z,30.8
2018-05-21T12:16:43.400Z,30.7
2018-05-21T12:19:40.375Z,30.7
2018-05-21T12:22:37.480Z,30.7
2018-05-21T12:25:34.393Z,30.7
2018-05-21T12:28:31.479Z,30.7
2018-05-21T12:37:22.449Z,30.7
2018-05-21T12:40:19.410Z,30.7
2018-05-21T12:43:16.449Z,30.7
2018-05-21T12:46:13.442Z,30.6
2018-05-21T12:49:10.456Z,30.6
2018-05-21T12:52:07.399Z,30.6
2018-05-21T12:55:04.465Z,30.6
2018-05-21T12:58:01.441Z,30.6
2018-05-21T13:00:58.485Z,30.6
2018-05-21T13:06:52.553Z,30.6
2018-05-21T13:15:43.574Z,30.5
2018-05-21T13:27:31.722Z,30.5
2018-05-21T13:30:28.559Z,30.5
2018-05-21T13:33:25.655Z,30.5
2018-05-21T13:42:16.626Z,30.4
2018-05-21T13:45:13.568Z,30.4
2018-05-21T13:48:10.790Z,30.4
2018-05-21T13:51:07.594Z,30.4
2018-05-21T13:57:01.645Z,30.4
2018-05-21T13:59:58.589Z,30.4
2018-05-21T14:02:55.703Z,30.4
2018-05-21T14:05:52.661Z,30.4
2018-05-21T14:17:40.784Z,30.4
2018-05-21T14:20:37.569Z,30.3
2018-05-21T14:23:34.681Z,30.3
2018-05-21T14:26:31.572Z,30.3
2018-05-21T14:32:25.682Z,30.3
2018-05-21T14:35:22.584Z,30.3
2018-05-21T14:38:19.605Z,30.3
2018-05-21T14:41:16.593Z,30.2
2018-05-21T14:44:13.713Z,30.2
2018-05-21T14:47:10.595Z,30.3
2018-05-21T14:50:07.723Z,30.3
2018-05-21T14:53:04.607Z,30.2
2018-05-21T14:56:01.669Z,30.2
2018-05-21T15:01:55.730Z,30.2
2018-05-21T15:04:52.624Z,30.1
2018-05-21T15:07:49.734Z,30.1
2018-05-21T15:10:46.616Z,30.1
2018-05-21T15:16:40.699Z,30.1
2018-05-21T15:19:37.653Z,30
2018-05-21T15:22:34.724Z,30.1
2018-05-21T15:25:31.663Z,30.1
2018-05-21T15:28:28.826Z,30
2018-05-21T15:31:25.671Z,30
2018-05-21T15:34:22.799Z,30
2018-05-21T15:37:19.685Z,30
2018-05-21T15:43:14.092Z,29.9
2018-05-21T15:46:10.698Z,29.8
2018-05-21T15:49:07.858Z,29.8
2018-05-21T15:52:04.704Z,29.8
2018-05-21T15:55:01.919Z,29.8
2018-05-21T15:57:58.706Z,29.8
2018-05-21T16:00:55.867Z,29.9
2018-05-21T16:03:52.714Z,29.8
2018-05-21T16:06:49.757Z,29.8
2018-05-21T16:12:43.758Z,29.7
2018-05-21T16:21:34.891Z,29.6
2018-05-21T16:24:31.744Z,29.6
2018-05-21T16:27:28.973Z,29.5
2018-05-21T16:30:25.767Z,29.5
2018-05-21T16:33:22.905Z,29.5
2018-05-21T16:36:19.778Z,29.5
2018-05-21T16:39:16.809Z,29.5
2018-05-21T16:42:13.795Z,29.4
2018-05-21T16:54:01.953Z,29.4
2018-05-21T16:56:58.795Z,29.5
2018-05-21T16:59:56.064Z,29.5
2018-05-21T17:02:52.813Z,29.5
2018-05-21T17:05:49.902Z,29.5
2018-05-21T17:08:46.807Z,29.6
2018-05-21T17:11:43.860Z,29.5
2018-05-21T17:14:40.818Z,29.5
2018-05-21T17:17:37.824Z,29.5
2018-05-21T17:20:34.826Z,29.5
2018-05-21T17:23:31.865Z,29.6
2018-05-21T17:26:28.834Z,29.6
2018-05-21T17:29:25.938Z,29.6
2018-05-21T17:32:22.851Z,29.6
2018-05-21T17:35:19.879Z,29.6
2018-05-21T17:44:10.896Z,29.5
2018-05-21T17:50:04.904Z,29.5
2018-05-21T17:53:01.874Z,29.5
2018-05-21T17:55:58.904Z,29.5
2018-05-21T17:58:55.893Z,29.5
2018-05-21T18:01:52.915Z,29.4
2018-05-21T18:04:49.905Z,29.4
2018-05-21T18:07:46.995Z,29.4
2018-05-21T18:10:43.901Z,29.3
2018-05-21T18:13:40.951Z,29.2
2018-05-21T18:16:37.937Z,29.2
2018-05-21T18:19:34.935Z,29.2
2018-05-21T18:28:26.019Z,29
2018-05-21T18:34:19.989Z,29
2018-05-21T18:37:16.948Z,29
2018-05-21T18:40:13.975Z,28.9
2018-05-21T18:43:10.925Z,29
2018-05-21T18:46:08.015Z,29
2018-05-21T18:57:56.128Z,28.9
2018-05-21T19:00:52.985Z,28.9
2018-05-21T19:06:47.141Z,28.9
2018-05-21T19:09:43.994Z,28.9
2018-05-21T19:12:41.017Z,28.9
2018-05-21T19:15:37.966Z,28.9
2018-05-21T19:18:35.066Z,28.9
2018-05-21T19:21:32.043Z,28.8
2018-05-21T19:24:29.048Z,28.9
2018-05-21T19:27:26.036Z,28.9
2018-05-21T19:30:23.535Z,28.8
2018-05-21T19:33:20.037Z,28.8
2018-05-21T19:36:17.070Z,28.8
2018-05-21T19:39:14.072Z,28.8
2018-05-21T19:42:11.102Z,28.8
2018-05-21T19:45:08.055Z,28.8
2018-05-21T19:48:05.672Z,28.8
2018-05-21T19:51:02.069Z,28.8
2018-05-21T19:53:59.158Z,28.8
2018-05-21T19:56:56.071Z,28.8
2018-05-21T19:59:53.366Z,28.8
2018-05-21T20:02:50.078Z,28.8
2018-05-21T20:08:44.776Z,28.9
2018-05-21T20:14:38.136Z,28.9
2018-05-21T20:17:35.088Z,29
2018-05-21T20:26:26.129Z,29
2018-05-21T20:29:23.079Z,29
2018-05-21T20:32:20.343Z,29.1
2018-05-21T20:35:17.116Z,29
2018-05-21T20:38:14.257Z,29.1
2018-05-21T20:41:11.120Z,29.1
2018-05-21T20:47:05.165Z,29
2018-05-21T20:55:56.184Z,29
2018-05-21T20:58:53.195Z,29
2018-05-21T21:01:50.163Z,28.9
2018-05-21T21:04:47.162Z,29
2018-05-21T21:07:44.268Z,28.9
2018-05-21T21:13:38.209Z,28.9
2018-05-21T21:16:35.186Z,28.9
2018-05-21T21:19:32.213Z,28.9
2018-05-21T21:22:29.185Z,28.9
2018-05-21T21:25:26.220Z,28.9
2018-05-21T21:28:23.195Z,28.9
2018-05-21T21:34:17.359Z,28.8
2018-05-21T21:37:14.202Z,28.9
2018-05-21T21:43:08.301Z,28.9
2018-05-21T21:46:05.217Z,28.9
2018-05-21T21:51:59.254Z,28.9
2018-05-21T21:54:56.210Z,28.9
2018-05-21T22:00:50.273Z,28.9
2018-05-21T22:03:47.231Z,28.9
2018-05-21T22:06:44.279Z,28.9
2018-05-21T22:09:41.265Z,28.9
2018-05-21T22:12:38.357Z,28.9
2018-05-21T22:18:32.446Z,28.9
2018-05-21T22:21:29.274Z,28.8
2018-05-21T22:24:26.414Z,28.8
2018-05-21T22:30:20.438Z,28.8
2018-05-21T22:33:17.286Z,28.8
2018-05-21T22:36:14.312Z,28.8
2018-05-21T22:42:08.400Z,28.8
2018-05-21T22:45:05.311Z,28.8
2018-05-21T22:48:02.409Z,28.7
2018-05-21T22:53:56.417Z,28.7
2018-05-21T22:56:53.329Z,28.7
2018-05-21T22:59:50.337Z,28.7
2018-05-21T23:05:44.358Z,28.6
2018-05-21T23:08:41.321Z,28.6
2018-05-21T23:11:38.372Z,28.6
2018-05-21T23:14:35.353Z,28.6
2018-05-21T23:17:32.384Z,28.6
2018-05-21T23:20:29.349Z,28.7
2018-05-21T23:23:26.397Z,28.7
2018-05-21T23:26:24.091Z,28.7
2018-05-21T23:29:20.406Z,28.7
2018-05-21T23:32:17.352Z,28.8
2018-05-21T23:38:11.468Z,28.8
2018-05-21T23:41:08.360Z,28.8
2018-05-21T23:44:05.487Z,29
2018-05-21T23:47:02.389Z,29
2018-05-21T23:49:59.539Z,29
2018-05-21T23:52:56.402Z,29.1
2018-05-21T23:55:53.507Z,29.2
2018-05-21T23:58:50.409Z,29.2
