createdAt,value
2017-04-28T00:00:32.980Z,4
2017-04-28T00:01:45.896Z,4
2017-04-28T00:02:58.330Z,16
2017-04-28T00:04:11.253Z,16
2017-04-28T00:05:23.713Z,12
2017-04-28T00:06:49.380Z,4
2017-04-28T00:08:01.805Z,4
2017-04-28T00:09:14.723Z,4
2017-04-28T00:10:27.634Z,12
2017-04-28T00:11:40.543Z,16
2017-04-28T00:12:53.466Z,16
2017-04-28T00:14:06.387Z,12
2017-04-28T00:15:19.561Z,4
2017-04-28T00:16:32.482Z,12
2017-04-28T00:17:44.913Z,12
2017-04-28T00:18:57.842Z,12
2017-04-28T00:20:09.760Z,16
2017-04-28T00:21:22.160Z,16
2017-04-28T00:22:35.041Z,12
2017-04-28T00:23:47.913Z,4
2017-04-28T00:25:00.790Z,4
2017-04-28T00:26:12.691Z,16
2017-04-28T00:27:25.571Z,16
2017-04-28T00:28:38.447Z,8
2017-04-28T00:29:51.328Z,4
2017-04-28T00:31:03.723Z,4
2017-04-28T00:32:16.111Z,12
2017-04-28T00:33:28.998Z,12
2017-04-28T00:34:41.877Z,4
2017-04-28T00:35:54.772Z,16
2017-04-28T00:37:07.657Z,16
2017-04-28T00:38:20.055Z,12
2017-04-28T00:39:32.332Z,4
2017-04-28T00:40:45.047Z,4
2017-04-28T00:41:57.753Z,4
2017-04-28T00:43:10.462Z,12
2017-04-28T00:44:22.218Z,16
2017-04-28T00:45:34.931Z,12
2017-04-28T00:46:47.647Z,4
2017-04-28T00:48:00.353Z,4
2017-04-28T00:49:13.074Z,12
2017-04-28T00:50:25.806Z,16
2017-04-28T00:51:38.058Z,12
2017-04-28T00:52:50.285Z,4
2017-04-28T00:54:02.993Z,12
2017-04-28T00:55:14.844Z,12
2017-04-28T00:56:27.718Z,12
2017-04-28T00:57:40.551Z,12
2017-04-28T00:58:53.396Z,12
2017-04-28T01:00:06.242Z,12
2017-04-28T01:01:18.114Z,12
2017-04-28T01:02:30.956Z,12
2017-04-28T01:03:43.809Z,12
2017-04-28T01:04:56.655Z,12
2017-04-28T01:06:09.492Z,12
2017-04-28T01:07:22.331Z,12
2017-04-28T01:08:35.197Z,12
2017-04-28T01:09:48.031Z,12
2017-04-28T01:11:00.873Z,12
2017-04-28T01:12:13.728Z,12
2017-04-28T01:13:26.575Z,12
2017-04-28T01:14:39.418Z,12
2017-04-28T01:15:52.572Z,4
2017-04-28T01:17:04.942Z,12
2017-04-28T01:18:17.309Z,12
2017-04-28T01:19:30.169Z,12
2017-04-28T01:20:43.013Z,12
2017-04-28T01:21:55.869Z,12
2017-04-28T01:23:08.748Z,12
2017-04-28T01:24:21.589Z,12
2017-04-28T01:25:34.435Z,12
2017-04-28T01:26:46.789Z,12
2017-04-28T01:27:59.645Z,8
2017-04-28T01:29:12.021Z,12
2017-04-28T01:30:24.861Z,12
2017-04-28T01:31:37.713Z,12
2017-04-28T01:32:50.588Z,4
2017-04-28T01:34:03.434Z,12
2017-04-28T01:35:16.301Z,12
2017-04-28T01:36:29.165Z,12
2017-04-28T01:37:42.007Z,12
2017-04-28T01:38:54.375Z,12
2017-04-28T01:40:07.126Z,12
2017-04-28T01:41:19.842Z,12
2017-04-28T01:42:32.798Z,12
2017-04-28T01:43:45.511Z,8
2017-04-28T01:44:58.235Z,4
2017-04-28T01:46:10.482Z,8
2017-04-28T01:47:22.741Z,12
2017-04-28T01:48:35.455Z,12
2017-04-28T01:49:48.163Z,12
2017-04-28T01:51:00.866Z,12
2017-04-28T01:52:12.625Z,12
2017-04-28T01:53:25.617Z,12
2017-04-28T01:54:38.461Z,12
2017-04-28T01:55:51.347Z,12
2017-04-28T01:57:04.233Z,8
2017-04-28T01:58:16.630Z,12
2017-04-28T01:59:29.512Z,12
2017-04-28T02:00:42.386Z,12
2017-04-28T02:01:55.268Z,12
2017-04-28T02:03:08.146Z,12
2017-04-28T02:04:21.038Z,8
2017-04-28T02:05:33.918Z,12
2017-04-28T02:06:46.796Z,12
2017-04-28T02:07:59.674Z,12
2017-04-28T02:09:12.549Z,8
2017-04-28T02:10:25.421Z,12
2017-04-28T02:11:38.297Z,12
2017-04-28T02:12:51.201Z,12
2017-04-28T02:14:03.592Z,12
2017-04-28T02:15:16.778Z,12
2017-04-28T02:16:29.649Z,12
2017-04-28T02:17:42.520Z,12
2017-04-28T02:18:55.392Z,12
2017-04-28T02:20:08.280Z,12
2017-04-28T02:21:20.666Z,12
2017-04-28T02:22:33.534Z,12
2017-04-28T02:23:46.405Z,4
2017-04-28T02:24:59.386Z,4
2017-04-28T02:26:12.646Z,4
2017-04-28T02:27:25.660Z,4
2017-04-28T02:28:38.671Z,12
2017-04-28T02:29:51.678Z,12
2017-04-28T02:31:04.683Z,12
2017-04-28T02:32:17.691Z,4
2017-04-28T02:33:30.699Z,4
2017-04-28T02:34:43.714Z,4
2017-04-28T02:35:56.724Z,16
2017-04-28T02:37:09.235Z,12
2017-04-28T02:38:22.248Z,12
2017-04-28T02:39:35.260Z,12
2017-04-28T02:40:48.277Z,4
2017-04-28T02:42:01.317Z,16
2017-04-28T02:43:13.835Z,12
2017-04-28T02:44:26.870Z,16
2017-04-28T02:45:39.883Z,12
2017-04-28T02:46:52.890Z,12
2017-04-28T02:48:06.148Z,12
2017-04-28T02:49:19.162Z,12
2017-04-28T02:50:32.176Z,12
2017-04-28T02:51:45.189Z,12
2017-04-28T02:52:58.205Z,12
2017-04-28T02:54:11.216Z,12
2017-04-28T02:55:24.226Z,12
2017-04-28T02:56:37.238Z,12
2017-04-28T02:57:50.253Z,4
2017-04-28T02:59:03.514Z,4
2017-04-28T03:00:16.525Z,12
2017-04-28T03:01:29.541Z,16
2017-04-28T03:02:42.546Z,4
2017-04-28T03:03:55.573Z,12
2017-04-28T03:05:08.089Z,12
2017-04-28T03:06:21.099Z,12
2017-04-28T03:07:34.110Z,12
2017-04-28T03:08:47.137Z,12
2017-04-28T03:10:00.454Z,12
2017-04-28T03:11:12.965Z,12
2017-04-28T03:12:25.481Z,12
2017-04-28T03:13:38.490Z,12
2017-04-28T03:14:51.497Z,12
2017-04-28T03:16:04.504Z,4
2017-04-28T03:17:17.017Z,12
2017-04-28T03:18:30.034Z,16
2017-04-28T03:19:42.582Z,12
2017-04-28T03:20:55.590Z,12
2017-04-28T03:22:08.094Z,4
2017-04-28T03:23:20.114Z,4
2017-04-28T03:24:33.132Z,4
2017-04-28T03:25:46.144Z,12
2017-04-28T03:26:59.170Z,8
2017-04-28T03:28:12.185Z,12
2017-04-28T03:29:24.700Z,12
2017-04-28T03:30:37.708Z,12
2017-04-28T03:31:51.016Z,12
2017-04-28T03:33:03.528Z,12
2017-04-28T03:34:16.535Z,12
2017-04-28T03:35:29.544Z,12
2017-04-28T03:36:42.575Z,4
2017-04-28T03:37:55.896Z,4
2017-04-28T03:39:08.906Z,4
2017-04-28T03:40:21.413Z,4
2017-04-28T03:41:34.423Z,12
2017-04-28T03:42:47.317Z,16
2017-04-28T03:44:00.154Z,12
2017-04-28T03:45:12.502Z,12
2017-04-28T03:46:25.332Z,12
2017-04-28T03:47:38.170Z,8
2017-04-28T03:48:51.007Z,12
2017-04-28T03:50:03.843Z,12
2017-04-28T03:51:15.701Z,12
2017-04-28T03:52:28.533Z,12
2017-04-28T03:53:41.612Z,12
2017-04-28T03:54:53.959Z,12
2017-04-28T03:56:06.791Z,12
2017-04-28T03:57:19.624Z,12
2017-04-28T03:58:32.455Z,4
2017-04-28T03:59:45.296Z,4
2017-04-28T04:00:58.135Z,4
2017-04-28T04:02:10.972Z,12
2017-04-28T04:03:23.805Z,16
2017-04-28T04:04:36.892Z,12
2017-04-28T04:05:49.245Z,4
2017-04-28T04:07:02.080Z,4
2017-04-28T04:08:14.914Z,12
2017-04-28T04:09:27.751Z,12
2017-04-28T04:10:40.879Z,12
2017-04-28T04:11:53.707Z,12
2017-04-28T04:13:06.542Z,12
2017-04-28T04:14:19.377Z,12
2017-04-28T04:15:32.210Z,12
2017-04-28T04:16:45.043Z,12
2017-04-28T04:17:58.011Z,8
2017-04-28T04:19:11.026Z,12
2017-04-28T04:20:24.291Z,8
2017-04-28T04:21:37.301Z,12
2017-04-28T04:22:49.814Z,12
2017-04-28T04:24:02.836Z,12
2017-04-28T04:25:15.846Z,12
2017-04-28T04:26:29.162Z,12
2017-04-28T04:27:42.173Z,12
2017-04-28T04:28:55.187Z,12
2017-04-28T04:30:08.208Z,12
2017-04-28T04:31:20.227Z,12
2017-04-28T04:32:33.483Z,12
2017-04-28T04:33:46.502Z,4
2017-04-28T04:34:59.510Z,12
2017-04-28T04:36:12.519Z,8
2017-04-28T04:37:25.527Z,12
2017-04-28T04:38:38.538Z,12
2017-04-28T04:39:51.550Z,12
2017-04-28T04:41:04.570Z,12
2017-04-28T04:42:16.104Z,12
2017-04-28T04:43:29.366Z,12
2017-04-28T04:44:42.377Z,12
2017-04-28T04:45:54.888Z,12
2017-04-28T04:47:07.902Z,4
2017-04-28T04:48:20.422Z,8
2017-04-28T04:49:33.435Z,12
2017-04-28T04:50:46.443Z,4
2017-04-28T04:51:59.456Z,12
2017-04-28T04:53:12.465Z,12
2017-04-28T04:54:25.282Z,12
2017-04-28T04:55:37.792Z,4
2017-04-28T04:56:50.804Z,4
2017-04-28T04:58:03.816Z,16
2017-04-28T04:59:16.578Z,12
2017-04-28T05:00:29.592Z,12
2017-04-28T05:01:42.599Z,12
2017-04-28T05:02:55.608Z,12
2017-04-28T05:04:08.919Z,12
2017-04-28T05:05:21.933Z,12
2017-04-28T05:06:34.942Z,4
2017-04-28T05:07:47.957Z,16
2017-04-28T05:09:00.968Z,16
2017-04-28T05:10:14.280Z,12
2017-04-28T05:11:27.290Z,12
2017-04-28T05:12:40.302Z,12
2017-04-28T05:13:52.821Z,4
2017-04-28T05:15:05.836Z,4
2017-04-28T05:16:19.150Z,4
2017-04-28T05:17:32.167Z,12
2017-04-28T05:18:45.177Z,16
2017-04-28T05:19:58.194Z,12
2017-04-28T05:21:10.960Z,12
2017-04-28T05:22:23.964Z,12
2017-04-28T05:23:36.850Z,12
2017-04-28T05:24:49.682Z,12
2017-04-28T05:26:02.512Z,12
2017-04-28T05:27:15.345Z,12
2017-04-28T05:28:28.170Z,12
2017-04-28T05:29:41.002Z,12
2017-04-28T05:30:53.832Z,12
2017-04-28T05:32:06.966Z,12
2017-04-28T05:33:19.813Z,12
2017-04-28T05:34:32.647Z,12
2017-04-28T05:35:45.481Z,12
2017-04-28T05:36:58.311Z,12
2017-04-28T05:38:11.441Z,12
2017-04-28T05:39:24.275Z,12
2017-04-28T05:40:37.108Z,12
2017-04-28T05:41:49.937Z,12
2017-04-28T05:43:02.772Z,12
2017-04-28T05:44:15.123Z,12
2017-04-28T05:45:27.953Z,12
2017-04-28T05:46:40.784Z,12
2017-04-28T05:47:53.647Z,12
2017-04-28T05:49:06.732Z,12
2017-04-28T05:50:19.559Z,12
2017-04-28T05:51:32.387Z,12
2017-04-28T05:52:44.736Z,12
2017-04-28T05:53:57.575Z,4
2017-04-28T05:55:10.407Z,12
2017-04-28T05:56:22.762Z,12
2017-04-28T05:57:35.598Z,16
2017-04-28T05:58:48.433Z,12
2017-04-28T06:00:01.268Z,12
2017-04-28T06:01:13.130Z,4
2017-04-28T06:02:25.471Z,4
2017-04-28T06:03:37.818Z,4
2017-04-28T06:04:50.651Z,12
2017-04-28T06:06:02.997Z,16
2017-04-28T06:07:15.340Z,12
2017-04-28T06:08:27.690Z,12
2017-04-28T06:09:40.527Z,8
2017-04-28T06:10:53.350Z,12
2017-04-28T06:12:05.700Z,8
2017-04-28T06:13:18.532Z,4
2017-04-28T06:14:31.374Z,4
2017-04-28T06:15:44.498Z,12
2017-04-28T06:16:57.325Z,12
2017-04-28T06:18:10.157Z,12
2017-04-28T06:19:22.021Z,12
2017-04-28T06:20:34.857Z,12
2017-04-28T06:21:47.683Z,16
2017-04-28T06:23:00.512Z,16
2017-04-28T06:24:13.345Z,12
2017-04-28T06:25:25.689Z,8
2017-04-28T06:26:38.522Z,4
2017-04-28T06:27:51.351Z,4
2017-04-28T06:29:03.700Z,4
2017-04-28T06:30:16.532Z,4
2017-04-28T06:31:29.372Z,4
2017-04-28T06:32:41.541Z,12
2017-04-28T06:33:54.374Z,16
2017-04-28T06:35:07.202Z,16
2017-04-28T06:36:19.547Z,12
2017-04-28T06:37:31.893Z,12
2017-04-28T06:38:44.724Z,12
2017-04-28T06:39:57.557Z,12
2017-04-28T06:41:09.904Z,12
2017-04-28T06:42:22.738Z,12
2017-04-28T06:43:35.566Z,12
2017-04-28T06:44:48.393Z,12
2017-04-28T06:46:00.733Z,12
2017-04-28T06:47:13.558Z,12
2017-04-28T06:48:26.171Z,12
2017-04-28T06:49:39.004Z,12
2017-04-28T06:50:51.831Z,12
2017-04-28T06:52:04.657Z,12
2017-04-28T06:53:16.034Z,16
2017-04-28T06:54:29.168Z,12
2017-04-28T06:55:41.526Z,12
2017-04-28T06:56:54.350Z,12
2017-04-28T06:58:06.717Z,12
2017-04-28T06:59:19.065Z,12
2017-04-28T07:00:31.901Z,16
2017-04-28T07:01:44.732Z,12
2017-04-28T07:02:57.557Z,12
2017-04-28T07:04:09.905Z,12
2017-04-28T07:05:22.984Z,8
2017-04-28T07:06:35.814Z,8
2017-04-28T07:07:47.671Z,12
2017-04-28T07:09:00.499Z,8
2017-04-28T07:10:13.329Z,12
2017-04-28T07:11:26.161Z,12
2017-04-28T07:12:38.993Z,12
2017-04-28T07:13:51.823Z,12
2017-04-28T07:15:04.655Z,12
2017-04-28T07:16:17.749Z,12
2017-04-28T07:17:30.579Z,16
2017-04-28T07:18:43.411Z,12
2017-04-28T07:19:56.241Z,12
2017-04-28T07:21:09.370Z,12
2017-04-28T07:22:22.198Z,12
2017-04-28T07:23:35.034Z,12
2017-04-28T07:24:47.870Z,12
2017-04-28T07:26:00.700Z,12
2017-04-28T07:27:13.531Z,12
2017-04-28T07:28:26.363Z,12
2017-04-28T07:29:38.713Z,12
2017-04-28T07:30:50.575Z,12
2017-04-28T07:32:03.656Z,12
2017-04-28T07:33:16.489Z,12
2017-04-28T07:34:29.319Z,12
2017-04-28T07:35:42.145Z,4
2017-04-28T07:36:55.095Z,12
2017-04-28T07:38:07.608Z,16
2017-04-28T07:39:20.028Z,12
2017-04-28T07:40:32.899Z,12
2017-04-28T07:41:45.772Z,8
2017-04-28T07:42:58.642Z,12
2017-04-28T07:44:11.024Z,12
2017-04-28T07:45:23.406Z,12
2017-04-28T07:46:36.284Z,12
2017-04-28T07:47:48.669Z,16
2017-04-28T07:49:01.836Z,12
2017-04-28T07:50:14.714Z,12
2017-04-28T07:51:27.102Z,12
2017-04-28T07:52:39.973Z,12
2017-04-28T07:53:52.854Z,8
2017-04-28T07:55:05.726Z,12
2017-04-28T07:56:18.599Z,8
2017-04-28T07:57:31.470Z,12
2017-04-28T07:58:44.346Z,12
2017-04-28T07:59:57.222Z,4
2017-04-28T08:01:09.606Z,8
2017-04-28T08:02:22.509Z,12
2017-04-28T08:03:35.382Z,12
2017-04-28T08:04:48.257Z,12
2017-04-28T08:06:01.130Z,12
2017-04-28T08:07:13.524Z,4
2017-04-28T08:08:25.909Z,12
2017-04-28T08:09:38.781Z,16
2017-04-28T08:10:51.900Z,12
2017-04-28T08:12:04.285Z,12
2017-04-28T08:13:16.686Z,12
2017-04-28T08:14:29.559Z,4
2017-04-28T08:15:42.427Z,8
2017-04-28T08:16:54.817Z,12
2017-04-28T08:18:07.691Z,12
2017-04-28T08:19:20.594Z,16
2017-04-28T08:20:32.977Z,12
2017-04-28T08:21:45.867Z,12
2017-04-28T08:22:58.742Z,12
2017-04-28T08:24:11.614Z,12
2017-04-28T08:25:23.510Z,12
2017-04-28T08:26:36.201Z,4
2017-04-28T08:27:49.075Z,4
2017-04-28T08:29:01.944Z,4
2017-04-28T08:30:14.815Z,4
2017-04-28T08:31:27.686Z,4
2017-04-28T08:32:40.559Z,16
2017-04-28T08:33:52.941Z,16
2017-04-28T08:35:05.328Z,16
2017-04-28T08:36:17.751Z,12
2017-04-28T08:37:30.921Z,12
2017-04-28T08:38:43.306Z,8
2017-04-28T08:39:56.180Z,12
2017-04-28T08:41:09.060Z,12
2017-04-28T08:42:20.959Z,12
2017-04-28T08:43:33.828Z,12
2017-04-28T08:44:46.696Z,12
2017-04-28T08:45:59.566Z,12
2017-04-28T08:47:12.435Z,12
2017-04-28T08:48:25.611Z,12
2017-04-28T08:49:37.994Z,12
2017-04-28T08:50:50.867Z,12
2017-04-28T08:52:03.738Z,12
2017-04-28T08:53:16.122Z,12
2017-04-28T08:54:28.807Z,4
2017-04-28T08:55:41.681Z,4
2017-04-28T08:56:54.559Z,4
2017-04-28T08:58:06.951Z,4
2017-04-28T08:59:19.824Z,16
2017-04-28T09:00:32.703Z,12
2017-04-28T09:01:45.576Z,12
2017-04-28T09:02:58.445Z,8
2017-04-28T09:04:10.830Z,12
2017-04-28T09:05:23.702Z,12
2017-04-28T09:06:36.595Z,12
2017-04-28T09:07:49.476Z,8
2017-04-28T09:09:02.349Z,12
2017-04-28T09:10:15.224Z,12
2017-04-28T09:11:28.130Z,12
2017-04-28T09:12:41.006Z,8
2017-04-28T09:13:53.880Z,12
2017-04-28T09:15:06.633Z,12
2017-04-28T09:16:19.578Z,8
2017-04-28T09:17:31.795Z,4
2017-04-28T09:18:44.486Z,8
2017-04-28T09:19:57.183Z,4
2017-04-28T09:21:08.927Z,4
2017-04-28T09:22:20.669Z,4
2017-04-28T09:23:33.368Z,16
2017-04-28T09:24:46.064Z,16
2017-04-28T09:25:58.761Z,16
2017-04-28T09:27:11.460Z,12
2017-04-28T09:28:23.685Z,12
2017-04-28T09:29:36.379Z,16
2017-04-28T09:30:48.604Z,16
2017-04-28T09:32:01.298Z,16
2017-04-28T09:33:14.297Z,16
2017-04-28T09:34:26.991Z,16
2017-04-28T09:35:38.732Z,16
2017-04-28T09:36:51.425Z,16
2017-04-28T09:38:04.364Z,16
2017-04-28T09:39:17.057Z,16
2017-04-28T09:40:29.755Z,20
2017-04-28T09:41:42.449Z,20
2017-04-28T09:42:55.140Z,24
2017-04-28T09:44:07.625Z,20
2017-04-28T09:45:19.843Z,24
2017-04-28T09:46:32.064Z,24
2017-04-28T09:47:44.756Z,12
2017-04-28T09:48:56.976Z,20
2017-04-28T09:50:09.198Z,20
2017-04-28T09:51:22.117Z,20
2017-04-28T09:52:34.815Z,24
2017-04-28T09:53:47.513Z,24
2017-04-28T09:55:00.311Z,40
2017-04-28T09:56:12.665Z,44
2017-04-28T09:57:25.503Z,56
2017-04-28T09:58:38.332Z,64
2017-04-28T09:59:51.163Z,64
2017-04-28T10:01:03.509Z,64
2017-04-28T10:02:15.854Z,64
2017-04-28T10:03:28.204Z,72
2017-04-28T10:04:41.030Z,68
2017-04-28T10:05:54.160Z,76
2017-04-28T10:07:06.992Z,92
2017-04-28T10:08:19.829Z,92
2017-04-28T10:09:32.662Z,92
2017-04-28T10:10:45.745Z,88
2017-04-28T10:11:58.608Z,92
2017-04-28T10:13:10.953Z,104
2017-04-28T10:14:23.781Z,128
2017-04-28T10:15:36.130Z,132
2017-04-28T10:16:48.473Z,104
2017-04-28T10:18:01.315Z,108
2017-04-28T10:19:13.661Z,92
2017-04-28T10:20:26.490Z,84
2017-04-28T10:21:39.576Z,76
2017-04-28T10:22:52.408Z,84
2017-04-28T10:24:05.242Z,68
2017-04-28T10:25:17.589Z,72
2017-04-28T10:26:30.416Z,68
2017-04-28T10:27:43.250Z,72
2017-04-28T10:28:56.081Z,80
2017-04-28T10:30:07.947Z,88
2017-04-28T10:31:20.775Z,96
2017-04-28T10:32:33.126Z,100
2017-04-28T10:33:45.959Z,100
2017-04-28T10:34:58.789Z,116
2017-04-28T10:36:11.137Z,112
2017-04-28T10:37:23.964Z,108
2017-04-28T10:38:36.308Z,128
2017-04-28T10:39:48.169Z,124
2017-04-28T10:41:01.006Z,132
2017-04-28T10:42:12.865Z,124
2017-04-28T10:43:25.716Z,132
2017-04-28T10:44:38.577Z,160
2017-04-28T10:45:50.927Z,172
2017-04-28T10:47:03.766Z,168
2017-04-28T10:48:16.597Z,152
2017-04-28T10:49:29.461Z,148
2017-04-28T10:50:42.287Z,120
2017-04-28T10:51:55.116Z,112
2017-04-28T10:53:07.954Z,152
2017-04-28T10:54:21.156Z,132
2017-04-28T10:55:34.171Z,168
2017-04-28T10:56:46.680Z,124
2017-04-28T10:57:59.694Z,180
2017-04-28T10:59:11.711Z,168
2017-04-28T11:00:24.725Z,176
2017-04-28T11:01:37.235Z,172
2017-04-28T11:02:50.246Z,180
2017-04-28T11:04:02.757Z,148
2017-04-28T11:05:15.023Z,156
2017-04-28T11:06:27.537Z,184
2017-04-28T11:07:40.547Z,216
2017-04-28T11:08:53.558Z,212
2017-04-28T11:10:06.076Z,200
2017-04-28T11:11:17.894Z,220
2017-04-28T11:12:30.407Z,216
2017-04-28T11:13:42.959Z,212
2017-04-28T11:14:56.013Z,252
2017-04-28T11:16:09.020Z,228
2017-04-28T11:17:21.030Z,244
2017-04-28T11:18:34.042Z,196
2017-04-28T11:19:46.552Z,212
2017-04-28T11:20:59.565Z,224
2017-04-28T11:22:12.823Z,212
2017-04-28T11:23:25.367Z,244
2017-04-28T11:24:38.277Z,240
2017-04-28T11:25:51.150Z,224
2017-04-28T11:27:03.046Z,240
2017-04-28T11:28:15.435Z,220
2017-04-28T11:29:28.309Z,220
2017-04-28T11:30:41.180Z,208
2017-04-28T11:31:54.058Z,204
2017-04-28T11:33:06.931Z,208
2017-04-28T11:34:19.804Z,216
2017-04-28T11:35:32.677Z,212
2017-04-28T11:36:45.550Z,200
2017-04-28T11:37:58.421Z,244
2017-04-28T11:39:10.805Z,244
2017-04-28T11:40:23.675Z,256
2017-04-28T11:41:36.550Z,248
2017-04-28T11:42:48.446Z,220
2017-04-28T11:44:01.317Z,212
2017-04-28T11:45:14.189Z,220
2017-04-28T11:46:25.601Z,260
2017-04-28T11:47:39.077Z,228
2017-04-28T11:48:52.199Z,212
2017-04-28T11:50:05.075Z,208
2017-04-28T11:51:17.955Z,208
2017-04-28T11:52:30.341Z,200
2017-04-28T11:53:43.223Z,200
2017-04-28T11:54:56.098Z,192
2017-04-28T11:56:08.479Z,224
2017-04-28T11:57:20.863Z,248
2017-04-28T11:58:33.257Z,248
2017-04-28T11:59:46.432Z,236
2017-04-28T12:00:59.187Z,244
2017-04-28T12:02:11.882Z,232
2017-04-28T12:03:24.590Z,224
2017-04-28T12:04:35.855Z,244
2017-04-28T12:05:48.542Z,248
2017-04-28T12:07:00.769Z,248
2017-04-28T12:08:12.509Z,236
2017-04-28T12:09:25.209Z,244
2017-04-28T12:10:37.906Z,244
2017-04-28T12:11:50.597Z,248
2017-04-28T12:13:03.303Z,244
2017-04-28T12:14:15.995Z,268
2017-04-28T12:15:27.732Z,308
2017-04-28T12:16:40.426Z,356
2017-04-28T12:17:53.111Z,328
2017-04-28T12:19:05.817Z,416
2017-04-28T12:20:18.510Z,456
2017-04-28T12:21:31.509Z,388
2017-04-28T12:22:44.214Z,336
2017-04-28T12:23:56.909Z,312
2017-04-28T12:25:09.612Z,348
2017-04-28T12:26:21.829Z,340
2017-04-28T12:27:34.305Z,312
2017-04-28T12:28:46.527Z,276
2017-04-28T12:29:59.219Z,380
2017-04-28T12:31:11.912Z,488
2017-04-28T12:32:24.129Z,460
2017-04-28T12:33:36.352Z,520
2017-04-28T12:34:49.058Z,500
2017-04-28T12:36:01.756Z,460
2017-04-28T12:37:13.977Z,456
2017-04-28T12:38:26.674Z,424
2017-04-28T12:39:39.369Z,424
2017-04-28T12:40:52.060Z,380
2017-04-28T12:42:04.276Z,356
2017-04-28T12:43:16.027Z,364
2017-04-28T12:44:28.722Z,376
2017-04-28T12:45:41.418Z,348
2017-04-28T12:46:54.121Z,368
2017-04-28T12:48:06.347Z,328
2017-04-28T12:49:19.046Z,352
2017-04-28T12:50:31.750Z,376
2017-04-28T12:51:44.446Z,372
2017-04-28T12:52:56.187Z,388
2017-04-28T12:54:07.453Z,368
2017-04-28T12:55:19.674Z,412
2017-04-28T12:56:31.895Z,380
2017-04-28T12:57:44.609Z,348
2017-04-28T12:58:57.308Z,364
2017-04-28T13:00:09.538Z,400
2017-04-28T13:01:22.249Z,364
2017-04-28T13:02:34.467Z,384
2017-04-28T13:03:47.165Z,384
2017-04-28T13:04:59.378Z,428
2017-04-28T13:06:11.131Z,512
2017-04-28T13:07:23.512Z,476
2017-04-28T13:08:36.383Z,372
2017-04-28T13:09:49.260Z,392
2017-04-28T13:11:02.386Z,468
2017-04-28T13:12:15.274Z,488
2017-04-28T13:13:28.147Z,476
2017-04-28T13:14:41.019Z,440
2017-04-28T13:15:53.406Z,428
2017-04-28T13:17:06.281Z,440
2017-04-28T13:18:19.154Z,488
2017-04-28T13:19:32.029Z,528
2017-04-28T13:20:44.417Z,528
2017-04-28T13:21:56.318Z,520
2017-04-28T13:23:09.207Z,504
2017-04-28T13:24:22.094Z,500
2017-04-28T13:25:34.477Z,568
2017-04-28T13:26:46.863Z,512
2017-04-28T13:27:59.738Z,484
2017-04-28T13:29:12.123Z,504
2017-04-28T13:30:25.051Z,536
2017-04-28T13:31:37.437Z,592
2017-04-28T13:32:49.829Z,556
2017-04-28T13:34:02.706Z,536
2017-04-28T13:35:15.585Z,564
2017-04-28T13:36:28.459Z,564
2017-04-28T13:37:41.335Z,536
2017-04-28T13:38:54.208Z,540
2017-04-28T13:40:07.080Z,544
2017-04-28T13:41:19.950Z,580
2017-04-28T13:42:32.821Z,544
2017-04-28T13:43:45.697Z,560
2017-04-28T13:44:58.086Z,608
2017-04-28T13:46:10.959Z,608
2017-04-28T13:47:23.834Z,612
2017-04-28T13:48:36.707Z,648
2017-04-28T13:49:49.585Z,652
2017-04-28T13:51:01.973Z,676
2017-04-28T13:52:14.355Z,648
2017-04-28T13:53:27.226Z,624
2017-04-28T13:54:40.114Z,640
2017-04-28T13:55:52.984Z,644
2017-04-28T13:57:05.376Z,628
2017-04-28T13:58:17.272Z,608
2017-04-28T13:59:30.148Z,648
2017-04-28T14:00:43.021Z,616
2017-04-28T14:01:55.407Z,564
2017-04-28T14:03:08.283Z,544
2017-04-28T14:04:20.668Z,560
2017-04-28T14:05:33.544Z,556
2017-04-28T14:06:46.417Z,532
2017-04-28T14:07:58.810Z,516
2017-04-28T14:09:11.681Z,520
2017-04-28T14:10:24.070Z,504
2017-04-28T14:11:37.229Z,524
2017-04-28T14:12:49.987Z,568
2017-04-28T14:14:02.210Z,572
2017-04-28T14:15:13.962Z,588
2017-04-28T14:16:26.765Z,612
2017-04-28T14:17:39.462Z,600
2017-04-28T14:18:51.692Z,616
2017-04-28T14:20:03.915Z,640
2017-04-28T14:21:16.610Z,688
2017-04-28T14:22:29.308Z,692
2017-04-28T14:23:42.005Z,728
2017-04-28T14:24:54.703Z,736
2017-04-28T14:26:07.413Z,744
2017-04-28T14:27:19.161Z,740
2017-04-28T14:28:31.853Z,720
2017-04-28T14:29:44.547Z,680
2017-04-28T14:30:57.238Z,700
2017-04-28T14:32:09.467Z,704
2017-04-28T14:33:22.175Z,760
2017-04-28T14:34:34.872Z,732
2017-04-28T14:35:47.571Z,692
2017-04-28T14:36:59.794Z,724
2017-04-28T14:38:12.490Z,724
2017-04-28T14:39:25.192Z,704
2017-04-28T14:40:37.885Z,740
2017-04-28T14:41:50.582Z,692
2017-04-28T14:43:03.281Z,680
2017-04-28T14:44:15.977Z,668
2017-04-28T14:45:28.674Z,648
2017-04-28T14:46:40.893Z,660
2017-04-28T14:47:53.119Z,676
2017-04-28T14:49:06.062Z,652
2017-04-28T14:50:18.756Z,644
2017-04-28T14:51:31.451Z,600
2017-04-28T14:52:44.149Z,588
2017-04-28T14:53:56.847Z,592
2017-04-28T14:55:09.091Z,584
2017-04-28T14:56:21.314Z,576
2017-04-28T14:57:34.005Z,572
2017-04-28T14:58:46.717Z,512
2017-04-28T14:59:59.416Z,620
2017-04-28T15:01:12.129Z,684
2017-04-28T15:02:24.835Z,676
2017-04-28T15:03:37.525Z,664
2017-04-28T15:04:50.222Z,676
2017-04-28T15:06:02.470Z,716
2017-04-28T15:07:15.164Z,724
2017-04-28T15:08:27.890Z,712
2017-04-28T15:09:40.589Z,676
2017-04-28T15:10:53.586Z,656
2017-04-28T15:12:06.280Z,612
2017-04-28T15:13:18.503Z,596
2017-04-28T15:14:30.719Z,576
2017-04-28T15:15:43.413Z,596
2017-04-28T15:16:55.639Z,608
2017-04-28T15:18:08.332Z,624
2017-04-28T15:19:20.191Z,572
2017-04-28T15:20:33.167Z,516
2017-04-28T15:21:46.484Z,500
2017-04-28T15:22:58.996Z,516
2017-04-28T15:24:11.013Z,556
2017-04-28T15:25:22.534Z,556
2017-04-28T15:26:35.548Z,564
2017-04-28T15:27:48.567Z,560
2017-04-28T15:29:01.579Z,548
2017-04-28T15:30:14.587Z,544
2017-04-28T15:31:27.599Z,532
2017-04-28T15:32:40.611Z,508
2017-04-28T15:33:53.620Z,508
2017-04-28T15:35:06.629Z,508
2017-04-28T15:36:19.640Z,508
2017-04-28T15:37:32.159Z,500
2017-04-28T15:38:45.211Z,520
2017-04-28T15:39:57.724Z,508
2017-04-28T15:41:10.245Z,520
2017-04-28T15:42:23.260Z,540
2017-04-28T15:43:36.269Z,568
2017-04-28T15:44:49.284Z,608
2017-04-28T15:46:02.307Z,616
2017-04-28T15:47:15.364Z,636
2017-04-28T15:48:28.625Z,640
2017-04-28T15:49:40.639Z,608
2017-04-28T15:50:52.654Z,592
2017-04-28T15:52:05.173Z,584
2017-04-28T15:53:18.182Z,548
2017-04-28T15:54:31.197Z,540
2017-04-28T15:55:44.209Z,540
2017-04-28T15:56:56.724Z,536
2017-04-28T15:58:09.733Z,536
2017-04-28T15:59:22.256Z,512
2017-04-28T16:00:35.271Z,484
2017-04-28T16:01:48.285Z,460
2017-04-28T16:03:01.303Z,456
2017-04-28T16:04:14.316Z,424
2017-04-28T16:05:27.369Z,396
2017-04-28T16:06:40.377Z,380
2017-04-28T16:07:53.395Z,384
2017-04-28T16:09:06.414Z,400
2017-04-28T16:10:19.721Z,404
2017-04-28T16:11:32.760Z,376
2017-04-28T16:12:45.778Z,376
2017-04-28T16:13:58.296Z,392
2017-04-28T16:15:10.821Z,404
2017-04-28T16:16:23.832Z,400
2017-04-28T16:17:35.851Z,416
2017-04-28T16:18:47.876Z,420
2017-04-28T16:20:00.889Z,444
2017-04-28T16:21:13.404Z,460
2017-04-28T16:22:26.420Z,456
2017-04-28T16:23:38.939Z,468
2017-04-28T16:24:51.954Z,452
2017-04-28T16:26:04.471Z,432
2017-04-28T16:27:16.985Z,412
2017-04-28T16:28:29.994Z,388
2017-04-28T16:29:42.023Z,380
2017-04-28T16:30:55.032Z,372
2017-04-28T16:32:08.039Z,380
2017-04-28T16:33:20.055Z,384
2017-04-28T16:34:32.578Z,384
2017-04-28T16:35:45.591Z,372
2017-04-28T16:36:58.100Z,352
2017-04-28T16:38:10.118Z,320
2017-04-28T16:39:21.641Z,304
2017-04-28T16:40:34.154Z,304
2017-04-28T16:41:47.171Z,304
2017-04-28T16:43:00.183Z,308
2017-04-28T16:44:13.194Z,340
2017-04-28T16:45:26.208Z,372
2017-04-28T16:46:39.225Z,408
2017-04-28T16:47:52.325Z,400
2017-04-28T16:49:05.484Z,368
2017-04-28T16:50:17.995Z,340
2017-04-28T16:51:30.512Z,308
2017-04-28T16:52:43.522Z,300
2017-04-28T16:53:56.534Z,272
2017-04-28T16:55:09.545Z,264
2017-04-28T16:56:22.556Z,272
2017-04-28T16:57:35.566Z,268
2017-04-28T16:58:48.080Z,260
2017-04-28T17:00:01.380Z,260
2017-04-28T17:01:13.876Z,264
2017-04-28T17:02:26.373Z,256
2017-04-28T17:03:39.373Z,248
2017-04-28T17:04:52.290Z,236
2017-04-28T17:06:05.167Z,240
2017-04-28T17:07:18.044Z,260