createdAt,value
2023-01-04T00:00:05.256Z,23.38
2023-01-04T00:02:32.111Z,27.17
2023-01-04T00:05:24.301Z,22.90
2023-01-04T00:07:50.950Z,25.35
2023-01-04T00:10:17.667Z,24.80
2023-01-04T00:12:44.369Z,25.27
2023-01-04T00:15:17.469Z,23.70
2023-01-04T00:18:09.780Z,24.05
2023-01-04T00:20:36.466Z,27.75
2023-01-04T00:23:03.090Z,21.90
2023-01-04T00:25:29.743Z,22.05
2023-01-04T00:28:23.072Z,24.20
2023-01-04T00:30:49.865Z,26.38
2023-01-04T00:33:16.562Z,22.63
2023-01-04T00:35:46.707Z,24.35
2023-01-04T00:38:13.409Z,24.23
2023-01-04T00:40:40.037Z,30.80
2023-01-04T00:43:06.673Z,30.55
2023-01-04T00:45:33.515Z,24.92
2023-01-04T00:48:03.070Z,25.00
2023-01-04T00:50:29.731Z,24.17
2023-01-04T00:52:56.409Z,24.70
2023-01-04T00:55:23.062Z,22.95
2023-01-04T00:57:49.760Z,23.38
2023-01-04T01:00:16.700Z,24.98
2023-01-04T01:02:43.618Z,24.15
2023-01-04T01:05:10.589Z,22.25
2023-01-04T01:07:37.237Z,23.48
2023-01-04T01:10:04.572Z,23.33
2023-01-04T01:12:31.303Z,25.67
2023-01-04T01:15:00.618Z,23.35
2023-01-04T01:17:27.697Z,22.48
2023-01-04T01:19:54.334Z,22.10
2023-01-04T01:22:21.008Z,23.33
2023-01-04T01:24:47.663Z,24.48
2023-01-04T01:27:14.303Z,23.92
2023-01-04T01:29:40.953Z,23.90
2023-01-04T01:32:07.583Z,24.45
2023-01-04T01:34:34.612Z,25.95
2023-01-04T01:37:02.738Z,23.48
2023-01-04T01:39:29.516Z,24.45
2023-01-04T01:41:56.303Z,21.58
2023-01-04T01:44:41.767Z,23.00
2023-01-04T01:47:23.929Z,21.13
2023-01-04T01:49:53.818Z,25.60
2023-01-04T01:52:37.614Z,24.27
2023-01-04T01:55:08.996Z,23.77
2023-01-04T01:57:39.036Z,24.58
2023-01-04T02:00:12.461Z,23.50
2023-01-04T02:03:11.069Z,24.45
2023-01-04T02:05:38.071Z,26.02
2023-01-04T02:08:06.881Z,23.10
2023-01-04T02:10:34.647Z,24.92
2023-01-04T02:13:09.403Z,24.17
2023-01-04T02:16:10.727Z,24.37
2023-01-04T02:18:52.267Z,25.70
2023-01-04T02:21:46.297Z,22.13
2023-01-04T02:24:40.396Z,22.88
2023-01-04T02:27:29.518Z,22.55
2023-01-04T02:30:30.913Z,22.88
2023-01-04T02:33:20.070Z,23.45
2023-01-04T02:35:54.149Z,26.45
2023-01-04T02:38:28.427Z,25.60
2023-01-04T02:41:34.508Z,23.98
2023-01-04T02:44:32.211Z,23.95
2023-01-04T02:47:53.649Z,24.80
2023-01-04T02:50:33.932Z,25.00
2023-01-04T02:53:15.496Z,23.25
2023-01-04T02:55:52.688Z,24.02
2023-01-04T02:58:29.058Z,23.60
2023-01-04T03:01:57.026Z,24.15
2023-01-04T03:05:13.059Z,26.70
2023-01-04T03:08:11.075Z,23.60
2023-01-04T03:10:47.921Z,23.75
2023-01-04T03:13:38.734Z,21.73
2023-01-04T03:16:14.194Z,23.63
2023-01-04T03:18:45.971Z,23.55
2023-01-04T03:21:15.797Z,22.35
2023-01-04T03:24:04.207Z,21.10
2023-01-04T03:26:57.443Z,21.42
2023-01-04T03:30:18.296Z,19.13
2023-01-04T03:33:23.990Z,22.00
2023-01-04T03:36:18.151Z,21.65
2023-01-04T03:39:09.439Z,19.67
2023-01-04T03:42:06.047Z,21.33
2023-01-04T03:45:09.993Z,25.80
2023-01-04T03:48:23.768Z,23.58
2023-01-04T03:51:05.729Z,22.63
2023-01-04T03:53:40.884Z,21.60
2023-01-04T03:58:36.814Z,20.45
2023-01-04T04:01:04.563Z,23.30
2023-01-04T04:03:51.032Z,20.77
2023-01-04T04:06:36.172Z,19.00
2023-01-04T04:09:06.937Z,19.60
2023-01-04T04:11:33.861Z,19.63
2023-01-04T04:14:00.742Z,21.67
2023-01-04T04:16:28.303Z,20.77
2023-01-04T04:18:55.598Z,20.48
2023-01-04T04:21:22.753Z,21.58
2023-01-04T04:23:49.507Z,23.25
2023-01-04T04:26:17.175Z,22.00
2023-01-04T04:28:44.080Z,21.90
2023-01-04T04:31:11.205Z,23.17
2023-01-04T04:33:38.164Z,22.15
2023-01-04T04:36:05.850Z,20.73
2023-01-04T04:38:32.756Z,22.15
2023-01-04T04:41:18.194Z,22.08
2023-01-04T04:43:44.911Z,20.23
2023-01-04T04:46:11.716Z,23.30
2023-01-04T04:48:38.494Z,20.67
2023-01-04T04:51:05.726Z,20.77
2023-01-04T04:53:32.423Z,20.25
2023-01-04T04:55:59.041Z,23.65
2023-01-04T04:58:25.699Z,20.77
2023-01-04T05:00:52.351Z,22.02
2023-01-04T05:03:19.249Z,20.45
2023-01-04T05:05:45.911Z,20.33
2023-01-04T05:08:12.572Z,23.60
2023-01-04T05:10:39.465Z,22.55
2023-01-04T05:13:10.583Z,24.25
2023-01-04T05:15:41.088Z,22.10
2023-01-04T05:18:10.076Z,19.08
2023-01-04T05:20:37.262Z,20.48
2023-01-04T05:23:05.724Z,22.88
2023-01-04T05:25:32.901Z,21.30
2023-01-04T05:28:00.162Z,22.00
2023-01-04T05:30:46.026Z,21.58
2023-01-04T05:33:13.078Z,20.90
2023-01-04T05:35:39.740Z,23.10
2023-01-04T05:38:06.683Z,21.95
2023-01-04T05:40:33.573Z,22.38
2023-01-04T05:43:00.475Z,19.80
2023-01-04T05:45:27.328Z,21.88
2023-01-04T05:47:54.416Z,21.02
2023-01-04T05:50:23.135Z,22.67
2023-01-04T05:52:50.945Z,22.35
2023-01-04T05:55:20.941Z,23.30
2023-01-04T05:57:48.133Z,21.63
2023-01-04T06:00:15.351Z,20.33
2023-01-04T06:02:43.497Z,18.98
2023-01-04T06:05:11.946Z,19.67
2023-01-04T06:07:40.234Z,20.35
2023-01-04T06:10:10.281Z,21.63
2023-01-04T06:12:37.329Z,20.25
2023-01-04T06:15:05.973Z,20.02
2023-01-04T06:17:33.229Z,21.50
2023-01-04T06:20:00.197Z,17.60
2023-01-04T06:22:28.994Z,22.67
2023-01-04T06:24:55.656Z,18.77
2023-01-04T06:27:22.599Z,21.60
2023-01-04T06:29:49.314Z,20.65
2023-01-04T06:32:16.148Z,20.52
2023-01-04T06:34:43.115Z,17.80
2023-01-04T06:37:10.415Z,22.13
2023-01-04T06:39:37.315Z,19.80
2023-01-04T06:42:07.026Z,20.17
2023-01-04T06:44:34.341Z,21.70
2023-01-04T06:47:02.445Z,22.13
2023-01-04T06:49:30.370Z,20.25
2023-01-04T06:51:57.635Z,20.42
2023-01-04T06:54:24.860Z,21.40
2023-01-04T06:56:51.919Z,18.30
2023-01-04T06:59:18.629Z,20.88
2023-01-04T07:01:45.385Z,20.20
2023-01-04T07:04:12.155Z,20.60
2023-01-04T07:06:39.198Z,20.15
2023-01-04T07:09:06.903Z,21.58
2023-01-04T07:11:33.709Z,19.70
2023-01-04T07:14:00.355Z,20.55
2023-01-04T07:16:27.252Z,20.88
2023-01-04T07:18:53.957Z,19.85
2023-01-04T07:21:21.704Z,21.10
2023-01-04T07:23:49.009Z,20.17
2023-01-04T07:26:15.794Z,19.60
2023-01-04T07:29:01.342Z,17.30
2023-01-04T07:31:29.162Z,21.50
2023-01-04T07:33:55.883Z,21.08
2023-01-04T07:36:22.680Z,22.25
2023-01-04T07:38:49.469Z,20.45
2023-01-04T07:41:16.173Z,26.50
2023-01-04T07:43:43.700Z,21.65
2023-01-04T07:46:10.424Z,23.33
2023-01-04T07:48:37.237Z,17.67
2023-01-04T07:51:04.099Z,21.67
2023-01-04T07:53:33.399Z,18.88
2023-01-04T07:56:00.609Z,21.17
2023-01-04T07:58:32.648Z,19.60
2023-01-04T08:01:08.616Z,19.52
2023-01-04T08:03:35.537Z,22.38
2023-01-04T08:06:07.870Z,20.25
2023-01-04T08:08:34.909Z,20.25
2023-01-04T08:11:15.704Z,19.45
2023-01-04T08:13:42.803Z,20.52
2023-01-04T08:16:38.657Z,18.90
2023-01-04T08:19:08.227Z,20.00
2023-01-04T08:21:36.221Z,21.83
2023-01-04T08:24:03.684Z,18.77
2023-01-04T08:26:31.453Z,19.00
2023-01-04T08:28:58.711Z,17.20
2023-01-04T08:31:30.160Z,19.58
2023-01-04T08:33:58.681Z,19.60
2023-01-04T08:36:28.074Z,19.92
2023-01-04T08:39:04.948Z,18.52
2023-01-04T08:44:37.504Z,18.42
2023-01-04T08:47:04.580Z,19.20
2023-01-04T08:49:31.760Z,19.15
2023-01-04T08:51:58.521Z,19.00
2023-01-04T08:54:25.276Z,19.33
2023-01-04T08:56:52.115Z,17.65
2023-01-04T08:59:19.004Z,20.77
2023-01-04T09:01:46.165Z,18.85
2023-01-04T09:04:13.003Z,19.38
2023-01-04T09:06:39.783Z,19.52
2023-01-04T09:09:06.787Z,21.13
2023-01-04T09:11:35.207Z,18.45
2023-01-04T09:14:07.975Z,19.55
2023-01-04T09:16:38.883Z,18.30
2023-01-04T09:19:06.580Z,19.75
2023-01-04T09:21:33.389Z,18.33
2023-01-04T09:24:00.175Z,18.67
2023-01-04T09:26:27.220Z,18.55
2023-01-04T09:28:56.479Z,18.75
2023-01-04T09:31:28.916Z,18.83
2023-01-04T09:34:15.405Z,16.17
2023-01-04T09:36:47.778Z,16.35
2023-01-04T09:39:22.611Z,17.10
2023-01-04T09:42:03.181Z,17.45
2023-01-04T09:45:23.270Z,21.10
2023-01-04T09:48:07.238Z,16.30
2023-01-04T09:50:58.893Z,16.85
2023-01-04T09:53:38.304Z,18.73
2023-01-04T09:56:29.489Z,19.05
2023-01-04T09:58:58.543Z,20.33
2023-01-04T10:01:42.481Z,19.27
2023-01-04T10:04:24.304Z,21.27
2023-01-04T10:06:52.891Z,19.75
2023-01-04T10:09:20.516Z,23.65
2023-01-04T10:12:45.886Z,18.02
2023-01-04T10:15:40.887Z,18.10
2023-01-04T10:21:45.236Z,18.77
2023-01-04T10:24:46.063Z,19.75
2023-01-04T10:27:42.632Z,21.50
2023-01-04T10:30:19.120Z,20.45
2023-01-04T10:32:52.664Z,21.05
2023-01-04T10:35:25.783Z,20.92
2023-01-04T10:37:59.170Z,20.45
2023-01-04T10:40:28.576Z,22.23
2023-01-04T10:43:16.613Z,21.13
2023-01-04T10:46:04.469Z,22.63
2023-01-04T10:49:15.828Z,24.52
2023-01-04T10:52:06.499Z,19.73
2023-01-04T10:54:53.555Z,22.80
2023-01-04T10:57:43.921Z,20.17
2023-01-04T11:00:39.177Z,21.10
2023-01-04T11:03:26.097Z,20.75
2023-01-04T11:06:17.531Z,20.77
2023-01-04T11:08:57.705Z,21.98
2023-01-04T11:12:00.042Z,23.63
2023-01-04T11:14:33.316Z,22.85
2023-01-04T11:17:05.845Z,23.13
2023-01-04T11:19:33.957Z,20.42
2023-01-04T11:22:11.962Z,22.35
2023-01-04T11:24:54.079Z,17.48
2023-01-04T11:27:32.423Z,21.00
2023-01-04T11:30:14.847Z,24.17
2023-01-04T11:32:56.329Z,19.45
2023-01-04T11:35:49.294Z,22.88
2023-01-04T11:38:24.573Z,18.13
2023-01-04T11:41:07.605Z,18.30
2023-01-04T11:43:40.739Z,18.40
2023-01-04T11:46:24.772Z,20.88
2023-01-04T11:48:54.916Z,19.98
2023-01-04T11:51:34.545Z,21.45
2023-01-04T11:54:13.634Z,19.63
2023-01-04T11:57:03.618Z,19.17
2023-01-04T11:59:34.060Z,20.58
2023-01-04T12:02:59.714Z,20.63
2023-01-04T12:05:29.722Z,20.50
2023-01-04T12:07:59.362Z,21.35
2023-01-04T12:10:28.953Z,18.20
2023-01-04T12:13:01.143Z,21.52
2023-01-04T12:16:05.844Z,21.20
2023-01-04T12:18:40.565Z,19.90
2023-01-04T12:21:28.737Z,26.65
2023-01-04T12:23:57.078Z,19.58
2023-01-04T12:26:24.483Z,19.08
2023-01-04T12:29:52.924Z,20.20
2023-01-04T12:32:22.792Z,18.88
2023-01-04T12:34:50.889Z,21.30
2023-01-04T12:37:48.748Z,17.20
2023-01-04T12:40:46.858Z,18.23
2023-01-04T12:43:16.794Z,19.08
2023-01-04T12:45:48.628Z,21.30
2023-01-04T12:48:46.509Z,20.40
2023-01-04T12:51:51.984Z,22.52
2023-01-04T12:54:45.729Z,23.23
2023-01-04T12:57:37.604Z,21.92
2023-01-04T13:00:16.231Z,18.48
2023-01-04T13:03:20.652Z,20.55
2023-01-04T13:06:07.683Z,18.13
2023-01-04T13:08:57.306Z,18.35
2023-01-04T13:12:02.592Z,19.25
2023-01-04T13:14:44.375Z,19.20
2023-01-04T13:17:47.280Z,18.10
2023-01-04T13:20:41.768Z,17.10
2023-01-04T13:23:13.462Z,20.65
2023-01-04T13:25:42.278Z,18.05
2023-01-04T13:28:21.180Z,19.08
2023-01-04T13:31:00.900Z,18.52
2023-01-04T13:33:36.420Z,19.92
2023-01-04T13:36:17.000Z,17.98
2023-01-04T13:45:27.492Z,17.83
2023-01-04T13:48:04.117Z,19.55
2023-01-04T13:51:06.361Z,16.10
2023-01-04T13:53:42.290Z,17.98
2023-01-04T14:06:02.898Z,29.02
2023-01-04T14:08:42.858Z,21.13
2023-01-04T14:11:39.940Z,27.60
2023-01-04T14:59:20.618Z,21.50
2023-01-04T15:06:03.925Z,22.73
2023-01-04T15:52:13.298Z,22.77
2023-01-04T16:17:35.772Z,22.38
2023-01-04T16:20:58.766Z,19.75
2023-01-04T16:23:37.182Z,19.73
2023-01-04T16:26:33.290Z,19.02
2023-01-04T16:32:58.967Z,18.95
2023-01-04T16:43:35.446Z,20.63
2023-01-04T16:49:45.406Z,27.45
2023-01-04T16:52:15.189Z,26.27
2023-01-04T16:54:52.710Z,27.35
2023-01-04T16:57:29.721Z,29.35
2023-01-04T17:00:03.714Z,25.20
2023-01-04T17:02:32.113Z,28.42
2023-01-04T17:05:00.898Z,25.10
2023-01-04T17:07:36.093Z,26.23
2023-01-04T17:10:06.689Z,26.27
2023-01-04T17:12:53.279Z,24.67
2023-01-04T17:18:14.943Z,23.08
2023-01-04T17:20:42.139Z,22.73
2023-01-04T17:23:09.608Z,21.38
2023-01-04T17:25:36.669Z,21.80
2023-01-04T17:28:04.116Z,23.95
2023-01-04T17:30:47.575Z,26.10
2023-01-04T17:33:19.179Z,25.90
2023-01-04T17:35:59.682Z,23.52
2023-01-04T17:38:39.957Z,26.15
2023-01-04T18:00:44.248Z,27.42
2023-01-04T18:03:11.416Z,23.63
2023-01-04T18:05:51.291Z,25.70
2023-01-04T18:08:20.738Z,30.48
2023-01-04T18:11:06.602Z,24.73
2023-01-04T18:16:23.936Z,28.92
2023-01-04T18:19:12.264Z,26.05
2023-01-04T18:21:39.905Z,27.63
2023-01-04T18:27:20.915Z,24.80
2023-01-04T18:29:49.989Z,26.52
2023-01-04T18:32:17.247Z,32.97
2023-01-04T18:34:44.318Z,24.77
2023-01-04T18:37:11.181Z,27.52
2023-01-04T18:39:38.751Z,26.27
2023-01-04T18:42:06.692Z,26.98
2023-01-04T18:44:35.134Z,27.73
2023-01-04T18:47:03.943Z,26.20
2023-01-04T18:49:31.726Z,29.23
2023-01-04T18:51:58.708Z,26.77
2023-01-04T18:54:25.623Z,29.48
2023-01-04T18:57:00.366Z,24.25
2023-01-04T18:59:30.194Z,28.90
2023-01-04T19:02:02.002Z,30.10
2023-01-04T19:04:32.756Z,31.48
2023-01-04T19:07:01.878Z,25.10
2023-01-04T19:09:29.518Z,27.48
2023-01-04T19:11:57.234Z,28.95
2023-01-04T19:14:24.280Z,26.65
2023-01-04T19:16:53.412Z,27.23
2023-01-04T19:19:21.094Z,30.10
2023-01-04T19:21:49.398Z,29.85
2023-01-04T19:24:16.574Z,31.88
2023-01-04T19:26:44.080Z,29.67
2023-01-04T19:29:11.922Z,24.92
2023-01-04T19:31:39.414Z,26.27
2023-01-04T19:34:10.251Z,30.77
2023-01-04T19:36:37.789Z,25.52
2023-01-04T19:39:09.711Z,27.38
2023-01-04T19:41:38.525Z,26.35
2023-01-04T19:44:12.539Z,27.05
2023-01-04T19:46:40.810Z,27.73
2023-01-04T19:49:14.834Z,28.65
2023-01-04T19:51:45.465Z,28.80
2023-01-04T19:54:13.686Z,30.90
2023-01-04T19:56:44.387Z,25.48
2023-01-04T19:59:11.742Z,26.65
2023-01-04T20:01:39.073Z,26.55
2023-01-04T20:04:07.102Z,26.17
2023-01-04T20:06:36.209Z,23.80
2023-01-04T20:09:04.423Z,24.88
2023-01-04T20:12:04.317Z,35.17
2023-01-04T20:17:05.438Z,29.20
2023-01-04T20:19:34.191Z,25.63
2023-01-04T20:22:01.492Z,31.88
2023-01-04T20:24:29.618Z,26.42
2023-01-04T20:26:58.324Z,25.75
2023-01-04T20:29:50.577Z,25.47
2023-01-04T20:38:39.856Z,31.63
2023-01-04T20:49:59.010Z,36.30
2023-01-04T20:52:28.593Z,25.83
2023-01-04T20:57:44.341Z,27.85
2023-01-04T21:46:43.809Z,23.57
2023-01-04T22:15:13.555Z,24.92
2023-01-04T22:18:19.882Z,24.95
2023-01-04T22:21:38.957Z,34.65
2023-01-04T22:24:17.565Z,24.70
2023-01-04T22:26:52.218Z,23.77
2023-01-04T22:31:39.866Z,25.55
2023-01-04T22:34:42.821Z,26.33
2023-01-04T22:38:31.945Z,23.75
2023-01-04T22:49:51.397Z,23.15
2023-01-04T22:57:10.023Z,24.05
2023-01-04T22:59:37.788Z,21.42
2023-01-04T23:02:19.880Z,23.33
2023-01-04T23:04:46.904Z,23.83
2023-01-04T23:07:13.866Z,24.38
2023-01-04T23:09:41.084Z,23.67
2023-01-04T23:12:08.479Z,23.67
2023-01-04T23:14:35.865Z,22.25
2023-01-04T23:17:03.130Z,23.02
2023-01-04T23:19:30.585Z,21.95
2023-01-04T23:21:57.749Z,22.05
2023-01-04T23:24:24.869Z,23.92
2023-01-04T23:26:52.086Z,29.40
2023-01-04T23:29:19.176Z,26.52
2023-01-04T23:31:46.366Z,26.17
2023-01-04T23:34:13.605Z,25.35
2023-01-04T23:36:43.132Z,32.50
2023-01-04T23:39:14.692Z,23.08
2023-01-04T23:41:45.626Z,22.58
2023-01-04T23:44:28.567Z,21.52
2023-01-04T23:49:35.145Z,22.80
2023-01-04T23:52:04.148Z,22.50
2023-01-04T23:54:31.641Z,22.90
2023-01-04T23:57:00.759Z,21.95
2023-01-04T23:59:28.162Z,22.92
