createdAt,value
2023-03-17T00:02:41.609Z,227.70
2023-03-17T00:06:43.561Z,215.70
2023-03-17T00:10:41.676Z,217.40
2023-03-17T00:14:39.518Z,186.50
2023-03-17T00:18:38.711Z,188.00
2023-03-17T00:22:36.487Z,196.60
2023-03-17T00:26:34.571Z,193.90
2023-03-17T00:30:32.855Z,190.80
2023-03-17T00:34:33.567Z,196.00
2023-03-17T00:38:33.513Z,214.00
2023-03-17T00:42:31.676Z,199.40
2023-03-17T00:46:33.654Z,208.10
2023-03-17T00:50:37.556Z,217.40
2023-03-17T00:54:35.525Z,206.80
2023-03-17T00:58:46.503Z,198.40
2023-03-17T01:02:45.441Z,196.20
2023-03-17T01:06:43.538Z,212.60
2023-03-17T01:10:43.528Z,204.20
2023-03-17T01:14:43.484Z,217.80
2023-03-17T01:18:41.494Z,231.80
2023-03-17T01:22:39.498Z,225.80
2023-03-17T01:26:37.431Z,224.30
2023-03-17T01:30:35.572Z,219.80
2023-03-17T01:34:35.397Z,212.30
2023-03-17T01:38:33.404Z,231.90
2023-03-17T01:42:31.437Z,231.70
2023-03-17T01:46:44.492Z,213.60
2023-03-17T01:50:42.575Z,224.10
2023-03-17T01:54:48.417Z,218.60
2023-03-17T01:58:47.352Z,224.20
2023-03-17T02:02:49.526Z,218.20
2023-03-17T02:06:57.457Z,196.10
2023-03-17T02:10:57.372Z,230.90
2023-03-17T02:14:55.413Z,213.10
2023-03-17T02:18:54.379Z,199.50
2023-03-17T02:22:53.484Z,217.20
2023-03-17T02:26:52.377Z,209.70
2023-03-17T02:30:51.478Z,204.20
2023-03-17T02:34:49.335Z,226.30
2023-03-17T02:38:47.298Z,213.30
2023-03-17T02:42:46.325Z,237.90
2023-03-17T02:46:44.297Z,230.40
2023-03-17T02:50:43.390Z,229.10
2023-03-17T02:54:41.393Z,209.10
2023-03-17T02:58:39.339Z,223.50
2023-03-17T03:02:37.356Z,220.70
2023-03-17T03:06:35.293Z,213.90
2023-03-17T03:10:33.261Z,206.70
2023-03-17T03:14:31.367Z,199.70
2023-03-17T03:18:22.464Z,223.20
2023-03-17T03:22:20.367Z,228.60
2023-03-17T03:26:18.261Z,215.50
2023-03-17T03:30:16.306Z,204.20
2023-03-17T03:34:14.277Z,212.00
2023-03-17T03:38:12.311Z,204.70
2023-03-17T03:42:10.333Z,208.50
2023-03-17T03:46:08.443Z,219.40
2023-03-17T03:50:06.294Z,223.70
2023-03-17T03:54:04.399Z,226.40
2023-03-17T03:58:02.250Z,220.00
2023-03-17T04:02:00.330Z,217.90
2023-03-17T04:05:58.180Z,224.30
2023-03-17T04:09:56.285Z,207.30
2023-03-17T04:13:55.283Z,212.90
2023-03-17T04:17:55.330Z,213.90
2023-03-17T04:21:47.460Z,212.90
2023-03-17T04:25:45.237Z,225.40
2023-03-17T04:29:43.153Z,223.60
2023-03-17T04:33:41.285Z,215.00
2023-03-17T04:37:39.163Z,194.10
2023-03-17T04:41:37.146Z,208.90
2023-03-17T04:45:35.175Z,206.30
2023-03-17T04:49:33.201Z,178.70
2023-03-17T04:53:31.182Z,233.60
2023-03-17T04:57:29.273Z,203.90
2023-03-17T05:01:27.174Z,206.70
2023-03-17T05:05:26.146Z,197.60
2023-03-17T05:09:25.144Z,202.60
2023-03-17T05:13:23.149Z,199.70
2023-03-17T05:17:21.104Z,202.10
2023-03-17T05:21:21.089Z,210.90
2023-03-17T05:25:19.082Z,196.00
2023-03-17T05:29:17.191Z,202.50
2023-03-17T05:33:15.074Z,207.50
2023-03-17T05:37:14.301Z,195.00
2023-03-17T05:41:15.033Z,199.30
2023-03-17T05:45:13.278Z,211.60
2023-03-17T05:49:11.176Z,180.80
2023-03-17T05:53:09.203Z,177.40
2023-03-17T05:57:07.049Z,181.70
2023-03-17T06:01:05.123Z,177.90
2023-03-17T06:05:03.202Z,162.10
2023-03-17T06:09:01.056Z,151.30
2023-03-17T06:12:59.064Z,143.40
2023-03-17T06:16:57.039Z,136.00
2023-03-17T06:20:55.010Z,132.30
2023-03-17T06:24:53.469Z,124.50
2023-03-17T06:28:52.000Z,114.30
2023-03-17T06:32:54.004Z,109.70
2023-03-17T06:36:52.050Z,113.00
2023-03-17T06:40:49.991Z,107.30
2023-03-17T06:44:47.925Z,96.20
2023-03-17T06:48:47.953Z,87.30
2023-03-17T06:52:47.934Z,83.20
2023-03-17T06:56:45.943Z,80.60
2023-03-17T07:00:23.996Z,60.30
2023-03-17T07:03:48.232Z,56.90
2023-03-17T07:07:12.217Z,56.50
2023-03-17T07:10:37.409Z,50.70
2023-03-17T07:14:01.512Z,50.90
2023-03-17T07:17:25.627Z,53.70
2023-03-17T07:20:49.602Z,45.00
2023-03-17T07:24:13.457Z,44.20
2023-03-17T07:27:37.922Z,32.10
2023-03-17T07:31:03.023Z,33.00
2023-03-17T07:34:27.594Z,34.10
2023-03-17T07:37:51.646Z,35.60
2023-03-17T07:41:15.618Z,43.10
2023-03-17T07:44:41.641Z,34.70
2023-03-17T07:48:07.463Z,31.20
2023-03-17T07:51:31.450Z,29.90
2023-03-17T07:54:56.052Z,30.10
2023-03-17T07:58:20.329Z,29.60
2023-03-17T08:01:45.103Z,29.60
2023-03-17T08:05:10.651Z,32.40
2023-03-17T08:08:34.480Z,26.40
2023-03-17T08:11:58.323Z,25.90
2023-03-17T08:15:22.747Z,22.60
2023-03-17T08:18:48.020Z,26.30
2023-03-17T08:22:13.437Z,25.30
2023-03-17T08:25:37.463Z,20.10
2023-03-17T08:29:01.444Z,25.70
2023-03-17T08:32:25.389Z,25.60
2023-03-17T08:35:49.788Z,23.00
2023-03-17T08:39:14.083Z,21.80
2023-03-17T08:42:39.475Z,19.80
2023-03-17T08:46:09.932Z,23.10
2023-03-17T08:49:36.203Z,20.00
2023-03-17T08:53:00.127Z,14.20
2023-03-17T08:56:24.212Z,19.70
2023-03-17T08:59:48.720Z,19.40
2023-03-17T09:03:12.526Z,18.80
2023-03-17T09:06:36.564Z,16.10
2023-03-17T09:10:05.187Z,18.20
2023-03-17T09:13:29.431Z,17.90
2023-03-17T09:16:53.810Z,12.50
2023-03-17T09:20:17.985Z,18.80
2023-03-17T09:23:42.260Z,17.30
2023-03-17T09:27:06.487Z,18.40
2023-03-17T09:30:30.889Z,11.60
2023-03-17T09:33:54.883Z,17.70
2023-03-17T09:37:18.780Z,12.40
2023-03-17T09:40:54.172Z,22.80
2023-03-17T09:44:56.567Z,17.30
2023-03-17T09:49:00.956Z,14.80
2023-03-17T09:52:30.379Z,10.90
2023-03-17T09:55:59.914Z,16.60
2023-03-17T09:59:53.873Z,17.50
2023-03-17T10:03:17.741Z,9.00
2023-03-17T10:06:46.939Z,11.40
2023-03-17T10:10:51.438Z,7.60
2023-03-17T10:14:46.237Z,12.30
2023-03-17T10:18:16.173Z,11.80
2023-03-17T10:22:05.168Z,14.70
2023-03-17T10:25:33.063Z,12.60
2023-03-17T10:28:57.505Z,10.80
2023-03-17T10:32:21.724Z,10.20
2023-03-17T10:35:45.810Z,9.50
2023-03-17T10:39:14.626Z,10.00
2023-03-17T10:42:56.462Z,11.00
2023-03-17T10:46:30.031Z,13.90
2023-03-17T10:49:53.967Z,12.80
2023-03-17T10:53:28.518Z,16.60
2023-03-17T10:57:02.572Z,9.20
2023-03-17T11:00:30.568Z,9.40
2023-03-17T11:03:56.387Z,15.00
2023-03-17T11:07:31.551Z,9.30
2023-03-17T11:10:57.728Z,11.90
2023-03-17T11:14:28.411Z,10.90
2023-03-17T11:18:17.139Z,10.70
2023-03-17T11:22:05.146Z,12.30
2023-03-17T11:25:30.302Z,9.40
2023-03-17T11:29:22.505Z,10.50
2023-03-17T11:33:08.110Z,6.80
2023-03-17T11:37:07.266Z,8.50
2023-03-17T11:41:09.141Z,9.10
2023-03-17T11:44:51.962Z,8.20
2023-03-17T11:48:44.779Z,10.70
2023-03-17T11:52:22.131Z,9.60
2023-03-17T11:55:58.833Z,9.40
2023-03-17T12:00:04.538Z,10.90
2023-03-17T12:03:55.401Z,8.40
2023-03-17T12:07:24.834Z,7.10
2023-03-17T12:10:55.638Z,7.20
2023-03-17T12:14:34.969Z,8.80
2023-03-17T12:18:07.050Z,9.30
2023-03-17T12:21:45.732Z,10.10
2023-03-17T12:25:35.173Z,9.90
2023-03-17T12:29:01.519Z,8.20
2023-03-17T12:32:50.958Z,11.00
2023-03-17T12:36:17.251Z,10.60
2023-03-17T12:39:50.299Z,10.50
2023-03-17T12:43:37.123Z,10.80
2023-03-17T12:47:26.681Z,10.20
2023-03-17T12:51:12.573Z,8.30
2023-03-17T12:54:39.516Z,7.90
2023-03-17T12:58:07.797Z,10.30
2023-03-17T13:01:46.488Z,9.40
2023-03-17T13:05:16.115Z,10.90
2023-03-17T13:08:43.775Z,8.60
2023-03-17T13:12:08.866Z,8.10
2023-03-17T13:15:36.222Z,9.30
2023-03-17T13:19:19.367Z,6.40
2023-03-17T13:23:03.465Z,7.20
2023-03-17T13:27:01.858Z,6.30
2023-03-17T13:30:26.327Z,7.40
2023-03-17T13:33:54.084Z,6.90
2023-03-17T13:37:41.747Z,8.10
2023-03-17T13:41:27.456Z,7.60
2023-03-17T13:45:29.427Z,6.70
2023-03-17T13:48:56.359Z,9.20
2023-03-17T13:52:50.768Z,5.50
2023-03-17T13:56:19.957Z,7.70
2023-03-17T13:59:58.787Z,8.30
2023-03-17T14:03:37.658Z,9.00
2023-03-17T14:07:10.835Z,12.00
2023-03-17T14:10:36.398Z,9.90
2023-03-17T14:14:39.165Z,10.20
2023-03-17T14:18:16.139Z,10.00
2023-03-17T14:21:40.845Z,11.30
2023-03-17T14:25:09.629Z,10.10
2023-03-17T14:28:38.619Z,12.30
2023-03-17T14:36:27.356Z,8.50
2023-03-17T14:40:39.423Z,15.00
2023-03-17T14:44:37.393Z,10.10
2023-03-17T14:48:42.421Z,11.20
2023-03-17T14:52:43.382Z,8.80
2023-03-17T14:56:53.383Z,9.90
2023-03-17T15:00:57.387Z,12.50
2023-03-17T15:05:08.349Z,9.40
2023-03-17T15:09:07.355Z,15.10
2023-03-17T15:13:15.571Z,12.90
2023-03-17T15:17:16.337Z,16.60
2023-03-17T15:21:14.334Z,10.00
2023-03-17T15:25:17.345Z,13.50
2023-03-17T15:29:15.374Z,9.70
2023-03-17T15:33:16.314Z,13.50
2023-03-17T15:37:14.398Z,10.90
2023-03-17T15:41:12.381Z,15.20
2023-03-17T15:45:10.461Z,17.40
2023-03-17T15:49:08.338Z,14.10
2023-03-17T15:53:06.324Z,17.90
2023-03-17T15:57:04.285Z,16.20
2023-03-17T16:01:07.356Z,14.90
2023-03-17T16:05:05.265Z,14.20
2023-03-17T16:09:04.335Z,15.70
2023-03-17T16:13:03.291Z,15.40
2023-03-17T16:17:02.372Z,17.50
2023-03-17T16:21:05.244Z,19.40
2023-03-17T16:25:03.347Z,22.90
2023-03-17T16:29:01.353Z,23.40
2023-03-17T16:33:00.489Z,17.10
2023-03-17T16:36:58.208Z,20.30
2023-03-17T16:40:57.318Z,19.80
2023-03-17T16:44:57.343Z,18.00
2023-03-17T16:48:56.351Z,25.00
2023-03-17T16:52:55.256Z,23.00
2023-03-17T16:56:55.333Z,23.90
2023-03-17T17:00:53.449Z,23.80
2023-03-17T17:04:51.248Z,23.90
2023-03-17T17:08:49.197Z,27.70
2023-03-17T17:12:47.210Z,25.10
2023-03-17T17:16:50.307Z,27.10
2023-03-17T17:20:52.277Z,24.10
2023-03-17T17:24:50.350Z,26.80
2023-03-17T17:28:49.250Z,25.40
2023-03-17T17:32:48.263Z,26.00
2023-03-17T17:36:46.328Z,31.70
2023-03-17T17:40:44.161Z,27.60
2023-03-17T17:44:42.181Z,28.20
2023-03-17T17:48:41.174Z,31.00
2023-03-17T17:52:39.268Z,29.20
2023-03-17T17:56:37.249Z,29.40
2023-03-17T18:00:35.185Z,27.40
2023-03-17T18:04:33.307Z,29.40
2023-03-17T18:08:31.605Z,30.70
2023-03-17T18:12:29.103Z,36.40
2023-03-17T18:16:31.356Z,31.50
2023-03-17T18:20:31.448Z,35.70
2023-03-17T18:24:31.115Z,32.90
2023-03-17T18:28:29.264Z,37.10
2023-03-17T18:32:30.540Z,32.60
2023-03-17T18:36:28.191Z,33.00
2023-03-17T18:40:26.287Z,35.20
2023-03-17T18:44:25.179Z,31.10
2023-03-17T18:48:23.067Z,28.10
2023-03-17T18:52:22.093Z,31.70
2023-03-17T18:56:20.113Z,30.70
2023-03-17T19:00:19.141Z,32.80
2023-03-17T19:04:17.083Z,34.40
2023-03-17T19:08:18.020Z,28.20
2023-03-17T19:12:16.027Z,29.20
2023-03-17T19:16:13.985Z,25.40
2023-03-17T19:20:12.086Z,28.80
2023-03-17T19:24:15.015Z,26.80
2023-03-17T19:28:13.172Z,30.50
2023-03-17T19:32:13.011Z,27.80
2023-03-17T19:36:12.120Z,25.70
2023-03-17T19:40:09.992Z,22.50
2023-03-17T19:44:08.422Z,27.30
2023-03-17T19:48:05.963Z,26.80
2023-03-17T19:52:04.998Z,25.50
2023-03-17T19:56:03.024Z,24.10
2023-03-17T20:00:02.005Z,27.30
2023-03-17T20:04:01.085Z,25.60
2023-03-17T20:07:58.974Z,24.10
2023-03-17T20:11:58.012Z,22.70
2023-03-17T20:15:56.932Z,22.80
2023-03-17T20:19:54.918Z,23.30
2023-03-17T20:23:53.019Z,23.80
2023-03-17T20:27:58.940Z,21.80
2023-03-17T20:31:57.996Z,22.70
2023-03-17T20:36:00.969Z,25.70
2023-03-17T20:40:00.931Z,26.60
2023-03-17T20:43:59.925Z,25.60
2023-03-17T20:47:58.280Z,25.80
2023-03-17T20:51:56.955Z,25.50
2023-03-17T20:55:56.977Z,23.70
2023-03-17T20:59:57.901Z,19.80
2023-03-17T21:03:58.979Z,21.10
2023-03-17T21:07:59.933Z,23.70
2023-03-17T21:11:57.998Z,21.60
2023-03-17T21:16:01.964Z,24.50
2023-03-17T21:20:02.904Z,21.30
2023-03-17T21:24:03.775Z,22.00
2023-03-17T21:28:01.918Z,18.70
2023-03-17T21:32:04.892Z,21.80
2023-03-17T21:36:08.265Z,20.40
2023-03-17T21:40:06.847Z,21.90
2023-03-17T21:44:04.983Z,26.00
2023-03-17T21:48:02.803Z,17.40
2023-03-17T21:52:07.907Z,21.30
2023-03-17T21:56:07.791Z,23.10
2023-03-17T22:00:05.836Z,23.50
2023-03-17T22:04:04.806Z,19.90
2023-03-17T22:08:03.001Z,21.60
2023-03-17T22:12:00.880Z,27.20
2023-03-17T22:17:05.813Z,23.20
2023-03-17T22:21:07.771Z,20.50
2023-03-17T22:25:06.840Z,24.40
2023-03-17T22:29:06.804Z,17.80
2023-03-17T22:33:04.879Z,23.80
2023-03-17T22:37:02.785Z,24.30
2023-03-17T22:41:00.859Z,22.80
2023-03-17T22:45:01.204Z,21.20
2023-03-17T22:48:59.900Z,24.50
2023-03-17T22:52:57.771Z,24.70
2023-03-17T22:56:55.789Z,24.50
2023-03-17T23:00:54.805Z,18.40
2023-03-17T23:04:52.744Z,32.50
2023-03-17T23:08:52.794Z,19.50
2023-03-17T23:12:50.845Z,24.50
2023-03-17T23:16:48.799Z,22.70
2023-03-17T23:20:47.811Z,22.80
2023-03-17T23:24:45.805Z,19.60
2023-03-17T23:28:43.760Z,21.10
2023-03-17T23:32:42.869Z,25.60
2023-03-17T23:36:40.735Z,20.30
2023-03-17T23:40:39.771Z,22.00
2023-03-17T23:44:37.743Z,21.40
2023-03-17T23:48:35.711Z,20.70
2023-03-17T23:52:34.735Z,23.70
2023-03-17T23:56:32.690Z,21.60
