createdAt,value
2019-06-10T00:02:16.613Z,3.37
2019-06-10T00:04:46.755Z,3.33
2019-06-10T00:07:16.921Z,3.37
2019-06-10T00:09:51.085Z,3.40
2019-06-10T00:12:21.072Z,3.60
2019-06-10T00:14:51.259Z,3.10
2019-06-10T00:17:21.488Z,3.40
2019-06-10T00:19:51.774Z,3.40
2019-06-10T00:22:21.938Z,3.60
2019-06-10T00:24:52.279Z,3.50
2019-06-10T00:27:23.061Z,3.47
2019-06-10T00:29:53.152Z,3.93
2019-06-10T00:32:23.372Z,3.70
2019-06-10T00:34:53.710Z,4.07
2019-06-10T00:37:23.865Z,3.67
2019-06-10T00:39:53.978Z,3.80
2019-06-10T00:42:24.407Z,3.70
2019-06-10T00:44:54.425Z,3.83
2019-06-10T00:47:24.475Z,3.73
2019-06-10T00:49:54.573Z,3.77
2019-06-10T00:52:26.893Z,3.90
2019-06-10T00:54:56.987Z,3.90
2019-06-10T00:57:27.123Z,4.00
2019-06-10T00:59:57.169Z,3.70
2019-06-10T01:02:27.276Z,3.80
2019-06-10T01:04:57.322Z,4.50
2019-06-10T01:07:27.505Z,4.50
2019-06-10T01:09:57.557Z,4.87
2019-06-10T01:12:27.630Z,4.70
2019-06-10T01:14:57.654Z,4.13
2019-06-10T01:17:27.736Z,4.17
2019-06-10T01:19:58.707Z,4.00
2019-06-10T01:22:31.594Z,4.57
2019-06-10T01:25:01.781Z,4.50
2019-06-10T01:27:34.542Z,4.60
2019-06-10T01:30:12.446Z,4.30
2019-06-10T01:32:38.064Z,4.13
2019-06-10T01:35:09.086Z,4.03
2019-06-10T01:37:41.436Z,4.27
2019-06-10T01:40:14.528Z,4.43
2019-06-10T01:42:43.737Z,4.70
2019-06-10T01:45:14.661Z,4.47
2019-06-10T01:47:45.645Z,4.60
2019-06-10T01:50:18.905Z,4.47
2019-06-10T01:52:51.695Z,4.50
2019-06-10T01:55:23.651Z,4.70
2019-06-10T01:57:54.116Z,4.77
2019-06-10T02:00:31.202Z,4.50
2019-06-10T02:03:04.274Z,4.50
2019-06-10T02:05:34.328Z,5.10
2019-06-10T02:08:04.474Z,4.73
2019-06-10T02:10:34.683Z,4.93
2019-06-10T02:13:05.084Z,4.70
2019-06-10T02:15:37.293Z,5.27
2019-06-10T02:18:10.749Z,4.70
2019-06-10T02:20:41.237Z,4.93
2019-06-10T02:23:14.014Z,5.13
2019-06-10T02:25:43.217Z,5.13
2019-06-10T02:28:14.878Z,5.10
2019-06-10T02:30:50.795Z,4.90
2019-06-10T02:33:27.091Z,4.87
2019-06-10T02:35:53.582Z,5.63
2019-06-10T02:38:32.361Z,5.20
2019-06-10T02:40:54.193Z,5.17
2019-06-10T02:43:32.090Z,5.20
2019-06-10T02:45:57.680Z,5.27
2019-06-10T02:48:30.636Z,5.27
2019-06-10T02:51:06.632Z,5.07
2019-06-10T02:53:37.788Z,5.30
2019-06-10T02:56:09.115Z,5.10
2019-06-10T02:58:40.260Z,5.17
2019-06-10T03:01:14.696Z,5.00
2019-06-10T03:03:48.572Z,5.10
2019-06-10T03:06:17.408Z,5.30
2019-06-10T03:08:49.576Z,4.90
2019-06-10T03:11:24.266Z,5.17
2019-06-10T03:13:53.134Z,5.30
2019-06-10T03:16:45.392Z,5.30
2019-06-10T03:19:15.858Z,5.73
2019-06-10T03:21:46.106Z,5.57
2019-06-10T03:24:19.128Z,4.83
2019-06-10T03:26:49.315Z,5.50
2019-06-10T03:29:20.559Z,5.00
2019-06-10T03:31:54.701Z,5.07
2019-06-10T03:34:35.376Z,5.00
2019-06-10T03:36:55.202Z,5.23
2019-06-10T03:39:28.583Z,5.30
2019-06-10T03:42:02.287Z,5.63
2019-06-10T03:44:33.025Z,6.03
2019-06-10T03:47:03.299Z,6.10
2019-06-10T03:49:46.479Z,5.50
2019-06-10T03:52:05.143Z,5.50
2019-06-10T03:54:35.218Z,5.57
2019-06-10T03:57:05.854Z,5.23
2019-06-10T03:59:35.982Z,5.80
2019-06-10T04:02:08.106Z,5.10
2019-06-10T04:04:40.019Z,5.50
2019-06-10T04:07:10.115Z,5.20
2019-06-10T04:09:42.393Z,5.20
2019-06-10T04:12:12.590Z,4.80
2019-06-10T04:14:42.828Z,5.10
2019-06-10T04:17:13.094Z,5.00
2019-06-10T04:19:43.229Z,5.43
2019-06-10T04:22:13.265Z,4.90
2019-06-10T04:24:45.830Z,4.90
2019-06-10T04:27:15.189Z,4.70
2019-06-10T04:29:48.057Z,5.00
2019-06-10T04:32:18.250Z,4.90
2019-06-10T04:34:52.866Z,4.80
2019-06-10T04:37:23.381Z,4.83
2019-06-10T04:39:57.334Z,4.87
2019-06-10T04:42:27.348Z,5.27
2019-06-10T04:44:57.677Z,5.03
2019-06-10T04:47:33.097Z,4.60
2019-06-10T04:50:03.308Z,4.80
2019-06-10T04:52:33.912Z,4.77
2019-06-10T04:55:03.989Z,4.90
2019-06-10T04:57:34.135Z,4.70
2019-06-10T05:00:11.330Z,4.80
2019-06-10T05:02:37.503Z,4.70
2019-06-10T05:05:07.864Z,4.60
2019-06-10T05:07:38.094Z,4.60
2019-06-10T05:10:09.105Z,4.90
2019-06-10T05:12:39.149Z,5.23
2019-06-10T05:15:12.524Z,5.03
2019-06-10T05:17:43.929Z,4.70
2019-06-10T05:20:17.486Z,4.90
2019-06-10T05:22:47.832Z,5.10
2019-06-10T05:25:18.026Z,4.97
2019-06-10T05:27:48.248Z,5.80
2019-06-10T05:30:22.069Z,4.90
2019-06-10T05:32:52.501Z,5.50
2019-06-10T05:35:26.554Z,5.40
2019-06-10T05:37:54.942Z,4.80
2019-06-10T05:40:26.525Z,5.10
2019-06-10T05:42:57.017Z,4.53
2019-06-10T05:45:28.013Z,5.17
2019-06-10T05:47:59.169Z,5.97
2019-06-10T05:50:30.523Z,5.30
2019-06-10T05:53:02.510Z,5.43
2019-06-10T05:55:34.847Z,5.40
2019-06-10T05:58:06.609Z,5.60
2019-06-10T06:00:36.759Z,6.10
2019-06-10T06:03:06.795Z,5.90
2019-06-10T06:05:38.090Z,5.47
2019-06-10T06:08:12.384Z,5.57
2019-06-10T06:10:42.269Z,5.70
2019-06-10T06:13:12.831Z,5.73
2019-06-10T06:15:45.521Z,5.13
2019-06-10T06:18:15.708Z,5.73
2019-06-10T06:20:45.836Z,5.93
2019-06-10T06:23:15.988Z,5.37
2019-06-10T06:25:47.000Z,5.90
2019-06-10T06:28:19.056Z,6.50
2019-06-10T06:30:52.781Z,6.60
2019-06-10T06:33:23.886Z,7.23
2019-06-10T06:35:56.179Z,5.73
2019-06-10T06:38:26.889Z,5.93
2019-06-10T06:40:57.322Z,6.63
2019-06-10T06:43:29.044Z,6.70
2019-06-10T06:45:59.206Z,6.30
2019-06-10T06:48:29.970Z,6.20
2019-06-10T06:51:08.291Z,6.37
2019-06-10T06:53:45.320Z,6.40
2019-06-10T06:56:09.670Z,5.87
2019-06-10T06:58:40.114Z,6.43
2019-06-10T07:01:14.374Z,6.33
2019-06-10T07:03:45.003Z,6.77
2019-06-10T07:06:15.695Z,6.10
2019-06-10T07:09:00.268Z,6.23
2019-06-10T07:11:19.391Z,5.50
2019-06-10T07:13:49.740Z,5.87
2019-06-10T07:16:22.764Z,5.83
2019-06-10T07:18:54.264Z,6.23
2019-06-10T07:21:24.428Z,5.90
2019-06-10T07:23:54.488Z,5.70
2019-06-10T07:26:24.741Z,5.43
2019-06-10T07:28:54.934Z,5.73
2019-06-10T07:31:28.060Z,6.00
2019-06-10T07:34:02.443Z,5.50
2019-06-10T07:36:32.950Z,5.60
2019-06-10T07:39:05.567Z,5.67
2019-06-10T07:41:39.202Z,5.57
2019-06-10T07:44:12.302Z,5.33
2019-06-10T07:46:44.260Z,6.07
2019-06-10T07:49:13.698Z,6.47
2019-06-10T07:51:46.158Z,4.93
2019-06-10T07:54:15.856Z,5.50
2019-06-10T07:56:50.325Z,6.20
2019-06-10T07:59:23.187Z,5.77
2019-06-10T08:01:55.147Z,4.90
2019-06-10T08:04:24.575Z,6.03
2019-06-10T08:06:59.775Z,4.80
2019-06-10T08:09:29.810Z,5.97
2019-06-10T08:12:03.425Z,6.17
2019-06-10T08:14:33.699Z,5.13
2019-06-10T08:17:04.091Z,5.47
2019-06-10T08:19:39.804Z,5.20
2019-06-10T08:22:07.188Z,5.07
2019-06-10T08:24:37.372Z,5.57
2019-06-10T08:27:07.819Z,5.43
2019-06-10T08:29:38.646Z,6.30
2019-06-10T08:32:09.002Z,6.50
2019-06-10T08:34:40.810Z,4.83
2019-06-10T08:37:13.623Z,5.67
2019-06-10T08:39:47.614Z,6.00
2019-06-10T08:42:18.240Z,5.70
2019-06-10T08:44:48.676Z,5.33
2019-06-10T08:47:18.805Z,5.00
2019-06-10T08:49:49.252Z,5.33
2019-06-10T08:52:19.415Z,6.00
2019-06-10T08:54:54.066Z,5.70
2019-06-10T08:57:23.853Z,4.67
2019-06-10T08:59:53.905Z,5.87
2019-06-10T09:02:26.566Z,6.53
2019-06-10T09:04:57.168Z,5.10
2019-06-10T09:07:27.235Z,5.53
2019-06-10T09:09:57.360Z,4.93
2019-06-10T09:12:32.934Z,5.00
2019-06-10T09:14:59.308Z,5.27
2019-06-10T09:17:33.601Z,5.20
2019-06-10T09:20:02.907Z,5.40
2019-06-10T09:22:34.217Z,5.57
2019-06-10T09:25:04.991Z,4.80
2019-06-10T09:27:35.340Z,5.67
2019-06-10T09:30:08.914Z,5.20
2019-06-10T09:32:48.462Z,6.07
2019-06-10T09:35:18.156Z,5.23
2019-06-10T09:37:50.877Z,5.37
2019-06-10T09:40:22.765Z,5.90
2019-06-10T09:42:55.064Z,5.93
2019-06-10T09:45:24.782Z,6.43
2019-06-10T09:48:00.008Z,6.23
2019-06-10T09:50:45.419Z,6.53
2019-06-10T09:53:16.669Z,5.80
2019-06-10T09:55:46.319Z,6.20
2019-06-10T09:58:18.619Z,6.77
2019-06-10T10:00:53.595Z,6.20
2019-06-10T10:03:23.460Z,5.97
2019-06-10T10:06:07.312Z,5.67
2019-06-10T10:08:26.552Z,5.70
2019-06-10T10:10:59.005Z,6.20
2019-06-10T10:13:34.943Z,6.72
2019-06-10T10:16:02.912Z,7.10
2019-06-10T10:18:33.697Z,5.47
2019-06-10T10:21:04.131Z,6.43
2019-06-10T10:23:50.303Z,7.50
2019-06-10T10:26:06.223Z,5.53
2019-06-10T10:28:36.666Z,4.37
2019-06-10T10:31:06.750Z,6.28
2019-06-10T10:33:36.939Z,6.05
2019-06-10T10:36:07.073Z,6.60
2019-06-10T10:38:37.289Z,5.25
2019-06-10T10:41:08.048Z,5.22
2019-06-10T10:43:38.223Z,5.60
2019-06-10T10:46:09.140Z,5.75
2019-06-10T10:48:39.550Z,5.90
2019-06-10T10:51:12.643Z,5.90
2019-06-10T10:53:46.564Z,5.20
2019-06-10T10:56:14.891Z,6.83
2019-06-10T10:58:47.254Z,5.65
2019-06-10T11:01:17.338Z,6.10
2019-06-10T11:03:49.566Z,5.72
2019-06-10T11:06:23.316Z,5.90
2019-06-10T11:08:57.575Z,5.92
2019-06-10T11:11:28.144Z,6.97
2019-06-10T11:13:59.968Z,6.47
2019-06-10T11:16:33.074Z,6.80
2019-06-10T11:19:05.264Z,6.80
2019-06-10T11:21:35.520Z,5.03
2019-06-10T11:24:05.816Z,6.67
2019-06-10T11:26:37.966Z,4.97
2019-06-10T11:29:08.815Z,5.67
2019-06-10T11:31:38.927Z,6.33
2019-06-10T11:34:09.124Z,5.93
2019-06-10T11:36:39.173Z,5.62
2019-06-10T11:39:13.197Z,6.73
2019-06-10T11:41:43.083Z,6.30
2019-06-10T11:44:15.978Z,5.42
2019-06-10T11:46:46.637Z,5.50
2019-06-10T11:49:17.157Z,6.00
2019-06-10T11:51:47.291Z,5.35
2019-06-10T11:54:17.394Z,6.67
2019-06-10T11:56:49.831Z,5.60
2019-06-10T11:59:20.006Z,6.70
2019-06-10T12:01:51.432Z,5.80
2019-06-10T12:04:23.926Z,4.83
2019-06-10T12:06:54.828Z,6.25
2019-06-10T12:09:25.069Z,5.15
2019-06-10T12:12:01.414Z,6.03
2019-06-10T12:14:27.925Z,4.72
2019-06-10T12:17:24.418Z,4.80
2019-06-10T12:19:33.554Z,5.53
2019-06-10T12:22:07.505Z,5.87
2019-06-10T12:24:39.009Z,5.80
2019-06-10T12:27:09.151Z,5.10
2019-06-10T12:29:39.355Z,5.03
2019-06-10T12:32:09.496Z,5.30
2019-06-10T12:34:39.766Z,4.70
2019-06-10T12:37:12.956Z,4.23
2019-06-10T12:39:42.315Z,5.27
2019-06-10T12:42:14.256Z,6.87
2019-06-10T12:44:45.891Z,6.80
2019-06-10T12:47:16.139Z,6.57
2019-06-10T12:49:47.855Z,6.33
2019-06-10T12:52:17.973Z,4.70
2019-06-10T12:54:48.080Z,3.70
2019-06-10T12:57:18.512Z,4.00
2019-06-10T12:59:48.787Z,3.23
2019-06-10T13:02:24.465Z,2.80
2019-06-10T13:04:52.178Z,3.23
2019-06-10T13:07:24.917Z,3.80
2019-06-10T13:09:57.782Z,3.50
2019-06-10T13:12:28.935Z,3.47
2019-06-10T13:14:59.980Z,3.10
2019-06-10T13:17:30.721Z,3.00
2019-06-10T13:20:03.898Z,2.70
2019-06-10T13:22:32.619Z,2.50
2019-06-10T13:25:02.830Z,2.73
2019-06-10T13:27:33.444Z,2.53
2019-06-10T13:30:06.068Z,2.77
2019-06-10T13:32:36.642Z,3.97
2019-06-10T13:35:07.722Z,3.40
2019-06-10T13:37:37.947Z,3.70
2019-06-10T13:40:09.973Z,2.93
2019-06-10T13:42:42.352Z,3.40
2019-06-10T13:45:15.102Z,3.10
2019-06-10T13:47:47.661Z,3.60
2019-06-10T13:50:22.079Z,3.37
2019-06-10T13:52:53.541Z,3.67
2019-06-10T13:55:27.459Z,3.50
2019-06-10T13:57:59.427Z,3.40
2019-06-10T14:00:45.834Z,4.08
2019-06-10T14:03:12.522Z,3.62
2019-06-10T14:05:38.505Z,3.58
2019-06-10T14:08:12.751Z,3.98
2019-06-10T14:10:43.729Z,3.40
2019-06-10T14:13:15.522Z,3.65
2019-06-10T14:15:45.868Z,3.33
2019-06-10T14:18:16.040Z,3.30
2019-06-10T14:20:46.557Z,2.77
2019-06-10T14:23:17.559Z,2.92
2019-06-10T14:25:47.947Z,2.60
2019-06-10T14:28:35.881Z,2.95
2019-06-10T14:30:50.110Z,3.20
2019-06-10T14:33:20.221Z,3.20
2019-06-10T14:35:53.262Z,3.08
2019-06-10T14:38:22.870Z,2.90
2019-06-10T14:40:53.825Z,3.08
2019-06-10T14:43:24.618Z,2.90
2019-06-10T14:45:54.798Z,3.12
2019-06-10T14:48:26.038Z,3.15
2019-06-10T14:50:56.925Z,2.90
2019-06-10T14:53:26.965Z,3.12
2019-06-10T14:55:57.338Z,2.80
2019-06-10T14:58:27.377Z,3.12
2019-06-10T15:00:57.471Z,2.70
2019-06-10T15:03:27.603Z,2.72
2019-06-10T15:05:57.821Z,3.33
2019-06-10T15:08:32.116Z,3.30
2019-06-10T15:11:02.093Z,3.10
2019-06-10T15:13:32.755Z,3.35
2019-06-10T15:16:04.350Z,3.10
2019-06-10T15:18:34.825Z,3.45
2019-06-10T15:21:04.893Z,3.52
2019-06-10T15:23:35.035Z,3.65
2019-06-10T15:26:05.352Z,3.40
2019-06-10T15:28:35.459Z,3.10
2019-06-10T15:31:05.685Z,3.58
2019-06-10T15:33:35.789Z,3.27
2019-06-10T15:36:05.912Z,3.40
2019-06-10T15:38:36.076Z,3.22
2019-06-10T15:41:06.267Z,3.52
2019-06-10T15:43:36.385Z,3.50
2019-06-10T15:46:06.480Z,3.70
2019-06-10T15:48:36.610Z,3.50
2019-06-10T15:51:06.790Z,3.90
2019-06-10T15:53:36.985Z,3.50
2019-06-10T15:56:21.397Z,3.20
2019-06-10T15:58:38.930Z,3.60
2019-06-10T16:01:09.016Z,3.00
2019-06-10T16:03:39.124Z,3.33
2019-06-10T16:06:09.272Z,3.60
2019-06-10T16:08:39.322Z,3.33
2019-06-10T16:11:09.578Z,3.43
2019-06-10T16:13:39.719Z,3.90
2019-06-10T16:16:09.828Z,3.83
2019-06-10T16:18:42.163Z,3.60
2019-06-10T16:21:14.830Z,4.00
2019-06-10T16:23:43.544Z,3.40
2019-06-10T16:26:14.870Z,4.00
2019-06-10T16:28:45.491Z,4.00
2019-06-10T16:31:16.711Z,4.10
2019-06-10T16:33:49.491Z,3.97
2019-06-10T16:36:21.854Z,4.60
2019-06-10T16:38:52.947Z,4.63
2019-06-10T16:41:26.146Z,4.87
2019-06-10T16:43:54.937Z,4.57
2019-06-10T16:46:24.994Z,4.17
2019-06-10T16:48:55.124Z,4.30
2019-06-10T16:51:25.766Z,3.80
2019-06-10T16:53:56.011Z,3.97
2019-06-10T16:56:27.696Z,4.20
2019-06-10T16:58:59.026Z,4.17
2019-06-10T17:01:30.952Z,3.80
2019-06-10T17:04:03.926Z,4.23
2019-06-10T17:06:34.173Z,4.80
2019-06-10T17:09:05.452Z,4.70
2019-06-10T17:11:36.713Z,5.83
2019-06-10T17:14:06.843Z,5.33
2019-06-10T17:16:40.350Z,5.63
2019-06-10T17:19:08.697Z,4.90
2019-06-10T17:21:38.804Z,4.60
2019-06-10T17:24:09.003Z,5.37
2019-06-10T17:26:39.272Z,5.07
2019-06-10T17:29:09.313Z,5.10
2019-06-10T17:31:39.573Z,5.07
2019-06-10T17:34:09.851Z,5.00
2019-06-10T17:36:42.534Z,4.47
2019-06-10T17:39:12.488Z,4.70
2019-06-10T17:41:42.923Z,4.70
2019-06-10T17:44:32.592Z,4.87
2019-06-10T17:47:02.835Z,5.60
2019-06-10T17:49:34.628Z,5.57
2019-06-10T17:52:04.810Z,5.70
2019-06-10T17:54:34.892Z,5.20
2019-06-10T17:57:05.153Z,5.37
2019-06-10T17:59:35.564Z,5.63
2019-06-10T18:02:06.105Z,5.53
2019-06-10T18:04:36.178Z,6.03
2019-06-10T18:07:06.317Z,5.60
2019-06-10T18:09:37.176Z,5.27
2019-06-10T18:12:07.406Z,5.47
2019-06-10T18:14:39.063Z,5.27
2019-06-10T18:17:09.293Z,5.23
2019-06-10T18:19:39.650Z,4.90
2019-06-10T18:22:09.765Z,5.67
2019-06-10T18:24:39.966Z,5.50
2019-06-10T18:27:12.593Z,6.80
2019-06-10T18:29:42.663Z,5.80
2019-06-10T18:32:12.982Z,6.07
2019-06-10T18:34:43.468Z,5.70
2019-06-10T18:37:15.995Z,5.60
2019-06-10T18:39:46.260Z,5.50
2019-06-10T18:42:16.563Z,5.60
2019-06-10T18:44:46.694Z,5.90
2019-06-10T18:47:16.848Z,5.70
2019-06-10T18:49:47.095Z,5.43
2019-06-10T18:52:17.287Z,5.90
2019-06-10T18:54:47.684Z,6.53
2019-06-10T18:57:19.219Z,6.50
2019-06-10T18:59:49.303Z,6.77
2019-06-10T19:02:19.768Z,6.20
2019-06-10T19:04:49.929Z,6.17
2019-06-10T19:07:22.552Z,5.50
2019-06-10T19:09:53.069Z,6.13
2019-06-10T19:12:23.432Z,6.43
2019-06-10T19:14:53.680Z,6.90
2019-06-10T19:17:27.759Z,5.97
2019-06-10T19:19:58.029Z,6.20
2019-06-10T19:22:28.285Z,6.00
2019-06-10T19:24:58.395Z,6.00
2019-06-10T19:27:28.604Z,6.40
2019-06-10T19:29:58.841Z,6.80
2019-06-10T19:32:29.009Z,6.50
2019-06-10T19:34:59.210Z,6.33
2019-06-10T19:37:29.417Z,5.73
2019-06-10T19:40:00.487Z,6.30
2019-06-10T19:42:32.952Z,6.57
2019-06-10T19:45:03.988Z,5.77
2019-06-10T19:47:35.923Z,6.80
2019-06-10T19:50:07.532Z,6.60
2019-06-10T19:52:38.844Z,5.97
2019-06-10T19:55:09.317Z,6.30
2019-06-10T19:57:39.552Z,5.90
2019-06-10T20:00:12.451Z,6.80
2019-06-10T20:02:45.182Z,5.90
2019-06-10T20:05:15.130Z,6.30
2019-06-10T20:07:50.074Z,6.10
2019-06-10T20:10:17.469Z,6.50
2019-06-10T20:12:47.574Z,6.53
2019-06-10T20:15:22.700Z,6.57
2019-06-10T20:17:53.473Z,6.63
2019-06-10T20:20:23.595Z,6.83
2019-06-10T20:22:57.241Z,7.20
2019-06-10T20:25:25.877Z,6.60
2019-06-10T20:27:56.074Z,6.87
2019-06-10T20:30:28.856Z,7.00
2019-06-10T20:32:58.125Z,7.03
2019-06-10T20:35:28.270Z,7.27
2019-06-10T20:37:58.471Z,7.20
2019-06-10T20:40:28.532Z,7.60
2019-06-10T20:43:00.222Z,7.70
2019-06-10T20:45:32.917Z,7.10
2019-06-10T20:48:02.892Z,7.27
2019-06-10T20:50:33.379Z,7.60
2019-06-10T20:53:14.168Z,7.30
2019-06-10T20:55:41.077Z,7.33
2019-06-10T20:58:07.529Z,8.10
2019-06-10T21:00:41.983Z,7.03
2019-06-10T21:03:10.411Z,7.13
2019-06-10T21:05:43.672Z,8.73
2019-06-10T21:08:15.976Z,7.60
2019-06-10T21:10:48.024Z,7.47
2019-06-10T21:13:17.920Z,8.73
2019-06-10T21:15:50.437Z,8.07
2019-06-10T21:18:22.419Z,8.53
2019-06-10T21:20:56.141Z,8.47
2019-06-10T21:23:23.856Z,9.03
2019-06-10T21:25:53.887Z,9.23
2019-06-10T21:28:24.024Z,8.67
2019-06-10T21:30:58.698Z,9.63
2019-06-10T21:33:26.156Z,10.47
2019-06-10T21:36:07.855Z,10.83
2019-06-10T21:38:38.080Z,10.60
2019-06-10T21:41:08.537Z,10.77
2019-06-10T21:43:41.439Z,11.00
2019-06-10T21:46:13.017Z,10.83
2019-06-10T21:48:44.454Z,11.37
2019-06-10T21:51:14.391Z,10.07
2019-06-10T21:53:44.665Z,10.63
2019-06-10T21:56:14.871Z,10.07
2019-06-10T21:58:45.078Z,9.77
2019-06-10T22:01:16.968Z,10.23
2019-06-10T22:03:51.099Z,9.67
2019-06-10T22:06:19.235Z,8.90
2019-06-10T22:08:50.047Z,9.23
2019-06-10T22:11:23.130Z,9.27
2019-06-10T22:13:53.292Z,9.20
2019-06-10T22:16:24.148Z,10.30
2019-06-10T22:18:54.975Z,9.37
2019-06-10T22:21:26.407Z,9.77
2019-06-10T22:23:57.068Z,9.13
2019-06-10T22:26:27.411Z,9.80
2019-06-10T22:28:57.785Z,9.67
2019-06-10T22:31:28.011Z,9.33
2019-06-10T22:33:58.156Z,9.07
2019-06-10T22:36:28.336Z,11.03
2019-06-10T22:38:59.387Z,10.60
2019-06-10T22:41:29.700Z,10.40
2019-06-10T22:43:59.949Z,11.57
2019-06-10T22:46:32.065Z,12.03
2019-06-10T22:49:02.988Z,12.50
2019-06-10T22:51:33.518Z,12.60
2019-06-10T22:54:03.865Z,12.70
2019-06-10T22:56:34.267Z,11.97
2019-06-10T22:59:04.366Z,12.53
2019-06-10T23:01:37.955Z,12.50
2019-06-10T23:04:06.326Z,11.77
2019-06-10T23:06:36.459Z,13.03
2019-06-10T23:09:07.387Z,11.97
2019-06-10T23:11:37.489Z,11.93
2019-06-10T23:14:08.152Z,11.47
2019-06-10T23:16:38.294Z,10.40
2019-06-10T23:19:08.482Z,9.47
2019-06-10T23:21:38.865Z,8.73
2019-06-10T23:24:09.007Z,8.67
2019-06-10T23:26:39.079Z,8.60
2019-06-10T23:29:09.237Z,7.87
2019-06-10T23:31:49.566Z,8.47
2019-06-10T23:34:11.731Z,7.57
2019-06-10T23:36:43.216Z,7.33
2019-06-10T23:39:13.439Z,6.30
2019-06-10T23:41:43.535Z,6.73
2019-06-10T23:44:13.650Z,6.07
2019-06-10T23:46:43.704Z,5.83
2019-06-10T23:49:16.229Z,5.43
2019-06-10T23:51:46.343Z,5.80
2019-06-10T23:54:16.391Z,5.70
2019-06-10T23:56:46.668Z,6.07
2019-06-10T23:59:16.890Z,6.00
