createdAt,value
2022-11-24T00:01:42.149Z,4.40
2022-11-24T00:04:13.417Z,5.30
2022-11-24T00:06:44.663Z,3.72
2022-11-24T00:09:14.114Z,5.00
2022-11-24T00:11:43.737Z,4.68
2022-11-24T00:14:13.604Z,3.47
2022-11-24T00:16:42.978Z,5.30
2022-11-24T00:19:17.029Z,5.22
2022-11-24T00:21:50.396Z,5.28
2022-11-24T00:24:19.730Z,5.88
2022-11-24T00:26:49.136Z,4.82
2022-11-24T00:29:18.973Z,5.22
2022-11-24T00:31:48.341Z,5.88
2022-11-24T00:34:18.059Z,5.25
2022-11-24T00:36:47.490Z,5.75
2022-11-24T00:39:18.772Z,4.95
2022-11-24T00:41:48.211Z,5.28
2022-11-24T00:44:17.503Z,5.15
2022-11-24T00:46:46.977Z,5.10
2022-11-24T00:49:16.333Z,5.25
2022-11-24T00:51:46.754Z,4.63
2022-11-24T00:54:18.316Z,4.63
2022-11-24T00:56:47.781Z,5.90
2022-11-24T00:59:22.435Z,3.80
2022-11-24T01:01:52.497Z,6.03
2022-11-24T01:04:24.737Z,4.53
2022-11-24T01:06:54.401Z,5.10
2022-11-24T01:09:25.240Z,5.65
2022-11-24T01:12:04.446Z,5.57
2022-11-24T01:14:34.887Z,6.20
2022-11-24T01:17:05.204Z,4.50
2022-11-24T01:19:34.785Z,5.30
2022-11-24T01:22:04.158Z,5.03
2022-11-24T01:24:35.239Z,5.35
2022-11-24T01:27:06.331Z,6.00
2022-11-24T01:29:35.572Z,5.13
2022-11-24T01:32:05.368Z,5.28
2022-11-24T01:34:35.747Z,5.00
2022-11-24T01:37:05.423Z,5.50
2022-11-24T01:39:36.126Z,5.03
2022-11-24T01:42:05.824Z,5.57
2022-11-24T01:44:36.323Z,5.10
2022-11-24T01:47:09.792Z,4.70
2022-11-24T01:49:46.319Z,5.38
2022-11-24T01:52:20.727Z,4.35
2022-11-24T01:54:56.567Z,4.80
2022-11-24T01:57:29.180Z,4.80
2022-11-24T02:00:05.930Z,4.90
2022-11-24T02:02:44.988Z,5.15
2022-11-24T02:05:20.533Z,4.80
2022-11-24T02:07:50.153Z,4.22
2022-11-24T02:10:21.320Z,4.50
2022-11-24T02:12:53.604Z,5.25
2022-11-24T02:15:22.798Z,4.78
2022-11-24T02:17:52.010Z,4.28
2022-11-24T02:20:21.383Z,3.25
2022-11-24T02:22:58.736Z,4.72
2022-11-24T02:25:36.925Z,4.28
2022-11-24T02:28:12.308Z,4.35
2022-11-24T02:30:41.753Z,4.10
2022-11-24T02:33:11.883Z,4.22
2022-11-24T02:35:41.629Z,4.57
2022-11-24T02:38:13.668Z,5.35
2022-11-24T02:40:45.625Z,4.57
2022-11-24T02:43:20.896Z,4.32
2022-11-24T02:48:19.535Z,3.95
2022-11-24T02:50:48.680Z,3.25
2022-11-24T02:53:18.018Z,3.33
2022-11-24T02:55:47.275Z,4.78
2022-11-24T02:58:17.962Z,4.40
2022-11-24T03:00:47.300Z,4.07
2022-11-24T03:03:16.706Z,4.35
2022-11-24T03:05:45.872Z,4.53
2022-11-24T03:08:15.038Z,5.05
2022-11-24T03:10:44.368Z,4.00
2022-11-24T03:13:13.520Z,4.75
2022-11-24T03:15:44.400Z,5.03
2022-11-24T03:18:13.637Z,5.00
2022-11-24T03:20:42.829Z,4.22
2022-11-24T03:23:12.132Z,4.72
2022-11-24T03:25:41.641Z,3.90
2022-11-24T03:28:10.929Z,4.20
2022-11-24T03:30:40.436Z,4.28
2022-11-24T03:33:11.474Z,4.00
2022-11-24T03:35:40.697Z,4.25
2022-11-24T03:38:09.989Z,4.25
2022-11-24T03:40:39.162Z,4.40
2022-11-24T03:43:08.314Z,4.35
2022-11-24T03:45:46.078Z,4.32
2022-11-24T03:48:19.123Z,4.15
2022-11-24T03:50:55.775Z,4.30
2022-11-24T03:53:26.176Z,3.90
2022-11-24T03:55:55.851Z,5.05
2022-11-24T03:58:25.459Z,4.57
2022-11-24T04:00:56.133Z,4.90
2022-11-24T04:03:27.128Z,4.43
2022-11-24T04:05:56.408Z,4.70
2022-11-24T04:08:25.718Z,4.40
2022-11-24T04:10:55.917Z,4.55
2022-11-24T04:13:26.195Z,3.75
2022-11-24T04:15:55.584Z,5.15
2022-11-24T04:18:26.253Z,4.57
2022-11-24T04:20:55.270Z,4.45
2022-11-24T04:23:24.535Z,4.35
2022-11-24T04:25:53.510Z,5.15
2022-11-24T04:28:22.689Z,4.53
2022-11-24T04:30:51.874Z,4.15
2022-11-24T04:33:20.964Z,4.90
2022-11-24T04:35:54.775Z,5.03
2022-11-24T04:39:23.201Z,4.10
2022-11-24T04:41:13.139Z,4.30
2022-11-24T04:43:42.186Z,4.60
2022-11-24T04:46:13.506Z,4.78
2022-11-24T04:48:43.510Z,5.22
2022-11-24T04:51:16.163Z,5.07
2022-11-24T04:53:45.245Z,5.15
2022-11-24T04:56:14.393Z,5.30
2022-11-24T04:58:43.429Z,4.82
2022-11-24T05:01:12.451Z,5.15
2022-11-24T05:03:41.964Z,4.70
2022-11-24T05:06:11.182Z,4.70
2022-11-24T05:08:41.696Z,4.45
2022-11-24T05:11:10.738Z,6.13
2022-11-24T05:13:39.898Z,5.78
2022-11-24T05:16:09.161Z,5.75
2022-11-24T05:18:38.337Z,5.30
2022-11-24T05:21:07.548Z,5.28
2022-11-24T05:23:36.915Z,4.38
2022-11-24T05:26:07.839Z,4.78
2022-11-24T05:28:36.894Z,6.13
2022-11-24T05:31:06.558Z,6.28
2022-11-24T05:33:35.606Z,4.78
2022-11-24T05:36:06.917Z,4.90
2022-11-24T05:38:36.867Z,5.53
2022-11-24T05:41:07.847Z,4.10
2022-11-24T05:43:36.818Z,4.65
2022-11-24T05:46:05.709Z,5.82
2022-11-24T05:48:34.623Z,5.22
2022-11-24T05:51:07.954Z,4.47
2022-11-24T05:53:38.156Z,5.68
2022-11-24T05:56:09.412Z,3.97
2022-11-24T05:58:38.583Z,4.68
2022-11-24T06:01:08.482Z,5.53
2022-11-24T06:03:37.676Z,4.25
2022-11-24T06:06:07.152Z,4.25
2022-11-24T06:08:36.226Z,4.20
2022-11-24T06:11:18.675Z,4.72
2022-11-24T06:13:49.824Z,4.22
2022-11-24T06:16:18.946Z,5.65
2022-11-24T06:18:47.920Z,4.43
2022-11-24T06:21:17.513Z,4.78
2022-11-24T06:23:49.076Z,4.70
2022-11-24T06:26:19.068Z,4.68
2022-11-24T06:28:49.441Z,5.18
2022-11-24T06:31:18.823Z,4.80
2022-11-24T06:33:48.344Z,4.88
2022-11-24T06:36:17.632Z,4.97
2022-11-24T06:38:46.556Z,3.88
2022-11-24T06:41:18.114Z,5.05
2022-11-24T06:43:48.540Z,5.30
2022-11-24T06:46:17.774Z,4.68
2022-11-24T06:48:47.264Z,4.80
2022-11-24T06:51:16.288Z,4.40
2022-11-24T06:53:45.264Z,4.88
2022-11-24T06:56:21.027Z,4.05
2022-11-24T06:58:53.320Z,5.45
2022-11-24T07:01:24.136Z,6.13
2022-11-24T07:03:54.557Z,6.22
2022-11-24T07:06:24.986Z,5.55
2022-11-24T07:08:54.397Z,5.07
2022-11-24T07:11:25.367Z,5.90
2022-11-24T07:13:59.849Z,4.82
2022-11-24T07:16:29.916Z,5.35
2022-11-24T07:18:59.644Z,4.72
2022-11-24T07:21:30.617Z,6.22
2022-11-24T07:24:00.361Z,5.20
2022-11-24T07:26:29.361Z,5.22
2022-11-24T07:28:59.746Z,7.10
2022-11-24T07:31:28.723Z,5.45
2022-11-24T07:33:58.240Z,5.10
2022-11-24T07:36:27.312Z,5.38
2022-11-24T07:38:56.225Z,5.72
2022-11-24T07:41:25.302Z,5.55
2022-11-24T07:43:54.202Z,6.00
2022-11-24T07:46:24.892Z,6.07
2022-11-24T07:48:53.900Z,5.38
2022-11-24T07:51:22.827Z,5.38
2022-11-24T07:53:51.891Z,5.40
2022-11-24T07:56:20.906Z,6.68
2022-11-24T07:58:52.974Z,5.75
2022-11-24T08:01:22.827Z,6.30
2022-11-24T08:03:53.643Z,5.55
2022-11-24T08:06:25.419Z,7.07
2022-11-24T08:08:56.053Z,6.40
2022-11-24T08:11:25.845Z,5.50
2022-11-24T08:13:55.174Z,5.40
2022-11-24T08:16:24.506Z,6.82
2022-11-24T08:18:56.450Z,5.95
2022-11-24T08:21:26.410Z,5.97
2022-11-24T08:23:57.152Z,6.63
2022-11-24T08:26:27.267Z,5.07
2022-11-24T08:28:59.666Z,5.70
2022-11-24T08:31:33.929Z,5.95
2022-11-24T08:34:06.623Z,5.47
2022-11-24T08:36:36.993Z,6.00
2022-11-24T08:39:06.532Z,5.05
2022-11-24T08:41:36.817Z,4.78
2022-11-24T08:44:06.174Z,6.32
2022-11-24T08:46:35.339Z,5.88
2022-11-24T08:49:06.556Z,5.03
2022-11-24T08:51:36.468Z,5.82
2022-11-24T08:54:05.701Z,6.28
2022-11-24T08:56:35.378Z,6.35
2022-11-24T08:59:04.728Z,7.30
2022-11-24T09:01:34.065Z,5.40
2022-11-24T09:04:03.076Z,6.13
2022-11-24T09:06:33.598Z,4.75
2022-11-24T09:09:02.966Z,6.55
2022-11-24T09:11:34.715Z,5.53
2022-11-24T09:14:04.062Z,6.22
2022-11-24T09:16:33.421Z,5.28
2022-11-24T09:19:03.874Z,6.25
2022-11-24T09:21:37.861Z,6.45
2022-11-24T09:24:08.582Z,5.75
2022-11-24T09:26:43.289Z,5.90
2022-11-24T09:29:14.413Z,6.25
2022-11-24T09:31:43.398Z,6.05
2022-11-24T09:34:15.586Z,6.65
2022-11-24T09:36:46.115Z,6.88
2022-11-24T09:39:15.067Z,6.40
2022-11-24T09:41:59.107Z,6.53
2022-11-24T09:45:12.217Z,6.80
2022-11-24T09:47:53.122Z,6.57
2022-11-24T09:50:29.283Z,5.25
2022-11-24T09:53:08.907Z,6.32
2022-11-24T09:55:44.812Z,5.97
2022-11-24T09:58:32.806Z,6.22
2022-11-24T10:01:05.997Z,6.13
2022-11-24T10:03:43.464Z,5.30
2022-11-24T10:06:22.500Z,6.45
2022-11-24T10:09:14.511Z,5.53
2022-11-24T10:11:52.645Z,6.15
2022-11-24T10:14:40.199Z,6.90
2022-11-24T10:17:21.894Z,4.85
2022-11-24T10:19:57.996Z,7.65
2022-11-24T10:22:40.867Z,6.07
2022-11-24T10:25:19.194Z,7.03
2022-11-24T10:27:51.033Z,6.38
2022-11-24T10:30:22.649Z,6.90
2022-11-24T10:32:57.388Z,7.50
2022-11-24T10:35:32.331Z,5.40
2022-11-24T10:38:09.203Z,6.60
2022-11-24T10:40:59.297Z,5.72
2022-11-24T10:43:29.566Z,5.75
2022-11-24T10:46:06.718Z,6.82
2022-11-24T10:48:42.966Z,6.72
2022-11-24T10:51:33.898Z,5.75
2022-11-24T10:54:06.478Z,6.35
2022-11-24T10:56:42.515Z,5.05
2022-11-24T10:59:30.226Z,5.47
2022-11-24T11:01:59.724Z,6.60
2022-11-24T11:04:31.139Z,6.85
2022-11-24T11:07:16.474Z,6.30
2022-11-24T11:09:45.592Z,6.20
2022-11-24T11:12:43.332Z,6.28
2022-11-24T11:15:30.062Z,5.97
2022-11-24T11:18:01.164Z,6.88
2022-11-24T11:20:33.135Z,7.28
2022-11-24T11:23:15.033Z,6.70
2022-11-24T11:25:44.905Z,6.18
2022-11-24T11:28:36.301Z,5.60
2022-11-24T11:31:16.568Z,5.05
2022-11-24T11:34:08.383Z,5.60
2022-11-24T11:36:43.682Z,5.82
2022-11-24T11:39:30.509Z,5.47
2022-11-24T11:42:10.326Z,6.35
2022-11-24T11:44:45.479Z,5.22
2022-11-24T11:49:49.004Z,5.53
2022-11-24T11:52:45.047Z,5.45
2022-11-24T11:55:28.241Z,4.70
2022-11-24T11:58:07.393Z,5.88
2022-11-24T12:00:46.680Z,5.90
2022-11-24T12:03:40.258Z,4.43
2022-11-24T12:06:23.033Z,2.15
2022-11-24T12:09:19.929Z,5.28
2022-11-24T12:12:02.897Z,4.80
2022-11-24T12:14:42.527Z,5.28
2022-11-24T12:17:22.648Z,4.57
2022-11-24T12:20:09.987Z,4.50
2022-11-24T12:22:48.324Z,4.10
2022-11-24T12:25:27.385Z,4.03
2022-11-24T12:28:12.598Z,4.32
2022-11-24T12:30:48.514Z,4.90
2022-11-24T12:33:49.134Z,5.10
2022-11-24T12:36:37.714Z,5.22
2022-11-24T12:39:15.639Z,4.18
2022-11-24T12:41:58.481Z,4.05
2022-11-24T12:44:41.484Z,3.40
2022-11-24T12:47:27.826Z,4.40
2022-11-24T12:50:09.924Z,4.50
2022-11-24T12:52:43.460Z,4.68
2022-11-24T12:55:19.799Z,4.00
2022-11-24T12:57:56.919Z,4.60
2022-11-24T13:00:36.087Z,6.05
2022-11-24T13:03:25.009Z,5.88
2022-11-24T13:06:02.423Z,4.60
2022-11-24T13:08:32.481Z,5.38
2022-11-24T13:11:34.629Z,4.82
2022-11-24T13:14:08.644Z,3.97
2022-11-24T13:17:13.310Z,3.67
2022-11-24T13:19:39.936Z,4.47
2022-11-24T13:22:19.710Z,4.32
2022-11-24T13:25:14.725Z,4.80
2022-11-24T13:27:46.403Z,5.57
2022-11-24T13:30:52.166Z,4.38
2022-11-24T13:33:45.075Z,4.43
2022-11-24T13:36:31.845Z,4.28
2022-11-24T13:39:04.280Z,4.80
2022-11-24T13:42:41.553Z,6.00
2022-11-24T13:45:03.069Z,5.53
2022-11-24T13:47:39.760Z,6.40
2022-11-24T13:50:25.125Z,5.47
2022-11-24T13:53:01.420Z,4.85
2022-11-24T13:55:38.926Z,4.55
2022-11-24T13:58:32.601Z,6.55
2022-11-24T14:01:12.144Z,5.63
2022-11-24T14:04:07.159Z,5.03
2022-11-24T14:06:40.532Z,4.90
2022-11-24T14:09:28.073Z,5.57
2022-11-24T14:12:05.836Z,4.65
2022-11-24T14:14:35.266Z,4.18
2022-11-24T14:17:08.744Z,5.20
2022-11-24T14:19:37.869Z,5.30
2022-11-24T14:22:07.089Z,5.38
2022-11-24T14:24:41.193Z,5.97
2022-11-24T14:27:17.977Z,4.22
2022-11-24T14:29:57.768Z,4.60
2022-11-24T14:32:26.855Z,5.97
2022-11-24T14:34:57.137Z,5.32
2022-11-24T14:37:26.312Z,5.25
2022-11-24T14:39:55.516Z,3.58
2022-11-24T14:42:28.459Z,5.00
2022-11-24T14:44:59.899Z,4.78
2022-11-24T14:47:32.464Z,5.78
2022-11-24T14:50:11.211Z,5.63
2022-11-24T14:52:46.886Z,3.97
2022-11-24T14:55:28.183Z,4.13
2022-11-24T14:57:59.146Z,4.95
2022-11-24T15:00:31.124Z,5.50
2022-11-24T15:03:18.609Z,5.43
2022-11-24T15:05:56.128Z,4.95
2022-11-24T15:08:26.486Z,5.25
2022-11-24T15:11:02.402Z,4.38
2022-11-24T15:13:37.448Z,4.50
2022-11-24T15:16:10.404Z,4.20
2022-11-24T15:18:43.762Z,5.00
2022-11-24T15:21:18.912Z,4.70
2022-11-24T15:24:07.487Z,4.63
2022-11-24T15:26:41.759Z,4.50
2022-11-24T15:29:14.098Z,6.05
2022-11-24T15:31:49.398Z,3.83
2022-11-24T15:34:21.635Z,4.22
2022-11-24T15:36:50.708Z,5.50
2022-11-24T15:39:19.840Z,5.38
2022-11-24T15:41:48.881Z,4.93
2022-11-24T15:44:20.751Z,4.30
2022-11-24T15:46:49.791Z,5.97
2022-11-24T15:49:18.917Z,5.10
2022-11-24T15:51:49.406Z,4.88
2022-11-24T15:54:20.308Z,3.95
2022-11-24T15:56:49.287Z,3.88
2022-11-24T15:59:21.488Z,5.30
2022-11-24T16:01:51.140Z,5.43
2022-11-24T16:04:20.420Z,4.90
2022-11-24T16:06:49.538Z,4.28
2022-11-24T16:09:18.500Z,4.30
2022-11-24T16:11:47.472Z,5.32
2022-11-24T16:14:16.597Z,4.03
2022-11-24T16:16:50.073Z,4.07
2022-11-24T16:19:19.091Z,4.05
2022-11-24T16:21:49.015Z,3.83
2022-11-24T16:24:18.182Z,3.63
2022-11-24T16:26:47.330Z,4.53
2022-11-24T16:29:16.972Z,4.47
2022-11-24T16:31:47.505Z,3.78
2022-11-24T16:34:18.653Z,3.95
2022-11-24T16:36:47.619Z,3.90
2022-11-24T16:39:16.653Z,3.97
2022-11-24T16:41:45.624Z,4.10
2022-11-24T16:44:15.322Z,3.67
2022-11-24T16:46:44.772Z,3.92
2022-11-24T16:49:15.321Z,4.78
2022-11-24T16:51:44.287Z,3.88
2022-11-24T16:54:13.250Z,3.92
2022-11-24T16:56:42.280Z,4.15
2022-11-24T16:59:11.983Z,4.90
2022-11-24T17:01:41.354Z,4.63
2022-11-24T17:04:12.770Z,4.85
2022-11-24T17:06:44.604Z,4.88
2022-11-24T17:09:13.831Z,4.35
2022-11-24T17:11:42.816Z,4.75
2022-11-24T17:14:12.149Z,4.60
2022-11-24T17:16:49.128Z,4.80
2022-11-24T17:19:18.839Z,5.28
2022-11-24T17:21:49.511Z,4.00
2022-11-24T17:24:18.818Z,5.18
2022-11-24T17:26:49.207Z,4.20
2022-11-24T17:29:20.359Z,4.63
2022-11-24T17:31:49.811Z,5.55
2022-11-24T17:34:19.632Z,4.10
2022-11-24T17:36:50.087Z,5.18
2022-11-24T17:39:24.595Z,4.68
2022-11-24T17:41:54.000Z,4.90
2022-11-24T17:44:23.002Z,4.03
2022-11-24T17:46:52.121Z,4.85
2022-11-24T17:49:21.503Z,4.63
2022-11-24T17:51:52.379Z,4.35
2022-11-24T17:54:45.448Z,4.53
2022-11-24T17:57:11.348Z,4.57
2022-11-24T17:59:40.651Z,3.95
2022-11-24T18:02:11.404Z,4.57
2022-11-24T18:04:41.180Z,4.85
2022-11-24T18:07:12.419Z,4.10
2022-11-24T18:09:42.714Z,4.80
2022-11-24T18:12:12.648Z,4.85
2022-11-24T18:14:42.725Z,4.72
2022-11-24T18:17:12.580Z,3.40
2022-11-24T18:19:42.158Z,3.83
2022-11-24T18:22:13.175Z,4.70
2022-11-24T18:24:42.877Z,3.55
2022-11-24T18:27:12.513Z,3.85
2022-11-24T18:29:42.173Z,4.22
2022-11-24T18:32:11.917Z,4.47
2022-11-24T18:34:41.615Z,3.78
2022-11-24T18:37:13.826Z,4.18
2022-11-24T18:39:45.419Z,3.97
2022-11-24T18:42:15.735Z,4.55
2022-11-24T18:44:49.822Z,4.15
2022-11-24T18:47:22.737Z,3.65
2022-11-24T18:49:52.234Z,4.38
2022-11-24T18:52:23.216Z,4.68
2022-11-24T18:54:52.938Z,4.25
2022-11-24T18:57:22.883Z,4.07
2022-11-24T18:59:52.488Z,4.10
2022-11-24T19:02:22.533Z,2.67
2022-11-24T19:04:58.384Z,2.83
2022-11-24T19:07:29.931Z,3.40
2022-11-24T19:09:59.882Z,3.53
2022-11-24T19:12:29.704Z,3.20
2022-11-24T19:14:59.592Z,3.28
2022-11-24T19:17:29.522Z,4.03
2022-11-24T19:19:58.981Z,3.10
2022-11-24T19:22:30.433Z,3.28
2022-11-24T19:24:59.973Z,4.25
2022-11-24T19:27:29.863Z,3.45
2022-11-24T19:29:59.136Z,3.53
2022-11-24T19:32:28.463Z,3.88
2022-11-24T19:34:57.757Z,3.15
2022-11-24T19:37:28.806Z,3.65
2022-11-24T19:39:59.719Z,3.42
2022-11-24T19:42:28.975Z,3.75
2022-11-24T19:44:58.053Z,3.78
2022-11-24T19:47:28.097Z,3.05
2022-11-24T19:49:57.114Z,3.22
2022-11-24T19:52:26.197Z,3.70
2022-11-24T19:54:55.243Z,3.85
2022-11-24T19:57:25.670Z,3.20
2022-11-24T19:59:55.915Z,3.72
2022-11-24T20:02:28.103Z,3.53
2022-11-24T20:04:57.382Z,3.25
2022-11-24T20:07:26.914Z,2.88
2022-11-24T20:09:56.134Z,3.70
2022-11-24T20:12:26.877Z,3.17
2022-11-24T20:14:55.902Z,3.80
2022-11-24T20:17:25.338Z,3.92
2022-11-24T20:19:54.602Z,3.92
2022-11-24T20:22:24.002Z,3.60
2022-11-24T20:24:53.137Z,3.15
2022-11-24T20:27:24.998Z,3.00
2022-11-24T20:29:55.532Z,3.42
2022-11-24T20:32:24.627Z,3.17
2022-11-24T20:34:53.636Z,3.15
2022-11-24T20:37:23.420Z,3.65
2022-11-24T20:39:52.879Z,3.15
2022-11-24T20:42:21.921Z,3.25
2022-11-24T20:44:51.288Z,3.45
2022-11-24T20:47:21.793Z,4.35
2022-11-24T20:49:50.813Z,3.22
2022-11-24T20:52:20.057Z,3.03
2022-11-24T20:54:49.136Z,2.72
2022-11-24T20:57:18.392Z,3.03
2022-11-24T20:59:47.420Z,2.45
2022-11-24T21:02:16.510Z,3.90
2022-11-24T21:04:47.158Z,3.90
2022-11-24T21:07:16.469Z,3.22
2022-11-24T21:09:48.999Z,3.88
2022-11-24T21:12:18.114Z,3.00
2022-11-24T21:14:47.305Z,3.13
2022-11-24T21:17:16.625Z,2.83
2022-11-24T21:19:47.309Z,2.78
2022-11-24T21:22:16.470Z,3.58
2022-11-24T21:24:45.685Z,2.95
2022-11-24T21:27:14.992Z,2.90
2022-11-24T21:29:44.062Z,2.50
2022-11-24T21:32:13.158Z,2.08
2022-11-24T21:34:42.184Z,2.88
2022-11-24T21:37:12.637Z,2.92
2022-11-24T21:39:44.785Z,3.03
2022-11-24T21:42:15.804Z,2.88
2022-11-24T21:44:45.238Z,2.13
2022-11-24T21:47:14.255Z,2.45
2022-11-24T21:49:43.322Z,2.60
2022-11-24T21:52:13.707Z,2.10
2022-11-24T21:54:42.684Z,2.30
2022-11-24T21:57:11.571Z,2.80
2022-11-24T21:59:40.473Z,1.92
2022-11-24T22:02:13.391Z,2.67
2022-11-24T22:04:42.644Z,2.40
2022-11-24T22:07:11.562Z,2.80
2022-11-24T22:09:41.900Z,2.83
2022-11-24T22:12:10.861Z,2.53
2022-11-24T22:14:40.660Z,2.03
2022-11-24T22:17:09.961Z,2.05
2022-11-24T22:19:38.851Z,2.47
2022-11-24T22:22:07.811Z,2.50
2022-11-24T22:24:36.888Z,1.77
2022-11-24T22:27:07.761Z,1.83
2022-11-24T22:29:36.608Z,2.47
2022-11-24T22:32:06.085Z,1.83
2022-11-24T22:34:35.475Z,2.20
2022-11-24T22:37:04.624Z,2.05
2022-11-24T22:39:33.452Z,2.28
2022-11-24T22:42:02.412Z,2.35
2022-11-24T22:44:32.919Z,2.15
2022-11-24T22:47:02.048Z,2.47
2022-11-24T22:49:31.108Z,1.95
2022-11-24T22:52:00.013Z,1.58
2022-11-24T22:54:28.940Z,2.72
2022-11-24T22:56:57.885Z,2.25
2022-11-24T22:59:26.777Z,2.25
2022-11-24T23:01:57.129Z,2.13
2022-11-24T23:04:26.166Z,2.10
2022-11-24T23:06:55.222Z,2.28
2022-11-24T23:09:24.130Z,2.00
2022-11-24T23:11:53.172Z,1.80
2022-11-24T23:14:22.233Z,1.92
2022-11-24T23:16:51.264Z,1.88
2022-11-24T23:19:21.912Z,2.28
2022-11-24T23:21:50.825Z,1.92
2022-11-24T23:24:19.756Z,2.28
2022-11-24T23:26:48.713Z,2.53
2022-11-24T23:29:17.591Z,2.00
2022-11-24T23:31:46.534Z,2.38
2022-11-24T23:34:15.827Z,2.95
2022-11-24T23:36:46.063Z,2.47
2022-11-24T23:39:15.442Z,2.97
2022-11-24T23:41:44.382Z,2.90
2022-11-24T23:44:13.277Z,2.95
2022-11-24T23:46:42.332Z,2.53
2022-11-24T23:49:11.377Z,2.97
2022-11-24T23:51:42.148Z,2.83
2022-11-24T23:54:12.636Z,3.03
2022-11-24T23:56:41.686Z,2.78
2022-11-24T23:59:12.708Z,3.05
