createdAt,value
2019-06-10T09:05:19.323Z,50.95
2019-06-10T09:06:04.761Z,50.75
2019-06-10T09:07:04.371Z,50.65
2019-06-10T09:08:04.608Z,50.65
2019-06-10T09:09:33.054Z,50.55
2019-06-10T09:10:04.025Z,50.55
2019-06-10T09:11:04.785Z,50.55
2019-06-10T09:12:04.718Z,50.55
2019-06-10T09:13:04.111Z,50.65
2019-06-10T09:14:04.896Z,50.85
2019-06-10T09:15:04.526Z,50.85
2019-06-10T09:16:12.748Z,50.75
2019-06-10T09:17:03.789Z,51.05
2019-06-10T09:18:04.558Z,50.75
2019-06-10T09:19:04.183Z,50.55
2019-06-10T09:20:04.957Z,50.45
2019-06-10T09:21:04.673Z,50.35
2019-06-10T09:22:04.316Z,50.25
2019-06-10T09:23:18.257Z,50.35
2019-06-10T09:24:04.788Z,50.35
2019-06-10T09:25:05.423Z,50.35
2019-06-10T09:26:03.919Z,50.25
2019-06-10T09:27:04.716Z,50.23
2019-06-10T09:28:04.359Z,50.25
2019-06-10T09:29:04.049Z,50.52
2019-06-10T09:30:04.809Z,50.33
2019-06-10T09:31:05.440Z,50.43
2019-06-10T09:32:04.239Z,50.33
2019-06-10T09:33:05.019Z,50.33
2019-06-10T09:34:04.181Z,50.33
2019-06-10T09:35:04.200Z,50.23
2019-06-10T09:36:05.310Z,50.33
2019-06-10T09:37:04.161Z,50.23
2019-06-10T09:38:04.653Z,50.23
2019-06-10T09:53:52.435Z,50.23
2019-06-10T09:54:06.510Z,50.13
2019-06-10T09:55:03.317Z,50.03
2019-06-10T09:56:04.105Z,49.93
2019-06-10T09:56:04.920Z,49.93
2019-06-10T09:57:03.337Z,50.03
2019-06-10T09:58:03.322Z,49.93
2019-06-10T09:59:03.969Z,49.93
2019-06-10T10:00:04.101Z,49.83
2019-06-10T10:01:04.804Z,49.83
2019-06-10T10:02:06.159Z,49.83
2019-06-10T10:03:03.594Z,49.73
2019-06-10T10:04:04.794Z,49.73
2019-06-10T10:05:04.191Z,49.73
2019-06-10T10:06:11.592Z,49.61
2019-06-10T10:07:03.623Z,49.61
2019-06-10T10:08:02.799Z,49.61
2019-06-10T10:09:04.039Z,49.71
2019-06-10T10:10:05.090Z,49.61
2019-06-10T10:11:03.252Z,49.71
2019-06-10T10:12:03.059Z,49.61
2019-06-10T10:13:02.716Z,49.80
2019-06-10T10:14:06.258Z,49.61
2019-06-10T10:15:21.586Z,49.61
2019-06-10T10:16:02.989Z,49.73
2019-06-10T10:17:04.723Z,49.61
2019-06-10T10:18:02.569Z,49.71
2019-06-10T10:19:05.070Z,49.71
2019-06-10T10:20:03.316Z,49.80
2019-06-10T10:21:45.009Z,49.71
2019-06-10T10:22:04.192Z,49.71
2019-06-10T10:23:04.500Z,49.61
2019-06-10T10:24:07.924Z,49.51
2019-06-10T10:25:04.055Z,49.51
2019-06-10T10:26:04.351Z,49.61
2019-06-10T10:27:08.288Z,49.71
2019-06-10T10:28:03.856Z,49.71
2019-06-10T10:29:03.668Z,49.71
2019-06-10T10:30:04.029Z,49.71
2019-06-10T10:31:04.514Z,49.51
2019-06-10T10:32:04.349Z,49.63
2019-06-10T10:33:04.217Z,49.63
2019-06-10T10:34:04.024Z,49.83
2019-06-10T10:35:04.076Z,49.93
2019-06-10T10:36:03.723Z,49.93
2019-06-10T10:37:04.695Z,50.03
2019-06-10T10:38:04.513Z,50.03
2019-06-10T10:39:04.354Z,50.13
2019-06-10T10:40:04.754Z,50.23
2019-06-10T10:41:04.801Z,50.23
2019-06-10T10:42:03.976Z,50.23
2019-06-10T10:43:22.372Z,50.23
2019-06-10T10:44:03.366Z,50.33
2019-06-10T10:45:03.675Z,50.33
2019-06-10T10:46:05.410Z,50.43
2019-06-10T10:47:03.737Z,50.33
2019-06-10T10:48:03.636Z,50.43
2019-06-10T10:49:03.956Z,50.43
2019-06-10T10:50:03.141Z,50.43
2019-06-10T10:51:03.899Z,50.52
2019-06-10T10:52:02.780Z,50.52
2019-06-10T10:53:03.455Z,50.52
2019-06-10T10:54:20.711Z,50.43
2019-06-10T10:55:06.713Z,50.33
2019-06-10T10:56:02.385Z,50.33
2019-06-10T10:57:03.413Z,50.23
2019-06-10T10:58:03.158Z,50.03
2019-06-10T10:59:02.747Z,49.93
2019-06-10T11:00:03.336Z,49.93
2019-06-10T11:01:04.152Z,50.03
2019-06-10T11:02:03.229Z,50.03
2019-06-10T11:03:03.312Z,50.03
2019-06-10T11:04:03.793Z,49.93
2019-06-10T11:05:02.834Z,50.03
2019-06-10T11:06:02.656Z,50.03
2019-06-10T11:07:02.460Z,50.52
2019-06-10T11:08:04.327Z,50.13
2019-06-10T11:09:02.113Z,50.03
2019-06-10T11:10:04.411Z,49.93
2019-06-10T11:11:05.154Z,49.83
2019-06-10T11:12:02.882Z,49.83
2019-06-10T11:13:02.852Z,49.83
2019-06-10T11:14:03.832Z,49.83
2019-06-10T11:15:05.120Z,49.71
2019-06-10T11:16:03.472Z,49.71
2019-06-10T11:17:02.971Z,49.61
2019-06-10T11:18:03.841Z,49.61
2019-06-10T11:19:02.681Z,49.61
2019-06-10T11:20:03.805Z,49.71
2019-06-10T11:21:04.940Z,49.61
2019-06-10T11:22:04.285Z,49.51
2019-06-10T11:23:04.072Z,49.61
2019-06-10T11:24:04.749Z,49.51
2019-06-10T11:25:03.820Z,49.51
2019-06-10T11:26:03.637Z,49.41
2019-06-10T11:27:03.434Z,49.41
2019-06-10T11:28:04.136Z,49.41
2019-06-10T11:29:03.193Z,49.31
2019-06-10T11:30:02.986Z,49.31
2019-06-10T11:31:03.863Z,49.31
2019-06-10T11:32:03.829Z,49.21
2019-06-10T11:33:03.657Z,49.21
2019-06-10T11:34:03.470Z,49.11
2019-06-10T11:35:04.171Z,48.91
2019-06-10T11:36:03.136Z,49.01
2019-06-10T11:37:02.977Z,49.01
2019-06-10T11:38:03.381Z,48.81
2019-06-10T11:39:03.749Z,48.81
2019-06-10T11:40:03.559Z,48.59
2019-06-10T11:41:03.369Z,48.49
2019-06-10T11:42:03.639Z,48.49
2019-06-10T11:43:03.012Z,48.59
2019-06-10T11:44:37.131Z,48.69
2019-06-10T11:45:04.078Z,48.59
2019-06-10T11:46:07.487Z,48.39
2019-06-10T11:47:03.779Z,48.39
2019-06-10T11:48:03.641Z,48.39
2019-06-10T11:49:04.019Z,48.49
2019-06-10T11:50:04.469Z,48.49
2019-06-10T11:51:04.758Z,48.49
2019-06-10T11:52:03.397Z,48.49
2019-06-10T11:53:04.250Z,48.49
2019-06-10T11:54:03.554Z,48.39
2019-06-10T11:55:11.696Z,48.39
2019-06-10T11:56:02.722Z,48.39
2019-06-10T11:57:03.908Z,48.39
2019-06-10T11:58:03.778Z,48.39
2019-06-10T11:59:08.939Z,48.39
2019-06-10T12:00:13.482Z,48.39
2019-06-10T12:01:04.030Z,48.29
2019-06-10T12:02:05.975Z,48.19
2019-06-10T12:03:03.676Z,48.10
2019-06-10T12:04:04.178Z,47.80
2019-06-10T12:05:20.523Z,47.99
2019-06-10T12:06:07.239Z,47.99
2019-06-10T12:07:03.613Z,47.89
2019-06-10T12:08:03.391Z,47.89
2019-06-10T12:09:03.235Z,47.89
2019-06-10T12:09:51.569Z,47.89
2019-06-10T12:10:36.733Z,47.89
2019-06-10T12:11:03.660Z,47.89
2019-06-10T12:12:03.374Z,47.89
2019-06-10T12:13:18.971Z,47.99
2019-06-10T12:14:04.587Z,47.99
2019-06-10T12:15:03.872Z,47.99
2019-06-10T12:17:05.791Z,47.99
2019-06-10T12:17:27.589Z,47.99
2019-06-10T12:18:07.930Z,47.99
2019-06-10T12:19:04.592Z,48.10
2019-06-10T12:20:04.457Z,48.10
2019-06-10T12:21:04.348Z,48.19
2019-06-10T12:22:07.414Z,48.11
2019-06-10T12:23:05.067Z,48.32
2019-06-10T12:24:04.258Z,48.32
2019-06-10T12:25:26.881Z,48.32
2019-06-10T12:26:05.107Z,48.29
2019-06-10T12:27:05.012Z,48.52
2019-06-10T12:28:07.031Z,48.41
2019-06-10T12:29:05.578Z,48.52
2019-06-10T12:30:05.121Z,48.61
2019-06-10T12:31:07.079Z,48.61
2019-06-10T12:32:07.291Z,48.81
2019-06-10T12:33:05.636Z,48.79
2019-06-10T12:34:05.724Z,48.89
2019-06-10T12:35:05.323Z,48.59
2019-06-10T12:36:06.611Z,48.39
2019-06-10T12:37:10.714Z,48.89
2019-06-10T12:38:06.128Z,48.29
2019-06-10T12:39:09.820Z,48.27
2019-06-10T12:40:05.718Z,48.86
2019-06-10T12:41:07.992Z,47.77
2019-06-10T12:42:06.289Z,47.67
2019-06-10T12:43:06.752Z,47.25
2019-06-10T12:44:03.384Z,47.16
2019-06-10T12:45:06.059Z,46.95
2019-06-10T12:46:03.402Z,46.95
2019-06-10T12:47:07.437Z,46.95
2019-06-10T12:48:06.286Z,46.95
2019-06-10T12:49:07.880Z,46.95
2019-06-10T12:50:04.168Z,47.05
2019-06-10T12:51:07.637Z,47.25
2019-06-10T12:52:05.340Z,47.05
2019-06-10T12:53:05.482Z,47.05
2019-06-10T12:54:05.835Z,46.95
2019-06-10T12:55:04.070Z,47.05
2019-06-10T12:56:07.392Z,47.05
2019-06-10T12:57:04.924Z,47.08
2019-06-10T12:58:05.435Z,47.08
2019-06-10T12:59:06.754Z,46.88
2019-06-10T13:00:09.769Z,46.88
2019-06-10T13:01:05.392Z,46.88
2019-06-10T13:02:12.737Z,46.98
2019-06-10T13:03:04.129Z,47.08
2019-06-10T13:04:05.393Z,47.08
2019-06-10T13:05:04.766Z,47.08
2019-06-10T13:06:04.771Z,47.17
2019-06-10T13:07:05.268Z,47.17
2019-06-10T13:08:04.018Z,47.28
2019-06-10T13:09:03.673Z,47.38
2019-06-10T13:10:02.607Z,47.47
2019-06-10T13:11:02.161Z,47.67
2019-06-10T13:12:02.091Z,47.97
2019-06-10T13:13:05.674Z,47.97
2019-06-10T13:14:06.706Z,47.97
2019-06-10T13:15:08.433Z,47.97
2019-06-10T13:16:08.541Z,47.97
2019-06-10T13:17:06.034Z,47.97
2019-06-10T13:18:09.688Z,48.07
2019-06-10T13:19:07.930Z,48.17
2019-06-10T13:20:08.282Z,48.27
2019-06-10T13:21:11.649Z,48.29
2019-06-10T13:22:07.573Z,48.39
2019-06-10T13:23:17.091Z,48.29
2019-06-10T13:24:05.733Z,48.29
2019-06-10T13:25:07.011Z,48.49
2019-06-10T13:26:10.818Z,48.59
2019-06-10T13:27:08.165Z,48.59
2019-06-10T13:28:06.813Z,48.59
2019-06-10T13:29:08.764Z,48.59
2019-06-10T13:30:05.499Z,48.59
2019-06-10T13:31:08.068Z,48.59
2019-06-10T13:32:07.917Z,48.59
2019-06-10T13:33:10.461Z,48.69
2019-06-10T13:34:09.045Z,48.59
2019-06-10T13:35:06.302Z,48.69
2019-06-10T13:36:06.782Z,48.69
2019-06-10T13:37:08.211Z,48.69
2019-06-10T13:38:06.979Z,48.59
2019-06-10T13:39:08.128Z,48.69
2019-06-10T13:40:08.084Z,48.59
2019-06-10T13:41:05.932Z,48.59
2019-06-10T13:42:08.076Z,48.69
2019-06-10T13:43:06.041Z,48.69
2019-06-10T13:44:06.333Z,48.69
2019-06-10T13:45:08.187Z,48.59
2019-06-10T13:46:07.397Z,48.59
2019-06-10T13:47:08.358Z,48.59
2019-06-10T13:48:08.376Z,48.59
2019-06-10T13:49:08.619Z,48.59
2019-06-10T13:50:07.763Z,48.49
2019-06-10T13:51:09.125Z,48.49
2019-06-10T13:52:07.923Z,48.49
2019-06-10T13:53:06.563Z,48.49
2019-06-10T13:54:06.357Z,48.49
2019-06-10T13:55:07.445Z,48.39
2019-06-10T13:56:27.352Z,48.49
2019-06-10T13:57:06.884Z,48.39
2019-06-10T13:58:08.014Z,48.29
2019-06-10T13:59:06.402Z,48.29
2019-06-10T14:00:07.851Z,48.29
2019-06-10T14:01:08.080Z,48.29
2019-06-10T14:02:06.873Z,48.39
2019-06-10T14:03:09.205Z,48.39
2019-06-10T14:04:13.917Z,48.49
2019-06-10T14:05:08.320Z,48.37
2019-06-10T14:06:23.449Z,48.39
2019-06-10T14:07:07.441Z,48.39
2019-06-10T14:08:05.446Z,48.27
2019-06-10T14:09:07.919Z,48.10
2019-06-10T14:10:08.310Z,48.07
2019-06-10T14:11:07.637Z,47.99
2019-06-10T14:12:05.837Z,47.97
2019-06-10T14:13:06.404Z,47.87
2019-06-10T14:14:03.803Z,47.87
2019-06-10T14:15:04.565Z,47.67
2019-06-10T14:16:03.478Z,47.67
2019-06-10T14:17:03.897Z,47.77
2019-06-10T14:18:03.992Z,47.77
2019-06-10T14:19:05.531Z,47.77
2019-06-10T14:20:03.701Z,47.67
2019-06-10T14:21:06.191Z,47.57
2019-06-10T14:22:03.824Z,47.57
2019-06-10T14:23:02.572Z,47.57
2019-06-10T14:24:02.125Z,47.67
2019-06-10T14:25:03.370Z,47.77
2019-06-10T14:26:03.254Z,47.67
2019-06-10T14:27:04.251Z,47.57
2019-06-10T14:28:04.371Z,47.57
2019-06-10T14:29:03.030Z,47.30
2019-06-10T14:30:04.504Z,47.47
2019-06-10T14:31:05.074Z,47.57
2019-06-10T14:32:03.527Z,47.50
2019-06-10T14:33:02.878Z,47.67
2019-06-10T14:34:03.739Z,47.60
2019-06-10T14:35:01.391Z,47.60
2019-06-10T14:36:00.567Z,47.60
2019-06-10T14:36:59.872Z,47.60
2019-06-10T14:38:04.411Z,47.70
2019-06-10T14:39:00.448Z,47.60
2019-06-10T14:40:03.499Z,47.60
2019-06-10T14:41:03.406Z,47.60
2019-06-10T14:42:00.254Z,47.60
2019-06-10T14:43:00.580Z,47.60
2019-06-10T14:44:00.832Z,47.50
2019-06-10T14:45:01.205Z,47.60
2019-06-10T14:46:02.322Z,47.60
2019-06-10T14:47:02.901Z,47.50
2019-06-10T14:48:02.878Z,47.50
2019-06-10T14:49:02.307Z,47.60
2019-06-10T14:50:03.322Z,47.50
2019-06-10T14:51:03.067Z,47.50
2019-06-10T14:52:02.729Z,47.50
2019-06-10T14:53:02.317Z,47.40
2019-06-10T14:54:02.936Z,47.50
2019-06-10T14:55:02.612Z,47.50
2019-06-10T14:56:03.346Z,47.40
2019-06-10T14:56:59.867Z,47.30
2019-06-10T14:58:02.614Z,47.00
2019-06-10T14:59:02.378Z,46.90
2019-06-10T14:59:59.577Z,47.00
2019-06-10T15:00:59.837Z,47.00
2019-06-10T15:02:02.626Z,47.10
2019-06-10T15:03:01.684Z,47.10
2019-06-10T15:04:02.824Z,46.80
2019-06-10T15:05:02.646Z,46.90
2019-06-10T15:06:02.899Z,47.00
2019-06-10T15:06:59.582Z,47.00
2019-06-10T15:07:59.939Z,47.00
2019-06-10T15:09:00.280Z,47.00
2019-06-10T15:09:59.452Z,47.20
2019-06-10T15:10:59.769Z,47.10
2019-06-10T15:12:00.098Z,47.00
2019-06-10T15:12:59.325Z,47.00
2019-06-10T15:14:02.871Z,47.40
2019-06-10T15:15:02.434Z,47.10
2019-06-10T15:16:04.308Z,47.50
2019-06-10T15:17:03.287Z,47.40
2019-06-10T15:18:03.208Z,47.50
2019-06-10T15:19:11.859Z,47.67
2019-06-10T15:20:03.709Z,47.60
2019-06-10T15:21:03.195Z,47.47
2019-06-10T15:22:03.032Z,47.38
2019-06-10T15:23:02.665Z,47.40
2019-06-10T15:24:02.952Z,47.38
2019-06-10T15:25:03.234Z,47.28
2019-06-10T15:26:03.011Z,47.40
2019-06-10T15:27:10.163Z,47.40
2019-06-10T15:28:03.227Z,47.40
2019-06-10T15:29:02.859Z,47.50
2019-06-10T15:30:11.336Z,47.50
2019-06-10T15:31:03.278Z,47.60
2019-06-10T15:32:10.387Z,47.60
2019-06-10T15:33:03.074Z,47.60
2019-06-10T15:34:02.876Z,47.60
2019-06-10T15:35:03.358Z,47.60
2019-06-10T15:36:02.667Z,47.80
2019-06-10T15:37:02.997Z,47.89
2019-06-10T15:38:04.124Z,47.80
2019-06-10T15:39:01.171Z,47.89
2019-06-10T15:40:03.662Z,47.99
2019-06-10T15:41:01.765Z,47.99
2019-06-10T15:42:02.992Z,48.10
2019-06-10T15:43:01.469Z,47.99
2019-06-10T15:44:02.556Z,47.80
2019-06-10T15:45:02.463Z,47.99
2019-06-10T15:46:03.318Z,47.89
2019-06-10T15:47:03.190Z,47.99
2019-06-10T15:48:02.569Z,48.10
2019-06-10T15:49:02.466Z,47.99
2019-06-10T15:50:03.157Z,47.97
2019-06-10T15:51:03.038Z,48.10
2019-06-10T15:52:03.311Z,48.49
2019-06-10T15:53:03.217Z,48.47
2019-06-10T15:54:02.584Z,48.17
2019-06-10T15:55:04.007Z,48.27
2019-06-10T15:56:14.421Z,48.47
2019-06-10T15:57:03.173Z,48.37
2019-06-10T15:58:02.108Z,48.47
2019-06-10T15:59:02.922Z,48.37
2019-06-10T16:00:04.214Z,48.37
2019-06-10T16:01:02.795Z,48.57
2019-06-10T16:02:02.612Z,48.86
2019-06-10T16:03:02.489Z,48.86
2019-06-10T16:04:01.276Z,48.77
2019-06-10T16:05:01.079Z,48.77
2019-06-10T16:06:02.898Z,48.66
2019-06-10T16:07:02.534Z,48.66
2019-06-10T16:08:02.177Z,48.66
2019-06-10T16:09:03.051Z,48.66
2019-06-10T16:10:02.693Z,48.66
2019-06-10T16:11:02.845Z,48.57
2019-06-10T16:12:02.763Z,48.57
2019-06-10T16:13:03.235Z,48.47
2019-06-10T16:14:03.030Z,48.47
2019-06-10T16:15:02.807Z,48.47
2019-06-10T16:16:03.581Z,48.47
2019-06-10T16:17:03.222Z,48.47
2019-06-10T16:18:03.047Z,48.37
2019-06-10T16:19:02.618Z,48.37
2019-06-10T16:20:03.828Z,48.27
2019-06-10T16:21:04.322Z,48.27
2019-06-10T16:22:03.216Z,48.17
2019-06-10T16:23:02.873Z,48.07
2019-06-10T16:24:02.882Z,47.97
2019-06-10T16:25:03.431Z,48.07
2019-06-10T16:26:02.757Z,48.07
2019-06-10T16:27:03.317Z,48.07
2019-06-10T16:28:02.714Z,47.97
2019-06-10T16:29:02.805Z,48.07
2019-06-10T16:30:02.801Z,47.97
2019-06-10T16:31:02.821Z,47.87
2019-06-10T16:32:02.509Z,47.77
2019-06-10T16:33:02.720Z,47.87
2019-06-10T16:34:04.328Z,47.97
2019-06-10T16:35:00.862Z,48.07
2019-06-10T16:36:02.876Z,48.07
2019-06-10T16:37:02.387Z,48.07
2019-06-10T16:38:01.789Z,48.17
2019-06-10T16:39:03.386Z,48.07
2019-06-10T16:40:03.310Z,48.07
2019-06-10T16:41:03.472Z,48.07
2019-06-10T16:42:02.990Z,48.07
2019-06-10T16:43:01.235Z,48.07
2019-06-10T16:44:03.011Z,48.17
2019-06-10T16:45:02.499Z,48.07
2019-06-10T16:46:03.293Z,48.07
2019-06-10T16:47:03.269Z,48.07
2019-06-10T16:48:02.411Z,48.17
2019-06-10T16:49:03.277Z,48.66
2019-06-10T16:50:03.191Z,48.17
2019-06-10T16:51:03.003Z,47.87
2019-06-10T16:52:02.797Z,48.07
2019-06-10T16:52:48.973Z,47.87
2019-06-10T16:53:35.195Z,47.97
2019-06-10T16:54:32.952Z,48.37
2019-06-10T16:55:33.167Z,47.97
2019-06-10T16:56:33.555Z,47.87
2019-06-10T16:57:33.414Z,48.07
2019-06-10T16:57:58.409Z,48.07
2019-06-10T16:58:04.529Z,48.17
2019-06-10T16:59:04.875Z,48.07
2019-06-10T17:00:34.649Z,48.27
2019-06-10T17:01:04.349Z,48.37
2019-06-10T17:02:03.914Z,48.57
2019-06-10T17:03:03.947Z,48.37
2019-06-10T17:04:03.802Z,48.27
2019-06-10T17:05:03.286Z,47.97
2019-06-10T17:06:03.929Z,47.87
2019-06-10T17:07:03.088Z,48.27
2019-06-10T17:08:03.408Z,48.27
2019-06-10T17:09:03.651Z,48.37
2019-06-10T17:10:03.846Z,48.27
2019-06-10T17:11:03.497Z,48.57
2019-06-10T17:12:03.290Z,48.77
2019-06-10T17:13:03.542Z,48.96
2019-06-10T17:14:03.190Z,48.86
2019-06-10T17:15:03.530Z,48.77
2019-06-10T17:16:03.682Z,48.77
2019-06-10T17:17:03.891Z,49.46
2019-06-10T17:18:04.150Z,49.56
2019-06-10T17:19:03.312Z,49.16
2019-06-10T17:20:03.995Z,49.36
2019-06-10T17:21:04.095Z,49.36
2019-06-10T17:22:03.270Z,49.46
2019-06-10T17:23:03.497Z,49.86
2019-06-10T17:24:03.795Z,49.76
2019-06-10T17:25:02.873Z,49.66
2019-06-10T17:26:02.625Z,49.86
2019-06-10T17:27:02.780Z,49.96
2019-06-10T17:28:15.148Z,50.05
2019-06-10T17:29:02.896Z,50.26
2019-06-10T17:30:02.896Z,50.85
2019-06-10T17:31:04.089Z,50.85
2019-06-10T17:32:02.920Z,51.05
2019-06-10T17:33:02.975Z,50.85
2019-06-10T17:34:03.226Z,51.15
2019-06-10T17:35:02.485Z,50.85
2019-06-10T17:36:03.311Z,51.15
2019-06-10T17:37:03.089Z,51.17
2019-06-10T17:38:02.768Z,50.85
2019-06-10T17:39:03.082Z,51.28
2019-06-10T17:40:02.690Z,51.35
2019-06-10T17:41:03.294Z,51.17
2019-06-10T17:42:02.068Z,51.05
2019-06-10T17:43:02.496Z,50.98
2019-06-10T17:44:02.736Z,51.25
2019-06-10T17:45:02.898Z,51.07
2019-06-10T17:46:03.473Z,51.28
2019-06-10T17:47:02.452Z,51.67
2019-06-10T17:48:03.081Z,51.28
2019-06-10T17:49:02.799Z,51.17
2019-06-10T17:50:03.049Z,51.28
2019-06-10T17:51:02.149Z,51.07
2019-06-10T17:52:02.650Z,51.28
2019-06-10T17:53:02.575Z,51.47
2019-06-10T17:54:02.421Z,51.28
2019-06-10T17:55:03.339Z,51.37
2019-06-10T17:56:03.182Z,51.37
2019-06-10T17:57:02.671Z,51.28
2019-06-10T17:58:02.980Z,51.17
2019-06-10T17:59:03.313Z,51.37
2019-06-10T18:00:10.920Z,51.47
2019-06-10T18:01:04.724Z,51.57
2019-06-10T18:02:04.542Z,52.07
2019-06-10T18:03:04.412Z,52.07
2019-06-10T18:04:03.542Z,52.37
2019-06-10T18:05:04.499Z,52.26
2019-06-10T18:06:04.396Z,52.26
2019-06-10T18:07:03.206Z,52.47
2019-06-10T18:08:04.154Z,52.17
2019-06-10T18:09:04.170Z,51.97
2019-06-10T18:10:04.355Z,52.07
2019-06-10T18:11:04.062Z,52.07
2019-06-10T18:12:03.844Z,51.97
2019-06-10T18:13:13.223Z,52.07
2019-06-10T18:14:03.947Z,52.26
2019-06-10T18:15:03.746Z,52.26
2019-06-10T18:16:03.527Z,52.56
2019-06-10T18:17:03.293Z,52.37
2019-06-10T18:18:03.628Z,52.47
2019-06-10T18:19:03.513Z,52.47
2019-06-10T18:20:02.900Z,53.16
2019-06-10T18:21:03.955Z,52.86
2019-06-10T18:22:04.241Z,52.67
2019-06-10T18:23:03.469Z,52.86
2019-06-10T18:24:08.069Z,52.76
2019-06-10T18:25:03.358Z,52.56
2019-06-10T18:26:03.608Z,52.47
2019-06-10T18:27:03.858Z,52.47
2019-06-10T18:28:02.778Z,52.47
2019-06-10T18:29:08.162Z,52.69
2019-06-10T18:30:10.724Z,52.89
2019-06-10T18:31:03.661Z,53.09
2019-06-10T18:32:03.545Z,53.28
2019-06-10T18:33:03.397Z,53.49
2019-06-10T18:34:02.484Z,53.39
2019-06-10T18:35:04.242Z,53.58
2019-06-10T18:36:03.914Z,53.81
2019-06-10T18:37:02.787Z,54.01
2019-06-10T18:38:02.932Z,54.01
2019-06-10T18:39:02.972Z,54.11
2019-06-10T18:40:02.946Z,54.01
2019-06-10T18:41:03.349Z,53.91
2019-06-10T18:42:03.462Z,53.91
2019-06-10T18:43:03.354Z,53.91
2019-06-10T18:44:02.437Z,54.01
2019-06-10T18:45:02.832Z,54.01
2019-06-10T18:46:03.461Z,54.01
2019-06-10T18:47:02.994Z,54.11
2019-06-10T18:48:02.246Z,54.11
2019-06-10T18:49:02.663Z,54.21
2019-06-10T18:50:01.595Z,54.11
2019-06-10T18:51:01.847Z,54.11
2019-06-10T18:52:02.086Z,54.11
2019-06-10T18:53:04.242Z,54.41
2019-06-10T18:54:02.448Z,54.21
2019-06-10T18:55:03.293Z,54.60
2019-06-10T18:56:02.593Z,54.11
2019-06-10T18:57:02.974Z,54.01
2019-06-10T18:58:02.946Z,53.81
2019-06-10T18:59:15.597Z,53.91
2019-06-10T19:00:07.111Z,53.41
2019-06-10T19:01:07.618Z,53.21
2019-06-10T19:02:06.169Z,52.99
2019-06-10T19:03:12.542Z,52.69
2019-06-10T19:04:03.697Z,52.49
2019-06-10T19:05:03.911Z,52.29
2019-06-10T19:06:03.010Z,52.09
2019-06-10T19:07:03.279Z,52.00
2019-06-10T19:08:03.520Z,51.60
2019-06-10T19:09:03.275Z,51.40
2019-06-10T19:10:02.914Z,51.20
2019-06-10T19:11:03.150Z,51.60
2019-06-10T19:12:03.425Z,51.10
2019-06-10T19:13:03.667Z,51.00
2019-06-10T19:14:03.325Z,51.10
2019-06-10T19:15:03.019Z,51.10
2019-06-10T19:16:04.274Z,50.80
2019-06-10T19:17:03.382Z,50.90
2019-06-10T19:18:03.626Z,50.90
2019-06-10T19:19:03.863Z,50.80
2019-06-10T19:20:03.984Z,50.90
2019-06-10T19:21:05.055Z,50.70
2019-06-10T19:22:09.014Z,50.70
2019-06-10T19:23:03.115Z,50.80
2019-06-10T19:24:03.376Z,50.73
2019-06-10T19:25:03.842Z,50.73
2019-06-10T19:26:03.089Z,50.73
2019-06-10T19:27:05.305Z,50.73
2019-06-10T19:28:03.813Z,50.73
2019-06-10T19:29:03.801Z,50.93
2019-06-10T19:30:03.176Z,50.93
2019-06-10T19:31:02.540Z,51.03
2019-06-10T19:32:03.977Z,51.12
2019-06-10T19:33:03.128Z,51.03
2019-06-10T19:34:03.390Z,50.93
2019-06-10T19:35:06.825Z,50.93
2019-06-10T19:36:02.361Z,50.82
2019-06-10T19:37:02.613Z,50.63
2019-06-10T19:38:02.870Z,50.43
2019-06-10T19:39:03.118Z,50.13
2019-06-10T19:40:02.440Z,49.33
2019-06-10T19:41:02.861Z,49.04
2019-06-10T19:42:02.790Z,49.33
2019-06-10T19:43:03.194Z,49.73
2019-06-10T19:44:02.566Z,49.33
2019-06-10T19:45:06.306Z,49.43
2019-06-10T19:46:04.257Z,49.63
2019-06-10T19:47:02.480Z,49.26
2019-06-10T19:48:03.403Z,49.06
2019-06-10T19:49:04.070Z,49.46
2019-06-10T19:50:02.951Z,49.55
2019-06-10T19:51:03.154Z,49.55
2019-06-10T19:52:02.990Z,49.76
2019-06-10T19:53:02.600Z,49.95
2019-06-10T19:54:03.518Z,49.88
2019-06-10T19:55:02.748Z,50.18
2019-06-10T19:56:02.522Z,50.18
2019-06-10T19:57:02.711Z,50.38
2019-06-10T19:58:03.861Z,50.78
2019-06-10T19:59:01.347Z,51.07
2019-06-10T20:00:10.633Z,51.37
2019-06-10T20:01:04.155Z,51.37
2019-06-10T20:02:03.477Z,51.47
2019-06-10T20:03:03.484Z,51.57
2019-06-10T20:04:03.716Z,52.27
2019-06-10T20:05:03.945Z,52.76
2019-06-10T20:06:04.176Z,52.86
2019-06-10T20:07:03.295Z,53.56
2019-06-10T20:08:03.547Z,53.76
2019-06-10T20:09:03.856Z,54.06
2019-06-10T20:10:02.994Z,54.06
2019-06-10T20:11:05.379Z,54.46
2019-06-10T20:12:03.351Z,55.35
2019-06-10T20:13:03.578Z,55.05
2019-06-10T20:14:03.819Z,55.35
2019-06-10T20:15:04.115Z,55.46
2019-06-10T20:16:04.368Z,55.26
2019-06-10T20:17:03.512Z,55.55
2019-06-10T20:18:03.751Z,55.65
2019-06-10T20:19:03.980Z,55.85
2019-06-10T20:20:04.237Z,56.05
2019-06-10T20:21:03.372Z,56.25
2019-06-10T20:22:02.511Z,56.25
2019-06-10T20:23:03.258Z,56.35
2019-06-10T20:24:03.068Z,56.35
2019-06-10T20:25:03.761Z,56.35
2019-06-10T20:26:03.554Z,56.35
2019-06-10T20:27:03.174Z,56.45
2019-06-10T20:28:02.994Z,56.55
2019-06-10T20:29:03.755Z,56.95
2019-06-10T20:30:15.871Z,56.55
2019-06-10T20:31:03.671Z,56.75
2019-06-10T20:32:02.822Z,56.85
2019-06-10T20:33:03.549Z,56.75
2019-06-10T20:34:03.293Z,56.75
2019-06-10T20:35:03.543Z,56.85
2019-06-10T20:36:06.583Z,56.75
2019-06-10T20:37:04.720Z,56.75
2019-06-10T20:38:04.613Z,56.75
2019-06-10T20:39:02.290Z,56.65
2019-06-10T20:40:03.733Z,56.75
2019-06-10T20:41:02.897Z,56.75
2019-06-10T20:42:03.053Z,56.75
2019-06-10T20:43:03.217Z,57.05
2019-06-10T20:44:02.803Z,56.65
2019-06-10T20:45:05.046Z,56.85
2019-06-10T20:46:05.807Z,56.75
2019-06-10T20:47:03.135Z,56.85
2019-06-10T20:48:02.820Z,56.85
2019-06-10T20:49:03.364Z,56.95
2019-06-10T20:50:03.072Z,57.24
2019-06-10T20:51:03.294Z,57.24
2019-06-10T20:52:10.941Z,57.24
2019-06-10T20:53:11.905Z,57.35
2019-06-10T20:54:02.777Z,57.24
2019-06-10T20:55:03.235Z,57.35
2019-06-10T20:56:03.783Z,57.35
2019-06-10T20:57:04.169Z,57.35
2019-06-10T20:58:06.201Z,57.45
2019-06-10T20:59:02.801Z,57.54
2019-06-10T21:00:01.692Z,57.54
2019-06-10T21:01:04.967Z,57.54
2019-06-10T21:02:03.405Z,57.45
2019-06-10T21:03:03.647Z,57.45
2019-06-10T21:04:04.022Z,57.54
2019-06-10T21:05:04.161Z,57.45
2019-06-10T21:06:04.413Z,57.45
2019-06-10T21:07:03.510Z,57.15
2019-06-10T21:08:03.776Z,57.28
2019-06-10T21:09:04.012Z,57.28
2019-06-10T21:10:04.516Z,57.17
2019-06-10T21:11:03.609Z,57.17
2019-06-10T21:12:03.845Z,57.07
2019-06-10T21:13:03.073Z,57.07
2019-06-10T21:14:03.324Z,57.07
2019-06-10T21:15:03.467Z,56.77
2019-06-10T21:16:04.034Z,56.77
2019-06-10T21:17:03.915Z,56.87
2019-06-10T21:18:03.025Z,56.87
2019-06-10T21:19:03.274Z,56.77
2019-06-10T21:20:03.591Z,56.48
2019-06-10T21:21:03.776Z,56.48
2019-06-10T21:22:04.027Z,56.38
2019-06-10T21:23:03.398Z,56.48
2019-06-10T21:24:03.379Z,56.57
2019-06-10T21:25:03.596Z,56.48
2019-06-10T21:26:03.838Z,56.48
2019-06-10T21:27:04.097Z,56.48
2019-06-10T21:28:03.565Z,56.51
2019-06-10T21:29:03.950Z,56.51
2019-06-10T21:30:11.165Z,56.51
2019-06-10T21:31:03.117Z,56.51
2019-06-10T21:32:03.734Z,56.60
2019-06-10T21:33:03.452Z,56.70
2019-06-10T21:34:03.052Z,56.70
2019-06-10T21:35:03.095Z,56.81
2019-06-10T21:36:03.818Z,56.70
2019-06-10T21:37:03.355Z,56.70
2019-06-10T21:38:02.219Z,56.81
2019-06-10T21:39:02.895Z,57.00
2019-06-10T21:40:03.268Z,57.00
2019-06-10T21:41:03.435Z,57.00
2019-06-10T21:42:02.412Z,57.10
2019-06-10T21:43:02.889Z,57.00
2019-06-10T21:44:03.264Z,57.20
2019-06-10T21:45:03.542Z,57.10
2019-06-10T21:46:03.755Z,57.10
2019-06-10T21:47:02.649Z,57.20
2019-06-10T21:48:02.235Z,57.10
2019-06-10T21:49:01.935Z,57.10
2019-06-10T21:50:02.174Z,57.10
2019-06-10T21:51:02.430Z,57.20
2019-06-10T21:52:02.972Z,57.10
2019-06-10T21:53:03.348Z,57.10
2019-06-10T21:54:02.995Z,57.20
2019-06-10T21:55:02.959Z,57.20
2019-06-10T21:56:02.575Z,57.10
2019-06-10T21:57:02.825Z,57.20
2019-06-10T21:58:03.929Z,57.20
2019-06-10T21:59:02.559Z,57.20
2019-06-10T22:00:06.684Z,57.23
2019-06-10T22:01:12.608Z,57.23
2019-06-10T22:02:05.291Z,57.13
2019-06-10T22:03:04.434Z,57.13
2019-06-10T22:04:04.804Z,57.13
2019-06-10T22:05:04.917Z,57.03
2019-06-10T22:06:04.050Z,57.03
2019-06-10T22:07:04.296Z,57.03