createdAt,value
2019-03-11T00:03:43.792Z,6.13
2019-03-11T00:06:44.329Z,5.70
2019-03-11T00:09:45.452Z,9.40
2019-03-11T00:12:46.331Z,7.23
2019-03-11T00:15:48.951Z,8.03
2019-03-11T00:18:49.318Z,7.30
2019-03-11T00:21:49.999Z,9.37
2019-03-11T00:24:50.650Z,5.47
2019-03-11T00:27:51.064Z,10.43
2019-03-11T00:30:51.409Z,7.73
2019-03-11T00:33:52.163Z,7.13
2019-03-11T00:36:52.690Z,5.23
2019-03-11T00:39:53.101Z,4.93
2019-03-11T00:42:53.384Z,8.60
2019-03-11T00:45:53.694Z,8.47
2019-03-11T00:48:54.235Z,8.33
2019-03-11T00:51:54.559Z,7.47
2019-03-11T00:54:55.254Z,7.33
2019-03-11T00:57:55.550Z,9.63
2019-03-11T01:00:56.042Z,6.10
2019-03-11T01:03:56.502Z,10.07
2019-03-11T01:06:56.719Z,7.30
2019-03-11T01:09:57.381Z,9.00
2019-03-11T01:12:57.905Z,6.77
2019-03-11T01:15:58.641Z,8.60
2019-03-11T01:18:59.084Z,7.40
2019-03-11T01:21:59.390Z,6.53
2019-03-11T01:24:59.730Z,6.13
2019-03-11T01:28:00.045Z,9.93
2019-03-11T01:31:00.382Z,9.03
2019-03-11T01:34:00.722Z,5.33
2019-03-11T01:37:01.073Z,6.03
2019-03-11T01:40:01.382Z,9.47
2019-03-11T01:43:02.115Z,10.90
2019-03-11T01:46:02.565Z,7.23
2019-03-11T01:49:03.220Z,9.77
2019-03-11T01:52:03.554Z,8.77
2019-03-11T01:55:03.858Z,7.90
2019-03-11T01:58:04.128Z,10.03
2019-03-11T02:01:04.747Z,7.67
2019-03-11T02:04:05.810Z,5.73
2019-03-11T02:07:06.598Z,7.63
2019-03-11T02:10:07.030Z,10.30
2019-03-11T02:13:07.327Z,10.37
2019-03-11T02:16:07.948Z,10.07
2019-03-11T02:19:09.069Z,5.33
2019-03-11T02:22:09.345Z,8.43
2019-03-11T02:25:09.789Z,9.93
2019-03-11T02:28:10.061Z,6.43
2019-03-11T02:31:10.441Z,6.70
2019-03-11T02:34:10.901Z,2.90
2019-03-11T02:37:11.590Z,7.03
2019-03-11T02:40:12.008Z,7.47
2019-03-11T02:43:12.731Z,6.87
2019-03-11T02:46:13.074Z,8.60
2019-03-11T02:49:14.278Z,5.53
2019-03-11T02:52:15.687Z,6.67
2019-03-11T02:55:16.094Z,5.43
2019-03-11T02:58:16.962Z,6.67
2019-03-11T03:01:18.958Z,6.93
2019-03-11T03:04:24.045Z,8.87
2019-03-11T03:07:25.010Z,7.03
2019-03-11T03:10:25.708Z,4.70
2019-03-11T03:13:26.960Z,10.13
2019-03-11T03:16:27.470Z,8.20
2019-03-11T03:19:28.091Z,6.60
2019-03-11T03:22:28.535Z,9.70
2019-03-11T03:25:34.276Z,6.73
2019-03-11T03:28:31.055Z,8.73
2019-03-11T03:31:31.503Z,9.20
2019-03-11T03:34:31.967Z,7.90
2019-03-11T03:37:33.135Z,6.00
2019-03-11T03:40:33.406Z,5.90
2019-03-11T03:43:34.058Z,8.47
2019-03-11T03:46:34.442Z,6.17
2019-03-11T03:49:35.633Z,7.00
2019-03-11T03:52:36.896Z,12.13
2019-03-11T03:55:37.484Z,10.37
2019-03-11T03:58:37.919Z,7.40
2019-03-11T04:01:38.431Z,11.27
2019-03-11T04:04:39.273Z,6.80
2019-03-11T04:07:39.981Z,6.87
2019-03-11T04:10:40.800Z,7.23
2019-03-11T04:13:41.493Z,5.63
2019-03-11T04:16:42.692Z,7.20
2019-03-11T04:19:43.365Z,6.60
2019-03-11T04:22:44.354Z,8.57
2019-03-11T04:25:45.195Z,8.47
2019-03-11T04:28:45.817Z,6.60
2019-03-11T04:31:46.246Z,4.80
2019-03-11T04:34:49.853Z,10.50
2019-03-11T04:37:50.210Z,7.10
2019-03-11T04:40:50.559Z,9.93
2019-03-11T04:43:50.813Z,8.27
2019-03-11T04:46:51.495Z,8.50
2019-03-11T04:49:52.298Z,3.97
2019-03-11T04:52:53.106Z,3.53
2019-03-11T04:55:54.310Z,5.13
2019-03-11T04:58:54.524Z,5.10
2019-03-11T05:01:55.162Z,9.13
2019-03-11T05:04:55.545Z,5.80
2019-03-11T05:07:56.394Z,10.47
2019-03-11T05:10:56.714Z,10.60
2019-03-11T05:13:57.113Z,10.00
2019-03-11T05:16:57.435Z,10.00
2019-03-11T05:19:58.089Z,9.60
2019-03-11T05:22:58.548Z,7.50
2019-03-11T05:25:58.878Z,6.67
2019-03-11T05:28:59.298Z,7.87
2019-03-11T05:31:59.709Z,8.53
2019-03-11T05:34:59.955Z,7.73
2019-03-11T05:38:00.326Z,7.90
2019-03-11T05:41:00.668Z,8.63
2019-03-11T05:44:00.984Z,5.67
2019-03-11T05:47:01.374Z,5.90
2019-03-11T05:50:02.090Z,2.77
2019-03-11T05:53:02.960Z,1.23
2019-03-11T05:55:51.807Z,1.30
2019-03-11T05:59:01.354Z,0.40
2019-03-11T06:02:02.261Z,0.70
2019-03-11T06:05:02.786Z,1.87
2019-03-11T06:08:03.097Z,0.50
2019-03-11T06:11:04.373Z,0.53
2019-03-11T06:13:52.945Z,0.50
2019-03-11T06:17:00.849Z,1.33
2019-03-11T06:23:15.324Z,0.57
2019-03-11T06:26:15.930Z,0.50
2019-03-11T06:29:17.102Z,0.60
2019-03-11T06:32:17.955Z,0.20
2019-03-11T06:35:18.474Z,0.17
2019-03-11T06:38:19.033Z,0.87
2019-03-11T06:41:19.401Z,0.70
2019-03-11T06:44:20.636Z,0.87
2019-03-11T06:47:20.979Z,0.77
2019-03-11T06:50:21.616Z,1.20
2019-03-11T06:53:22.894Z,1.37
2019-03-11T06:56:23.654Z,0.70
2019-03-11T06:59:23.997Z,0.80
2019-03-11T07:02:24.581Z,1.23
2019-03-11T07:05:25.711Z,1.70
2019-03-11T07:08:26.113Z,0.80
2019-03-11T07:11:26.373Z,0.70
2019-03-11T07:14:26.765Z,1.27
2019-03-11T07:17:27.134Z,2.33
2019-03-11T07:20:27.449Z,2.20
2019-03-11T07:23:28.666Z,0.50
2019-03-11T07:26:29.310Z,2.10
2019-03-11T07:29:29.928Z,1.40
2019-03-11T07:32:30.362Z,2.13
2019-03-11T07:35:30.662Z,2.53
2019-03-11T07:38:30.942Z,1.03
2019-03-11T07:41:31.523Z,1.07
2019-03-11T07:44:32.298Z,5.57
2019-03-11T07:47:32.703Z,6.17
2019-03-11T07:50:33.302Z,2.80
2019-03-11T07:53:34.049Z,3.07
2019-03-11T07:56:34.321Z,1.60
2019-03-11T07:59:35.560Z,3.00
2019-03-11T08:02:35.846Z,3.17
2019-03-11T08:05:36.212Z,5.47
2019-03-11T08:08:37.411Z,3.30
2019-03-11T08:11:38.665Z,1.77
2019-03-11T08:14:39.574Z,1.67
2019-03-11T08:17:40.045Z,3.70
2019-03-11T08:20:40.339Z,1.73
2019-03-11T08:23:40.669Z,2.83
2019-03-11T08:26:41.086Z,5.00
2019-03-11T08:29:41.439Z,2.43
2019-03-11T08:32:42.681Z,2.57
2019-03-11T08:35:42.970Z,4.50
2019-03-11T08:38:43.597Z,4.83
2019-03-11T08:41:44.755Z,4.97
2019-03-11T08:44:46.064Z,2.57
2019-03-11T08:47:47.210Z,2.93
2019-03-11T08:50:48.012Z,2.73
2019-03-11T08:53:48.550Z,1.87
2019-03-11T08:56:49.202Z,5.83
2019-03-11T08:59:49.612Z,4.10
2019-03-11T09:02:50.203Z,9.17
2019-03-11T09:05:50.973Z,3.87
2019-03-11T09:08:52.147Z,5.60
2019-03-11T09:11:52.449Z,6.20
2019-03-11T09:14:52.827Z,5.27
2019-03-11T09:17:53.116Z,2.60
2019-03-11T09:20:54.353Z,2.90
2019-03-11T09:23:54.732Z,2.47
2019-03-11T09:26:55.409Z,3.83
2019-03-11T09:29:55.658Z,2.10
2019-03-11T09:32:56.352Z,1.77
2019-03-11T09:35:57.102Z,2.00
2019-03-11T09:38:57.462Z,1.23
2019-03-11T09:41:57.797Z,2.63
2019-03-11T09:44:58.506Z,1.90
2019-03-11T09:47:59.140Z,2.90
2019-03-11T09:50:59.575Z,1.80
2019-03-11T09:54:00.667Z,1.77
2019-03-11T09:57:01.318Z,1.40
2019-03-11T10:00:01.962Z,1.10
2019-03-11T10:03:02.818Z,1.13
2019-03-11T10:06:03.159Z,2.17
2019-03-11T10:09:04.810Z,1.93
2019-03-11T10:12:05.547Z,1.27
2019-03-11T10:15:06.005Z,1.17
2019-03-11T10:18:06.584Z,0.93
2019-03-11T10:21:07.103Z,1.47
2019-03-11T10:24:07.703Z,2.40
2019-03-11T10:27:08.180Z,0.87
2019-03-11T10:30:08.466Z,1.07
2019-03-11T10:33:08.745Z,0.80
2019-03-11T10:36:09.945Z,1.60
2019-03-11T10:39:10.470Z,0.90
2019-03-11T10:42:10.903Z,1.50
2019-03-11T10:45:11.534Z,0.67
2019-03-11T10:48:12.799Z,0.87
2019-03-11T10:51:13.815Z,0.70
2019-03-11T10:54:14.350Z,0.93
2019-03-11T10:57:14.985Z,0.93
2019-03-11T11:00:15.582Z,0.83
2019-03-11T11:03:16.068Z,0.60
2019-03-11T11:06:17.337Z,1.13
2019-03-11T11:09:18.273Z,1.80
2019-03-11T11:12:18.873Z,0.60
2019-03-11T11:15:19.170Z,3.17
2019-03-11T11:18:19.749Z,2.43
2019-03-11T11:21:20.192Z,2.83
2019-03-11T11:24:20.792Z,1.53
2019-03-11T11:27:21.424Z,0.77
2019-03-11T11:30:21.863Z,1.10
2019-03-11T11:33:22.308Z,1.47
2019-03-11T11:36:22.783Z,1.43
2019-03-11T11:39:23.152Z,1.70
2019-03-11T11:42:23.811Z,1.70
2019-03-11T11:45:24.561Z,2.47
2019-03-11T11:48:24.893Z,3.40
2019-03-11T11:51:25.585Z,1.87
2019-03-11T11:54:26.846Z,1.43
2019-03-11T11:57:27.187Z,1.00
2019-03-11T12:00:29.281Z,3.20
2019-03-11T12:03:30.296Z,1.20
2019-03-11T12:06:30.890Z,2.27
2019-03-11T12:09:31.409Z,1.67
2019-03-11T12:12:31.908Z,1.60
2019-03-11T12:15:33.005Z,1.93
2019-03-11T12:18:33.343Z,1.10
2019-03-11T12:21:33.842Z,1.23
2019-03-11T12:24:34.998Z,4.23
2019-03-11T12:27:35.594Z,1.60
2019-03-11T12:30:35.858Z,3.30
2019-03-11T12:33:36.735Z,3.33
2019-03-11T12:36:25.553Z,1.93
2019-03-11T12:42:53.137Z,1.93
2019-03-11T12:45:53.607Z,1.77
2019-03-11T12:48:54.891Z,1.00
2019-03-11T12:51:55.416Z,2.47
2019-03-11T12:54:55.937Z,1.60
2019-03-11T12:57:56.496Z,2.90
2019-03-11T13:00:57.207Z,1.10
2019-03-11T13:03:57.646Z,3.53
2019-03-11T13:06:58.656Z,1.40
2019-03-11T13:09:59.966Z,4.33
2019-03-11T13:13:00.295Z,3.77
2019-03-11T13:16:00.590Z,4.47
2019-03-11T13:19:12.445Z,3.37
2019-03-11T13:22:04.363Z,2.47
2019-03-11T13:25:05.099Z,4.70
2019-03-11T13:28:05.443Z,5.63
2019-03-11T13:31:05.942Z,5.23
2019-03-11T13:34:07.110Z,2.17
2019-03-11T13:37:08.265Z,3.30
2019-03-11T13:40:09.387Z,1.97
2019-03-11T13:43:10.580Z,2.37
2019-03-11T13:46:10.886Z,4.63
2019-03-11T13:49:11.393Z,1.80
2019-03-11T13:52:12.646Z,4.40
2019-03-11T13:55:12.951Z,3.83
2019-03-11T13:58:13.241Z,5.63
2019-03-11T14:01:13.874Z,2.03
2019-03-11T14:04:14.285Z,3.77
2019-03-11T14:07:14.686Z,5.17
2019-03-11T14:10:15.407Z,2.37
2019-03-11T14:13:15.892Z,3.07
2019-03-11T14:16:16.237Z,2.33
2019-03-11T14:19:16.663Z,1.73
2019-03-11T14:22:17.276Z,3.23
2019-03-11T14:25:17.590Z,0.90
2019-03-11T14:28:17.954Z,1.57
2019-03-11T14:31:18.499Z,2.20
2019-03-11T14:34:19.034Z,1.50
2019-03-11T14:37:20.213Z,1.60
2019-03-11T14:40:20.612Z,2.03
2019-03-11T14:43:21.434Z,3.07
2019-03-11T14:46:22.049Z,2.37
2019-03-11T14:49:22.478Z,2.67
2019-03-11T14:52:23.309Z,2.90
2019-03-11T14:55:23.793Z,4.70
2019-03-11T14:58:29.395Z,2.10
2019-03-11T15:01:26.778Z,4.10
2019-03-11T15:04:27.480Z,3.03
2019-03-11T15:07:28.473Z,4.33
2019-03-11T15:10:28.929Z,5.23
2019-03-11T15:13:29.166Z,4.37
2019-03-11T15:16:29.758Z,4.00
2019-03-11T15:19:31.039Z,3.97
2019-03-11T15:22:31.809Z,4.83
2019-03-11T15:25:32.523Z,7.43
2019-03-11T15:28:32.844Z,4.43
2019-03-11T15:31:33.426Z,2.87
2019-03-11T15:34:34.222Z,2.53
2019-03-11T15:37:34.557Z,2.50
2019-03-11T15:40:35.135Z,2.70
2019-03-11T15:43:35.627Z,3.80
2019-03-11T15:46:39.555Z,3.87
2019-03-11T15:49:38.238Z,3.23
2019-03-11T15:52:39.080Z,1.77
2019-03-11T15:55:40.194Z,2.47
2019-03-11T15:58:41.052Z,2.53
2019-03-11T16:01:42.164Z,2.33
2019-03-11T16:04:42.526Z,1.80
2019-03-11T16:07:42.848Z,2.97
2019-03-11T16:10:43.264Z,2.43
2019-03-11T16:13:43.658Z,2.97
2019-03-11T16:16:44.512Z,3.93
2019-03-11T16:19:44.901Z,1.73
2019-03-11T16:22:45.565Z,3.27
2019-03-11T16:25:45.972Z,3.17
2019-03-11T16:28:48.330Z,1.70
2019-03-11T16:31:49.482Z,3.20
2019-03-11T16:34:49.829Z,2.70
2019-03-11T16:37:50.357Z,1.97
2019-03-11T16:40:50.879Z,3.87
2019-03-11T16:43:51.254Z,2.33
2019-03-11T16:46:51.959Z,2.80
2019-03-11T16:49:52.310Z,2.43
2019-03-11T16:52:53.458Z,2.10
2019-03-11T16:55:53.772Z,5.47
2019-03-11T16:58:54.581Z,2.03
2019-03-11T17:01:55.184Z,2.17
2019-03-11T17:04:55.710Z,3.33
2019-03-11T17:07:56.148Z,2.67
2019-03-11T17:10:56.625Z,4.20
2019-03-11T17:13:57.706Z,4.93
2019-03-11T17:16:58.260Z,2.63
2019-03-11T17:19:58.702Z,3.67
2019-03-11T17:23:01.324Z,4.60
2019-03-11T17:26:09.359Z,4.70
2019-03-11T17:29:17.334Z,4.43
2019-03-11T17:32:18.045Z,3.87
2019-03-11T17:35:18.654Z,4.13
2019-03-11T17:38:19.260Z,3.87
2019-03-11T17:41:20.480Z,4.60
2019-03-11T17:44:20.969Z,3.80
2019-03-11T17:47:21.587Z,5.20
2019-03-11T17:50:21.909Z,2.90
2019-03-11T17:53:22.882Z,4.03
2019-03-11T17:56:23.481Z,2.83
2019-03-11T17:59:24.354Z,2.67
2019-03-11T18:02:25.622Z,2.90
2019-03-11T18:05:26.162Z,3.67
2019-03-11T18:08:26.846Z,5.07
2019-03-11T18:11:27.546Z,2.13
2019-03-11T18:14:28.127Z,2.00
2019-03-11T18:17:28.622Z,1.80
2019-03-11T18:20:29.078Z,2.67
2019-03-11T18:23:29.582Z,3.13
2019-03-11T18:26:30.137Z,2.63
2019-03-11T18:29:30.784Z,2.47
2019-03-11T18:32:31.184Z,3.37
2019-03-11T18:35:34.039Z,5.27
2019-03-11T18:38:33.929Z,4.03
2019-03-11T18:41:35.128Z,4.13
2019-03-11T18:44:35.727Z,7.27
2019-03-11T18:47:36.215Z,3.83
2019-03-11T18:50:37.352Z,3.03
2019-03-11T18:53:37.974Z,2.13
2019-03-11T18:56:39.271Z,2.07
2019-03-11T18:59:40.093Z,1.60
2019-03-11T19:02:40.487Z,3.43
2019-03-11T19:05:41.024Z,4.77
2019-03-11T19:08:42.183Z,4.10
2019-03-11T19:11:42.932Z,5.77
2019-03-11T19:14:43.317Z,4.57
2019-03-11T19:17:43.722Z,7.13
2019-03-11T19:20:44.179Z,2.90
2019-03-11T19:23:44.687Z,2.33
2019-03-11T19:26:45.254Z,6.63
2019-03-11T19:29:45.585Z,2.00
2019-03-11T19:32:46.689Z,3.10
2019-03-11T19:35:47.805Z,4.10
2019-03-11T19:38:48.257Z,1.87
2019-03-11T19:41:48.869Z,1.97
2019-03-11T19:44:49.384Z,3.70
2019-03-11T19:47:50.152Z,2.93
2019-03-11T19:50:50.856Z,1.93
2019-03-11T19:53:51.416Z,2.97
2019-03-11T19:56:51.953Z,3.13
2019-03-11T19:59:52.917Z,2.47
2019-03-11T20:02:53.503Z,3.57
2019-03-11T20:05:54.124Z,2.30
2019-03-11T20:08:55.006Z,4.20
2019-03-11T20:11:55.695Z,1.53
2019-03-11T20:14:56.154Z,1.93
2019-03-11T20:17:57.411Z,5.83
2019-03-11T20:20:58.263Z,2.53
2019-03-11T20:23:59.574Z,2.27
2019-03-11T20:27:00.460Z,3.77
2019-03-11T20:30:01.337Z,5.17
2019-03-11T20:33:03.897Z,2.63
2019-03-11T20:36:04.130Z,2.30
2019-03-11T20:39:04.778Z,4.33
2019-03-11T20:42:05.347Z,4.43
2019-03-11T20:45:05.716Z,2.93
2019-03-11T20:48:06.977Z,6.33
2019-03-11T20:51:07.515Z,3.43
2019-03-11T20:54:08.303Z,2.60
2019-03-11T20:57:09.066Z,3.10
2019-03-11T21:00:09.432Z,3.10
2019-03-11T21:03:10.443Z,3.07
2019-03-11T21:06:12.133Z,3.17
2019-03-11T21:09:13.412Z,3.60
2019-03-11T21:12:14.109Z,2.87
2019-03-11T21:15:14.738Z,2.77
2019-03-11T21:18:15.111Z,5.27
2019-03-11T21:21:15.542Z,2.50
2019-03-11T21:24:16.370Z,3.87
2019-03-11T21:27:17.149Z,2.23
2019-03-11T21:30:17.543Z,2.40
2019-03-11T21:33:18.057Z,4.00
2019-03-11T21:36:18.703Z,2.77
2019-03-11T21:39:20.049Z,4.43
2019-03-11T21:42:08.689Z,3.70
2019-03-11T21:45:18.354Z,1.87
2019-03-11T21:48:20.801Z,3.30
2019-03-11T21:51:09.564Z,2.93
2019-03-11T21:54:19.046Z,3.97
2019-03-11T21:57:26.961Z,3.67
2019-03-11T22:00:34.492Z,3.50
2019-03-11T22:03:30.433Z,2.40
2019-03-11T22:06:30.996Z,3.20
2019-03-11T22:09:31.477Z,3.57
2019-03-11T22:12:32.125Z,2.07
2019-03-11T22:15:33.159Z,2.70
2019-03-11T22:18:33.712Z,2.73
2019-03-11T22:21:34.284Z,3.20
2019-03-11T22:24:34.942Z,2.77
2019-03-11T22:27:35.354Z,2.10
2019-03-11T22:30:36.277Z,3.60
2019-03-11T22:33:37.483Z,1.90
2019-03-11T22:36:38.054Z,5.27
2019-03-11T22:39:38.791Z,3.13
2019-03-11T22:42:39.052Z,3.13
2019-03-11T22:45:39.826Z,2.17
2019-03-11T22:48:40.143Z,2.30
2019-03-11T22:51:40.712Z,2.03
2019-03-11T22:54:41.114Z,2.80
2019-03-11T22:57:41.651Z,3.20
2019-03-11T23:00:46.361Z,5.07
2019-03-11T23:03:50.241Z,3.67
2019-03-11T23:06:49.569Z,1.80
2019-03-11T23:09:50.130Z,3.27
2019-03-11T23:12:50.556Z,4.57
2019-03-11T23:15:51.707Z,2.23
2019-03-11T23:18:52.748Z,3.13
2019-03-11T23:21:53.136Z,3.37
2019-03-11T23:24:54.219Z,5.60
2019-03-11T23:27:55.021Z,2.73
2019-03-11T23:30:56.383Z,3.00
2019-03-11T23:33:56.781Z,4.70
2019-03-11T23:36:57.488Z,2.77
2019-03-11T23:39:57.927Z,2.07
2019-03-11T23:42:58.686Z,4.93
2019-03-11T23:45:59.361Z,3.90
2019-03-11T23:49:00.666Z,4.80
2019-03-11T23:52:01.209Z,4.03
2019-03-11T23:55:01.626Z,2.20
2019-03-11T23:58:02.039Z,3.60
