createdAt,value
2023-03-16T00:00:19.268Z,13.40
2023-03-16T00:01:19.261Z,10.50
2023-03-16T00:02:19.297Z,13.50
2023-03-16T00:03:19.412Z,19.40
2023-03-16T00:04:19.266Z,14.80
2023-03-16T00:05:19.228Z,14.90
2023-03-16T00:06:19.218Z,14.00
2023-03-16T00:07:19.210Z,11.30
2023-03-16T00:08:19.199Z,14.50
2023-03-16T00:09:19.205Z,15.00
2023-03-16T00:10:19.184Z,14.10
2023-03-16T00:11:19.178Z,11.20
2023-03-16T00:12:19.204Z,12.10
2023-03-16T00:13:19.156Z,13.80
2023-03-16T00:14:19.174Z,14.10
2023-03-16T00:15:19.139Z,16.70
2023-03-16T00:16:19.204Z,11.20
2023-03-16T00:17:19.440Z,16.10
2023-03-16T00:18:19.119Z,17.60
2023-03-16T00:19:19.113Z,12.40
2023-03-16T00:20:19.110Z,11.00
2023-03-16T00:21:19.088Z,16.00
2023-03-16T00:22:19.081Z,17.80
2023-03-16T00:23:19.072Z,15.10
2023-03-16T00:24:19.067Z,11.50
2023-03-16T00:25:19.051Z,12.50
2023-03-16T00:26:19.039Z,11.10
2023-03-16T00:27:19.028Z,18.40
2023-03-16T00:28:19.024Z,17.10
2023-03-16T00:29:19.030Z,10.30
2023-03-16T00:30:19.005Z,13.80
2023-03-16T00:31:19.010Z,16.80
2023-03-16T00:32:18.982Z,15.70
2023-03-16T00:33:18.980Z,8.80
2023-03-16T00:34:19.025Z,9.00
2023-03-16T00:35:18.949Z,11.90
2023-03-16T00:36:19.946Z,10.50
2023-03-16T00:37:18.975Z,13.40
2023-03-16T00:38:18.936Z,14.00
2023-03-16T00:39:18.931Z,12.90
2023-03-16T00:40:18.912Z,14.80
2023-03-16T00:41:18.902Z,13.30
2023-03-16T00:42:18.896Z,11.90
2023-03-16T00:43:18.903Z,10.10
2023-03-16T00:44:18.885Z,7.20
2023-03-16T00:45:18.871Z,12.30
2023-03-16T00:46:18.907Z,12.20
2023-03-16T00:47:18.858Z,17.80
2023-03-16T00:48:18.859Z,10.40
2023-03-16T00:49:18.846Z,12.40
2023-03-16T00:50:18.822Z,10.20
2023-03-16T00:51:18.832Z,12.00
2023-03-16T00:52:18.807Z,10.20
2023-03-16T00:53:18.805Z,15.40
2023-03-16T00:54:18.798Z,15.20
2023-03-16T00:55:18.794Z,16.70
2023-03-16T00:56:18.764Z,12.80
2023-03-16T00:57:19.759Z,15.40
2023-03-16T00:58:18.755Z,16.40
2023-03-16T00:59:18.765Z,16.50
2023-03-16T01:00:18.732Z,17.80
2023-03-16T01:01:18.809Z,15.70
2023-03-16T01:02:18.717Z,20.20
2023-03-16T01:03:18.787Z,21.00
2023-03-16T01:04:18.713Z,16.80
2023-03-16T01:05:18.695Z,18.10
2023-03-16T01:06:18.690Z,18.40
2023-03-16T01:07:18.674Z,19.90
2023-03-16T01:08:18.722Z,16.30
2023-03-16T01:09:18.666Z,10.60
2023-03-16T01:10:18.654Z,15.10
2023-03-16T01:11:18.636Z,10.00
2023-03-16T01:12:18.633Z,17.30
2023-03-16T01:13:18.627Z,12.80
2023-03-16T01:14:18.637Z,13.20
2023-03-16T01:15:18.619Z,10.80
2023-03-16T01:16:18.646Z,13.20
2023-03-16T01:17:18.604Z,16.70
2023-03-16T01:18:18.588Z,18.10
2023-03-16T01:19:18.621Z,15.30
2023-03-16T01:20:18.570Z,14.30
2023-03-16T01:21:18.555Z,18.20
2023-03-16T01:22:18.578Z,14.90
2023-03-16T01:23:18.543Z,23.00
2023-03-16T01:24:18.542Z,14.10
2023-03-16T01:25:18.527Z,14.10
2023-03-16T01:26:18.513Z,18.80
2023-03-16T01:27:18.505Z,17.20
2023-03-16T01:28:18.493Z,14.40
2023-03-16T01:29:18.604Z,12.60
2023-03-16T01:30:18.484Z,11.80
2023-03-16T01:31:18.499Z,14.90
2023-03-16T01:32:18.495Z,14.90
2023-03-16T01:33:18.466Z,17.20
2023-03-16T01:34:18.439Z,23.90
2023-03-16T01:35:19.461Z,13.60
2023-03-16T01:36:18.429Z,13.80
2023-03-16T01:37:18.422Z,16.20
2023-03-16T01:38:18.413Z,16.20
2023-03-16T01:39:18.408Z,16.90
2023-03-16T01:40:18.415Z,17.40
2023-03-16T01:41:18.392Z,22.60
2023-03-16T01:42:18.385Z,15.60
2023-03-16T01:43:18.373Z,16.90
2023-03-16T01:44:18.360Z,13.40
2023-03-16T01:45:18.365Z,15.20
2023-03-16T01:46:18.547Z,21.50
2023-03-16T01:47:18.402Z,21.40
2023-03-16T01:48:18.320Z,21.70
2023-03-16T01:49:18.329Z,19.00
2023-03-16T01:50:18.319Z,16.30
2023-03-16T01:51:18.298Z,17.90
2023-03-16T01:52:18.297Z,14.90
2023-03-16T01:53:18.282Z,12.70
2023-03-16T01:54:18.268Z,14.60
2023-03-16T01:55:19.273Z,18.60
2023-03-16T01:56:18.258Z,11.80
2023-03-16T01:57:18.255Z,11.70
2023-03-16T01:58:18.241Z,15.30
2023-03-16T01:59:18.232Z,16.20
2023-03-16T02:00:18.236Z,14.30
2023-03-16T02:01:18.269Z,21.50
2023-03-16T02:02:18.205Z,15.80
2023-03-16T02:03:18.204Z,13.90
2023-03-16T02:04:18.246Z,9.50
2023-03-16T02:05:18.194Z,10.30
2023-03-16T02:06:18.248Z,15.20
2023-03-16T02:07:18.188Z,17.40
2023-03-16T02:08:18.160Z,9.20
2023-03-16T02:09:18.150Z,12.20
2023-03-16T02:10:18.148Z,11.50
2023-03-16T02:11:18.230Z,12.70
2023-03-16T02:12:18.160Z,13.90
2023-03-16T02:13:18.115Z,14.40
2023-03-16T02:14:18.099Z,15.10
2023-03-16T02:15:19.130Z,11.80
2023-03-16T02:16:18.109Z,16.20
2023-03-16T02:17:18.081Z,16.70
2023-03-16T02:18:18.077Z,17.30
2023-03-16T02:19:18.062Z,10.80
2023-03-16T02:20:18.074Z,10.60
2023-03-16T02:21:18.046Z,16.40
2023-03-16T02:22:18.036Z,16.20
2023-03-16T02:23:18.030Z,12.90
2023-03-16T02:24:18.030Z,13.30
2023-03-16T02:25:18.023Z,13.90
2023-03-16T02:26:18.003Z,18.60
2023-03-16T02:27:17.994Z,12.70
2023-03-16T02:28:17.985Z,16.30
2023-03-16T02:29:17.976Z,11.30
2023-03-16T02:30:17.975Z,10.70
2023-03-16T02:31:18.027Z,11.70
2023-03-16T02:32:17.967Z,16.60
2023-03-16T02:33:17.942Z,14.20
2023-03-16T02:34:17.953Z,15.20
2023-03-16T02:35:17.943Z,12.40
2023-03-16T02:36:17.921Z,11.70
2023-03-16T02:37:17.907Z,12.20
2023-03-16T02:38:17.902Z,14.20
2023-03-16T02:39:17.889Z,11.90
2023-03-16T02:40:17.908Z,11.30
2023-03-16T02:41:17.871Z,13.60
2023-03-16T02:42:17.862Z,10.80
2023-03-16T02:43:17.851Z,11.90
2023-03-16T02:44:17.857Z,16.70
2023-03-16T02:45:17.839Z,13.40
2023-03-16T02:46:17.873Z,16.40
2023-03-16T02:47:17.815Z,15.80
2023-03-16T02:48:17.800Z,17.40
2023-03-16T02:49:17.803Z,17.90
2023-03-16T02:50:17.796Z,20.20
2023-03-16T02:51:17.785Z,12.10
2023-03-16T02:52:17.775Z,10.90
2023-03-16T02:53:17.763Z,12.50
2023-03-16T02:54:17.750Z,17.30
2023-03-16T02:55:17.748Z,16.50
2023-03-16T02:56:17.730Z,16.60
2023-03-16T02:57:17.722Z,9.20
2023-03-16T02:58:17.715Z,14.50
2023-03-16T02:59:17.705Z,15.60
2023-03-16T03:00:17.702Z,15.00
2023-03-16T03:01:17.688Z,12.90
2023-03-16T03:02:17.685Z,12.00
2023-03-16T03:03:17.743Z,12.10
2023-03-16T03:04:17.675Z,16.90
2023-03-16T03:05:17.659Z,9.70
2023-03-16T03:06:17.641Z,10.20
2023-03-16T03:07:17.628Z,12.40
2023-03-16T03:08:17.624Z,8.30
2023-03-16T03:09:17.609Z,16.20
2023-03-16T03:10:17.621Z,11.10
2023-03-16T03:11:17.592Z,14.10
2023-03-16T03:12:17.585Z,8.10
2023-03-16T03:13:17.576Z,13.00
2023-03-16T03:14:17.568Z,9.40
2023-03-16T03:15:17.567Z,9.90
2023-03-16T03:16:17.642Z,10.30
2023-03-16T03:17:17.549Z,11.60
2023-03-16T03:18:17.529Z,11.90
2023-03-16T03:19:17.526Z,12.40
2023-03-16T03:20:17.526Z,16.90
2023-03-16T03:21:17.507Z,15.80
2023-03-16T03:22:17.504Z,14.30
2023-03-16T03:23:17.493Z,10.90
2023-03-16T03:24:17.477Z,17.40
2023-03-16T03:25:17.491Z,16.00
2023-03-16T03:26:17.462Z,16.30
2023-03-16T03:27:17.452Z,11.10
2023-03-16T03:28:17.445Z,13.90
2023-03-16T03:29:17.451Z,14.40
2023-03-16T03:30:17.444Z,13.70
2023-03-16T03:31:17.449Z,10.90
2023-03-16T03:32:17.410Z,10.20
2023-03-16T03:33:17.409Z,17.00
2023-03-16T03:34:17.389Z,14.10
2023-03-16T03:35:17.431Z,14.60
2023-03-16T03:36:17.379Z,13.00
2023-03-16T03:37:17.366Z,14.20
2023-03-16T03:38:17.364Z,14.10
2023-03-16T03:39:17.366Z,11.00
2023-03-16T03:40:17.385Z,16.50
2023-03-16T03:41:17.331Z,14.40
2023-03-16T03:42:17.324Z,15.60
2023-03-16T03:43:17.317Z,19.00
2023-03-16T03:44:17.306Z,15.70
2023-03-16T03:45:17.330Z,14.60
2023-03-16T03:46:17.472Z,15.20
2023-03-16T03:47:17.290Z,12.70
2023-03-16T03:48:17.269Z,12.80
2023-03-16T03:49:17.272Z,15.60
2023-03-16T03:50:17.264Z,12.90
2023-03-16T03:51:17.260Z,18.30
2023-03-16T03:52:17.232Z,23.30
2023-03-16T03:53:17.227Z,15.80
2023-03-16T03:54:17.211Z,11.70
2023-03-16T03:55:17.216Z,18.00
2023-03-16T03:56:17.199Z,11.70
2023-03-16T03:57:17.195Z,14.30
2023-03-16T03:58:17.188Z,15.90
2023-03-16T03:59:17.218Z,15.60
2023-03-16T04:00:17.181Z,17.90
2023-03-16T04:01:17.159Z,12.20
2023-03-16T04:02:17.187Z,11.40
2023-03-16T04:03:17.286Z,12.50
2023-03-16T04:04:17.126Z,12.90
2023-03-16T04:05:17.137Z,12.90
2023-03-16T04:06:17.112Z,16.20
2023-03-16T04:07:17.115Z,16.50
2023-03-16T04:08:17.090Z,14.60
2023-03-16T04:09:17.086Z,12.90
2023-03-16T04:10:17.086Z,16.90
2023-03-16T04:11:17.060Z,17.80
2023-03-16T04:12:17.052Z,13.20
2023-03-16T04:13:17.059Z,15.10
2023-03-16T04:14:17.039Z,18.80
2023-03-16T04:15:17.066Z,14.70
2023-03-16T04:16:17.056Z,11.00
2023-03-16T04:17:17.007Z,13.20
2023-03-16T04:18:17.002Z,18.50
2023-03-16T04:19:16.993Z,17.10
2023-03-16T04:20:16.975Z,13.70
2023-03-16T04:21:17.009Z,11.60
2023-03-16T04:22:16.961Z,13.50
2023-03-16T04:23:16.957Z,13.40
2023-03-16T04:24:16.940Z,17.70
2023-03-16T04:25:16.936Z,15.90
2023-03-16T04:26:16.928Z,19.30
2023-03-16T04:27:16.947Z,12.80
2023-03-16T04:28:16.936Z,15.80
2023-03-16T04:29:16.956Z,14.70
2023-03-16T04:30:16.915Z,9.30
2023-03-16T04:31:17.040Z,13.00
2023-03-16T04:32:16.870Z,17.00
2023-03-16T04:33:16.864Z,14.30
2023-03-16T04:34:16.851Z,15.20
2023-03-16T04:35:16.847Z,10.30
2023-03-16T04:36:16.910Z,14.00
2023-03-16T04:37:16.852Z,11.70
2023-03-16T04:38:16.818Z,16.70
2023-03-16T04:39:16.830Z,15.30
2023-03-16T04:40:16.820Z,11.30
2023-03-16T04:41:16.853Z,10.30
2023-03-16T04:42:16.775Z,14.60
2023-03-16T04:43:16.760Z,14.70
2023-03-16T04:44:16.768Z,19.60
2023-03-16T04:45:16.745Z,14.60
2023-03-16T04:46:16.810Z,15.30
2023-03-16T04:47:16.738Z,10.80
2023-03-16T04:48:16.719Z,12.90
2023-03-16T04:49:16.716Z,13.30
2023-03-16T04:50:16.702Z,11.60
2023-03-16T04:51:16.701Z,19.00
2023-03-16T04:52:16.677Z,15.70
2023-03-16T04:53:16.670Z,17.00
2023-03-16T04:54:16.666Z,12.40
2023-03-16T04:55:16.657Z,11.10
2023-03-16T04:56:16.652Z,16.80
2023-03-16T04:57:48.543Z,15.90
2023-03-16T04:58:16.652Z,16.40
2023-03-16T04:59:16.619Z,15.30
2023-03-16T05:00:16.626Z,13.30
2023-03-16T05:01:16.642Z,14.30
2023-03-16T05:02:16.590Z,12.60
2023-03-16T05:03:16.583Z,16.90
2023-03-16T05:04:19.540Z,12.10
2023-03-16T05:05:17.650Z,11.20
2023-03-16T05:06:16.568Z,17.80
2023-03-16T05:07:16.544Z,13.90
2023-03-16T05:08:16.533Z,19.00
2023-03-16T05:09:16.532Z,14.00
2023-03-16T05:10:16.516Z,12.10
2023-03-16T05:11:16.523Z,12.70
2023-03-16T05:12:16.512Z,12.20
2023-03-16T05:13:16.494Z,11.80
2023-03-16T05:14:16.489Z,17.90
2023-03-16T05:15:16.481Z,15.30
2023-03-16T05:16:16.545Z,13.70
2023-03-16T05:17:16.463Z,10.50
2023-03-16T05:18:16.447Z,14.00
2023-03-16T05:19:16.458Z,10.50
2023-03-16T05:20:16.723Z,12.70
2023-03-16T05:21:16.423Z,20.30
2023-03-16T05:22:16.406Z,14.20
2023-03-16T05:23:16.397Z,12.40
2023-03-16T05:24:16.394Z,16.20
2023-03-16T05:25:16.400Z,10.90
2023-03-16T05:26:16.529Z,20.30
2023-03-16T05:27:16.376Z,13.40
2023-03-16T05:28:16.349Z,16.70
2023-03-16T05:29:16.345Z,23.90
2023-03-16T05:30:16.370Z,13.00
2023-03-16T05:31:16.429Z,16.40
2023-03-16T05:32:16.316Z,14.00
2023-03-16T05:33:16.298Z,15.00
2023-03-16T05:34:16.325Z,14.20
2023-03-16T05:35:16.281Z,14.50
2023-03-16T05:36:16.279Z,13.00
2023-03-16T05:37:16.273Z,15.90
2023-03-16T05:38:16.252Z,12.40
2023-03-16T05:39:16.246Z,13.50
2023-03-16T05:40:16.237Z,18.50
2023-03-16T05:41:16.240Z,10.40
2023-03-16T05:42:16.222Z,15.40
2023-03-16T05:43:16.220Z,15.10
2023-03-16T05:44:16.204Z,13.60
2023-03-16T05:45:16.203Z,13.20
2023-03-16T05:46:16.231Z,13.30
2023-03-16T05:47:16.182Z,11.70
2023-03-16T05:48:16.168Z,18.70
2023-03-16T05:49:16.171Z,12.60
2023-03-16T05:50:16.151Z,16.00
2023-03-16T05:51:16.163Z,14.30
2023-03-16T05:52:16.154Z,10.80
2023-03-16T05:53:16.131Z,14.80
2023-03-16T05:54:16.116Z,14.30
2023-03-16T05:55:16.111Z,12.10
2023-03-16T05:56:16.123Z,9.90
2023-03-16T05:57:16.091Z,11.70
2023-03-16T05:58:16.087Z,17.00
2023-03-16T05:59:16.075Z,11.70
2023-03-16T06:00:16.075Z,12.90
2023-03-16T06:01:16.070Z,10.50
2023-03-16T06:02:16.045Z,14.30
2023-03-16T06:03:16.163Z,12.30
2023-03-16T06:04:16.054Z,17.20
2023-03-16T06:05:16.020Z,12.90
2023-03-16T06:06:16.022Z,14.80
2023-03-16T06:07:16.000Z,12.60
2023-03-16T06:08:15.998Z,11.40
2023-03-16T06:09:15.983Z,17.60
2023-03-16T06:10:15.986Z,15.90
2023-03-16T06:11:15.976Z,16.30
2023-03-16T06:12:15.962Z,12.00
2023-03-16T06:13:15.951Z,17.90
2023-03-16T06:14:15.944Z,16.10
2023-03-16T06:15:15.932Z,13.70
2023-03-16T06:16:16.087Z,10.30
2023-03-16T06:17:15.910Z,12.30
2023-03-16T06:18:16.913Z,9.00
2023-03-16T06:19:15.930Z,14.50
2023-03-16T06:20:15.887Z,11.50
2023-03-16T06:21:15.892Z,10.70
2023-03-16T06:22:15.927Z,12.30
2023-03-16T06:23:15.859Z,14.10
2023-03-16T06:24:15.850Z,18.60
2023-03-16T06:25:15.843Z,10.80
2023-03-16T06:26:15.889Z,13.20
2023-03-16T06:27:15.819Z,14.30
2023-03-16T06:28:16.816Z,12.50
2023-03-16T06:29:15.808Z,12.70
2023-03-16T06:30:15.844Z,12.20
2023-03-16T06:31:15.815Z,18.20
2023-03-16T06:32:15.783Z,9.90
2023-03-16T06:33:15.780Z,11.80
2023-03-16T06:34:15.766Z,20.10
2023-03-16T06:35:15.754Z,11.60
2023-03-16T06:36:15.768Z,13.20
2023-03-16T06:37:15.751Z,10.40
2023-03-16T06:38:15.727Z,14.70
2023-03-16T06:39:15.718Z,13.80
2023-03-16T06:40:15.709Z,16.80
2023-03-16T06:41:15.714Z,15.00
2023-03-16T06:42:15.698Z,11.50
2023-03-16T06:43:15.681Z,15.60
2023-03-16T06:44:15.673Z,12.70
2023-03-16T06:45:15.660Z,12.70
2023-03-16T06:46:15.713Z,10.70
2023-03-16T06:47:15.666Z,9.10
2023-03-16T06:48:15.652Z,12.90
2023-03-16T06:49:15.632Z,10.40
2023-03-16T06:50:15.616Z,12.70
2023-03-16T06:51:16.847Z,13.00
2023-03-16T06:52:16.592Z,12.10
2023-03-16T06:53:15.586Z,12.50
2023-03-16T06:54:15.605Z,9.90
2023-03-16T06:55:15.572Z,16.20
2023-03-16T06:56:15.571Z,15.90
2023-03-16T06:57:15.549Z,16.80
2023-03-16T06:58:15.555Z,13.20
2023-03-16T06:59:15.538Z,15.90
2023-03-16T07:00:15.561Z,10.50
2023-03-16T07:01:15.580Z,11.40
2023-03-16T07:02:15.508Z,10.80
2023-03-16T07:03:15.508Z,11.90
2023-03-16T07:04:15.549Z,13.40
2023-03-16T07:05:15.471Z,13.80
2023-03-16T07:06:16.479Z,16.60
2023-03-16T07:07:15.465Z,11.40
2023-03-16T07:08:15.510Z,14.00
2023-03-16T07:09:15.447Z,13.90
2023-03-16T07:10:15.435Z,14.50
2023-03-16T07:11:15.440Z,12.10
2023-03-16T07:12:15.418Z,12.50
2023-03-16T07:13:15.416Z,14.20
2023-03-16T07:14:15.517Z,14.60
2023-03-16T07:15:15.420Z,12.80
2023-03-16T07:16:15.521Z,19.00
2023-03-16T07:17:15.377Z,14.90
2023-03-16T07:18:15.360Z,15.40
2023-03-16T07:19:15.374Z,11.20
2023-03-16T07:20:15.354Z,15.00
2023-03-16T07:21:15.355Z,13.10
2023-03-16T07:22:15.341Z,15.80
2023-03-16T07:23:15.321Z,14.20
2023-03-16T07:24:15.342Z,15.90
2023-03-16T07:25:15.345Z,15.80
2023-03-16T07:26:15.322Z,14.40
2023-03-16T07:27:15.285Z,18.70
2023-03-16T07:28:15.277Z,19.40
2023-03-16T07:29:15.269Z,12.40
2023-03-16T07:30:15.258Z,16.60
2023-03-16T07:31:15.270Z,11.40
2023-03-16T07:32:15.253Z,17.10
2023-03-16T07:33:15.233Z,19.40
2023-03-16T07:34:15.232Z,13.00
2023-03-16T07:35:15.214Z,15.10
2023-03-16T07:36:15.285Z,13.00
2023-03-16T07:37:16.172Z,12.40
2023-03-16T07:38:15.187Z,14.50
2023-03-16T07:39:15.185Z,11.60
2023-03-16T07:40:15.183Z,13.60
2023-03-16T07:41:15.180Z,13.50
2023-03-16T07:42:15.156Z,9.70
2023-03-16T07:43:15.192Z,13.20
2023-03-16T07:44:15.143Z,15.40
2023-03-16T07:45:15.132Z,8.40
2023-03-16T07:46:15.197Z,15.00
2023-03-16T07:47:15.119Z,11.10
2023-03-16T07:48:15.104Z,9.00
2023-03-16T07:49:15.104Z,16.40
2023-03-16T07:50:15.108Z,12.90
2023-03-16T07:51:15.117Z,12.90
2023-03-16T07:52:15.075Z,14.90
2023-03-16T07:53:15.072Z,12.80
2023-03-16T07:54:15.052Z,16.50
2023-03-16T07:55:15.049Z,13.30
2023-03-16T07:56:15.065Z,9.50
2023-03-16T07:57:15.035Z,10.10
2023-03-16T07:58:15.024Z,16.00
2023-03-16T07:59:15.037Z,16.10
2023-03-16T08:00:15.007Z,8.40
2023-03-16T08:01:15.000Z,9.60
2023-03-16T08:02:15.070Z,13.10
2023-03-16T08:03:15.036Z,12.80
2023-03-16T08:04:14.989Z,12.60
2023-03-16T08:05:14.959Z,10.10
2023-03-16T08:06:14.964Z,13.60
2023-03-16T08:07:14.954Z,11.20
2023-03-16T08:08:14.932Z,11.70
2023-03-16T08:09:15.004Z,11.50
2023-03-16T08:10:14.920Z,11.40
2023-03-16T08:11:14.914Z,12.30
2023-03-16T08:12:14.913Z,12.20
2023-03-16T08:13:14.889Z,16.70
2023-03-16T08:14:14.893Z,9.60
2023-03-16T08:15:14.925Z,12.80
2023-03-16T08:16:14.895Z,17.90
2023-03-16T08:17:14.872Z,9.80
2023-03-16T08:18:14.843Z,8.20
2023-03-16T08:19:14.846Z,11.20
2023-03-16T08:20:14.903Z,10.60
2023-03-16T08:21:14.822Z,11.70
2023-03-16T08:22:14.823Z,15.20
2023-03-16T08:23:14.805Z,13.10
2023-03-16T08:24:14.796Z,11.40
2023-03-16T08:25:14.788Z,8.50
2023-03-16T08:26:14.811Z,13.70
2023-03-16T08:27:14.776Z,14.00
2023-03-16T08:28:14.782Z,12.40
2023-03-16T08:29:14.824Z,17.90
2023-03-16T08:30:14.742Z,19.40
2023-03-16T08:31:14.926Z,10.70
2023-03-16T08:32:14.790Z,11.90
2023-03-16T08:33:14.718Z,10.50
2023-03-16T08:34:14.705Z,11.20
2023-03-16T08:35:14.701Z,10.50
2023-03-16T08:36:14.785Z,13.10
2023-03-16T08:37:14.886Z,12.40
2023-03-16T08:38:14.675Z,8.60
2023-03-16T08:39:14.670Z,12.50
2023-03-16T08:40:14.662Z,13.30
2023-03-16T08:41:14.655Z,8.30
2023-03-16T08:42:14.669Z,9.90
2023-03-16T08:43:14.639Z,10.70
2023-03-16T08:44:14.633Z,18.40
2023-03-16T08:45:14.641Z,14.10
2023-03-16T08:46:14.652Z,8.70
2023-03-16T08:47:14.628Z,14.90
2023-03-16T08:48:14.588Z,12.80
2023-03-16T08:49:14.572Z,11.70
2023-03-16T08:50:14.569Z,17.40
2023-03-16T08:51:14.560Z,16.40
2023-03-16T08:52:14.563Z,8.90
2023-03-16T08:53:14.557Z,18.30
2023-03-16T08:54:14.535Z,15.70
2023-03-16T08:55:14.526Z,14.10
2023-03-16T08:56:14.521Z,12.50
2023-03-16T08:57:14.520Z,9.90
2023-03-16T08:58:14.501Z,8.50
2023-03-16T08:59:54.926Z,15.90
2023-03-16T09:00:54.929Z,11.50
2023-03-16T09:01:54.949Z,17.30
2023-03-16T09:02:54.914Z,11.40
2023-03-16T09:03:55.053Z,22.40
2023-03-16T09:04:54.889Z,17.30
2023-03-16T09:05:54.884Z,16.30
2023-03-16T09:07:07.870Z,14.70
2023-03-16T09:07:55.868Z,10.50
2023-03-16T09:08:54.865Z,15.40
2023-03-16T09:09:54.860Z,18.40
2023-03-16T09:10:54.852Z,13.40
2023-03-16T09:11:54.843Z,15.10
2023-03-16T09:12:54.840Z,13.80
2023-03-16T09:13:54.819Z,11.30
2023-03-16T09:15:35.936Z,13.50
2023-03-16T09:16:35.996Z,12.70
2023-03-16T09:17:35.943Z,15.00
2023-03-16T09:18:35.923Z,15.30
2023-03-16T09:19:53.175Z,11.40
2023-03-16T09:20:37.231Z,12.30
2023-03-16T09:21:35.899Z,16.00
2023-03-16T09:22:36.074Z,7.60
2023-03-16T09:23:35.877Z,11.90
2023-03-16T09:24:35.874Z,11.60
2023-03-16T09:25:35.867Z,10.40
2023-03-16T09:26:35.977Z,14.60
2023-03-16T09:27:35.856Z,13.00
2023-03-16T09:28:35.854Z,7.80
2023-03-16T09:29:35.831Z,8.00
2023-03-16T09:30:35.817Z,12.60
2023-03-16T09:31:35.912Z,14.60
2023-03-16T09:32:35.910Z,15.50
2023-03-16T09:33:35.794Z,9.90
2023-03-16T09:34:35.797Z,12.30
2023-03-16T09:35:36.413Z,11.00
2023-03-16T09:36:35.772Z,13.40
2023-03-16T09:37:45.056Z,9.60
2023-03-16T09:38:38.873Z,10.90
2023-03-16T09:39:36.854Z,6.90
2023-03-16T09:40:36.916Z,6.90
2023-03-16T09:41:36.843Z,13.20
2023-03-16T09:42:36.842Z,10.60
2023-03-16T09:43:36.820Z,15.70
2023-03-16T09:44:36.812Z,8.40
2023-03-16T09:45:36.820Z,6.60
2023-03-16T09:46:36.810Z,9.10
2023-03-16T09:47:36.822Z,11.00
2023-03-16T09:48:36.805Z,9.10
2023-03-16T09:49:36.771Z,6.60
2023-03-16T09:50:47.784Z,13.20
2023-03-16T09:51:38.777Z,8.40
2023-03-16T09:52:36.763Z,9.20
2023-03-16T09:53:36.736Z,6.90
2023-03-16T09:54:36.733Z,13.90
2023-03-16T09:55:36.733Z,11.00
2023-03-16T09:56:36.711Z,8.40
2023-03-16T09:57:36.717Z,9.10
2023-03-16T09:58:36.721Z,10.80
2023-03-16T09:59:36.693Z,8.50
2023-03-16T10:00:36.683Z,7.80
2023-03-16T10:01:36.673Z,9.40
2023-03-16T10:02:36.685Z,13.60
2023-03-16T10:03:36.671Z,10.50
2023-03-16T10:04:36.646Z,9.00
2023-03-16T10:05:36.643Z,8.40
2023-03-16T10:06:36.627Z,10.60
2023-03-16T10:07:36.634Z,10.80
2023-03-16T10:08:36.610Z,9.50
2023-03-16T10:09:36.609Z,10.30
2023-03-16T10:10:36.585Z,11.10
2023-03-16T10:11:36.605Z,10.80
2023-03-16T10:12:36.585Z,10.90
2023-03-16T10:13:36.578Z,8.80
2023-03-16T10:14:36.584Z,11.90
2023-03-16T10:15:36.547Z,10.90
2023-03-16T10:16:36.569Z,8.70
2023-03-16T10:17:36.542Z,9.60
2023-03-16T10:18:36.530Z,6.80
2023-03-16T10:19:36.506Z,7.50
2023-03-16T10:20:36.505Z,7.80
2023-03-16T10:21:36.493Z,7.10
2023-03-16T10:22:36.495Z,8.30
2023-03-16T10:23:36.480Z,10.00
2023-03-16T10:24:36.475Z,8.10
2023-03-16T10:25:36.460Z,12.40
2023-03-16T10:26:36.456Z,9.50
2023-03-16T10:27:36.453Z,7.60
2023-03-16T10:28:36.438Z,5.70
2023-03-16T10:29:36.448Z,7.10
2023-03-16T10:30:36.416Z,6.30
2023-03-16T10:31:36.421Z,8.40
2023-03-16T10:32:36.428Z,5.80
2023-03-16T10:33:36.393Z,11.30
2023-03-16T10:34:36.380Z,5.20
2023-03-16T10:35:36.364Z,5.10
2023-03-16T10:36:36.377Z,4.60
2023-03-16T10:37:36.361Z,4.10
2023-03-16T10:38:36.339Z,4.80
2023-03-16T10:39:36.333Z,8.90
2023-03-16T10:40:36.319Z,4.60
2023-03-16T10:41:36.313Z,4.60
2023-03-16T10:42:36.333Z,7.20
2023-03-16T10:43:36.307Z,8.80
2023-03-16T10:44:36.291Z,6.20
2023-03-16T10:45:36.275Z,7.40
2023-03-16T10:46:36.397Z,8.80
2023-03-16T10:47:36.287Z,14.10
2023-03-16T10:48:36.253Z,4.20
2023-03-16T10:49:36.246Z,5.50
2023-03-16T10:50:36.246Z,6.20
2023-03-16T10:51:36.234Z,4.70
2023-03-16T10:52:36.217Z,5.50
2023-03-16T10:53:37.221Z,8.40
2023-03-16T10:54:37.213Z,6.90
2023-03-16T10:55:36.196Z,9.50
2023-03-16T10:56:36.190Z,7.30
2023-03-16T10:57:36.181Z,9.80
2023-03-16T10:59:08.090Z,7.80
2023-03-16T10:59:36.162Z,11.30
2023-03-16T11:00:36.170Z,14.50
2023-03-16T11:01:36.177Z,6.60
2023-03-16T11:02:36.147Z,6.10
2023-03-16T11:03:37.172Z,4.50
2023-03-16T11:04:37.136Z,4.10
2023-03-16T11:05:36.113Z,6.00
2023-03-16T11:06:36.105Z,6.20
2023-03-16T11:07:36.088Z,5.10
2023-03-16T11:08:36.095Z,6.40
2023-03-16T11:09:36.073Z,7.40
2023-03-16T11:10:40.477Z,4.90
2023-03-16T11:11:38.057Z,6.00
2023-03-16T11:12:36.045Z,6.50
2023-03-16T11:13:36.070Z,5.70
2023-03-16T11:14:36.035Z,7.50
2023-03-16T11:15:36.016Z,5.30
2023-03-16T11:16:36.063Z,5.00
2023-03-16T11:17:36.001Z,12.30
2023-03-16T11:18:35.998Z,6.10
2023-03-16T11:19:35.975Z,6.90
2023-03-16T11:20:35.963Z,9.10
2023-03-16T11:21:35.957Z,8.70
2023-03-16T11:22:35.953Z,4.40
2023-03-16T11:23:35.953Z,7.00
2023-03-16T11:24:35.916Z,5.60
2023-03-16T11:25:35.917Z,8.70
2023-03-16T11:26:35.902Z,6.80
2023-03-16T11:27:35.895Z,4.50
2023-03-16T11:28:35.894Z,9.20
2023-03-16T11:29:35.881Z,5.60
2023-03-16T11:30:35.870Z,9.60
2023-03-16T11:31:35.852Z,4.70
2023-03-16T11:32:35.919Z,8.20
2023-03-16T11:33:35.845Z,6.60
2023-03-16T11:34:35.826Z,6.80
2023-03-16T11:35:38.437Z,5.10
2023-03-16T11:36:35.850Z,5.80
2023-03-16T11:37:35.793Z,7.20
2023-03-16T11:38:35.797Z,7.10
2023-03-16T11:39:35.776Z,5.90
2023-03-16T11:40:35.766Z,6.10
2023-03-16T11:41:35.755Z,7.10
2023-03-16T11:42:35.765Z,6.20
2023-03-16T11:43:35.760Z,5.40
2023-03-16T11:44:35.724Z,5.30
2023-03-16T11:45:35.715Z,4.50
2023-03-16T11:46:35.757Z,5.80
2023-03-16T11:47:35.696Z,8.90
2023-03-16T11:48:35.695Z,9.30
2023-03-16T11:49:35.674Z,12.60
2023-03-16T11:50:35.676Z,8.40
2023-03-16T11:51:35.662Z,5.00
2023-03-16T11:52:35.643Z,4.10
2023-03-16T11:53:35.642Z,5.30
2023-03-16T11:54:35.625Z,6.20
2023-03-16T11:55:35.614Z,6.10
2023-03-16T11:56:35.612Z,5.70
2023-03-16T11:57:35.588Z,6.50
2023-03-16T11:58:35.592Z,6.70
2023-03-16T11:59:35.571Z,7.60
2023-03-16T12:00:35.552Z,9.10
2023-03-16T12:01:35.574Z,5.40
2023-03-16T12:02:35.601Z,7.70
2023-03-16T12:03:35.719Z,4.80
2023-03-16T12:04:35.520Z,4.60
2023-03-16T12:05:35.534Z,5.20
2023-03-16T12:06:35.496Z,4.60
2023-03-16T12:07:35.508Z,8.70
2023-03-16T12:08:35.488Z,6.00
2023-03-16T12:09:35.472Z,3.70
2023-03-16T12:10:35.466Z,6.40
2023-03-16T12:11:35.452Z,6.40
2023-03-16T12:12:35.447Z,7.40
2023-03-16T12:13:35.441Z,6.50
2023-03-16T12:14:35.423Z,5.40
2023-03-16T12:15:35.414Z,6.70
2023-03-16T12:16:48.361Z,5.80
2023-03-16T12:17:37.429Z,6.50
2023-03-16T12:18:35.397Z,4.90
2023-03-16T12:19:35.377Z,7.00
2023-03-16T12:20:35.364Z,11.10
2023-03-16T12:21:35.362Z,5.60
2023-03-16T12:22:35.348Z,6.80
2023-03-16T12:23:35.359Z,6.90
2023-03-16T12:24:35.327Z,6.40
2023-03-16T12:25:35.322Z,6.10
2023-03-16T12:26:35.316Z,6.70
2023-03-16T12:27:35.305Z,3.10
2023-03-16T12:28:35.303Z,6.50
2023-03-16T12:29:35.304Z,3.30
2023-03-16T12:30:35.277Z,5.60
2023-03-16T12:31:35.291Z,6.40
2023-03-16T12:32:35.266Z,6.70
2023-03-16T12:33:35.276Z,4.20
2023-03-16T12:34:35.232Z,4.40
2023-03-16T12:35:35.284Z,3.70
2023-03-16T12:36:35.220Z,6.00
2023-03-16T12:37:35.212Z,5.40
2023-03-16T12:38:35.213Z,6.30
2023-03-16T12:39:35.203Z,6.90
2023-03-16T12:40:35.182Z,3.50
2023-03-16T12:41:35.173Z,5.00
2023-03-16T12:42:35.170Z,5.10
2023-03-16T12:43:35.236Z,3.70
2023-03-16T12:44:35.148Z,7.00
2023-03-16T12:45:35.192Z,4.90
2023-03-16T12:46:35.128Z,5.30
2023-03-16T12:47:35.115Z,4.20
2023-03-16T12:48:35.116Z,3.40
2023-03-16T12:49:35.098Z,6.90
2023-03-16T12:50:35.089Z,6.30
2023-03-16T12:51:35.072Z,7.30
2023-03-16T12:52:35.062Z,4.60
2023-03-16T12:53:35.087Z,5.10
2023-03-16T12:54:35.043Z,6.10
2023-03-16T12:55:35.047Z,4.10
2023-03-16T12:56:35.026Z,3.60
2023-03-16T12:57:36.952Z,5.30
2023-03-16T12:58:35.014Z,6.70
2023-03-16T12:59:35.002Z,3.60
2023-03-16T13:00:34.990Z,4.10