createdAt,value
2022-08-07T00:00:44.990Z,100019.25
2022-08-07T00:03:47.422Z,100031.53
2022-08-07T00:06:14.818Z,100024.50
2022-08-07T00:08:44.326Z,100023.31
2022-08-07T00:11:11.282Z,100023.75
2022-08-07T00:13:44.748Z,100033.56
2022-08-07T00:16:12.401Z,100022.91
2022-08-07T00:18:50.996Z,100026.25
2022-08-07T00:21:56.078Z,100022.75
2022-08-07T00:24:04.540Z,100023.09
2022-08-07T00:26:59.452Z,100035.84
2022-08-07T00:29:25.865Z,100027.63
2022-08-07T00:32:01.979Z,100034.91
2022-08-07T00:34:55.423Z,100027.63
2022-08-07T00:37:48.379Z,100020.91
2022-08-07T00:40:40.079Z,100022.38
2022-08-07T00:43:10.799Z,100018.06
2022-08-07T00:45:56.347Z,100022.03
2022-08-07T00:48:25.043Z,100026.13
2022-08-07T00:50:58.982Z,100020.75
2022-08-07T00:53:38.903Z,100021.50
2022-08-07T00:56:17.157Z,100020.16
2022-08-07T00:58:46.980Z,100017.09
2022-08-07T01:01:17.914Z,100019.50
2022-08-07T01:03:55.394Z,100020.16
2022-08-07T01:06:24.839Z,100013.06
2022-08-07T01:10:05.060Z,100013.69
2022-08-07T01:12:53.343Z,100010.22
2022-08-07T01:15:22.271Z,100010.91
2022-08-07T01:18:03.267Z,100011.47
2022-08-07T01:20:35.339Z,100017.69
2022-08-07T01:23:12.157Z,100013.34
2022-08-07T01:25:55.605Z,100012.12
2022-08-07T01:28:32.899Z,100017.69
2022-08-07T01:31:01.562Z,100019.19
2022-08-07T01:33:55.662Z,100021.66
2022-08-07T01:36:16.986Z,100018.41
2022-08-07T01:38:44.167Z,100025.56
2022-08-07T01:41:12.178Z,100023.22
2022-08-07T01:44:24.495Z,100015.78
2022-08-07T01:48:17.722Z,100010.94
2022-08-07T01:50:05.290Z,100014.97
2022-08-07T01:52:34.448Z,100012.28
2022-08-07T01:55:03.870Z,100015.59
2022-08-07T01:58:06.005Z,100010.78
2022-08-07T02:00:29.386Z,100018.69
2022-08-07T02:03:18.324Z,100015.66
2022-08-07T02:05:59.997Z,100025.56
2022-08-07T02:08:29.429Z,100027.97
2022-08-07T02:10:59.504Z,100029.25
2022-08-07T02:13:56.906Z,100024.53
2022-08-07T02:16:19.934Z,100024.97
2022-08-07T02:20:06.650Z,100031.00
2022-08-07T02:22:20.149Z,100021.91
2022-08-07T02:24:50.322Z,100029.81
2022-08-07T02:27:20.697Z,100026.72
2022-08-07T02:29:54.661Z,100026.22
2022-08-07T02:32:29.807Z,100031.28
2022-08-07T02:34:58.708Z,100029.22
2022-08-07T02:37:44.186Z,100039.97
2022-08-07T02:40:30.179Z,100041.38
2022-08-07T02:42:58.955Z,100042.84
2022-08-07T02:45:59.325Z,100048.56
2022-08-07T02:48:15.658Z,100061.56
2022-08-07T02:50:44.835Z,100047.16
2022-08-07T02:56:31.476Z,100051.22
2022-08-07T02:59:02.184Z,100045.47
2022-08-07T03:01:36.455Z,100053.87
2022-08-07T03:04:12.437Z,100056.59
2022-08-07T03:06:42.112Z,100053.25
2022-08-07T03:09:11.967Z,100041.75
2022-08-07T03:11:57.925Z,100048.38
2022-08-07T03:14:29.645Z,100052.53
2022-08-07T03:16:57.206Z,100054.75
2022-08-07T03:19:28.983Z,100056.31
2022-08-07T03:22:05.576Z,100051.81
2022-08-07T03:24:33.126Z,100049.03
2022-08-07T03:27:30.826Z,100047.56
2022-08-07T03:30:33.910Z,100052.78
2022-08-07T03:33:10.918Z,100056.72
2022-08-07T03:35:50.267Z,100056.56
2022-08-07T03:38:20.905Z,100057.81
2022-08-07T03:40:57.220Z,100064.88
2022-08-07T03:43:26.496Z,100053.56
2022-08-07T03:46:10.476Z,100053.22
2022-08-07T03:49:02.098Z,100047.56
2022-08-07T03:51:47.927Z,100054.44
2022-08-07T03:54:36.255Z,100056.44
2022-08-07T03:57:07.603Z,100068.19
2022-08-07T03:59:34.652Z,100070.25
2022-08-07T04:02:20.026Z,100076.34
2022-08-07T04:05:40.940Z,100078.09
2022-08-07T04:08:16.315Z,100087.13
2022-08-07T04:10:54.275Z,100087.78
2022-08-07T04:14:10.294Z,100094.53
2022-08-07T04:16:31.039Z,100099.25
2022-08-07T04:19:03.918Z,100110.00
2022-08-07T04:21:37.104Z,100110.84
2022-08-07T04:24:10.421Z,100098.63
2022-08-07T04:26:58.093Z,100104.72
2022-08-07T04:29:24.715Z,100113.09
2022-08-07T04:32:09.624Z,100109.53
2022-08-07T04:34:37.729Z,100116.16
2022-08-07T04:38:05.473Z,100114.69
2022-08-07T04:41:01.025Z,100118.78
2022-08-07T04:44:09.846Z,100117.41
2022-08-07T04:46:59.280Z,100114.75
2022-08-07T04:49:47.332Z,100107.78
2022-08-07T04:53:07.454Z,100110.03
2022-08-07T04:58:15.330Z,100119.66
2022-08-07T05:00:12.875Z,100124.53
2022-08-07T05:02:16.935Z,100127.84
2022-08-07T05:05:52.859Z,100126.00
2022-08-07T05:08:59.307Z,100122.34
2022-08-07T05:11:58.532Z,100128.78
2022-08-07T05:15:23.530Z,100132.16
2022-08-07T05:17:56.663Z,100134.00
2022-08-07T05:20:30.827Z,100127.66
2022-08-07T05:23:02.173Z,100144.59
2022-08-07T05:26:10.198Z,100139.00
2022-08-07T05:28:23.046Z,100139.66
2022-08-07T05:30:56.931Z,100141.72
2022-08-07T05:33:23.776Z,100150.69
2022-08-07T05:35:53.591Z,100148.56
2022-08-07T05:39:00.495Z,100155.09
2022-08-07T05:41:14.465Z,100156.59
2022-08-07T05:44:01.246Z,100157.25
2022-08-07T05:46:44.340Z,100161.03
2022-08-07T05:49:18.335Z,100161.41
2022-08-07T05:51:46.587Z,100163.97
2022-08-07T05:54:30.707Z,100162.13
2022-08-07T05:57:03.506Z,100160.56
2022-08-07T05:59:47.294Z,100156.63
2022-08-07T06:02:28.810Z,100157.28
2022-08-07T06:05:15.403Z,100159.97
2022-08-07T06:08:13.406Z,100156.03
2022-08-07T06:13:00.489Z,100164.06
2022-08-07T06:15:42.008Z,100171.53
2022-08-07T06:18:14.033Z,100175.19
2022-08-07T06:22:14.426Z,100174.50
2022-08-07T06:24:38.390Z,100187.75
2022-08-07T06:26:42.534Z,100184.09
2022-08-07T06:29:10.022Z,100184.16
2022-08-07T06:31:46.692Z,100184.22
2022-08-07T06:34:20.644Z,100188.03
2022-08-07T06:36:47.802Z,100194.62
2022-08-07T06:40:16.903Z,100198.03
2022-08-07T06:42:17.817Z,100197.56
2022-08-07T06:44:51.145Z,100195.69
2022-08-07T06:47:19.318Z,100193.59
2022-08-07T06:49:52.152Z,100190.81
2022-08-07T06:52:31.241Z,100194.66
2022-08-07T06:56:01.591Z,100203.16
2022-08-07T07:00:13.121Z,100191.22
2022-08-07T07:01:48.682Z,100196.94
2022-08-07T07:04:32.588Z,100199.59
2022-08-07T07:07:02.293Z,100207.50
2022-08-07T07:09:31.426Z,100205.12
2022-08-07T07:12:09.035Z,100204.31
2022-08-07T07:15:26.089Z,100198.03
2022-08-07T07:18:43.087Z,100199.13
2022-08-07T07:22:05.309Z,100198.19
2022-08-07T07:24:24.906Z,100201.44
2022-08-07T07:26:54.493Z,100204.44
2022-08-07T07:30:09.939Z,100197.06
2022-08-07T07:33:04.999Z,100197.19
2022-08-07T07:35:44.145Z,100192.97
2022-08-07T07:38:25.937Z,100192.72
2022-08-07T07:41:02.349Z,100195.66
2022-08-07T07:44:14.344Z,100198.78
2022-08-07T07:46:37.489Z,100195.91
2022-08-07T07:50:33.336Z,100189.53
2022-08-07T07:52:03.400Z,100193.94
2022-08-07T07:54:31.911Z,100203.28
2022-08-07T07:57:01.669Z,100201.75
2022-08-07T07:59:51.658Z,100200.16
2022-08-07T08:02:22.565Z,100200.06
2022-08-07T08:05:22.356Z,100205.88
2022-08-07T08:08:32.411Z,100204.19
2022-08-07T08:11:01.621Z,100205.97
2022-08-07T08:13:33.195Z,100205.78
2022-08-07T08:16:05.746Z,100203.63
2022-08-07T08:18:35.226Z,100203.22
2022-08-07T08:21:03.381Z,100201.81
2022-08-07T08:23:54.402Z,100212.53
2022-08-07T08:26:40.834Z,100208.75
2022-08-07T08:29:08.824Z,100201.28
2022-08-07T08:32:17.353Z,100206.34
2022-08-07T08:34:29.154Z,100210.84
2022-08-07T08:37:02.847Z,100208.81
2022-08-07T08:39:58.373Z,100211.03
2022-08-07T08:42:55.128Z,100209.75
2022-08-07T08:45:41.591Z,100216.37
2022-08-07T08:48:44.553Z,100214.50
2022-08-07T08:51:26.277Z,100214.25
2022-08-07T08:54:15.945Z,100215.94
2022-08-07T08:57:12.253Z,100211.66
2022-08-07T09:00:07.139Z,100204.81
2022-08-07T09:02:40.478Z,100214.88
2022-08-07T09:05:32.319Z,100214.84
2022-08-07T09:08:24.238Z,100210.66
2022-08-07T09:11:24.948Z,100211.81
2022-08-07T09:18:36.828Z,100218.03
2022-08-07T09:21:33.859Z,100219.00
2022-08-07T09:24:35.029Z,100222.75
2022-08-07T09:27:19.887Z,100222.50
2022-08-07T09:30:06.000Z,100210.34
2022-08-07T09:33:52.846Z,100206.59
2022-08-07T09:36:35.350Z,100207.03
2022-08-07T09:39:54.570Z,100209.44
2022-08-07T09:42:51.343Z,100211.81
2022-08-07T09:56:34.036Z,100201.16
2022-08-07T09:59:07.557Z,100197.06
2022-08-07T10:01:57.769Z,100189.69
2022-08-07T10:04:32.594Z,100182.28
2022-08-07T10:07:39.732Z,100188.81
2022-08-07T10:10:30.683Z,100183.81
2022-08-07T10:13:10.973Z,100174.41
2022-08-07T10:16:00.550Z,100174.56
2022-08-07T10:18:51.160Z,100170.97
2022-08-07T10:25:45.166Z,100173.72
2022-08-07T10:42:01.692Z,100159.94
2022-08-07T10:44:59.186Z,100153.16
2022-08-07T10:47:52.722Z,100148.78
2022-08-07T10:50:50.123Z,100137.91
2022-08-07T10:53:28.491Z,100140.69
2022-08-07T10:57:07.311Z,100137.53
2022-08-07T11:00:36.686Z,100132.69
2022-08-07T11:03:52.507Z,100138.31
2022-08-07T11:11:46.110Z,100122.66
2022-08-07T11:14:44.756Z,100123.09
2022-08-07T11:17:43.373Z,100112.94
2022-08-07T11:20:24.323Z,100107.63
2022-08-07T11:23:38.490Z,100112.44
2022-08-07T11:26:23.361Z,100113.97
2022-08-07T11:29:43.006Z,100105.78
2022-08-07T11:37:57.790Z,100098.94
2022-08-07T11:40:49.515Z,100101.13
2022-08-07T11:44:11.823Z,100097.87
2022-08-07T11:46:56.967Z,100096.97
2022-08-07T11:50:31.948Z,100090.03
2022-08-07T11:53:16.964Z,100090.44
2022-08-07T11:56:27.344Z,100078.06
2022-08-07T11:59:00.637Z,100075.63
2022-08-07T12:02:02.888Z,100079.78
2022-08-07T12:05:28.310Z,100068.97
2022-08-07T12:12:09.611Z,100063.03
2022-08-07T12:14:42.467Z,100065.09
2022-08-07T12:17:19.795Z,100065.72
2022-08-07T12:19:56.755Z,100060.38
2022-08-07T12:22:47.355Z,100053.22
2022-08-07T12:26:29.104Z,100058.84
2022-08-07T12:29:07.398Z,100049.25
2022-08-07T12:32:04.146Z,100046.94
2022-08-07T12:34:36.054Z,100044.94
2022-08-07T12:37:08.787Z,100047.19
2022-08-07T12:39:55.538Z,100031.75
2022-08-07T12:43:10.796Z,100034.31
2022-08-07T12:46:26.326Z,100037.22
2022-08-07T12:49:39.729Z,100031.31
2022-08-07T12:52:28.901Z,100030.78
2022-08-07T12:55:40.651Z,100031.00
2022-08-07T12:58:09.964Z,100023.59
2022-08-07T13:01:17.262Z,100030.16
2022-08-07T13:04:02.293Z,100028.47
2022-08-07T13:07:00.909Z,100034.53
2022-08-07T13:10:37.734Z,100030.87
2022-08-07T13:13:07.255Z,100029.78
2022-08-07T13:19:50.763Z,100021.28
2022-08-07T13:22:31.392Z,100012.97
2022-08-07T13:25:15.388Z,100018.91
2022-08-07T13:28:11.078Z,100018.16
2022-08-07T13:30:52.209Z,100012.38
2022-08-07T13:34:32.787Z,100012.53
2022-08-07T13:36:57.831Z,100009.16
2022-08-07T13:40:34.346Z,100004.03
2022-08-07T13:42:24.918Z,99994.09
2022-08-07T13:45:20.516Z,99999.94
2022-08-07T13:48:06.538Z,99995.00
2022-08-07T13:51:26.810Z,99991.66
2022-08-07T13:54:29.105Z,99979.53
2022-08-07T13:57:03.269Z,99978.66
2022-08-07T13:59:34.660Z,99971.66
2022-08-07T14:02:13.281Z,99972.38
2022-08-07T14:04:54.370Z,99971.69
2022-08-07T14:07:24.475Z,99971.94
2022-08-07T14:10:17.822Z,99980.38
2022-08-07T14:12:58.555Z,99974.97
2022-08-07T14:15:28.269Z,99968.31
2022-08-07T14:18:31.791Z,99974.78
2022-08-07T14:22:02.595Z,99968.38
2022-08-07T14:24:52.019Z,99956.59
2022-08-07T14:28:12.781Z,99963.34
2022-08-07T14:30:36.614Z,99963.19
2022-08-07T14:33:09.118Z,99947.94
2022-08-07T14:35:44.607Z,99956.53
2022-08-07T14:38:26.195Z,99956.75
2022-08-07T14:41:03.803Z,99949.59
2022-08-07T14:43:57.911Z,99953.56
2022-08-07T14:46:33.332Z,99949.84
2022-08-07T14:49:56.170Z,99942.34
2022-08-07T14:52:04.890Z,99940.44
2022-08-07T14:54:41.994Z,99940.22
2022-08-07T14:57:19.078Z,99942.44
2022-08-07T15:03:19.312Z,99928.41
2022-08-07T15:05:55.071Z,99930.91
2022-08-07T15:17:55.560Z,99926.84
2022-08-07T15:20:33.265Z,99920.59
2022-08-07T15:23:20.633Z,99911.72
2022-08-07T15:25:59.641Z,99922.28
2022-08-07T15:28:34.962Z,99915.53
2022-08-07T15:31:11.096Z,99907.06
2022-08-07T15:34:50.779Z,99914.22
2022-08-07T15:40:38.000Z,99907.63
2022-08-07T15:43:53.053Z,99913.22
2022-08-07T15:46:37.639Z,99907.50
2022-08-07T15:49:14.792Z,99903.25
2022-08-07T15:52:03.214Z,99903.34
2022-08-07T15:54:39.228Z,99905.56
2022-08-07T15:57:10.739Z,99901.19
2022-08-07T15:59:56.759Z,99897.22
2022-08-07T16:02:29.690Z,99894.81
2022-08-07T16:05:04.451Z,99892.72
2022-08-07T16:12:12.231Z,99900.25
2022-08-07T16:14:50.687Z,99901.13
2022-08-07T16:18:02.338Z,99899.38
2022-08-07T16:21:43.655Z,99902.63
2022-08-07T16:24:33.950Z,99902.16
2022-08-07T16:27:40.524Z,99896.06
2022-08-07T16:30:30.131Z,99897.31
2022-08-07T16:34:03.355Z,99904.00
2022-08-07T16:36:20.674Z,99904.78
2022-08-07T16:39:40.493Z,99909.84
2022-08-07T16:50:52.833Z,99896.09
2022-08-07T16:54:02.197Z,99899.19
2022-08-07T16:56:44.811Z,99896.97
2022-08-07T16:59:46.759Z,99902.03
2022-08-07T17:02:53.251Z,99900.56
2022-08-07T17:06:28.176Z,99902.16
2022-08-07T17:09:14.130Z,99902.63
2022-08-07T17:12:04.115Z,99899.31
2022-08-07T17:14:54.177Z,99898.22
2022-08-07T17:18:24.142Z,99900.91
2022-08-07T17:21:22.668Z,99900.88
2022-08-07T17:24:01.887Z,99899.25
2022-08-07T17:26:49.757Z,99900.31
2022-08-07T17:30:14.764Z,99905.97
2022-08-07T17:32:39.841Z,99899.97
2022-08-07T17:35:54.941Z,99900.75
2022-08-07T17:38:34.250Z,99895.97
2022-08-07T17:42:02.409Z,99905.25
2022-08-07T17:44:41.583Z,99902.53
2022-08-07T17:47:38.346Z,99911.41
2022-08-07T17:50:19.299Z,99918.84
2022-08-07T17:53:00.567Z,99909.53
2022-08-07T17:56:00.785Z,99909.25
2022-08-07T17:58:39.744Z,99914.81
2022-08-07T18:01:51.681Z,99915.34
2022-08-07T18:04:48.684Z,99927.69
2022-08-07T18:07:34.154Z,99932.94
2022-08-07T18:10:32.377Z,99935.00
2022-08-07T18:12:59.763Z,99936.78
2022-08-07T18:15:33.008Z,99950.06
2022-08-07T18:18:46.908Z,99945.00
2022-08-07T18:21:37.404Z,99944.53
2022-08-07T18:24:34.683Z,99952.09
2022-08-07T18:27:51.979Z,99955.66
2022-08-07T18:31:07.498Z,99954.41
2022-08-07T18:33:59.698Z,99950.19
2022-08-07T18:36:33.734Z,99947.06
2022-08-07T18:40:08.271Z,99956.50
2022-08-07T18:42:20.919Z,99961.31
2022-08-07T18:45:42.966Z,99965.97
2022-08-07T18:49:23.853Z,99969.87
2022-08-07T18:55:42.626Z,99989.34
2022-08-07T18:57:59.418Z,99986.53
2022-08-07T19:04:56.130Z,99984.88
2022-08-07T19:07:35.533Z,99997.38
2022-08-07T19:10:10.925Z,99993.00
2022-08-07T19:12:48.974Z,99995.75
2022-08-07T19:16:04.215Z,100000.22
2022-08-07T19:18:45.000Z,100015.34
2022-08-07T19:21:47.899Z,100012.16
2022-08-07T19:24:44.677Z,100025.06
2022-08-07T19:28:28.677Z,100021.88
2022-08-07T19:31:04.457Z,100034.28
2022-08-07T19:32:59.879Z,100036.66
2022-08-07T19:36:02.210Z,100040.34
2022-08-07T19:38:52.879Z,100045.53
2022-08-07T19:41:44.370Z,100051.06
2022-08-07T19:44:21.933Z,100060.31
2022-08-07T19:46:55.895Z,100062.00
2022-08-07T19:49:57.823Z,100063.16
2022-08-07T19:52:18.558Z,100066.00
2022-08-07T19:54:58.349Z,100071.19
2022-08-07T19:58:02.615Z,100069.53
2022-08-07T20:00:28.851Z,100073.56
2022-08-07T20:03:02.023Z,100074.16
2022-08-07T20:06:00.019Z,100072.25
2022-08-07T20:08:27.156Z,100070.69
2022-08-07T20:12:23.395Z,100078.44
2022-08-07T20:20:08.553Z,100078.47
2022-08-07T20:28:38.509Z,100087.56
2022-08-07T20:31:21.398Z,100088.47
2022-08-07T20:33:56.528Z,100088.94
2022-08-07T20:36:27.180Z,100090.66
2022-08-07T20:39:00.471Z,100094.25
2022-08-07T20:41:38.100Z,100091.13
2022-08-07T20:44:49.577Z,100092.50
2022-08-07T20:48:05.555Z,100093.31
2022-08-07T20:50:33.292Z,100090.00
2022-08-07T20:53:00.583Z,100086.53
2022-08-07T20:55:28.795Z,100084.56
2022-08-07T20:58:04.216Z,100089.50
2022-08-07T21:03:42.303Z,100088.66
2022-08-07T21:06:25.859Z,100087.03
2022-08-07T21:09:07.474Z,100087.97
2022-08-07T21:11:50.041Z,100101.37
2022-08-07T21:14:33.134Z,100098.06
2022-08-07T21:18:03.912Z,100094.44
2022-08-07T21:20:48.053Z,100096.25
2022-08-07T21:23:50.260Z,100105.97
2022-08-07T21:26:45.266Z,100111.34
2022-08-07T21:29:18.226Z,100114.97
2022-08-07T21:35:02.574Z,100111.75
2022-08-07T21:37:58.224Z,100121.50
2022-08-07T21:40:50.245Z,100114.72
2022-08-07T21:43:47.131Z,100123.09
2022-08-07T21:46:43.534Z,100132.34
2022-08-07T21:49:28.794Z,100127.41
2022-08-07T21:52:13.052Z,100124.75
2022-08-07T21:55:43.237Z,100128.22
2022-08-07T21:59:26.675Z,100127.72
2022-08-07T22:02:13.222Z,100132.63
2022-08-07T22:04:53.661Z,100131.87
2022-08-07T22:07:20.910Z,100135.87
2022-08-07T22:09:55.472Z,100132.78
2022-08-07T22:13:00.886Z,100134.34
2022-08-07T22:16:40.948Z,100140.97
2022-08-07T22:18:32.598Z,100136.47
2022-08-07T22:21:11.456Z,100133.94
2022-08-07T22:23:47.403Z,100132.94
2022-08-07T22:26:44.663Z,100129.31
2022-08-07T22:30:12.520Z,100131.56
2022-08-07T22:33:06.256Z,100131.81
2022-08-07T22:35:42.233Z,100132.94
2022-08-07T22:38:25.838Z,100135.87
2022-08-07T22:41:16.337Z,100137.19
2022-08-07T22:43:51.916Z,100142.44
2022-08-07T22:47:04.239Z,100142.75
2022-08-07T22:50:13.571Z,100135.22
2022-08-07T22:53:18.794Z,100148.38
2022-08-07T22:56:13.059Z,100139.03
2022-08-07T22:59:07.443Z,100144.19
2022-08-07T23:02:20.244Z,100153.41
2022-08-07T23:08:54.491Z,100157.50
2022-08-07T23:11:45.965Z,100158.25
2022-08-07T23:14:33.931Z,100162.59
2022-08-07T23:17:54.672Z,100166.69
2022-08-07T23:21:17.473Z,100164.12
2022-08-07T23:24:17.043Z,100158.41
2022-08-07T23:26:50.309Z,100163.22
2022-08-07T23:29:43.151Z,100164.31
2022-08-07T23:34:22.882Z,100161.22
2022-08-07T23:36:02.622Z,100164.75
2022-08-07T23:44:29.477Z,100162.69
2022-08-07T23:47:19.044Z,100177.00
2022-08-07T23:50:01.402Z,100174.44
2022-08-07T23:53:00.214Z,100169.56
2022-08-07T23:56:14.189Z,100170.94
2022-08-07T23:58:54.898Z,100165.78
