createdAt,value
2023-08-15T00:01:13.821Z,48.48
2023-08-15T00:03:18.914Z,48.35
2023-08-15T00:05:23.954Z,48.42
2023-08-15T00:07:41.121Z,48.68
2023-08-15T00:09:46.025Z,48.90
2023-08-15T00:11:50.931Z,48.85
2023-08-15T00:13:58.505Z,49.06
2023-08-15T00:16:03.733Z,48.55
2023-08-15T00:18:09.693Z,49.07
2023-08-15T00:20:12.580Z,48.74
2023-08-15T00:22:18.844Z,48.87
2023-08-15T00:24:21.092Z,48.91
2023-08-15T00:26:26.018Z,49.12
2023-08-15T00:28:30.954Z,48.90
2023-08-15T00:30:39.302Z,49.41
2023-08-15T00:32:44.600Z,48.86
2023-08-15T00:34:49.647Z,49.07
2023-08-15T00:36:54.644Z,49.33
2023-08-15T00:39:03.693Z,49.30
2023-08-15T00:41:08.838Z,49.41
2023-08-15T00:43:16.395Z,49.44
2023-08-15T00:45:21.768Z,49.10
2023-08-15T00:47:29.763Z,49.81
2023-08-15T00:49:34.802Z,49.69
2023-08-15T00:51:40.826Z,49.92
2023-08-15T00:53:45.890Z,49.48
2023-08-15T00:55:51.188Z,49.93
2023-08-15T00:57:56.312Z,49.76
2023-08-15T01:00:01.893Z,49.62
2023-08-15T01:02:08.023Z,49.49
2023-08-15T01:04:17.908Z,49.70
2023-08-15T01:06:23.001Z,49.34
2023-08-15T01:08:27.951Z,49.51
2023-08-15T01:10:32.856Z,49.57
2023-08-15T01:12:47.147Z,50.27
2023-08-15T01:14:56.374Z,49.84
2023-08-15T01:17:01.900Z,49.78
2023-08-15T01:19:26.037Z,50.11
2023-08-15T01:21:38.582Z,50.48
2023-08-15T01:23:49.032Z,50.29
2023-08-15T01:25:57.937Z,50.22
2023-08-15T01:28:03.191Z,50.15
2023-08-15T01:30:09.490Z,50.01
2023-08-15T01:32:21.088Z,50.42
2023-08-15T01:34:33.505Z,50.25
2023-08-15T01:36:43.939Z,50.59
2023-08-15T01:38:56.038Z,50.41
2023-08-15T01:41:05.245Z,50.32
2023-08-15T01:43:14.294Z,49.98
2023-08-15T01:45:20.787Z,50.10
2023-08-15T01:47:27.221Z,50.40
2023-08-15T01:49:32.363Z,50.30
2023-08-15T01:51:38.100Z,50.37
2023-08-15T01:53:43.000Z,50.43
2023-08-15T01:55:50.578Z,50.27
2023-08-15T01:57:55.550Z,49.91
2023-08-15T02:00:00.646Z,50.15
2023-08-15T02:02:08.100Z,50.08
2023-08-15T02:04:13.024Z,50.19
2023-08-15T02:06:18.081Z,50.05
2023-08-15T02:08:24.706Z,50.43
2023-08-15T02:10:29.620Z,50.38
2023-08-15T02:12:37.326Z,50.49
2023-08-15T02:14:42.348Z,49.92
2023-08-15T02:16:47.283Z,50.19
2023-08-15T02:18:52.201Z,50.52
2023-08-15T02:20:54.570Z,50.55
2023-08-15T02:22:59.470Z,50.43
2023-08-15T02:25:04.660Z,50.23
2023-08-15T02:27:09.563Z,50.42
2023-08-15T02:29:17.229Z,50.81
2023-08-15T02:31:23.988Z,50.64
2023-08-15T02:33:29.011Z,50.54
2023-08-15T02:35:34.084Z,50.80
2023-08-15T02:37:39.092Z,50.92
2023-08-15T02:39:43.982Z,50.74
2023-08-15T02:41:48.972Z,50.44
2023-08-15T02:43:53.829Z,50.47
2023-08-15T02:46:01.407Z,50.95
2023-08-15T02:48:06.740Z,50.95
2023-08-15T02:50:12.260Z,51.05
2023-08-15T02:52:14.672Z,50.76
2023-08-15T02:54:19.622Z,51.11
2023-08-15T02:56:24.632Z,51.05
2023-08-15T02:58:29.626Z,50.96
2023-08-15T03:00:32.048Z,51.44
2023-08-15T03:02:39.779Z,51.19
2023-08-15T03:04:44.700Z,51.49
2023-08-15T03:06:50.340Z,51.52
2023-08-15T03:08:55.349Z,51.15
2023-08-15T03:11:02.085Z,51.06
2023-08-15T03:13:07.698Z,51.54
2023-08-15T03:15:13.609Z,51.51
2023-08-15T03:17:20.756Z,51.48
2023-08-15T03:19:28.821Z,51.12
2023-08-15T03:21:34.639Z,51.24
2023-08-15T03:23:41.171Z,51.33
2023-08-15T03:25:46.718Z,51.58
2023-08-15T03:27:51.947Z,51.65
2023-08-15T03:29:57.438Z,51.15
2023-08-15T03:32:04.738Z,51.43
2023-08-15T03:34:13.752Z,51.15
2023-08-15T03:36:21.508Z,51.39
2023-08-15T03:38:27.191Z,50.93
2023-08-15T03:40:32.362Z,50.93
2023-08-15T03:42:39.478Z,51.13
2023-08-15T03:44:44.613Z,51.37
2023-08-15T03:46:49.735Z,51.19
2023-08-15T03:48:54.885Z,51.15
2023-08-15T03:51:00.857Z,51.27
2023-08-15T03:53:10.900Z,51.00
2023-08-15T03:55:16.767Z,51.33
2023-08-15T03:57:21.967Z,51.37
2023-08-15T03:59:27.263Z,50.93
2023-08-15T04:01:32.256Z,51.31
2023-08-15T04:03:37.407Z,51.41
2023-08-15T04:05:42.587Z,50.95
2023-08-15T04:07:48.380Z,51.13
2023-08-15T04:09:59.640Z,51.02
2023-08-15T04:12:04.536Z,51.02
2023-08-15T04:14:06.908Z,51.28
2023-08-15T04:16:12.730Z,51.24
2023-08-15T04:18:17.791Z,51.33
2023-08-15T04:20:22.845Z,51.34
2023-08-15T04:22:27.767Z,51.35
2023-08-15T04:24:32.634Z,51.10
2023-08-15T04:26:37.609Z,51.48
2023-08-15T04:28:42.599Z,51.21
2023-08-15T04:30:47.777Z,51.17
2023-08-15T04:32:50.116Z,51.53
2023-08-15T04:34:55.056Z,51.49
2023-08-15T04:37:00.072Z,51.17
2023-08-15T04:39:06.441Z,51.13
2023-08-15T04:41:11.909Z,51.56
2023-08-15T04:43:19.605Z,51.67
2023-08-15T04:45:24.797Z,51.22
2023-08-15T04:47:29.695Z,51.40
2023-08-15T04:49:34.963Z,51.70
2023-08-15T04:51:40.179Z,51.36
2023-08-15T04:53:45.028Z,51.40
2023-08-15T04:55:47.548Z,51.37
2023-08-15T04:57:52.387Z,51.45
2023-08-15T05:00:00.139Z,52.14
2023-08-15T05:02:05.968Z,51.84
2023-08-15T05:04:11.064Z,52.09
2023-08-15T05:06:15.996Z,51.81
2023-08-15T05:08:21.020Z,52.02
2023-08-15T05:10:26.638Z,51.95
2023-08-15T05:12:32.195Z,52.13
2023-08-15T05:14:37.155Z,52.16
2023-08-15T05:16:44.747Z,52.20
2023-08-15T05:18:49.718Z,52.50
2023-08-15T05:20:54.807Z,52.17
2023-08-15T05:23:00.009Z,52.58
2023-08-15T05:25:05.411Z,52.45
2023-08-15T05:27:15.953Z,52.64
2023-08-15T05:29:21.184Z,52.31
