createdAt,value
2022-12-13T00:01:48.087Z,-8.40
2022-12-13T00:04:15.222Z,-8.30
2022-12-13T00:06:42.263Z,-8.40
2022-12-13T00:09:09.207Z,-8.40
2022-12-13T00:11:36.008Z,-8.40
2022-12-13T00:14:02.866Z,-8.40
2022-12-13T00:16:29.712Z,-8.40
2022-12-13T00:18:58.671Z,-8.40
2022-12-13T00:21:28.527Z,-8.40
2022-12-13T00:23:56.180Z,-8.40
2022-12-13T00:26:25.822Z,-8.50
2022-12-13T00:28:54.263Z,-8.40
2022-12-13T00:34:10.417Z,-8.40
2022-12-13T00:36:37.237Z,-8.50
2022-12-13T00:39:04.060Z,-8.50
2022-12-13T00:41:33.834Z,-8.50
2022-12-13T00:44:01.346Z,-8.50
2022-12-13T00:46:28.871Z,-8.50
2022-12-13T00:48:57.897Z,-8.50
2022-12-13T00:51:25.856Z,-8.50
2022-12-13T00:53:52.639Z,-8.50
2022-12-13T00:56:23.542Z,-8.50
2022-12-13T00:58:52.421Z,-8.60
2022-12-13T01:01:21.912Z,-8.60
2022-12-13T01:03:48.688Z,-8.60
2022-12-13T01:06:18.988Z,-8.60
2022-12-13T01:08:46.820Z,-8.70
2022-12-13T01:11:14.811Z,-8.60
2022-12-13T01:13:41.958Z,-8.70
2022-12-13T01:16:10.290Z,-8.60
2022-12-13T01:18:38.387Z,-8.70
2022-12-13T01:21:08.179Z,-8.70
2022-12-13T01:23:35.399Z,-8.70
2022-12-13T01:26:04.490Z,-8.70
2022-12-13T01:28:31.994Z,-8.70
2022-12-13T01:31:01.962Z,-8.80
2022-12-13T01:33:29.868Z,-8.80
2022-12-13T01:35:57.059Z,-8.80
2022-12-13T01:38:26.424Z,-8.90
2022-12-13T01:40:59.716Z,-8.90
2022-12-13T01:43:32.251Z,-8.90
2022-12-13T01:45:59.137Z,-8.90
2022-12-13T01:48:30.638Z,-8.90
2022-12-13T01:51:01.372Z,-8.90
2022-12-13T01:53:32.142Z,-8.90
2022-12-13T01:56:05.619Z,-8.90
2022-12-13T01:58:33.375Z,-8.90
2022-12-13T02:01:00.924Z,-8.90
2022-12-13T02:03:27.855Z,-8.90
2022-12-13T02:06:13.333Z,-8.80
2022-12-13T02:08:41.706Z,-8.90
2022-12-13T02:11:10.119Z,-8.90
2022-12-13T02:13:37.859Z,-8.90
2022-12-13T02:16:10.929Z,-8.90
2022-12-13T02:19:07.238Z,-8.90
2022-12-13T02:22:15.465Z,-8.90
2022-12-13T02:24:54.133Z,-8.90
2022-12-13T02:27:30.220Z,-9.00
2022-12-13T02:30:16.204Z,-9.00
2022-12-13T02:32:56.054Z,-9.00
2022-12-13T02:35:37.845Z,-9.00
2022-12-13T02:38:39.901Z,-9.00
2022-12-13T02:41:22.052Z,-9.00
2022-12-13T02:44:01.148Z,-9.00
2022-12-13T02:46:32.796Z,-9.00
2022-12-13T02:49:00.631Z,-9.00
2022-12-13T02:51:28.755Z,-9.00
2022-12-13T02:53:55.619Z,-9.00
2022-12-13T02:56:22.378Z,-9.00
2022-12-13T02:58:52.426Z,-9.00
2022-12-13T03:01:49.789Z,-9.00
2022-12-13T03:04:36.615Z,-9.00
2022-12-13T03:07:26.332Z,-9.00
2022-12-13T03:10:15.432Z,-9.00
2022-12-13T03:13:40.638Z,-9.00
2022-12-13T03:16:15.061Z,-8.90
2022-12-13T03:18:52.311Z,-8.90
2022-12-13T03:21:19.056Z,-8.90
2022-12-13T03:23:47.477Z,-8.90
2022-12-13T03:26:24.002Z,-8.90
2022-12-13T03:28:51.463Z,-8.90
2022-12-13T03:31:18.921Z,-8.90
2022-12-13T03:33:46.298Z,-8.90
2022-12-13T03:36:13.852Z,-8.90
2022-12-13T03:38:40.874Z,-8.90
2022-12-13T03:41:12.048Z,-8.90
2022-12-13T03:43:40.500Z,-8.90
2022-12-13T03:46:08.430Z,-8.90
2022-12-13T03:48:35.511Z,-8.90
2022-12-13T03:51:02.962Z,-8.90
2022-12-13T03:53:33.066Z,-9.00
2022-12-13T03:56:02.180Z,-9.00
2022-12-13T03:58:36.524Z,-9.00
2022-12-13T04:01:13.027Z,-9.00
2022-12-13T04:03:41.604Z,-9.00
2022-12-13T04:06:09.459Z,-9.10
2022-12-13T04:08:37.892Z,-9.10
2022-12-13T04:11:25.374Z,-9.10
2022-12-13T04:13:53.487Z,-9.10
2022-12-13T04:16:20.730Z,-9.10
2022-12-13T04:18:47.753Z,-9.10
2022-12-13T04:21:14.919Z,-9.20
2022-12-13T04:23:41.763Z,-9.20
2022-12-13T04:26:08.511Z,-9.20
2022-12-13T04:28:35.282Z,-9.30
2022-12-13T04:31:02.144Z,-9.20
2022-12-13T04:33:28.973Z,-9.20
2022-12-13T04:35:55.703Z,-9.20
2022-12-13T04:38:22.442Z,-9.30
2022-12-13T04:40:49.247Z,-9.30
2022-12-13T04:43:16.315Z,-9.30
2022-12-13T04:45:43.210Z,-9.30
2022-12-13T04:48:10.144Z,-9.30
2022-12-13T04:50:37.285Z,-9.30
2022-12-13T04:53:04.209Z,-9.30
2022-12-13T04:55:31.091Z,-9.30
2022-12-13T04:57:57.847Z,-9.30
2022-12-13T05:00:24.610Z,-9.30
2022-12-13T05:02:51.392Z,-9.40
2022-12-13T05:05:18.831Z,-9.40
2022-12-13T05:07:46.211Z,-9.40
2022-12-13T05:10:33.595Z,-9.40
2022-12-13T05:13:00.690Z,-9.50
2022-12-13T05:15:30.393Z,-9.50
2022-12-13T05:18:10.754Z,-9.50
2022-12-13T05:20:39.563Z,-9.60
2022-12-13T05:23:06.605Z,-9.60
2022-12-13T05:25:33.863Z,-9.60
2022-12-13T05:28:00.590Z,-9.50
2022-12-13T05:30:39.127Z,-9.50
2022-12-13T05:33:06.015Z,-9.40
2022-12-13T05:35:33.323Z,-9.40
2022-12-13T05:38:00.989Z,-9.30
2022-12-13T05:40:30.207Z,-9.30
2022-12-13T05:43:01.591Z,-9.20
2022-12-13T05:45:29.860Z,-9.20
2022-12-13T05:47:56.813Z,-9.20
2022-12-13T05:50:24.167Z,-9.10
2022-12-13T05:52:51.351Z,-9.10
2022-12-13T05:55:18.531Z,-9.10
2022-12-13T05:57:50.762Z,-9.10
2022-12-13T06:00:29.048Z,-9.10
2022-12-13T06:03:01.034Z,-9.10
2022-12-13T06:05:29.001Z,-9.10
2022-12-13T06:07:58.275Z,-9.20
2022-12-13T06:10:34.604Z,-9.20
2022-12-13T06:13:21.056Z,-9.20
2022-12-13T06:15:50.468Z,-9.20
2022-12-13T06:18:17.354Z,-9.20
2022-12-13T06:20:44.179Z,-9.20
2022-12-13T06:23:10.935Z,-9.20
2022-12-13T06:25:37.772Z,-9.10
2022-12-13T06:28:04.731Z,-9.20
2022-12-13T06:30:31.994Z,-9.20
2022-12-13T06:32:58.837Z,-9.20
2022-12-13T06:35:28.939Z,-9.20
2022-12-13T06:38:01.131Z,-9.30
2022-12-13T06:40:30.469Z,-9.30
2022-12-13T06:42:57.584Z,-9.30
2022-12-13T06:45:25.148Z,-9.30
2022-12-13T06:47:51.979Z,-9.30
2022-12-13T06:50:18.875Z,-9.30
2022-12-13T06:52:48.836Z,-9.40
2022-12-13T06:55:24.116Z,-9.40
2022-12-13T06:57:51.891Z,-9.40
2022-12-13T07:00:21.815Z,-9.50
2022-12-13T07:02:57.017Z,-9.50
2022-12-13T07:05:24.985Z,-9.50
2022-12-13T07:07:51.953Z,-9.50
2022-12-13T07:10:21.621Z,-9.50
2022-12-13T07:12:50.128Z,-9.50
2022-12-13T07:15:17.010Z,-9.50
2022-12-13T07:17:43.946Z,-9.40
2022-12-13T07:20:13.541Z,-9.50
2022-12-13T07:22:47.200Z,-9.40
2022-12-13T07:25:28.463Z,-9.40
2022-12-13T07:28:01.808Z,-9.40
2022-12-13T07:30:32.435Z,-9.40
2022-12-13T07:32:59.186Z,-9.30
2022-12-13T07:35:25.918Z,-9.30
2022-12-13T07:37:52.648Z,-9.30
2022-12-13T07:40:19.377Z,-9.20
2022-12-13T07:42:53.376Z,-9.10
2022-12-13T07:45:21.461Z,-9.10
2022-12-13T07:47:48.620Z,-9.00
2022-12-13T07:50:24.945Z,-8.90
2022-12-13T07:52:53.517Z,-8.90
2022-12-13T07:55:23.336Z,-8.80
2022-12-13T07:58:12.283Z,-8.70
2022-12-13T08:00:45.816Z,-8.60
2022-12-13T08:03:25.009Z,-8.50
2022-12-13T08:06:11.468Z,-8.30
2022-12-13T08:08:39.229Z,-8.00
2022-12-13T08:11:15.505Z,-7.90
2022-12-13T08:13:42.344Z,-7.80
2022-12-13T08:16:26.373Z,-7.70
2022-12-13T08:19:02.129Z,-7.70
2022-12-13T08:21:58.817Z,-7.70
2022-12-13T08:24:29.660Z,-7.60
2022-12-13T08:27:01.242Z,-7.50
2022-12-13T08:29:34.021Z,-7.40
2022-12-13T08:32:11.683Z,-7.10
2022-12-13T08:34:39.226Z,-6.70
2022-12-13T08:37:06.154Z,-6.60
2022-12-13T08:39:36.475Z,-6.40
2022-12-13T08:42:15.144Z,-6.20
2022-12-13T08:44:46.366Z,-5.90
2022-12-13T08:47:22.652Z,-4.80
2022-12-13T08:50:01.978Z,-3.70
2022-12-13T08:52:31.212Z,-2.80
2022-12-13T08:54:57.999Z,-1.80
2022-12-13T08:57:30.911Z,-0.90
2022-12-13T08:59:57.717Z,-0.30
2022-12-13T09:02:24.527Z,0.10
2022-12-13T09:04:51.312Z,0.10
2022-12-13T09:07:18.086Z,-0.10
2022-12-13T09:09:44.883Z,-0.30
2022-12-13T09:12:29.789Z,-0.50
2022-12-13T09:15:00.892Z,-0.70
2022-12-13T09:17:36.566Z,-1.10
2022-12-13T09:20:28.155Z,-1.30
2022-12-13T09:23:01.237Z,-1.40
2022-12-13T09:25:37.437Z,-1.40
2022-12-13T09:28:08.667Z,-1.30
2022-12-13T09:30:38.378Z,-1.20
2022-12-13T09:33:18.237Z,-1.30
2022-12-13T09:35:52.808Z,-1.40
2022-12-13T09:38:20.352Z,-1.70
2022-12-13T09:40:50.418Z,-2.00
2022-12-13T09:43:32.395Z,-2.30
2022-12-13T09:46:22.370Z,-2.60
2022-12-13T09:49:01.520Z,-2.90
2022-12-13T09:51:43.722Z,-3.20
2022-12-13T09:54:22.415Z,-3.40
2022-12-13T09:56:54.556Z,-3.60
2022-12-13T09:59:31.179Z,-3.70
2022-12-13T10:02:11.598Z,-3.80
2022-12-13T10:04:38.448Z,-3.90
2022-12-13T10:07:18.682Z,-4.00
2022-12-13T10:09:46.372Z,-3.90
2022-12-13T10:12:16.362Z,-3.80
2022-12-13T10:14:45.295Z,-3.80
2022-12-13T10:17:16.851Z,-3.80
2022-12-13T10:19:47.399Z,-3.90
2022-12-13T10:22:16.955Z,-4.00
2022-12-13T10:24:54.541Z,-4.00
2022-12-13T10:27:48.852Z,-3.80
2022-12-13T10:30:28.709Z,-3.60
2022-12-13T10:33:06.144Z,-3.60
2022-12-13T10:35:38.534Z,-3.60
2022-12-13T10:38:08.608Z,-3.50
2022-12-13T10:41:01.084Z,-3.20
2022-12-13T10:44:08.835Z,-3.00
2022-12-13T10:46:38.767Z,-3.10
2022-12-13T10:52:51.501Z,-3.20
2022-12-13T10:55:34.939Z,-3.20
2022-12-13T10:58:09.785Z,-3.20
2022-12-13T11:00:45.054Z,-3.20
2022-12-13T11:03:33.065Z,-3.10
2022-12-13T11:06:05.466Z,-3.10
2022-12-13T11:08:32.319Z,-3.00
2022-12-13T11:11:01.501Z,-2.90
2022-12-13T11:13:34.335Z,-2.70
2022-12-13T11:16:02.107Z,-2.60
2022-12-13T11:18:37.551Z,-2.50
2022-12-13T11:21:07.800Z,-2.40
2022-12-13T11:23:45.886Z,-2.20
2022-12-13T11:26:24.440Z,-2.00
2022-12-13T11:29:27.768Z,-1.90
2022-12-13T11:32:37.436Z,-1.80
2022-12-13T11:38:47.215Z,-1.70
2022-12-13T11:48:13.234Z,-1.90
2022-12-13T11:50:49.811Z,-2.00
2022-12-13T11:53:37.966Z,-2.00
2022-12-13T11:56:15.428Z,-2.20
2022-12-13T11:59:20.610Z,-2.30
2022-12-13T12:02:04.969Z,-2.40
2022-12-13T12:04:48.478Z,-2.50
2022-12-13T12:07:34.930Z,-2.60
2022-12-13T12:10:13.720Z,-2.60
2022-12-13T12:12:45.926Z,-2.70
2022-12-13T12:15:41.773Z,-2.70
2022-12-13T12:18:16.122Z,-2.80
2022-12-13T12:21:01.667Z,-2.80
2022-12-13T12:23:52.338Z,-2.90
2022-12-13T12:30:24.257Z,-2.90
2022-12-13T12:32:58.914Z,-3.00
2022-12-13T12:35:53.540Z,-3.10
2022-12-13T12:38:23.676Z,-3.20
2022-12-13T12:41:15.991Z,-3.30
2022-12-13T12:43:44.724Z,-3.40
2022-12-13T12:47:08.828Z,-3.50
2022-12-13T12:49:55.263Z,-3.60
2022-12-13T12:53:02.006Z,-3.60
2022-12-13T12:56:13.447Z,-3.70
2022-12-13T12:58:51.239Z,-3.80
2022-12-13T13:01:25.698Z,-3.80
2022-12-13T13:04:01.815Z,-3.80
2022-12-13T13:06:40.857Z,-3.80
2022-12-13T13:09:10.898Z,-3.70
2022-12-13T13:11:43.190Z,-3.80
2022-12-13T13:14:30.855Z,-3.70
2022-12-13T13:16:59.499Z,-3.70
2022-12-13T13:19:32.518Z,-3.70
2022-12-13T13:22:01.932Z,-3.70
2022-12-13T13:24:30.213Z,-3.70
2022-12-13T13:26:59.552Z,-3.60
2022-12-13T13:29:33.398Z,-3.60
2022-12-13T13:32:12.021Z,-3.60
2022-12-13T13:34:45.701Z,-3.60
2022-12-13T13:37:23.161Z,-3.70
2022-12-13T13:39:55.738Z,-3.70
2022-12-13T13:43:00.920Z,-3.80
2022-12-13T13:45:27.790Z,-3.80
2022-12-13T13:48:36.916Z,-3.90
2022-12-13T13:51:49.332Z,-3.80
2022-12-13T13:54:54.787Z,-3.80
2022-12-13T13:58:08.144Z,-3.80
2022-12-13T14:01:02.812Z,-3.80
2022-12-13T14:04:07.358Z,-3.80
2022-12-13T14:06:52.986Z,-3.80
2022-12-13T14:09:49.578Z,-3.90
2022-12-13T14:12:29.251Z,-4.10
2022-12-13T14:15:34.542Z,-4.20
2022-12-13T14:18:07.325Z,-4.30
2022-12-13T14:21:04.585Z,-4.30
2022-12-13T14:23:43.456Z,-4.40
2022-12-13T14:26:40.972Z,-4.40
2022-12-13T14:29:15.510Z,-4.50
2022-12-13T14:31:44.894Z,-4.50
2022-12-13T14:34:24.148Z,-4.60
2022-12-13T14:37:04.226Z,-4.60
2022-12-13T14:39:34.105Z,-4.70
2022-12-13T14:42:01.850Z,-4.70
2022-12-13T14:44:28.562Z,-4.70
2022-12-13T14:47:15.528Z,-4.80
2022-12-13T14:49:48.723Z,-4.70
2022-12-13T14:52:26.369Z,-4.70
2022-12-13T14:54:58.684Z,-4.80
2022-12-13T14:57:34.830Z,-4.80
2022-12-13T15:00:40.934Z,-4.80
2022-12-13T15:03:07.988Z,-4.80
2022-12-13T15:05:48.825Z,-4.80
2022-12-13T15:08:19.189Z,-4.80
2022-12-13T15:10:54.830Z,-4.90
2022-12-13T15:13:29.981Z,-4.90
2022-12-13T15:16:10.726Z,-5.00
2022-12-13T15:18:38.596Z,-5.00
2022-12-13T15:21:24.687Z,-5.00
2022-12-13T15:23:52.769Z,-5.10
2022-12-13T15:26:27.964Z,-5.10
2022-12-13T15:29:10.016Z,-5.20
2022-12-13T15:31:38.290Z,-5.20
2022-12-13T15:34:30.640Z,-5.30
2022-12-13T15:37:28.986Z,-5.30
2022-12-13T15:40:01.597Z,-5.30
2022-12-13T15:42:35.117Z,-5.40
2022-12-13T15:45:05.152Z,-5.40
2022-12-13T15:47:32.598Z,-5.40
2022-12-13T15:50:01.600Z,-5.40
2022-12-13T15:52:36.077Z,-5.50
2022-12-13T15:55:05.778Z,-5.50
2022-12-13T15:57:47.961Z,-5.50
2022-12-13T16:00:17.640Z,-5.50
2022-12-13T16:02:55.349Z,-5.50
2022-12-13T16:05:36.775Z,-5.50
2022-12-13T16:08:13.793Z,-5.60
2022-12-13T16:10:47.182Z,-5.60
2022-12-13T16:13:27.481Z,-5.60
2022-12-13T16:16:26.609Z,-5.70
2022-12-13T16:18:59.771Z,-5.70
2022-12-13T16:21:28.204Z,-5.70
2022-12-13T16:23:54.943Z,-5.70
2022-12-13T16:26:25.589Z,-5.70
2022-12-13T16:28:54.065Z,-5.70
2022-12-13T16:31:23.808Z,-5.70
2022-12-13T16:33:50.854Z,-5.70
2022-12-13T16:36:17.925Z,-5.70
2022-12-13T16:38:45.031Z,-5.70
2022-12-13T16:41:12.522Z,-5.70
2022-12-13T16:43:50.451Z,-5.70
2022-12-13T16:47:14.203Z,-5.70
2022-12-13T16:49:29.498Z,-5.70
2022-12-13T16:51:56.642Z,-5.60
2022-12-13T16:54:25.001Z,-5.60
2022-12-13T16:56:52.554Z,-5.70
2022-12-13T16:59:22.431Z,-5.70
2022-12-13T17:01:50.244Z,-5.70
2022-12-13T17:04:21.259Z,-5.70
2022-12-13T17:06:50.532Z,-5.70
2022-12-13T17:09:18.457Z,-5.70
2022-12-13T17:11:45.515Z,-5.70
2022-12-13T17:14:12.291Z,-5.70
2022-12-13T17:16:39.106Z,-5.70
2022-12-13T17:19:06.019Z,-5.80
2022-12-13T17:21:32.723Z,-5.80
2022-12-13T17:24:01.513Z,-5.80
2022-12-13T17:26:29.128Z,-5.90
2022-12-13T17:28:56.086Z,-5.90
2022-12-13T17:31:22.907Z,-5.90
2022-12-13T17:33:49.652Z,-5.90
2022-12-13T17:36:17.111Z,-6.00
2022-12-13T17:38:47.946Z,-6.00
2022-12-13T17:41:15.953Z,-6.00
2022-12-13T17:43:43.690Z,-6.10
2022-12-13T17:46:16.329Z,-6.10
2022-12-13T17:48:45.460Z,-6.10
2022-12-13T17:51:13.995Z,-6.10
2022-12-13T17:53:42.456Z,-6.10
2022-12-13T17:56:17.656Z,-6.10
2022-12-13T17:58:45.109Z,-6.10
2022-12-13T18:01:17.791Z,-6.20
2022-12-13T18:03:45.143Z,-6.20
2022-12-13T18:06:12.197Z,-6.20
2022-12-13T18:08:40.532Z,-6.20
2022-12-13T18:13:56.211Z,-6.20
2022-12-13T18:16:26.664Z,-6.20
2022-12-13T18:18:55.874Z,-6.20
2022-12-13T18:21:23.620Z,-6.20
2022-12-13T18:23:55.837Z,-6.20
2022-12-13T18:26:24.010Z,-6.20
2022-12-13T18:28:51.155Z,-6.20
2022-12-13T18:31:22.322Z,-6.20
2022-12-13T18:33:50.823Z,-6.20
2022-12-13T18:36:18.244Z,-6.20
2022-12-13T18:38:45.215Z,-6.20
2022-12-13T18:41:17.646Z,-6.20
2022-12-13T18:43:45.663Z,-6.20
2022-12-13T18:46:14.140Z,-6.10
2022-12-13T18:48:41.098Z,-6.10
2022-12-13T18:51:09.641Z,-6.10
2022-12-13T18:53:37.334Z,-6.10
2022-12-13T18:56:18.323Z,-6.10
2022-12-13T18:58:46.565Z,-6.10
2022-12-13T19:01:14.006Z,-6.10
2022-12-13T19:03:43.791Z,-6.10
2022-12-13T19:06:14.473Z,-6.10
2022-12-13T19:08:41.179Z,-6.10
2022-12-13T19:11:08.011Z,-6.10
2022-12-13T19:13:34.699Z,-6.10
2022-12-13T19:16:10.376Z,-6.00
2022-12-13T19:18:37.602Z,-6.00
2022-12-13T19:21:07.749Z,-6.00
2022-12-13T19:23:35.217Z,-6.00
2022-12-13T19:26:06.354Z,-6.00
2022-12-13T19:28:33.331Z,-6.00
2022-12-13T19:31:03.743Z,-6.00
2022-12-13T19:33:31.545Z,-6.00
2022-12-13T19:35:58.247Z,-5.90
2022-12-13T19:38:25.191Z,-5.90
2022-12-13T19:40:52.079Z,-5.90
2022-12-13T19:43:20.744Z,-5.90
2022-12-13T19:45:48.104Z,-5.90
2022-12-13T19:48:15.034Z,-5.90
2022-12-13T19:50:41.787Z,-5.90
2022-12-13T19:53:08.641Z,-5.90
2022-12-13T19:55:35.423Z,-5.90
2022-12-13T19:58:02.149Z,-5.80
2022-12-13T20:00:29.042Z,-5.80
2022-12-13T20:02:56.313Z,-5.70
2022-12-13T20:05:23.154Z,-5.70
2022-12-13T20:07:51.100Z,-5.70
2022-12-13T20:10:18.023Z,-5.70
2022-12-13T20:12:44.745Z,-5.60
2022-12-13T20:15:11.439Z,-5.60
2022-12-13T20:17:38.142Z,-5.60
2022-12-13T20:20:05.753Z,-5.60
2022-12-13T20:22:33.480Z,-5.60
2022-12-13T20:25:00.149Z,-5.60
2022-12-13T20:27:27.495Z,-5.60
2022-12-13T20:29:54.229Z,-5.60
2022-12-13T20:32:21.322Z,-5.50
2022-12-13T20:34:51.729Z,-5.50
2022-12-13T20:37:21.459Z,-5.60
2022-12-13T20:39:48.153Z,-5.60
2022-12-13T20:42:15.070Z,-5.60
2022-12-13T20:44:41.751Z,-5.60
2022-12-13T20:47:08.528Z,-5.70
2022-12-13T20:49:35.318Z,-5.70
2022-12-13T20:52:02.137Z,-5.70
2022-12-13T20:54:28.865Z,-5.60
2022-12-13T20:56:55.686Z,-5.70
2022-12-13T20:59:22.433Z,-5.60
2022-12-13T21:01:49.226Z,-5.60
2022-12-13T21:04:16.393Z,-5.50
2022-12-13T21:06:43.162Z,-5.40
2022-12-13T21:09:11.441Z,-5.40
2022-12-13T21:11:44.784Z,-5.30
2022-12-13T21:14:22.449Z,-5.20
2022-12-13T21:17:01.506Z,-5.20
2022-12-13T21:19:37.555Z,-5.20
2022-12-13T21:22:06.582Z,-5.20
2022-12-13T21:24:33.332Z,-5.10
2022-12-13T21:27:00.160Z,-5.10
2022-12-13T21:29:26.922Z,-5.00
2022-12-13T21:31:54.679Z,-5.00
2022-12-13T21:34:22.400Z,-5.10
2022-12-13T21:36:52.303Z,-5.00
2022-12-13T21:39:23.246Z,-5.00
2022-12-13T21:41:50.452Z,-5.00
2022-12-13T21:44:18.186Z,-5.00
2022-12-13T21:47:11.469Z,-4.90
2022-12-13T21:49:31.869Z,-4.90
2022-12-13T21:51:58.572Z,-4.90
2022-12-13T21:54:25.255Z,-4.90
2022-12-13T21:57:10.671Z,-4.90
2022-12-13T21:59:37.510Z,-4.80
2022-12-13T22:02:16.710Z,-4.80
2022-12-13T22:04:44.799Z,-4.80
2022-12-13T22:07:14.464Z,-4.80
2022-12-13T22:09:41.242Z,-4.80
2022-12-13T22:12:11.032Z,-4.80
2022-12-13T22:14:37.923Z,-4.80
2022-12-13T22:17:04.732Z,-4.80
2022-12-13T22:19:31.443Z,-4.70
2022-12-13T22:21:58.152Z,-4.80
2022-12-13T22:24:24.889Z,-4.80
2022-12-13T22:26:51.570Z,-4.80
2022-12-13T22:29:18.275Z,-4.80
2022-12-13T22:31:48.845Z,-4.80
2022-12-13T22:34:16.200Z,-4.80
2022-12-13T22:36:42.958Z,-4.70
2022-12-13T22:39:20.305Z,-4.70
2022-12-13T22:41:48.131Z,-4.60
2022-12-13T22:44:16.360Z,-4.60
2022-12-13T22:46:43.141Z,-4.60
2022-12-13T22:49:10.639Z,-4.60
2022-12-13T22:51:38.019Z,-4.60
2022-12-13T22:54:05.271Z,-4.70
2022-12-13T22:56:32.123Z,-4.70
2022-12-13T22:59:03.457Z,-4.70
2022-12-13T23:01:36.036Z,-4.60
2022-12-13T23:04:03.310Z,-4.60
2022-12-13T23:06:35.755Z,-4.50
2022-12-13T23:09:08.598Z,-4.40
2022-12-13T23:11:53.887Z,-4.40
2022-12-13T23:14:26.761Z,-4.40
2022-12-13T23:16:53.478Z,-4.30
2022-12-13T23:22:08.464Z,-4.30
2022-12-13T23:24:35.374Z,-4.30
2022-12-13T23:27:02.207Z,-4.30
2022-12-13T23:29:28.970Z,-4.30
2022-12-13T23:31:55.657Z,-4.20
2022-12-13T23:34:22.354Z,-4.20
2022-12-13T23:36:49.512Z,-4.20
2022-12-13T23:39:16.223Z,-4.20
2022-12-13T23:41:42.939Z,-4.30
2022-12-13T23:44:12.460Z,-4.20
2022-12-13T23:46:39.123Z,-4.20
2022-12-13T23:49:06.474Z,-4.20
2022-12-13T23:51:34.718Z,-4.20
2022-12-13T23:54:01.560Z,-4.20
2022-12-13T23:56:29.556Z,-4.20
2022-12-13T23:58:56.656Z,-4.20
