createdAt,value
2022-11-20T00:02:28.495Z,100095.78
2022-11-20T00:05:34.046Z,100106.88
2022-11-20T00:08:36.907Z,100102.50
2022-11-20T00:11:40.185Z,100094.72
2022-11-20T00:14:43.071Z,100097.19
2022-11-20T00:17:45.877Z,100098.72
2022-11-20T00:20:48.992Z,100087.50
2022-11-20T00:23:54.875Z,100083.69
2022-11-20T00:26:58.027Z,100089.16
2022-11-20T00:30:01.000Z,100086.44
2022-11-20T00:33:04.138Z,100085.47
2022-11-20T00:36:09.177Z,100082.06
2022-11-20T00:39:11.970Z,100072.59
2022-11-20T00:42:14.983Z,100072.72
2022-11-20T00:45:17.796Z,100083.69
2022-11-20T00:48:20.691Z,100085.22
2022-11-20T00:51:26.367Z,100090.44
2022-11-20T00:54:29.716Z,100087.59
2022-11-20T00:57:33.012Z,100083.22
2022-11-20T01:00:36.126Z,100084.84
2022-11-20T01:03:41.680Z,100083.91
2022-11-20T01:06:44.566Z,100079.19
2022-11-20T01:09:47.345Z,100086.03
2022-11-20T01:13:10.160Z,100086.75
2022-11-20T01:16:17.192Z,100085.78
2022-11-20T01:19:22.343Z,100089.91
2022-11-20T01:22:25.334Z,100095.69
2022-11-20T01:25:28.437Z,100110.34
2022-11-20T01:28:32.127Z,100115.44
2022-11-20T01:31:37.937Z,100122.88
2022-11-20T01:34:40.767Z,100112.34
2022-11-20T01:37:43.536Z,100114.94
2022-11-20T01:40:46.582Z,100114.00
2022-11-20T01:43:49.386Z,100117.28
2022-11-20T01:46:58.388Z,100120.59
2022-11-20T01:50:12.118Z,100111.00
2022-11-20T01:53:17.627Z,100126.62
2022-11-20T01:56:20.614Z,100124.03
2022-11-20T01:59:24.596Z,100120.47
2022-11-20T02:02:27.748Z,100117.03
2022-11-20T02:05:48.239Z,100124.97
2022-11-20T02:08:52.663Z,100130.03
2022-11-20T02:11:55.624Z,100130.88
2022-11-20T02:14:58.949Z,100124.59
2022-11-20T02:18:01.954Z,100110.63
2022-11-20T02:21:15.065Z,100105.44
2022-11-20T02:24:21.691Z,100097.75
2022-11-20T02:27:24.542Z,100110.88
2022-11-20T02:30:27.410Z,100115.25
2022-11-20T02:33:30.320Z,100101.19
2022-11-20T02:36:34.913Z,100102.97
2022-11-20T02:39:37.694Z,100088.28
2022-11-20T02:42:40.571Z,100104.03
2022-11-20T02:45:43.773Z,100101.44
2022-11-20T02:48:46.660Z,100092.56
2022-11-20T02:51:49.482Z,100092.56
2022-11-20T02:54:52.498Z,100100.34
2022-11-20T02:57:55.450Z,100093.38
2022-11-20T03:00:58.548Z,100081.19
2022-11-20T03:04:01.503Z,100074.47
2022-11-20T03:07:05.117Z,100082.53
2022-11-20T03:10:08.609Z,100091.16
2022-11-20T03:13:11.442Z,100080.50
2022-11-20T03:16:16.969Z,100068.44
2022-11-20T03:19:20.000Z,100068.19
2022-11-20T03:22:23.119Z,100068.06
2022-11-20T03:25:26.022Z,100066.34
2022-11-20T03:28:28.967Z,100068.16
2022-11-20T03:31:37.722Z,100065.47
2022-11-20T03:34:40.598Z,100076.34
2022-11-20T03:37:43.607Z,100086.62
2022-11-20T03:40:46.436Z,100085.56
2022-11-20T03:43:51.407Z,100091.56
2022-11-20T03:46:54.294Z,100090.50
2022-11-20T03:49:57.241Z,100091.91
2022-11-20T03:53:00.057Z,100077.13
2022-11-20T03:56:02.876Z,100061.50
2022-11-20T03:59:06.410Z,100064.75
2022-11-20T04:02:09.338Z,100060.25
2022-11-20T04:05:12.281Z,100061.75
2022-11-20T04:08:15.187Z,100060.13
2022-11-20T04:11:32.309Z,100063.78
2022-11-20T04:14:35.187Z,100072.28
2022-11-20T04:17:37.945Z,100068.75
2022-11-20T04:20:40.866Z,100058.22
2022-11-20T04:23:43.691Z,100058.34
2022-11-20T04:26:46.529Z,100062.00
2022-11-20T04:29:49.592Z,100057.75
2022-11-20T04:32:53.224Z,100062.72
2022-11-20T04:35:56.180Z,100060.94
2022-11-20T04:39:04.805Z,100068.75
2022-11-20T04:42:28.150Z,100060.94
2022-11-20T04:45:30.964Z,100046.03
2022-11-20T04:48:34.192Z,100052.44
2022-11-20T04:51:37.117Z,100042.88
2022-11-20T04:54:39.925Z,100043.94
2022-11-20T04:57:42.937Z,100036.72
2022-11-20T05:00:46.096Z,100039.34
2022-11-20T05:03:49.523Z,100028.94
2022-11-20T05:06:52.423Z,100026.25
2022-11-20T05:09:55.286Z,100018.44
2022-11-20T05:12:59.027Z,100020.09
2022-11-20T05:16:10.303Z,100026.00
2022-11-20T05:19:13.513Z,100025.84
2022-11-20T05:22:16.322Z,100019.00
2022-11-20T05:25:19.342Z,100013.22
2022-11-20T05:28:22.599Z,100022.00
2022-11-20T05:31:27.951Z,100038.16
2022-11-20T05:34:31.199Z,100045.72
2022-11-20T05:37:34.240Z,100043.00
2022-11-20T05:40:37.237Z,100036.38
2022-11-20T05:43:41.666Z,100036.25
2022-11-20T05:46:44.545Z,100040.37
2022-11-20T05:49:47.746Z,100040.37
2022-11-20T05:52:50.596Z,100034.03
2022-11-20T05:56:00.978Z,100035.69
2022-11-20T05:59:03.805Z,100032.47
2022-11-20T06:02:07.024Z,100039.12
2022-11-20T06:05:10.002Z,100044.19
2022-11-20T06:08:12.850Z,100045.59
2022-11-20T06:11:16.593Z,100045.22
2022-11-20T06:14:19.452Z,100038.94
2022-11-20T06:17:22.304Z,100039.88
2022-11-20T06:20:25.104Z,100047.94
2022-11-20T06:23:30.308Z,100039.75
2022-11-20T06:26:33.334Z,100050.28
2022-11-20T06:29:36.256Z,100057.59
2022-11-20T06:32:39.197Z,100059.50
2022-11-20T06:35:42.189Z,100063.38
2022-11-20T06:38:45.698Z,100064.31
2022-11-20T06:41:50.020Z,100057.59
2022-11-20T06:44:54.122Z,100057.13
2022-11-20T06:47:59.098Z,100070.03
2022-11-20T06:51:04.859Z,100083.41
2022-11-20T06:54:08.136Z,100086.00
2022-11-20T06:57:11.086Z,100087.91
2022-11-20T07:00:15.255Z,100089.44
2022-11-20T07:03:18.321Z,100093.81
2022-11-20T07:06:21.401Z,100089.88
2022-11-20T07:09:24.495Z,100093.44
2022-11-20T07:12:28.056Z,100095.91
2022-11-20T07:15:31.403Z,100102.06
2022-11-20T07:18:34.979Z,100107.97
2022-11-20T07:21:38.217Z,100106.88
2022-11-20T07:24:45.858Z,100107.47
2022-11-20T07:27:49.400Z,100118.31
2022-11-20T07:30:53.885Z,100113.44
2022-11-20T07:33:56.757Z,100119.22
2022-11-20T07:36:59.651Z,100107.72
2022-11-20T07:40:02.559Z,100110.91
2022-11-20T07:43:05.513Z,100107.81
2022-11-20T07:46:08.613Z,100109.91
2022-11-20T07:49:11.582Z,100105.28
2022-11-20T07:52:14.533Z,100109.03
2022-11-20T07:55:17.684Z,100128.19
2022-11-20T07:58:21.429Z,100125.09
2022-11-20T08:01:24.583Z,100132.19
2022-11-20T08:04:27.710Z,100145.22
2022-11-20T08:07:30.793Z,100143.44
2022-11-20T08:10:33.776Z,100139.31
2022-11-20T08:13:55.172Z,100137.75
2022-11-20T08:16:58.105Z,100137.91
2022-11-20T08:20:01.118Z,100146.69
2022-11-20T08:23:09.380Z,100142.56
2022-11-20T08:26:12.697Z,100142.16
2022-11-20T08:29:15.847Z,100143.66
2022-11-20T08:32:18.651Z,100146.38
2022-11-20T08:35:22.796Z,100144.59
2022-11-20T08:38:26.501Z,100149.94
2022-11-20T08:41:34.469Z,100152.03
2022-11-20T08:44:37.499Z,100165.97
2022-11-20T08:47:40.455Z,100164.75
2022-11-20T08:50:43.339Z,100162.03
2022-11-20T08:53:46.520Z,100153.25
2022-11-20T08:56:49.972Z,100162.72
2022-11-20T09:00:09.063Z,100158.69
2022-11-20T09:03:13.734Z,100157.03
2022-11-20T09:06:17.428Z,100149.41
2022-11-20T09:09:20.941Z,100153.38
2022-11-20T09:12:24.251Z,100154.91
2022-11-20T09:15:27.370Z,100158.31
2022-11-20T09:18:33.037Z,100152.84
2022-11-20T09:21:36.002Z,100151.75
2022-11-20T09:24:39.841Z,100149.84
2022-11-20T09:27:44.991Z,100158.03
2022-11-20T09:30:48.087Z,100158.19
2022-11-20T09:33:51.686Z,100150.91
2022-11-20T09:36:54.689Z,100147.91
2022-11-20T09:39:57.770Z,100138.44
2022-11-20T09:43:14.299Z,100145.97
2022-11-20T09:46:42.024Z,100141.72
2022-11-20T09:50:03.885Z,100144.91
2022-11-20T09:53:12.694Z,100140.94
2022-11-20T09:56:18.310Z,100143.00
2022-11-20T09:59:33.896Z,100143.94
2022-11-20T10:02:39.116Z,100138.56
2022-11-20T10:05:52.773Z,100148.31
2022-11-20T10:09:16.106Z,100152.44
2022-11-20T10:12:37.585Z,100156.09
2022-11-20T10:15:43.458Z,100155.94
2022-11-20T10:18:49.744Z,100155.87
2022-11-20T10:22:12.193Z,100150.28
2022-11-20T10:25:18.143Z,100138.44
2022-11-20T10:28:41.203Z,100138.97
2022-11-20T10:31:47.617Z,100131.75
2022-11-20T10:34:56.419Z,100122.06
2022-11-20T10:38:06.454Z,100115.81
2022-11-20T10:41:26.815Z,100105.50
2022-11-20T10:44:53.879Z,100112.91
2022-11-20T10:48:22.402Z,100111.69
2022-11-20T10:51:57.521Z,100113.31
2022-11-20T10:55:25.151Z,100107.78
2022-11-20T10:58:39.058Z,100110.44
2022-11-20T11:01:43.778Z,100104.59
2022-11-20T11:04:54.413Z,100095.78
2022-11-20T11:07:57.968Z,100101.56
2022-11-20T11:11:04.249Z,100095.34
2022-11-20T11:14:11.208Z,100097.28
2022-11-20T11:17:24.755Z,100091.25
2022-11-20T11:20:28.201Z,100095.25
2022-11-20T11:23:37.574Z,100090.56
2022-11-20T11:26:41.008Z,100092.06
2022-11-20T11:29:43.961Z,100095.97
2022-11-20T11:32:50.217Z,100091.81
2022-11-20T11:36:05.198Z,100094.28
2022-11-20T11:39:14.224Z,100094.94
2022-11-20T11:42:19.311Z,100092.75
2022-11-20T11:45:25.594Z,100093.53
2022-11-20T11:48:28.577Z,100094.50
2022-11-20T11:51:37.017Z,100089.69
2022-11-20T11:54:49.049Z,100095.94
2022-11-20T11:57:58.164Z,100093.59
2022-11-20T12:01:13.807Z,100100.38
2022-11-20T12:04:31.905Z,100100.50
2022-11-20T12:07:48.827Z,100093.12
2022-11-20T12:11:14.739Z,100097.06
2022-11-20T12:14:25.313Z,100094.19
2022-11-20T12:17:29.111Z,100088.22
2022-11-20T12:20:39.116Z,100086.69
2022-11-20T12:24:16.585Z,100095.06
2022-11-20T12:27:42.966Z,100085.13
2022-11-20T12:31:16.028Z,100083.72
2022-11-20T12:34:40.209Z,100078.78
2022-11-20T12:37:49.374Z,100070.91
2022-11-20T12:41:13.106Z,100064.91
2022-11-20T12:45:22.478Z,100062.72
2022-11-20T12:48:46.492Z,100057.50
2022-11-20T12:52:08.654Z,100063.78
2022-11-20T12:55:52.597Z,100061.03
2022-11-20T12:59:20.767Z,100058.00
2022-11-20T13:03:02.484Z,100062.00
2022-11-20T13:06:12.126Z,100056.72
2022-11-20T13:09:17.164Z,100050.94
2022-11-20T13:12:33.108Z,100049.22
2022-11-20T13:15:48.506Z,100039.28
2022-11-20T13:18:51.938Z,100037.47
2022-11-20T13:21:54.903Z,100032.09
2022-11-20T13:24:58.230Z,100033.75
2022-11-20T13:28:04.877Z,100029.66
2022-11-20T13:31:29.183Z,100025.97
2022-11-20T13:34:32.398Z,100023.44
2022-11-20T13:37:37.787Z,100018.09
2022-11-20T13:41:25.107Z,100016.81
2022-11-20T13:44:34.561Z,100025.03
2022-11-20T13:47:37.792Z,100019.28
2022-11-20T13:51:10.876Z,100012.97
2022-11-20T13:54:42.836Z,100016.81
2022-11-20T13:58:11.238Z,100014.88
2022-11-20T14:01:26.017Z,100013.72
2022-11-20T14:04:39.611Z,100019.22
2022-11-20T14:07:44.094Z,100015.94
2022-11-20T14:10:47.372Z,100017.38
2022-11-20T14:14:06.750Z,100021.03
2022-11-20T14:17:21.603Z,100024.72
2022-11-20T14:20:28.553Z,100023.66
2022-11-20T14:23:35.046Z,100021.25
2022-11-20T14:26:44.753Z,100019.47
2022-11-20T14:29:49.536Z,100012.59
2022-11-20T14:32:55.632Z,100014.28
2022-11-20T14:35:59.542Z,100015.22
2022-11-20T14:39:02.850Z,100019.13
2022-11-20T14:42:17.300Z,100023.81
2022-11-20T14:45:22.228Z,100026.13
2022-11-20T14:48:40.034Z,100027.16
2022-11-20T14:51:45.321Z,100027.66
2022-11-20T14:54:54.019Z,100017.47
2022-11-20T14:58:21.594Z,100017.13
2022-11-20T15:01:33.229Z,100030.78
2022-11-20T15:04:58.591Z,100029.91
2022-11-20T15:08:09.957Z,100035.41
2022-11-20T15:11:19.511Z,100032.69
2022-11-20T15:14:23.184Z,100033.59
2022-11-20T15:17:27.776Z,100026.87
2022-11-20T15:20:39.231Z,100017.94
2022-11-20T15:23:45.880Z,100022.28
2022-11-20T15:26:49.230Z,100020.59
2022-11-20T15:29:53.705Z,100025.78
2022-11-20T15:32:58.039Z,100024.81
2022-11-20T15:36:01.886Z,100021.97
2022-11-20T15:39:05.696Z,100032.19
2022-11-20T15:42:08.841Z,100031.31
2022-11-20T15:45:12.139Z,100028.09
2022-11-20T15:48:19.352Z,100020.34
2022-11-20T15:51:32.544Z,100018.62
2022-11-20T15:54:40.050Z,100024.59
2022-11-20T15:57:44.290Z,100026.87
2022-11-20T16:00:47.615Z,100029.41
2022-11-20T16:03:52.055Z,100025.16
2022-11-20T16:06:56.293Z,100025.84
2022-11-20T16:09:59.501Z,100026.44
2022-11-20T16:13:22.003Z,100028.84
2022-11-20T16:16:33.907Z,100022.91
2022-11-20T16:19:37.061Z,100028.22
2022-11-20T16:22:40.129Z,100016.56
2022-11-20T16:25:44.428Z,100018.62
2022-11-20T16:28:48.493Z,100017.97
2022-11-20T16:31:52.402Z,100016.13
2022-11-20T16:34:56.134Z,100024.50
2022-11-20T16:38:03.965Z,100024.28
2022-11-20T16:41:14.684Z,100014.25
2022-11-20T16:44:18.982Z,100007.31
2022-11-20T16:47:22.266Z,99998.22
2022-11-20T16:50:25.412Z,100007.19
2022-11-20T16:53:28.375Z,100015.09
2022-11-20T16:56:31.653Z,100014.75
2022-11-20T16:59:35.390Z,100010.50
2022-11-20T17:02:39.198Z,100019.34
2022-11-20T17:05:43.176Z,100014.16
2022-11-20T17:08:47.574Z,100014.34
2022-11-20T17:11:53.445Z,100013.87
2022-11-20T17:14:57.776Z,100012.47
2022-11-20T17:18:04.647Z,100004.78
2022-11-20T17:21:15.120Z,100008.94
2022-11-20T17:24:30.490Z,100003.97
2022-11-20T17:27:39.837Z,99994.06
2022-11-20T17:30:45.425Z,99996.13
2022-11-20T17:33:49.379Z,99988.50
2022-11-20T17:36:54.300Z,99978.00
2022-11-20T17:39:57.665Z,99969.13
2022-11-20T17:43:02.518Z,99974.84
2022-11-20T17:46:15.098Z,99974.03
2022-11-20T17:49:22.974Z,99970.19
2022-11-20T17:52:28.815Z,99972.56
2022-11-20T17:55:55.685Z,99962.69
2022-11-20T17:59:10.394Z,99961.38
2022-11-20T18:02:15.210Z,99952.31
2022-11-20T18:05:18.703Z,99960.34
2022-11-20T18:08:22.633Z,99959.88
2022-11-20T18:11:30.053Z,99953.16
2022-11-20T18:14:36.370Z,99948.97
2022-11-20T18:17:41.733Z,99940.53
2022-11-20T18:20:45.132Z,99944.22
2022-11-20T18:23:48.780Z,99939.06
2022-11-20T18:26:52.416Z,99936.03
2022-11-20T18:29:56.156Z,99936.81
2022-11-20T18:32:59.414Z,99942.59
2022-11-20T18:36:13.821Z,99930.53
2022-11-20T18:39:17.246Z,99944.75
2022-11-20T18:42:39.175Z,99943.81
2022-11-20T18:45:42.696Z,99949.38
2022-11-20T18:48:46.867Z,99944.41
2022-11-20T18:51:50.629Z,99951.97
2022-11-20T18:54:54.478Z,99952.91
2022-11-20T18:57:57.849Z,99945.78
2022-11-20T19:01:07.145Z,99947.56
2022-11-20T19:04:13.130Z,99948.91
2022-11-20T19:07:17.175Z,99952.66
2022-11-20T19:10:21.833Z,99952.66
2022-11-20T19:13:26.811Z,99953.38
2022-11-20T19:16:30.557Z,99960.19
2022-11-20T19:19:37.677Z,99972.41
2022-11-20T19:22:41.624Z,99975.53
2022-11-20T19:25:45.203Z,99971.41
2022-11-20T19:28:49.112Z,99975.22
2022-11-20T19:31:54.081Z,99980.31
2022-11-20T19:34:58.897Z,99984.84
2022-11-20T19:38:05.656Z,99975.53
2022-11-20T19:41:10.299Z,99978.53
2022-11-20T19:44:16.002Z,99973.69
2022-11-20T19:47:19.789Z,99986.50
2022-11-20T19:50:25.990Z,99982.16
2022-11-20T19:53:31.268Z,99972.44
2022-11-20T19:56:36.211Z,99978.13
2022-11-20T19:59:40.140Z,99979.59
2022-11-20T20:02:44.729Z,99983.41
2022-11-20T20:05:48.303Z,99973.69
2022-11-20T20:08:57.384Z,99974.62
2022-11-20T20:12:01.116Z,99973.78
2022-11-20T20:15:05.882Z,99986.19
2022-11-20T20:18:09.659Z,99985.78
2022-11-20T20:21:15.339Z,99987.41
2022-11-20T20:24:18.966Z,99993.50
2022-11-20T20:27:23.640Z,100000.84
2022-11-20T20:30:27.129Z,100003.25
2022-11-20T20:33:31.232Z,99999.44
2022-11-20T20:36:34.623Z,99991.28
2022-11-20T20:39:38.132Z,99988.47
2022-11-20T20:42:43.796Z,99976.88
2022-11-20T20:45:48.596Z,99964.88
2022-11-20T20:48:54.718Z,99970.78
2022-11-20T20:51:57.955Z,99979.88
2022-11-20T20:55:03.098Z,99970.97
2022-11-20T20:58:07.923Z,99976.44
2022-11-20T21:01:18.253Z,99982.22
2022-11-20T21:04:22.171Z,99972.06
2022-11-20T21:07:25.357Z,99968.94
2022-11-20T21:10:31.001Z,99963.13
2022-11-20T21:13:39.692Z,99964.56
2022-11-20T21:16:44.238Z,99951.28
2022-11-20T21:19:47.317Z,99951.41
2022-11-20T21:22:50.661Z,99944.22
2022-11-20T21:25:53.888Z,99940.09
2022-11-20T21:28:58.015Z,99933.72
2022-11-20T21:32:01.096Z,99945.13
2022-11-20T21:35:03.939Z,99932.06
2022-11-20T21:38:06.727Z,99934.25
2022-11-20T21:41:11.251Z,99940.47
2022-11-20T21:44:30.579Z,99937.44
2022-11-20T21:47:34.204Z,99939.41
2022-11-20T21:50:37.081Z,99950.91
2022-11-20T21:53:40.585Z,99950.19
2022-11-20T21:56:43.401Z,99946.78
2022-11-20T21:59:46.563Z,99937.38
2022-11-20T22:02:49.266Z,99936.44
2022-11-20T22:05:58.752Z,99947.00
2022-11-20T22:09:04.679Z,99943.66
2022-11-20T22:12:07.629Z,99935.47
2022-11-20T22:15:10.854Z,99940.78
2022-11-20T22:18:13.988Z,99938.91
2022-11-20T22:21:18.473Z,99944.00
2022-11-20T22:24:22.547Z,99938.63
2022-11-20T22:27:25.678Z,99946.16
2022-11-20T22:30:28.523Z,99940.69
2022-11-20T22:33:32.431Z,99929.94
2022-11-20T22:36:37.358Z,99923.69
2022-11-20T22:39:40.130Z,99918.28
2022-11-20T22:42:47.020Z,99915.78
2022-11-20T22:45:49.886Z,99916.63
2022-11-20T22:48:57.555Z,99923.31
2022-11-20T22:52:00.372Z,99916.69
2022-11-20T22:55:03.237Z,99902.41
2022-11-20T22:58:06.129Z,99887.06
2022-11-20T23:01:14.505Z,99914.44
2022-11-20T23:04:17.320Z,99888.91
2022-11-20T23:07:22.823Z,99884.78
2022-11-20T23:10:25.731Z,99870.87
2022-11-20T23:13:29.208Z,99863.41
2022-11-20T23:16:33.106Z,99862.94
2022-11-20T23:19:37.163Z,99864.03
2022-11-20T23:22:39.870Z,99871.13
2022-11-20T23:25:42.732Z,99874.41
2022-11-20T23:28:46.097Z,99877.97
2022-11-20T23:31:49.507Z,99882.31
2022-11-20T23:34:52.283Z,99871.94
2022-11-20T23:37:55.177Z,99867.19
2022-11-20T23:40:58.121Z,99870.63
2022-11-20T23:44:00.979Z,99877.47
2022-11-20T23:47:03.799Z,99876.50
2022-11-20T23:50:07.123Z,99875.81
2022-11-20T23:53:10.710Z,99869.91
2022-11-20T23:56:14.837Z,99868.41
2022-11-20T23:59:17.704Z,99863.44
