createdAt,value
2019-02-15T00:00:47.917Z,0.00
2019-02-15T00:01:47.908Z,0.00
2019-02-15T00:02:47.896Z,0.00
2019-02-15T00:03:47.888Z,0.00
2019-02-15T00:04:47.871Z,0.00
2019-02-15T00:05:47.870Z,0.00
2019-02-15T00:06:47.860Z,0.00
2019-02-15T00:07:47.868Z,0.00
2019-02-15T00:08:47.837Z,0.00
2019-02-15T00:09:47.832Z,0.00
2019-02-15T00:10:47.815Z,0.00
2019-02-15T00:11:47.800Z,0.00
2019-02-15T00:12:47.790Z,0.00
2019-02-15T00:13:47.775Z,0.00
2019-02-15T00:14:47.771Z,0.00
2019-02-15T00:15:47.757Z,0.00
2019-02-15T00:16:47.750Z,0.00
2019-02-15T00:17:47.735Z,0.00
2019-02-15T00:18:47.725Z,0.00
2019-02-15T00:19:47.715Z,0.00
2019-02-15T00:20:49.419Z,0.00
2019-02-15T00:21:47.704Z,0.00
2019-02-15T00:22:47.682Z,0.00
2019-02-15T00:23:47.667Z,0.00
2019-02-15T00:24:47.664Z,0.00
2019-02-15T00:25:47.654Z,0.00
2019-02-15T00:26:47.642Z,0.00
2019-02-15T00:27:47.638Z,0.00
2019-02-15T00:28:47.620Z,0.00
2019-02-15T00:29:47.609Z,0.00
2019-02-15T00:30:47.599Z,0.00
2019-02-15T00:31:47.589Z,0.00
2019-02-15T00:32:47.574Z,0.00
2019-02-15T00:33:47.565Z,0.00
2019-02-15T00:34:47.556Z,0.00
2019-02-15T00:35:47.547Z,0.00
2019-02-15T00:36:47.580Z,0.00
2019-02-15T00:37:47.531Z,0.00
2019-02-15T00:38:47.514Z,0.00
2019-02-15T00:39:47.500Z,0.00
2019-02-15T00:40:47.499Z,0.00
2019-02-15T00:41:47.481Z,0.00
2019-02-15T00:42:47.468Z,0.00
2019-02-15T00:43:47.466Z,0.00
2019-02-15T00:44:47.444Z,0.00
2019-02-15T00:45:47.436Z,0.00
2019-02-15T00:46:47.438Z,0.00
2019-02-15T00:47:47.420Z,0.00
2019-02-15T00:48:47.399Z,0.00
2019-02-15T00:49:47.396Z,0.00
2019-02-15T00:50:47.382Z,0.00
2019-02-15T00:51:47.371Z,0.00
2019-02-15T00:52:47.363Z,0.00
2019-02-15T00:53:47.351Z,0.00
2019-02-15T00:54:47.340Z,0.00
2019-02-15T00:55:47.331Z,0.00
2019-02-15T00:56:47.326Z,0.00
2019-02-15T00:57:47.309Z,0.00
2019-02-15T00:58:47.298Z,0.00
2019-02-15T00:59:47.286Z,0.00
2019-02-15T01:00:47.285Z,0.00
2019-02-15T01:01:47.266Z,0.00
2019-02-15T01:02:47.253Z,0.00
2019-02-15T01:03:47.246Z,0.00
2019-02-15T01:04:47.231Z,0.00
2019-02-15T01:05:47.220Z,0.00
2019-02-15T01:06:47.216Z,0.00
2019-02-15T01:07:47.201Z,0.00
2019-02-15T01:08:47.190Z,0.00
2019-02-15T01:09:47.179Z,0.00
2019-02-15T01:10:47.171Z,0.00
2019-02-15T01:11:47.158Z,0.00
2019-02-15T01:12:47.150Z,0.00
2019-02-15T01:13:47.138Z,0.00
2019-02-15T01:14:47.132Z,0.00
2019-02-15T01:15:47.113Z,0.00
2019-02-15T01:16:47.098Z,0.00
2019-02-15T01:17:47.091Z,0.00
2019-02-15T01:18:47.091Z,0.00
2019-02-15T01:19:47.071Z,0.00
2019-02-15T01:20:47.059Z,0.00
2019-02-15T01:21:50.805Z,0.00
2019-02-15T01:22:47.039Z,0.00
2019-02-15T01:23:47.032Z,0.00
2019-02-15T01:24:47.021Z,0.00
2019-02-15T01:25:47.004Z,0.00
2019-02-15T01:26:46.996Z,0.00
2019-02-15T01:27:46.986Z,0.00
2019-02-15T01:28:46.971Z,0.00
2019-02-15T01:29:46.963Z,0.00
2019-02-15T01:30:46.952Z,0.00
2019-02-15T01:31:46.949Z,0.00
2019-02-15T01:32:46.931Z,0.00
2019-02-15T01:33:46.914Z,0.00
2019-02-15T01:34:46.910Z,0.00
2019-02-15T01:35:46.900Z,0.00
2019-02-15T01:36:46.884Z,0.00
2019-02-15T01:37:46.870Z,0.00
2019-02-15T01:38:46.864Z,0.00
2019-02-15T01:39:46.849Z,0.00
2019-02-15T01:40:46.843Z,0.00
2019-02-15T01:41:46.836Z,0.00
2019-02-15T01:42:46.817Z,0.00
2019-02-15T01:43:46.806Z,0.00
2019-02-15T01:44:46.798Z,0.00
2019-02-15T01:45:46.788Z,0.00
2019-02-15T01:46:46.773Z,0.00
2019-02-15T01:47:46.764Z,0.00
2019-02-15T01:48:46.751Z,0.00
2019-02-15T01:49:46.744Z,0.00
2019-02-15T01:50:46.723Z,0.00
2019-02-15T01:51:46.714Z,0.00
2019-02-15T01:52:46.711Z,0.00
2019-02-15T01:53:46.692Z,0.00
2019-02-15T01:54:46.690Z,0.00
2019-02-15T01:55:46.673Z,0.00
2019-02-15T01:56:46.667Z,0.00
2019-02-15T01:57:46.657Z,0.00
2019-02-15T01:58:46.642Z,0.00
2019-02-15T01:59:46.629Z,0.00
2019-02-15T02:00:46.618Z,0.00
2019-02-15T02:01:46.618Z,0.00
2019-02-15T02:02:46.598Z,0.00
2019-02-15T02:03:46.586Z,0.00
2019-02-15T02:04:46.584Z,0.00
2019-02-15T02:05:46.561Z,0.00
2019-02-15T02:06:46.553Z,0.00
2019-02-15T02:07:46.543Z,0.00
2019-02-15T02:08:46.529Z,0.00
2019-02-15T02:09:46.520Z,0.00
2019-02-15T02:10:46.514Z,0.00
2019-02-15T02:11:46.493Z,0.00
2019-02-15T02:12:46.479Z,0.00
2019-02-15T02:13:49.593Z,0.00
2019-02-15T02:14:46.467Z,0.00
2019-02-15T02:15:46.451Z,0.00
2019-02-15T02:16:46.441Z,0.00
2019-02-15T02:17:46.433Z,0.00
2019-02-15T02:18:46.418Z,0.00
2019-02-15T02:19:46.407Z,0.00
2019-02-15T02:20:46.400Z,0.00
2019-02-15T02:21:46.391Z,0.00
2019-02-15T02:22:46.379Z,0.00
2019-02-15T02:23:46.363Z,0.00
2019-02-15T02:24:46.354Z,0.00
2019-02-15T02:25:46.343Z,0.00
2019-02-15T02:26:46.328Z,0.00
2019-02-15T02:27:46.322Z,0.00
2019-02-15T02:28:46.309Z,0.00
2019-02-15T02:29:46.297Z,0.00
2019-02-15T02:30:46.292Z,0.00
2019-02-15T02:31:46.273Z,0.00
2019-02-15T02:32:46.258Z,0.00
2019-02-15T02:33:46.254Z,0.00
2019-02-15T02:34:46.244Z,0.00
2019-02-15T02:35:46.232Z,0.00
2019-02-15T02:36:46.215Z,0.00
2019-02-15T02:37:46.214Z,0.00
2019-02-15T02:38:46.195Z,0.00
2019-02-15T02:39:46.186Z,0.00
2019-02-15T02:40:46.170Z,0.00
2019-02-15T02:41:46.169Z,0.00
2019-02-15T02:42:46.157Z,0.00
2019-02-15T02:43:46.134Z,0.00
2019-02-15T02:44:46.125Z,0.00
2019-02-15T02:45:46.118Z,0.00
2019-02-15T02:46:46.100Z,0.00
2019-02-15T02:47:46.103Z,0.00
2019-02-15T02:48:46.085Z,0.00
2019-02-15T02:49:46.071Z,0.00
2019-02-15T02:50:46.061Z,0.00
2019-02-15T02:51:46.054Z,0.00
2019-02-15T02:52:46.037Z,0.00
2019-02-15T02:53:46.029Z,0.00
2019-02-15T02:54:46.019Z,0.00
2019-02-15T02:55:46.008Z,0.00
2019-02-15T02:56:45.990Z,0.00
2019-02-15T02:57:45.992Z,0.00
2019-02-15T02:58:47.945Z,0.00
2019-02-15T02:59:45.954Z,0.00
2019-02-15T03:00:45.943Z,0.00
2019-02-15T03:01:45.940Z,0.00
2019-02-15T03:02:45.926Z,0.00
2019-02-15T03:03:45.910Z,0.00
2019-02-15T03:04:45.898Z,0.00
2019-02-15T03:05:45.902Z,0.00
2019-02-15T03:06:45.876Z,0.00
2019-02-15T03:07:45.863Z,0.00
2019-02-15T03:08:45.850Z,0.00
2019-02-15T03:09:45.838Z,0.00
2019-02-15T03:10:45.822Z,0.00
2019-02-15T03:11:45.815Z,0.00
2019-02-15T03:12:45.802Z,0.00
2019-02-15T03:13:45.792Z,0.00
2019-02-15T03:14:45.776Z,0.00
2019-02-15T03:15:45.762Z,0.00
2019-02-15T03:16:45.752Z,0.00
2019-02-15T03:17:45.746Z,0.00
2019-02-15T03:18:45.726Z,0.00
2019-02-15T03:19:45.721Z,0.00
2019-02-15T03:20:45.716Z,0.00
2019-02-15T03:21:45.695Z,0.00
2019-02-15T03:22:45.685Z,0.00
2019-02-15T03:23:45.674Z,0.00
2019-02-15T03:24:45.663Z,0.00
2019-02-15T03:25:45.646Z,0.00
2019-02-15T03:26:45.635Z,0.00
2019-02-15T03:27:45.621Z,0.00
2019-02-15T03:28:45.616Z,0.00
2019-02-15T03:29:45.595Z,0.00
2019-02-15T03:30:45.586Z,0.00
2019-02-15T03:31:45.615Z,0.00
2019-02-15T03:32:45.573Z,0.00
2019-02-15T03:33:45.559Z,0.00
2019-02-15T03:34:47.457Z,0.00
2019-02-15T03:35:45.527Z,0.00
2019-02-15T03:36:45.509Z,0.00
2019-02-15T03:37:45.500Z,0.00
2019-02-15T03:38:45.489Z,0.00
2019-02-15T03:39:45.478Z,0.00
2019-02-15T03:40:45.474Z,0.00
2019-02-15T03:41:45.462Z,0.00
2019-02-15T03:42:45.449Z,0.00
2019-02-15T03:43:45.429Z,0.00
2019-02-15T03:44:45.423Z,0.00
2019-02-15T03:45:45.402Z,0.00
2019-02-15T03:46:45.393Z,0.00
2019-02-15T03:47:45.379Z,0.00
2019-02-15T03:48:45.361Z,0.00
2019-02-15T03:49:45.355Z,0.00
2019-02-15T03:50:45.352Z,0.00
2019-02-15T03:51:45.333Z,0.00
2019-02-15T03:52:45.316Z,0.00
2019-02-15T03:53:45.313Z,0.00
2019-02-15T03:54:45.295Z,0.00
2019-02-15T03:55:45.290Z,0.00
2019-02-15T03:56:45.268Z,0.00
2019-02-15T03:57:45.260Z,0.00
2019-02-15T03:58:45.251Z,0.00
2019-02-15T03:59:45.231Z,0.00
2019-02-15T04:00:45.218Z,0.00
2019-02-15T04:01:45.210Z,0.00
2019-02-15T04:02:45.200Z,0.00
2019-02-15T04:03:45.181Z,0.00
2019-02-15T04:04:45.166Z,0.00
2019-02-15T04:05:45.158Z,0.00
2019-02-15T04:06:45.156Z,0.00
2019-02-15T04:07:45.131Z,0.00
2019-02-15T04:08:45.125Z,0.00
2019-02-15T04:09:45.109Z,0.00
2019-02-15T04:10:45.098Z,0.00
2019-02-15T04:11:45.084Z,0.00
2019-02-15T04:12:45.082Z,0.00
2019-02-15T04:13:45.073Z,0.00
2019-02-15T04:14:45.050Z,0.00
2019-02-15T04:15:45.033Z,0.00
2019-02-15T04:16:45.024Z,0.00
2019-02-15T04:17:45.018Z,0.00
2019-02-15T04:18:44.994Z,0.00
2019-02-15T04:19:44.987Z,0.00
2019-02-15T04:20:44.973Z,0.00
2019-02-15T04:21:44.959Z,0.00
2019-02-15T04:22:44.953Z,0.00
2019-02-15T04:23:44.944Z,0.00
2019-02-15T04:24:44.921Z,0.00
2019-02-15T04:25:44.918Z,0.00
2019-02-15T04:26:44.895Z,0.00
2019-02-15T04:27:44.886Z,0.00
2019-02-15T04:28:44.878Z,0.00
2019-02-15T04:29:44.869Z,0.00
2019-02-15T04:30:44.849Z,0.00
2019-02-15T04:31:44.839Z,0.00
2019-02-15T04:32:44.825Z,0.00
2019-02-15T04:33:44.811Z,0.00
2019-02-15T04:34:44.798Z,0.00
2019-02-15T04:35:44.782Z,0.00
2019-02-15T04:36:44.863Z,0.00
2019-02-15T04:37:44.762Z,0.00
2019-02-15T04:38:44.756Z,0.00
2019-02-15T04:39:44.741Z,0.00
2019-02-15T04:40:44.723Z,0.00
2019-02-15T04:41:44.716Z,0.00
2019-02-15T04:42:44.711Z,0.00
2019-02-15T04:43:44.690Z,0.00
2019-02-15T04:44:44.673Z,0.00
2019-02-15T04:45:44.662Z,0.00
2019-02-15T04:46:44.653Z,0.00
2019-02-15T04:47:44.644Z,0.00
2019-02-15T04:48:45.154Z,0.00
2019-02-15T04:49:44.627Z,0.00
2019-02-15T04:50:44.609Z,0.00
2019-02-15T04:51:44.587Z,0.00
2019-02-15T04:52:44.576Z,0.00
2019-02-15T04:53:44.561Z,0.00
2019-02-15T04:54:44.554Z,0.00
2019-02-15T04:55:44.539Z,0.00
2019-02-15T04:56:46.460Z,0.00
2019-02-15T04:57:44.519Z,0.00
2019-02-15T04:58:44.500Z,0.00
2019-02-15T04:59:44.491Z,0.00
2019-02-15T05:00:44.478Z,0.00
2019-02-15T05:01:44.464Z,0.00
2019-02-15T05:02:44.461Z,0.00
2019-02-15T05:03:44.444Z,0.00
2019-02-15T05:04:44.426Z,0.00
2019-02-15T05:05:44.426Z,0.00
2019-02-15T05:06:44.401Z,0.00
2019-02-15T05:07:44.396Z,0.00
2019-02-15T05:08:44.368Z,0.00
2019-02-15T05:09:44.359Z,0.00
2019-02-15T05:10:44.395Z,0.00
2019-02-15T05:11:44.337Z,0.00
2019-02-15T05:12:44.328Z,0.00
2019-02-15T05:13:44.309Z,0.00
2019-02-15T05:14:52.879Z,0.00
2019-02-15T05:15:44.291Z,0.00
2019-02-15T05:16:44.278Z,0.00
2019-02-15T05:17:44.263Z,0.00
2019-02-15T05:18:44.257Z,0.00
2019-02-15T05:19:44.234Z,0.00
2019-02-15T05:20:44.225Z,0.00
2019-02-15T05:21:44.213Z,0.00
2019-02-15T05:22:44.207Z,0.00
2019-02-15T05:23:44.192Z,0.00
2019-02-15T05:24:44.173Z,0.00
2019-02-15T05:25:44.166Z,0.00
2019-02-15T05:26:44.154Z,0.00
2019-02-15T05:27:44.132Z,0.00
2019-02-15T05:28:44.139Z,0.00
2019-02-15T05:29:44.116Z,0.00
2019-02-15T05:30:44.099Z,0.00
2019-02-15T05:31:44.086Z,0.00
2019-02-15T05:32:44.080Z,0.00
2019-02-15T05:33:44.056Z,0.00
2019-02-15T05:34:44.049Z,0.00
2019-02-15T05:35:44.034Z,0.00
2019-02-15T05:36:44.018Z,0.00
2019-02-15T05:37:44.011Z,0.00
2019-02-15T05:38:43.999Z,0.00
2019-02-15T05:39:43.989Z,0.00
2019-02-15T05:40:43.967Z,0.00
2019-02-15T05:41:43.964Z,0.00
2019-02-15T05:42:43.949Z,0.00
2019-02-15T05:43:43.933Z,0.00
2019-02-15T05:44:43.920Z,0.00
2019-02-15T05:45:43.909Z,0.00
2019-02-15T05:46:43.900Z,0.00
2019-02-15T05:47:43.885Z,0.00
2019-02-15T05:48:43.874Z,0.00
2019-02-15T05:49:43.860Z,0.00
2019-02-15T05:50:43.843Z,0.00
2019-02-15T05:51:43.864Z,0.00
2019-02-15T05:52:43.826Z,0.00
2019-02-15T05:53:43.803Z,0.00
2019-02-15T05:54:43.800Z,0.00
2019-02-15T05:55:43.779Z,0.00
2019-02-15T05:56:43.767Z,0.00
2019-02-15T05:57:43.756Z,0.00
2019-02-15T05:58:43.743Z,0.00
2019-02-15T05:59:43.731Z,0.00
2019-02-15T06:00:43.722Z,0.00
2019-02-15T06:01:43.710Z,0.00
2019-02-15T06:02:43.695Z,0.00
2019-02-15T06:03:43.676Z,0.00
2019-02-15T06:04:43.670Z,0.00
2019-02-15T06:05:43.660Z,0.00
2019-02-15T06:06:43.640Z,0.00
2019-02-15T06:07:43.633Z,0.00
2019-02-15T06:08:43.663Z,0.00
2019-02-15T06:09:43.608Z,0.00
2019-02-15T06:10:43.593Z,0.00
2019-02-15T06:11:43.575Z,0.00
2019-02-15T06:12:43.563Z,4.00
2019-02-15T06:13:43.555Z,4.00
2019-02-15T06:14:43.547Z,0.00
2019-02-15T06:15:43.531Z,4.00
2019-02-15T06:16:43.513Z,4.00
2019-02-15T06:17:43.505Z,4.00
2019-02-15T06:18:43.517Z,4.00
2019-02-15T06:19:43.481Z,8.00
2019-02-15T06:20:43.469Z,12.00
2019-02-15T06:21:43.453Z,12.00
2019-02-15T06:22:43.441Z,12.00
2019-02-15T06:23:43.427Z,12.00
2019-02-15T06:24:43.411Z,16.00
2019-02-15T06:25:43.404Z,20.00
2019-02-15T06:26:43.403Z,24.00
2019-02-15T06:27:43.369Z,28.00
2019-02-15T06:28:43.366Z,32.00
2019-02-15T06:29:43.349Z,36.00
2019-02-15T06:30:43.342Z,44.00
2019-02-15T06:31:43.326Z,52.00
2019-02-15T06:32:43.316Z,60.00
2019-02-15T06:33:43.299Z,68.00
2019-02-15T06:34:43.291Z,80.00
2019-02-15T06:35:43.273Z,92.00
2019-02-15T06:36:43.261Z,104.00
2019-02-15T06:37:43.253Z,116.00
2019-02-15T06:38:43.240Z,132.00
2019-02-15T06:39:43.220Z,148.00
2019-02-15T06:40:43.253Z,164.00
2019-02-15T06:41:44.987Z,180.00
2019-02-15T06:42:43.189Z,204.00
2019-02-15T06:43:43.175Z,224.00
2019-02-15T06:44:43.163Z,244.00
2019-02-15T06:45:44.982Z,268.00
2019-02-15T06:46:43.138Z,292.00
2019-02-15T06:47:43.131Z,316.00
2019-02-15T06:48:43.115Z,340.00
2019-02-15T06:49:43.104Z,364.00
2019-02-15T06:50:43.085Z,392.00
2019-02-15T06:51:43.075Z,424.00
2019-02-15T06:52:43.067Z,452.00
2019-02-15T06:53:43.052Z,480.00
2019-02-15T06:54:43.039Z,508.00
2019-02-15T06:55:43.023Z,536.00
2019-02-15T06:56:43.011Z,572.00
2019-02-15T06:57:43.001Z,600.00
2019-02-15T06:58:45.659Z,632.00
2019-02-15T06:59:42.971Z,668.00
2019-02-15T07:00:42.963Z,708.00
2019-02-15T07:01:42.949Z,792.00
2019-02-15T07:02:42.939Z,916.00
2019-02-15T07:03:42.927Z,1060.00
2019-02-15T07:04:42.917Z,1212.00
2019-02-15T07:05:42.897Z,1256.00
2019-02-15T07:06:42.892Z,1184.00
2019-02-15T07:07:42.872Z,1196.00
2019-02-15T07:08:42.865Z,1348.00
2019-02-15T07:09:42.863Z,1372.00
2019-02-15T07:10:42.834Z,1420.00
2019-02-15T07:11:42.826Z,1480.00
2019-02-15T07:12:46.551Z,1448.00
2019-02-15T07:13:42.803Z,1288.00
2019-02-15T07:14:42.791Z,1216.00
2019-02-15T07:15:42.771Z,1188.00
2019-02-15T07:16:42.769Z,1200.00
2019-02-15T07:17:42.759Z,1244.00
2019-02-15T07:18:42.740Z,1328.00
2019-02-15T07:19:43.862Z,1408.00
2019-02-15T07:20:42.724Z,1476.00
2019-02-15T07:21:42.697Z,1568.00
2019-02-15T07:22:42.729Z,1696.00
2019-02-15T07:23:42.674Z,1808.00
2019-02-15T07:24:42.677Z,1744.00
2019-02-15T07:25:42.652Z,1672.00
2019-02-15T07:26:42.643Z,1812.00
2019-02-15T07:27:42.634Z,1912.00
2019-02-15T07:28:42.620Z,1628.00
2019-02-15T07:29:42.608Z,1628.00
2019-02-15T07:30:42.594Z,1792.00
2019-02-15T07:31:42.585Z,2100.00
2019-02-15T07:32:42.569Z,2952.00
2019-02-15T07:33:42.554Z,3040.00
2019-02-15T07:34:42.547Z,2100.00
2019-02-15T07:35:42.599Z,1736.00
2019-02-15T07:36:42.603Z,1940.00
2019-02-15T07:37:42.510Z,2120.00
2019-02-15T07:38:42.499Z,2324.00
2019-02-15T07:39:44.003Z,3344.00
2019-02-15T07:40:42.473Z,4452.00
2019-02-15T07:41:42.461Z,3852.00
2019-02-15T07:42:42.455Z,2868.00
2019-02-15T07:43:42.440Z,2920.00
2019-02-15T07:44:43.991Z,3520.00
2019-02-15T07:45:43.085Z,3284.00
2019-02-15T07:46:42.410Z,2464.00
2019-02-15T07:47:42.398Z,2000.00
2019-02-15T07:48:42.384Z,1984.00
2019-02-15T07:49:42.367Z,2024.00
2019-02-15T07:50:42.363Z,2188.00
2019-02-15T07:51:42.346Z,2380.00
2019-02-15T07:52:42.334Z,3120.00
2019-02-15T07:53:42.325Z,3024.00
2019-02-15T07:54:42.312Z,2312.00
2019-02-15T07:55:42.302Z,2356.00
2019-02-15T07:56:42.283Z,2696.00
2019-02-15T07:57:42.283Z,2568.00
2019-02-15T07:58:42.265Z,2860.00
2019-02-15T07:59:42.254Z,3512.00
2019-02-15T08:00:42.241Z,2968.00
2019-02-15T08:01:42.231Z,2320.00
2019-02-15T08:02:42.217Z,2280.00
2019-02-15T08:03:42.209Z,2528.00
2019-02-15T08:04:42.243Z,3204.00
2019-02-15T08:05:42.193Z,3744.00
2019-02-15T08:06:42.172Z,3428.00
2019-02-15T08:07:42.164Z,2620.00
2019-02-15T08:08:42.151Z,2432.00
2019-02-15T08:09:42.141Z,2900.00
2019-02-15T08:10:42.128Z,3472.00
2019-02-15T08:11:42.115Z,3888.00
2019-02-15T08:12:42.106Z,4012.00
2019-02-15T08:13:42.094Z,3740.00
2019-02-15T08:14:42.087Z,2920.00
2019-02-15T08:15:42.074Z,2484.00
2019-02-15T08:16:42.070Z,2508.00
2019-02-15T08:17:42.053Z,2572.00
2019-02-15T08:18:42.045Z,2612.00
2019-02-15T08:19:42.030Z,2648.00
2019-02-15T08:20:42.019Z,2596.00
2019-02-15T08:21:42.002Z,2904.00
2019-02-15T08:22:42.004Z,3324.00
2019-02-15T08:23:41.986Z,3024.00
2019-02-15T08:24:43.512Z,2612.00
2019-02-15T08:25:41.958Z,2768.00
2019-02-15T08:26:41.944Z,3032.00
2019-02-15T08:27:41.942Z,3960.00
2019-02-15T08:28:41.926Z,5172.00
2019-02-15T08:29:41.915Z,6076.00
2019-02-15T08:30:41.901Z,5892.00
2019-02-15T08:31:41.893Z,5180.00
2019-02-15T08:32:41.888Z,4548.00
2019-02-15T08:33:41.869Z,4360.00
2019-02-15T08:34:41.870Z,4756.00
2019-02-15T08:35:41.849Z,5068.00
2019-02-15T08:36:41.835Z,5224.00
2019-02-15T08:37:41.824Z,6160.00
2019-02-15T08:38:41.812Z,6360.00
2019-02-15T08:39:41.805Z,6008.00
2019-02-15T08:40:41.794Z,6492.00
2019-02-15T08:41:41.783Z,6876.00
2019-02-15T08:42:41.780Z,6728.00
2019-02-15T08:43:41.784Z,6916.00
2019-02-15T08:44:41.762Z,6880.00
2019-02-15T08:45:41.739Z,7364.00
2019-02-15T08:46:41.736Z,6844.00
2019-02-15T08:47:41.729Z,6304.00
2019-02-15T08:48:46.147Z,6752.00
2019-02-15T08:49:41.715Z,7732.00
2019-02-15T08:50:41.691Z,7648.00
2019-02-15T08:51:41.681Z,7620.00
2019-02-15T08:52:41.674Z,7792.00
2019-02-15T08:53:43.521Z,9128.00
2019-02-15T08:54:41.696Z,9808.00
2019-02-15T08:55:41.647Z,9756.00
2019-02-15T08:56:41.649Z,9636.00
2019-02-15T08:57:41.623Z,9728.00
2019-02-15T08:58:43.523Z,10676.00
2019-02-15T08:59:41.606Z,11764.00
2019-02-15T09:00:41.599Z,12524.00
2019-02-15T09:01:41.586Z,12712.00
2019-02-15T09:02:41.575Z,13216.00
2019-02-15T09:03:41.568Z,13608.00
2019-02-15T09:04:41.561Z,13896.00
2019-02-15T09:05:41.556Z,14152.00
2019-02-15T09:06:41.543Z,14264.00
2019-02-15T09:07:41.536Z,14368.00
2019-02-15T09:08:41.543Z,14476.00
2019-02-15T09:09:41.522Z,14540.00
2019-02-15T09:10:41.514Z,14672.00
2019-02-15T09:11:43.032Z,14748.00
2019-02-15T09:12:41.495Z,14848.00
2019-02-15T09:13:43.037Z,14780.00
2019-02-15T09:14:41.483Z,14800.00
2019-02-15T09:15:41.477Z,14952.00
2019-02-15T09:16:43.036Z,15028.00
2019-02-15T09:17:41.473Z,15008.00
2019-02-15T09:18:41.464Z,15208.00
2019-02-15T09:19:41.457Z,15236.00
2019-02-15T09:20:41.458Z,15232.00
2019-02-15T09:21:43.028Z,15488.00
2019-02-15T09:22:41.449Z,15648.00
2019-02-15T09:23:41.434Z,15744.00
2019-02-15T09:24:41.438Z,15872.00
2019-02-15T09:25:41.428Z,15936.00
2019-02-15T09:26:41.426Z,16576.00
2019-02-15T09:27:41.417Z,20384.00
2019-02-15T09:28:41.416Z,25856.00
2019-02-15T09:29:41.412Z,29984.00
2019-02-15T09:30:41.419Z,31584.00
2019-02-15T09:31:41.403Z,32256.00
2019-02-15T09:32:41.400Z,31904.00
2019-02-15T09:33:41.398Z,30368.00
2019-02-15T09:34:41.404Z,29632.00
2019-02-15T09:35:41.392Z,30272.00
2019-02-15T09:36:41.394Z,31680.00
2019-02-15T09:37:41.386Z,31264.00
2019-02-15T09:38:41.383Z,30848.00
2019-02-15T09:39:41.381Z,32704.00
2019-02-15T09:40:41.378Z,33696.00
2019-02-15T09:41:41.414Z,33344.00
2019-02-15T09:42:41.374Z,30144.00
2019-02-15T09:43:41.374Z,21824.00
2019-02-15T09:44:41.649Z,17600.00
2019-02-15T09:45:41.378Z,17184.00
2019-02-15T09:46:41.367Z,17376.00
2019-02-15T09:47:41.363Z,17568.00
2019-02-15T09:48:41.362Z,17792.00
2019-02-15T09:49:42.750Z,17952.00
2019-02-15T09:50:41.357Z,18144.00
2019-02-15T09:51:41.355Z,18336.00
2019-02-15T09:52:41.346Z,18816.00
2019-02-15T09:53:41.402Z,23008.00
2019-02-15T09:54:41.343Z,32064.00
2019-02-15T09:55:41.348Z,35712.00
2019-02-15T09:56:41.348Z,33984.00
2019-02-15T09:57:41.398Z,34368.00
2019-02-15T09:58:41.350Z,35424.00
2019-02-15T09:59:43.053Z,35136.00
2019-02-15T10:00:41.344Z,35872.00
2019-02-15T10:01:41.348Z,36352.00
2019-02-15T10:02:41.342Z,36672.00
2019-02-15T10:03:41.344Z,36992.00
2019-02-15T10:04:41.343Z,36192.00
2019-02-15T10:05:41.343Z,36672.00
2019-02-15T10:06:41.346Z,37408.00
2019-02-15T10:07:41.344Z,35872.00
2019-02-15T10:08:41.337Z,36256.00
2019-02-15T10:09:41.339Z,37024.00
2019-02-15T10:10:41.336Z,36704.00
2019-02-15T10:11:41.337Z,36864.00
2019-02-15T10:12:41.425Z,37152.00
2019-02-15T10:13:41.337Z,37760.00
2019-02-15T10:14:41.336Z,36736.00
2019-02-15T10:15:41.342Z,35936.00
2019-02-15T10:16:41.338Z,37344.00
2019-02-15T10:17:41.339Z,38496.00
2019-02-15T10:18:41.338Z,38784.00
2019-02-15T10:19:41.339Z,37952.00
2019-02-15T10:20:41.359Z,39168.00
2019-02-15T10:21:41.341Z,40544.00
2019-02-15T10:22:41.341Z,40448.00
2019-02-15T10:23:41.335Z,40320.00
2019-02-15T10:24:41.339Z,40704.00
2019-02-15T10:25:41.334Z,40480.00
2019-02-15T10:26:41.340Z,40704.00
2019-02-15T10:27:43.071Z,40704.00
2019-02-15T10:28:41.343Z,40416.00
2019-02-15T10:29:41.342Z,41568.00
2019-02-15T10:30:41.338Z,41248.00
2019-02-15T10:31:41.344Z,39776.00
2019-02-15T10:32:41.343Z,38912.00
2019-02-15T10:33:41.345Z,40128.00
2019-02-15T10:34:41.344Z,41280.00
2019-02-15T10:35:43.096Z,42336.00
2019-02-15T10:36:41.345Z,42688.00
2019-02-15T10:37:41.344Z,42912.00
2019-02-15T10:38:41.351Z,43456.00
2019-02-15T10:39:41.351Z,42400.00
2019-02-15T10:40:41.347Z,41920.00
2019-02-15T10:41:41.352Z,40288.00
2019-02-15T10:42:41.351Z,40128.00
2019-02-15T10:43:41.347Z,42944.00
2019-02-15T10:44:41.357Z,44672.00
2019-02-15T10:45:41.353Z,45120.00
2019-02-15T10:46:41.355Z,46400.00
2019-02-15T10:47:43.096Z,45888.00
2019-02-15T10:48:41.357Z,44512.00
2019-02-15T10:49:41.373Z,44384.00
2019-02-15T10:50:41.359Z,44096.00
2019-02-15T10:51:41.364Z,43264.00
2019-02-15T10:52:41.358Z,43648.00
2019-02-15T10:53:41.365Z,44768.00
2019-02-15T10:54:41.364Z,45600.00
2019-02-15T10:55:41.372Z,46848.00
2019-02-15T10:56:41.367Z,46592.00
2019-02-15T10:57:41.374Z,45792.00
2019-02-15T10:58:41.390Z,44992.00
2019-02-15T10:59:41.368Z,46080.00
2019-02-15T11:00:41.374Z,48128.00
2019-02-15T11:01:41.371Z,48800.00
2019-02-15T11:02:41.379Z,47648.00
2019-02-15T11:03:41.378Z,46368.00
2019-02-15T11:04:41.384Z,47008.00
2019-02-15T11:05:41.379Z,48992.00
2019-02-15T11:06:41.380Z,47904.00
2019-02-15T11:07:41.385Z,48480.00
2019-02-15T11:08:41.418Z,47520.00
2019-02-15T11:09:41.385Z,46176.00
2019-02-15T11:10:43.120Z,44032.00
2019-02-15T11:11:41.388Z,42816.00
2019-02-15T11:12:41.391Z,42688.00
2019-02-15T11:13:41.395Z,43648.00
2019-02-15T11:14:41.388Z,44704.00
2019-02-15T11:15:42.124Z,45760.00
2019-02-15T11:16:47.392Z,45024.00
2019-02-15T11:17:41.398Z,45568.00
2019-02-15T11:18:41.401Z,46624.00
2019-02-15T11:19:41.399Z,47424.00
2019-02-15T11:20:41.418Z,47808.00
2019-02-15T11:21:41.403Z,47264.00
2019-02-15T11:22:41.400Z,48736.00
2019-02-15T11:23:41.400Z,49728.00
2019-02-15T11:24:41.403Z,50016.00
2019-02-15T11:25:41.408Z,48448.00
2019-02-15T11:26:41.407Z,47840.00
2019-02-15T11:27:41.406Z,47808.00
2019-02-15T11:28:41.404Z,47264.00
2019-02-15T11:29:41.408Z,47456.00
2019-02-15T11:30:41.410Z,47648.00
2019-02-15T11:31:41.415Z,47520.00
2019-02-15T11:32:41.413Z,47168.00
2019-02-15T11:33:41.443Z,47296.00
2019-02-15T11:34:41.445Z,47136.00
2019-02-15T11:35:41.411Z,46848.00
2019-02-15T11:36:41.423Z,47232.00
2019-02-15T11:37:41.441Z,48608.00
2019-02-15T11:38:41.423Z,49664.00
2019-02-15T11:39:41.427Z,50528.00
2019-02-15T11:40:41.422Z,50752.00
2019-02-15T11:41:41.433Z,50208.00
2019-02-15T11:42:41.435Z,50304.00
2019-02-15T11:43:41.482Z,51296.00
2019-02-15T11:44:41.436Z,51040.00
2019-02-15T11:45:41.440Z,51072.00
2019-02-15T11:46:41.440Z,50912.00
2019-02-15T11:47:41.436Z,50176.00
2019-02-15T11:48:41.441Z,50048.00
2019-02-15T11:49:41.442Z,50496.00
2019-02-15T11:50:41.448Z,50400.00
2019-02-15T11:51:41.507Z,50528.00
2019-02-15T11:52:41.453Z,49920.00
2019-02-15T11:53:41.458Z,48736.00
2019-02-15T11:54:41.457Z,48352.00
2019-02-15T11:55:41.457Z,48832.00
2019-02-15T11:56:41.456Z,49248.00
2019-02-15T11:57:41.468Z,47616.00
2019-02-15T11:58:41.464Z,48000.00
2019-02-15T11:59:41.461Z,48768.00
2019-02-15T12:00:41.472Z,47776.00
2019-02-15T12:01:41.481Z,48064.00
2019-02-15T12:02:41.475Z,48576.00
2019-02-15T12:03:41.473Z,48032.00
2019-02-15T12:04:41.471Z,46848.00
2019-02-15T12:05:43.152Z,44960.00
2019-02-15T12:06:41.477Z,44032.00
2019-02-15T12:07:41.480Z,44352.00
2019-02-15T12:08:41.474Z,46240.00
2019-02-15T12:09:41.483Z,47840.00
2019-02-15T12:10:41.488Z,47488.00
2019-02-15T12:11:41.484Z,46592.00
2019-02-15T12:12:41.490Z,45536.00
2019-02-15T12:13:41.487Z,45152.00
2019-02-15T12:14:41.488Z,45920.00
2019-02-15T12:15:41.501Z,45440.00
2019-02-15T12:16:41.493Z,44416.00
2019-02-15T12:17:41.493Z,44064.00
2019-02-15T12:18:41.500Z,42784.00
2019-02-15T12:19:41.503Z,43808.00
2019-02-15T12:20:41.498Z,44544.00
2019-02-15T12:21:41.506Z,44320.00
2019-02-15T12:22:41.510Z,43744.00
2019-02-15T12:23:41.503Z,43264.00
2019-02-15T12:24:41.506Z,42752.00
2019-02-15T12:25:41.511Z,42496.00
2019-02-15T12:26:41.524Z,43296.00
2019-02-15T12:27:41.517Z,43104.00
2019-02-15T12:28:41.516Z,42400.00
2019-02-15T12:29:41.523Z,42656.00
2019-02-15T12:30:41.511Z,43744.00
2019-02-15T12:31:41.517Z,44448.00
2019-02-15T12:32:41.525Z,44288.00
2019-02-15T12:33:41.521Z,43168.00
2019-02-15T12:34:41.519Z,41184.00
2019-02-15T12:35:41.525Z,40928.00