createdAt,value
2023-03-29T00:05:14.722Z,34.2
2023-03-29T00:11:19.528Z,34.2
2023-03-29T00:17:25.298Z,34.2
2023-03-29T00:23:30.631Z,34.2
2023-03-29T00:29:35.980Z,34.3
2023-03-29T00:35:41.167Z,34.2
2023-03-29T00:41:46.508Z,34.3
2023-03-29T00:47:52.308Z,34.4
2023-03-29T00:53:57.663Z,34.4
2023-03-29T01:00:03.054Z,34.4
2023-03-29T01:06:08.818Z,34.5
2023-03-29T01:12:14.230Z,34.5
2023-03-29T01:18:19.404Z,34.5
2023-03-29T01:24:24.557Z,34.5
2023-03-29T01:30:29.669Z,34.6
2023-03-29T01:36:35.699Z,34.7
2023-03-29T01:42:40.848Z,34.7
2023-03-29T01:48:46.782Z,34.8
2023-03-29T01:54:52.410Z,34.9
2023-03-29T02:00:58.204Z,35
2023-03-29T02:07:03.760Z,35
2023-03-29T02:13:09.551Z,35.1
2023-03-29T02:19:14.918Z,35.1
2023-03-29T02:25:20.483Z,35.2
2023-03-29T02:31:26.425Z,35.4
2023-03-29T02:37:31.992Z,35.3
2023-03-29T02:43:37.549Z,35.5
2023-03-29T02:49:43.358Z,35.5
2023-03-29T02:55:49.095Z,35.5
2023-03-29T03:01:54.699Z,35.6
2023-03-29T03:08:00.475Z,35.8
2023-03-29T03:14:06.025Z,35.7
2023-03-29T03:20:11.210Z,35.7
2023-03-29T03:26:16.978Z,35.8
2023-03-29T03:32:22.554Z,35.9
2023-03-29T03:38:27.903Z,35.8
2023-03-29T03:44:33.889Z,35.9
2023-03-29T03:50:39.862Z,35.9
2023-03-29T03:56:45.262Z,35.9
2023-03-29T04:02:51.243Z,35.9
2023-03-29T04:08:56.825Z,36
2023-03-29T04:15:01.968Z,36
2023-03-29T04:21:08.143Z,36
2023-03-29T04:27:13.307Z,36
2023-03-29T04:33:18.884Z,36.1
2023-03-29T04:39:24.474Z,36.1
2023-03-29T04:45:30.237Z,36.1
2023-03-29T04:51:35.609Z,36.1
2023-03-29T04:57:40.805Z,35.8
2023-03-29T05:03:46.131Z,35.6
2023-03-29T05:09:51.696Z,35.3
2023-03-29T05:15:57.689Z,35.2
2023-03-29T05:22:03.044Z,35.1
2023-03-29T05:28:08.417Z,35.2
2023-03-29T05:34:13.976Z,35.2
2023-03-29T05:40:19.550Z,35.3
2023-03-29T05:46:25.329Z,35.3
2023-03-29T05:52:31.148Z,35.3
2023-03-29T05:58:36.885Z,35.5
2023-03-29T06:04:43.135Z,35.5
2023-03-29T06:10:48.444Z,35.5
2023-03-29T06:16:53.829Z,35.6
2023-03-29T06:22:59.382Z,35.6
2023-03-29T06:29:05.161Z,35.7
2023-03-29T06:35:10.525Z,35.7
2023-03-29T06:41:16.310Z,35.6
2023-03-29T06:47:22.034Z,35.7
2023-03-29T06:53:27.753Z,35.7
2023-03-29T06:59:33.227Z,35.8
2023-03-29T07:05:39.304Z,35.8
2023-03-29T07:11:45.393Z,35.7
2023-03-29T07:17:51.633Z,35.7
2023-03-29T07:23:57.799Z,35.8
2023-03-29T07:30:02.971Z,35.7
2023-03-29T07:36:08.949Z,35.7
2023-03-29T07:42:15.302Z,35.8
2023-03-29T07:48:21.312Z,35.8
2023-03-29T07:54:27.050Z,35.8
2023-03-29T08:00:33.156Z,35.7
2023-03-29T08:06:39.034Z,35.7
2023-03-29T08:12:44.462Z,35.7
2023-03-29T08:18:50.789Z,35.8
2023-03-29T08:24:56.174Z,35.9
2023-03-29T08:31:01.996Z,35.9
2023-03-29T08:37:07.922Z,35.9
2023-03-29T08:43:13.712Z,35.8
2023-03-29T08:49:19.695Z,35.6
2023-03-29T08:55:25.294Z,35.5
2023-03-29T09:01:31.256Z,35.6
2023-03-29T09:07:37.029Z,35.7
2023-03-29T09:13:42.809Z,35.8
2023-03-29T09:19:48.770Z,35.7
2023-03-29T09:25:57.211Z,35.7
2023-03-29T09:32:03.457Z,35.7
2023-03-29T09:38:09.585Z,35.7
2023-03-29T09:44:31.064Z,36
2023-03-29T09:50:37.738Z,35.9
2023-03-29T09:56:43.581Z,35.5
2023-03-29T10:02:49.520Z,35.8
2023-03-29T10:08:58.136Z,35.8
2023-03-29T10:15:03.709Z,36
2023-03-29T10:21:08.798Z,36
2023-03-29T10:27:14.426Z,36
2023-03-29T10:33:20.284Z,36.2
2023-03-29T10:39:25.631Z,36.2
2023-03-29T10:45:31.841Z,36
2023-03-29T10:51:37.816Z,35.7
2023-03-29T10:57:43.589Z,35.7
2023-03-29T11:03:49.771Z,36
2023-03-29T11:09:55.288Z,36
2023-03-29T11:16:00.665Z,35.9
2023-03-29T11:22:06.641Z,35.7
2023-03-29T11:28:12.417Z,35.8
2023-03-29T11:34:18.046Z,35.8
2023-03-29T11:40:23.211Z,35.8
2023-03-29T11:46:28.957Z,35.9
2023-03-29T11:52:34.497Z,35.9
2023-03-29T11:58:42.547Z,35.9
2023-03-29T12:04:47.942Z,35.8
2023-03-29T12:10:53.879Z,35.7
2023-03-29T12:16:59.902Z,35.7
2023-03-29T12:23:05.831Z,35.6
2023-03-29T12:29:12.049Z,35.8
2023-03-29T12:35:18.273Z,35.9
2023-03-29T12:41:24.241Z,35.9
2023-03-29T12:47:30.866Z,35.9
2023-03-29T12:53:36.575Z,35.9
2023-03-29T12:59:42.348Z,35.9
2023-03-29T13:05:47.937Z,35.8
2023-03-29T13:11:53.762Z,35.8
2023-03-29T13:17:59.721Z,36.1
2023-03-29T13:24:05.672Z,36
2023-03-29T13:30:11.648Z,35.8
2023-03-29T13:36:16.907Z,35.9
2023-03-29T13:42:22.462Z,35.8
2023-03-29T13:48:28.046Z,35.9
2023-03-29T13:54:33.643Z,35.9
2023-03-29T14:00:39.972Z,36
2023-03-29T14:06:46.120Z,36.2
2023-03-29T14:12:52.091Z,36.2
2023-03-29T14:18:58.278Z,36.2
2023-03-29T14:25:03.899Z,36
2023-03-29T14:31:09.464Z,35.9
2023-03-29T14:37:14.766Z,36
2023-03-29T14:43:20.399Z,35.8
2023-03-29T14:49:26.054Z,35.7
2023-03-29T14:55:31.738Z,35.9
2023-03-29T15:01:38.114Z,35.7
2023-03-29T15:07:44.080Z,35.9
2023-03-29T15:13:50.073Z,35.9
2023-03-29T15:19:56.478Z,36
2023-03-29T15:26:01.930Z,36.1
2023-03-29T15:32:08.127Z,36
2023-03-29T15:38:14.003Z,36
2023-03-29T15:44:19.769Z,36.1
2023-03-29T15:50:25.959Z,36.2
2023-03-29T15:56:32.392Z,36.2
2023-03-29T16:02:38.840Z,36.4
2023-03-29T16:08:44.756Z,36.4
2023-03-29T16:14:50.768Z,36.5
2023-03-29T16:20:56.686Z,36.7
2023-03-29T16:27:02.449Z,36.8
2023-03-29T16:33:08.781Z,36.7
2023-03-29T16:39:14.632Z,36.9
2023-03-29T16:45:20.658Z,36.8
2023-03-29T16:51:26.611Z,37
2023-03-29T16:57:32.364Z,36.9
2023-03-29T17:03:38.163Z,37.1
2023-03-29T17:09:44.562Z,37.1
2023-03-29T17:15:50.567Z,37.1
2023-03-29T17:21:56.089Z,37.2
2023-03-29T17:28:02.137Z,37.4
2023-03-29T17:34:08.136Z,37.3
2023-03-29T17:40:14.226Z,37.3
2023-03-29T17:46:20.473Z,37.3
2023-03-29T17:52:26.123Z,37.4
2023-03-29T17:58:31.804Z,37.5
2023-03-29T18:04:36.801Z,37.6
2023-03-29T18:10:42.122Z,37.5
2023-03-29T18:16:47.735Z,37.7
2023-03-29T18:22:53.310Z,37.6
2023-03-29T18:28:59.047Z,37.8
2023-03-29T18:35:04.869Z,37.8
2023-03-29T18:41:11.005Z,37.9
2023-03-29T18:47:17.005Z,38
2023-03-29T18:53:22.753Z,38.1
2023-03-29T18:59:28.962Z,38.1
2023-03-29T19:05:34.759Z,38.2
2023-03-29T19:11:40.307Z,38.3
2023-03-29T19:17:46.369Z,38.2
2023-03-29T19:23:52.063Z,38.3
2023-03-29T19:29:57.428Z,38.4
2023-03-29T19:36:03.837Z,38.3
2023-03-29T19:42:09.832Z,38.6
2023-03-29T19:48:25.435Z,38.5
2023-03-29T19:54:31.199Z,38.6
2023-03-29T20:00:37.168Z,38.5
2023-03-29T20:06:42.506Z,38.6
2023-03-29T20:12:48.502Z,38.6
2023-03-29T20:18:53.893Z,38.6
2023-03-29T20:24:59.640Z,38.6
2023-03-29T20:31:06.342Z,38.6
2023-03-29T20:37:12.029Z,38.5
2023-03-29T20:43:17.247Z,38.6
2023-03-29T20:49:22.984Z,38.7
2023-03-29T20:55:28.421Z,38.7
2023-03-29T21:01:33.711Z,38.7
2023-03-29T21:07:39.274Z,38.7
2023-03-29T21:13:44.462Z,38.7
2023-03-29T21:19:49.816Z,38.8
2023-03-29T21:25:55.816Z,38.8
2023-03-29T21:32:01.404Z,38.8
2023-03-29T21:38:06.945Z,38.8
2023-03-29T21:44:12.709Z,38.9
2023-03-29T21:50:17.557Z,38.9
2023-03-29T21:56:23.249Z,38.9
2023-03-29T22:02:28.762Z,38.9
2023-03-29T22:08:34.859Z,38.9
2023-03-29T22:14:40.233Z,39
2023-03-29T22:20:45.594Z,39.1
2023-03-29T22:26:51.308Z,39.1
2023-03-29T22:32:56.971Z,39.1
2023-03-29T22:39:02.935Z,39.1
2023-03-29T22:45:08.699Z,39.2
2023-03-29T22:51:14.483Z,39.2
2023-03-29T22:57:20.125Z,39.2
2023-03-29T23:03:25.628Z,39.2
2023-03-29T23:09:30.777Z,39.3
2023-03-29T23:15:36.043Z,39.2
2023-03-29T23:21:41.513Z,39.4
2023-03-29T23:27:46.675Z,39.4
2023-03-29T23:33:52.660Z,39.4
2023-03-29T23:39:57.768Z,39.4
2023-03-29T23:46:03.357Z,39.4
2023-03-29T23:52:08.921Z,39.5
2023-03-29T23:58:14.705Z,39.6
