createdAt,value
2018-12-12T00:01:38.173Z,7.65
2018-12-12T00:04:07.029Z,6.22
2018-12-12T00:06:35.684Z,11.43
2018-12-12T00:09:06.176Z,7.87
2018-12-12T00:11:34.866Z,9.25
2018-12-12T00:14:04.303Z,10.72
2018-12-12T00:16:33.286Z,6.08
2018-12-12T00:19:02.732Z,6.75
2018-12-12T00:21:31.571Z,6.70
2018-12-12T00:24:00.944Z,7.17
2018-12-12T00:26:30.362Z,10.28
2018-12-12T00:28:59.424Z,9.10
2018-12-12T00:31:28.623Z,6.60
2018-12-12T00:33:57.478Z,10.13
2018-12-12T00:36:26.124Z,8.88
2018-12-12T00:38:55.657Z,7.00
2018-12-12T00:41:24.586Z,6.53
2018-12-12T00:43:53.431Z,5.90
2018-12-12T00:46:22.279Z,4.45
2018-12-12T00:48:51.582Z,5.83
2018-12-12T00:51:20.524Z,6.35
2018-12-12T00:53:50.036Z,6.42
2018-12-12T00:56:18.993Z,3.95
2018-12-12T00:58:47.790Z,6.33
2018-12-12T01:01:17.527Z,6.97
2018-12-12T01:03:46.361Z,5.75
2018-12-12T01:06:15.173Z,8.05
2018-12-12T01:08:43.869Z,5.12
2018-12-12T01:11:18.455Z,7.08
2018-12-12T01:13:47.472Z,6.53
2018-12-12T01:16:16.038Z,6.08
2018-12-12T01:18:45.298Z,4.08
2018-12-12T01:21:14.343Z,7.40
2018-12-12T01:23:43.193Z,5.22
2018-12-12T01:26:12.470Z,6.03
2018-12-12T01:28:41.131Z,8.43
2018-12-12T01:31:09.893Z,5.58
2018-12-12T01:33:38.669Z,4.78
2018-12-12T01:36:07.435Z,4.90
2018-12-12T01:38:36.078Z,7.08
2018-12-12T01:41:05.248Z,10.60
2018-12-12T01:43:34.451Z,9.30
2018-12-12T01:46:03.694Z,4.33
2018-12-12T01:48:32.559Z,5.83
2018-12-12T01:51:01.198Z,6.95
2018-12-12T01:53:30.600Z,9.10
2018-12-12T01:55:59.273Z,7.53
2018-12-12T01:58:28.206Z,8.03
2018-12-12T02:00:57.104Z,7.67
2018-12-12T02:03:26.418Z,7.70
2018-12-12T02:05:55.211Z,5.45
2018-12-12T02:08:24.206Z,7.60
2018-12-12T02:10:53.192Z,4.35
2018-12-12T02:13:37.135Z,9.20
2018-12-12T02:16:09.281Z,9.45
2018-12-12T02:18:40.508Z,4.47
2018-12-12T02:21:09.288Z,5.45
2018-12-12T02:23:38.945Z,8.55
2018-12-12T02:26:07.715Z,6.60
2018-12-12T02:28:36.380Z,5.35
2018-12-12T02:31:05.318Z,9.25
2018-12-12T02:33:35.227Z,7.58
2018-12-12T02:36:04.003Z,9.45
2018-12-12T02:38:39.958Z,6.12
2018-12-12T02:41:08.583Z,9.40
2018-12-12T02:43:37.321Z,8.33
2018-12-12T02:46:06.703Z,6.85
2018-12-12T02:48:35.269Z,6.95
2018-12-12T02:51:04.221Z,5.67
2018-12-12T02:53:33.901Z,9.45
2018-12-12T02:56:02.643Z,5.58
2018-12-12T02:58:31.200Z,7.08
2018-12-12T03:00:59.974Z,4.97
2018-12-12T03:03:29.518Z,5.78
2018-12-12T03:05:58.792Z,6.87
2018-12-12T03:08:28.391Z,6.33
2018-12-12T03:10:57.077Z,6.97
2018-12-12T03:13:25.676Z,7.75
2018-12-12T03:15:54.720Z,7.40
2018-12-12T03:18:23.504Z,6.20
2018-12-12T03:20:52.184Z,8.63
2018-12-12T03:23:22.438Z,5.10
2018-12-12T03:25:51.604Z,5.45
2018-12-12T03:28:20.429Z,7.92
2018-12-12T03:30:48.990Z,9.53
2018-12-12T03:33:18.372Z,5.47
2018-12-12T03:35:46.926Z,6.12
2018-12-12T03:38:15.794Z,8.45
2018-12-12T03:40:44.916Z,8.05
2018-12-12T03:43:14.104Z,5.95
2018-12-12T03:45:42.773Z,5.22
2018-12-12T03:48:11.666Z,9.08
2018-12-12T03:50:40.967Z,7.17
2018-12-12T03:53:09.762Z,10.35
2018-12-12T03:55:38.412Z,8.65
2018-12-12T03:58:07.038Z,10.03
2018-12-12T04:00:35.876Z,7.40
2018-12-12T04:03:11.112Z,11.30
2018-12-12T04:05:40.195Z,7.55
2018-12-12T04:08:08.733Z,9.10
2018-12-12T04:10:37.683Z,5.55
2018-12-12T04:13:06.549Z,8.83
2018-12-12T04:15:35.226Z,10.95
2018-12-12T04:18:04.363Z,10.15
2018-12-12T04:20:33.675Z,12.45
2018-12-12T04:23:02.623Z,14.10
2018-12-12T04:25:31.324Z,12.70
2018-12-12T04:28:00.573Z,11.75
2018-12-12T04:30:29.335Z,18.07
2018-12-12T04:32:58.072Z,13.25
2018-12-12T04:35:26.779Z,10.58
2018-12-12T04:37:55.421Z,16.87
2018-12-12T04:40:24.562Z,15.05
2018-12-12T04:42:53.137Z,17.42
2018-12-12T04:45:22.171Z,14.47
2018-12-12T04:47:51.160Z,15.65
2018-12-12T04:50:19.888Z,10.82
2018-12-12T04:52:48.910Z,18.15
2018-12-12T04:55:17.623Z,16.77
2018-12-12T04:57:46.386Z,19.17
2018-12-12T05:00:15.648Z,18.57
2018-12-12T05:02:44.876Z,20.37
2018-12-12T05:05:13.561Z,15.72
2018-12-12T05:07:43.236Z,16.75
2018-12-12T05:10:12.097Z,16.27
2018-12-12T05:12:40.689Z,9.73
2018-12-12T05:15:09.529Z,15.38
2018-12-12T05:17:38.856Z,11.70
2018-12-12T05:20:07.659Z,15.30
2018-12-12T05:22:36.531Z,12.37
2018-12-12T05:25:05.777Z,11.53
2018-12-12T05:27:34.744Z,13.20
2018-12-12T05:30:03.428Z,13.03
2018-12-12T05:32:32.691Z,15.43
2018-12-12T05:35:02.007Z,15.35
2018-12-12T05:37:31.091Z,14.50
2018-12-12T05:40:00.154Z,14.60
2018-12-12T05:42:29.453Z,12.65
2018-12-12T05:44:58.139Z,12.98
2018-12-12T05:47:26.969Z,16.27
2018-12-12T05:49:56.465Z,16.65
2018-12-12T05:52:25.243Z,19.00
2018-12-12T05:54:53.963Z,20.85
2018-12-12T05:57:22.558Z,19.27
2018-12-12T05:59:51.578Z,35.63
2018-12-12T06:02:20.270Z,35.45
2018-12-12T06:04:49.007Z,21.80
2018-12-12T06:07:17.589Z,40.15
2018-12-12T06:09:46.183Z,33.40
2018-12-12T06:12:15.036Z,17.80
2018-12-12T06:14:43.576Z,18.90
2018-12-12T06:17:12.464Z,18.35
2018-12-12T06:19:42.086Z,17.37
2018-12-12T06:22:17.734Z,21.73
2018-12-12T06:24:47.052Z,15.53
2018-12-12T06:27:15.739Z,14.73
2018-12-12T06:29:44.611Z,16.80
2018-12-12T06:32:14.140Z,14.43
2018-12-12T06:34:43.372Z,17.27
2018-12-12T06:37:12.263Z,15.25
2018-12-12T06:39:41.050Z,21.77
2018-12-12T06:42:09.725Z,18.50
2018-12-12T06:44:38.436Z,21.25
2018-12-12T06:47:07.646Z,16.10
2018-12-12T06:49:36.500Z,15.85
2018-12-12T06:52:05.052Z,16.42
2018-12-12T06:54:34.264Z,23.90
2018-12-12T06:57:02.826Z,23.22
2018-12-12T06:59:31.712Z,21.40
2018-12-12T07:02:00.497Z,17.45
2018-12-12T07:04:29.367Z,16.73
2018-12-12T07:06:58.284Z,18.27
2018-12-12T07:09:28.016Z,16.85
2018-12-12T07:11:56.809Z,22.70
2018-12-12T07:14:26.222Z,19.73
2018-12-12T07:16:55.497Z,26.60
2018-12-12T07:19:27.345Z,11.48
2018-12-12T07:21:56.159Z,16.95
2018-12-12T07:24:25.402Z,15.32
2018-12-12T07:26:54.303Z,11.95
2018-12-12T07:29:23.147Z,11.30
2018-12-12T07:31:53.728Z,12.33
2018-12-12T07:34:22.996Z,12.50
2018-12-12T07:36:52.235Z,15.03
2018-12-12T07:39:21.071Z,15.10
2018-12-12T07:41:51.133Z,13.05
2018-12-12T07:44:19.688Z,18.42
2018-12-12T07:46:48.701Z,12.75
2018-12-12T07:49:18.280Z,16.15
2018-12-12T07:51:47.787Z,12.78
2018-12-12T07:54:16.352Z,14.73
2018-12-12T07:56:45.392Z,14.87
2018-12-12T07:59:14.499Z,24.32
2018-12-12T08:01:43.696Z,13.38
2018-12-12T08:04:12.469Z,15.83
2018-12-12T08:06:41.482Z,13.38
2018-12-12T08:09:10.445Z,15.72
2018-12-12T08:11:39.001Z,15.88
2018-12-12T08:14:07.566Z,13.85
2018-12-12T08:16:36.864Z,16.77
2018-12-12T08:19:05.411Z,16.37
2018-12-12T08:21:34.999Z,16.55
2018-12-12T08:24:03.807Z,15.80
2018-12-12T08:26:32.371Z,13.20
2018-12-12T08:29:01.170Z,13.93
2018-12-12T08:31:29.899Z,13.72
2018-12-12T08:33:58.988Z,13.03
2018-12-12T08:36:27.650Z,12.37
2018-12-12T08:38:57.407Z,11.78
2018-12-12T08:41:26.782Z,10.65
2018-12-12T08:43:55.708Z,9.83
2018-12-12T08:46:25.064Z,15.55
2018-12-12T08:48:53.685Z,13.78
2018-12-12T08:51:22.297Z,13.22
2018-12-12T08:53:50.870Z,15.55
2018-12-12T08:56:19.787Z,13.05
2018-12-12T08:58:48.385Z,12.45
2018-12-12T09:01:17.868Z,11.35
2018-12-12T09:03:46.745Z,16.12
2018-12-12T09:06:16.269Z,17.70
2018-12-12T09:08:44.864Z,16.17
2018-12-12T09:11:14.697Z,16.07
2018-12-12T09:13:43.944Z,15.25
2018-12-12T09:16:12.635Z,14.53
2018-12-12T09:18:41.400Z,15.70
2018-12-12T09:21:10.492Z,14.70
2018-12-12T09:23:39.850Z,13.53
2018-12-12T09:26:09.147Z,13.78
2018-12-12T09:28:38.088Z,15.03
2018-12-12T09:31:06.732Z,15.08
2018-12-12T09:33:35.312Z,14.38
2018-12-12T09:36:04.111Z,6.87
2018-12-12T09:38:33.114Z,5.90
2018-12-12T09:41:01.885Z,3.90
2018-12-12T09:43:31.200Z,3.45
2018-12-12T09:45:59.903Z,4.50
2018-12-12T09:48:29.064Z,3.85
2018-12-12T09:50:58.079Z,5.00
2018-12-12T09:53:26.816Z,3.77
2018-12-12T09:55:56.083Z,7.95
2018-12-12T09:58:25.050Z,3.83
2018-12-12T10:00:53.688Z,4.10
2018-12-12T10:03:22.546Z,5.30
2018-12-12T10:05:51.151Z,4.22
2018-12-12T10:08:20.022Z,3.77
2018-12-12T10:10:49.576Z,3.35
2018-12-12T10:13:18.371Z,3.02
2018-12-12T10:15:47.176Z,2.52
2018-12-12T10:18:16.198Z,3.10
2018-12-12T10:20:45.359Z,2.65
2018-12-12T10:23:13.956Z,3.80
2018-12-12T10:25:42.827Z,3.90
2018-12-12T10:28:11.921Z,4.08
2018-12-12T10:30:41.428Z,4.67
2018-12-12T10:33:10.763Z,2.85
2018-12-12T10:35:39.909Z,2.12
2018-12-12T10:38:10.149Z,3.10
2018-12-12T10:40:39.276Z,4.58
2018-12-12T10:43:08.072Z,5.37
2018-12-12T10:45:36.674Z,3.62
2018-12-12T10:48:05.528Z,2.90
2018-12-12T10:50:34.272Z,2.62
2018-12-12T10:53:03.647Z,8.33
2018-12-12T10:55:32.228Z,3.55
2018-12-12T10:58:01.817Z,5.12
2018-12-12T11:00:32.588Z,3.40
2018-12-12T11:03:06.956Z,3.65
2018-12-12T11:05:36.381Z,3.95
2018-12-12T11:08:05.804Z,3.33
2018-12-12T11:10:35.218Z,3.62
2018-12-12T11:13:04.174Z,3.80
2018-12-12T11:15:33.442Z,4.15
2018-12-12T11:18:02.299Z,3.37
2018-12-12T11:20:30.919Z,4.10
2018-12-12T11:23:00.618Z,5.62
2018-12-12T11:25:29.810Z,3.80
2018-12-12T11:27:59.775Z,3.80
2018-12-12T11:30:28.721Z,5.55
2018-12-12T11:32:57.356Z,3.47
2018-12-12T11:35:25.998Z,3.42
2018-12-12T11:37:54.678Z,3.55
2018-12-12T11:40:23.467Z,3.00
2018-12-12T11:42:52.031Z,3.47
2018-12-12T11:45:20.906Z,3.52
2018-12-12T11:47:49.834Z,5.15
2018-12-12T11:50:18.743Z,2.75
2018-12-12T11:52:47.740Z,3.17
2018-12-12T11:55:16.541Z,3.58
2018-12-12T11:57:45.829Z,3.58
2018-12-12T12:00:14.560Z,3.20
2018-12-12T12:02:43.301Z,5.70
2018-12-12T12:05:12.235Z,5.25
2018-12-12T12:07:41.598Z,4.20
2018-12-12T12:10:11.761Z,3.80
2018-12-12T12:12:40.522Z,4.55
2018-12-12T12:15:10.298Z,4.50
2018-12-12T12:17:39.215Z,5.15
2018-12-12T12:20:07.980Z,4.47
2018-12-12T12:22:36.931Z,5.25
2018-12-12T12:25:05.898Z,3.60
2018-12-12T12:27:34.532Z,7.15
2018-12-12T12:30:03.737Z,6.50
2018-12-12T12:32:32.660Z,4.95
2018-12-12T12:35:01.274Z,4.40
2018-12-12T12:37:30.547Z,7.30
2018-12-12T12:39:59.710Z,5.92
2018-12-12T12:42:28.983Z,6.40
2018-12-12T12:44:57.521Z,5.70
2018-12-12T12:47:26.340Z,4.78
2018-12-12T12:49:55.233Z,7.47
2018-12-12T12:52:23.863Z,8.33
2018-12-12T12:54:54.149Z,6.45
2018-12-12T12:57:23.472Z,5.90
2018-12-12T12:59:53.238Z,6.92
2018-12-12T13:02:21.933Z,6.75
2018-12-12T13:04:51.203Z,8.55
2018-12-12T13:07:20.008Z,8.08
2018-12-12T13:09:48.665Z,8.43
2018-12-12T13:12:18.036Z,8.48
2018-12-12T13:14:46.691Z,6.80
2018-12-12T13:17:15.548Z,4.62
2018-12-12T13:19:44.565Z,5.53
2018-12-12T13:22:13.892Z,6.37
2018-12-12T13:24:43.160Z,6.65
2018-12-12T13:27:12.450Z,7.03
2018-12-12T13:29:41.135Z,6.95
2018-12-12T13:32:10.561Z,6.08
2018-12-12T13:34:39.997Z,7.45
2018-12-12T13:37:09.851Z,5.87
2018-12-12T13:39:38.825Z,6.78
2018-12-12T13:42:07.545Z,7.58
2018-12-12T13:44:37.076Z,5.67
2018-12-12T13:47:06.861Z,5.80
2018-12-12T13:49:36.411Z,6.90
2018-12-12T13:52:05.574Z,7.65
2018-12-12T13:54:34.985Z,7.72
2018-12-12T13:57:03.942Z,6.47
2018-12-12T13:59:33.398Z,7.03
2018-12-12T14:02:02.493Z,6.12
2018-12-12T14:04:31.846Z,5.20
2018-12-12T14:07:00.779Z,7.62
2018-12-12T14:09:29.535Z,6.97
2018-12-12T14:11:58.438Z,6.90
2018-12-12T14:14:27.695Z,6.25
2018-12-12T14:16:56.309Z,8.30
2018-12-12T14:19:25.262Z,6.28
2018-12-12T14:21:54.484Z,8.23
2018-12-12T14:24:23.537Z,6.97
2018-12-12T14:26:53.011Z,7.00
2018-12-12T14:29:21.952Z,6.65
2018-12-12T14:31:51.496Z,5.87
2018-12-12T14:34:21.040Z,8.38
2018-12-12T14:36:49.838Z,5.62
2018-12-12T14:39:19.110Z,7.37
2018-12-12T14:41:48.563Z,6.78
2018-12-12T14:44:17.663Z,7.33
2018-12-12T14:46:46.639Z,6.03
2018-12-12T14:49:15.424Z,8.10
2018-12-12T14:51:44.487Z,8.80
2018-12-12T14:54:13.760Z,7.10
2018-12-12T14:56:42.756Z,5.62
2018-12-12T14:59:11.947Z,6.83
2018-12-12T15:01:40.683Z,6.10
2018-12-12T15:04:09.487Z,7.28
2018-12-12T15:06:38.796Z,5.65
2018-12-12T15:09:09.064Z,6.03
2018-12-12T15:11:37.763Z,6.00
2018-12-12T15:14:06.993Z,5.70
2018-12-12T15:16:35.788Z,5.87
2018-12-12T15:19:04.844Z,5.80
2018-12-12T15:21:33.999Z,6.70
2018-12-12T15:24:03.390Z,6.62
2018-12-12T15:26:32.660Z,7.28
2018-12-12T15:29:01.238Z,7.12
2018-12-12T15:31:30.070Z,7.33
2018-12-12T15:33:59.656Z,8.95
2018-12-12T15:36:28.580Z,6.22
2018-12-12T15:38:57.994Z,6.50
2018-12-12T15:41:27.234Z,7.35
2018-12-12T15:43:56.732Z,8.10
2018-12-12T15:46:25.520Z,8.80
2018-12-12T15:48:54.955Z,6.08
2018-12-12T15:51:24.085Z,7.97
2018-12-12T15:53:52.918Z,9.38
2018-12-12T15:56:21.721Z,8.50
2018-12-12T15:58:50.669Z,7.85
2018-12-12T16:01:19.607Z,8.63
2018-12-12T16:03:49.154Z,7.97
2018-12-12T16:06:18.149Z,7.53
2018-12-12T16:08:46.729Z,8.03
2018-12-12T16:11:16.195Z,7.40
2018-12-12T16:13:45.358Z,8.63
2018-12-12T16:16:14.068Z,11.75
2018-12-12T16:18:43.662Z,8.28
2018-12-12T16:21:12.276Z,9.33
2018-12-12T16:23:41.222Z,9.65
2018-12-12T16:26:10.610Z,6.92
2018-12-12T16:28:39.667Z,10.55
2018-12-12T16:31:08.956Z,7.53
2018-12-12T16:33:37.846Z,9.23
2018-12-12T16:36:06.577Z,10.60
2018-12-12T16:38:35.688Z,7.30
2018-12-12T16:41:04.581Z,7.45
2018-12-12T16:43:33.242Z,7.62
2018-12-12T16:46:02.046Z,8.25
2018-12-12T16:48:30.750Z,11.85
2018-12-12T16:50:59.930Z,7.28
2018-12-12T16:53:29.281Z,9.28
2018-12-12T16:55:58.268Z,8.38
2018-12-12T16:58:27.685Z,9.45
2018-12-12T17:00:56.366Z,8.35
2018-12-12T17:03:25.032Z,8.53
2018-12-12T17:05:54.099Z,7.78
2018-12-12T17:08:22.768Z,9.50
2018-12-12T17:10:51.852Z,9.10
2018-12-12T17:13:20.827Z,11.48
2018-12-12T17:15:49.403Z,9.80
2018-12-12T17:18:18.575Z,11.65
2018-12-12T17:20:47.519Z,10.13
2018-12-12T17:23:16.597Z,10.30
2018-12-12T17:25:46.367Z,8.93
2018-12-12T17:28:15.372Z,9.55
2018-12-12T17:30:44.329Z,8.48
2018-12-12T17:33:14.092Z,10.40
2018-12-12T17:35:42.948Z,10.38
2018-12-12T17:38:11.497Z,11.45
2018-12-12T17:40:43.344Z,9.43
2018-12-12T17:43:12.038Z,10.80
2018-12-12T17:45:41.082Z,10.40
2018-12-12T17:48:10.453Z,11.08
2018-12-12T17:50:40.004Z,10.85
2018-12-12T17:53:08.792Z,12.07
2018-12-12T17:55:38.300Z,9.30
2018-12-12T17:58:07.398Z,9.08
2018-12-12T18:00:36.621Z,9.25
2018-12-12T18:03:05.852Z,11.28
2018-12-12T18:05:34.459Z,8.85
2018-12-12T18:08:03.310Z,9.83
2018-12-12T18:10:32.173Z,10.78
2018-12-12T18:13:01.006Z,9.83
2018-12-12T18:15:29.624Z,10.30
2018-12-12T18:17:58.451Z,11.50
2018-12-12T18:20:27.513Z,10.40
2018-12-12T18:22:56.455Z,11.15
2018-12-12T18:25:25.229Z,10.80
2018-12-12T18:27:54.281Z,10.48
2018-12-12T18:30:24.507Z,9.70
2018-12-12T18:32:53.839Z,12.05
2018-12-12T18:35:22.666Z,11.05
2018-12-12T18:37:52.170Z,10.53
2018-12-12T18:40:21.604Z,11.33
2018-12-12T18:42:50.538Z,9.45
2018-12-12T18:45:19.486Z,9.73
2018-12-12T18:47:48.138Z,12.82
2018-12-12T18:50:16.961Z,10.82
2018-12-12T18:52:45.599Z,12.75
2018-12-12T18:55:14.428Z,11.95
2018-12-12T18:57:43.191Z,13.10
2018-12-12T19:00:12.201Z,10.18
2018-12-12T19:02:41.830Z,11.28
2018-12-12T19:05:10.622Z,12.82
2018-12-12T19:07:39.289Z,10.30
2018-12-12T19:10:08.474Z,12.43
2018-12-12T19:12:37.530Z,10.78
2018-12-12T19:15:08.674Z,10.98
2018-12-12T19:17:38.569Z,11.03
2018-12-12T19:20:08.082Z,11.45
2018-12-12T19:22:36.956Z,10.65
2018-12-12T19:25:05.905Z,12.53
2018-12-12T19:27:34.858Z,10.65
2018-12-12T19:30:04.106Z,13.08
2018-12-12T19:32:33.399Z,11.78
2018-12-12T19:35:02.098Z,10.90
2018-12-12T19:37:30.721Z,10.75
2018-12-12T19:40:00.320Z,10.80
2018-12-12T19:42:29.211Z,11.45
2018-12-12T19:44:58.112Z,10.75
2018-12-12T19:47:26.896Z,10.35
2018-12-12T19:49:55.965Z,11.45
2018-12-12T19:52:25.097Z,11.22
2018-12-12T19:54:55.529Z,11.93
2018-12-12T19:57:24.439Z,12.10
2018-12-12T19:59:53.271Z,10.85
2018-12-12T20:02:22.222Z,10.18
2018-12-12T20:04:51.078Z,11.15
2018-12-12T20:07:19.985Z,12.15
2018-12-12T20:09:49.556Z,11.03
2018-12-12T20:12:18.374Z,10.38
2018-12-12T20:14:47.480Z,12.33
2018-12-12T20:17:16.235Z,10.03
2018-12-12T20:19:45.646Z,11.05
2018-12-12T20:22:15.436Z,12.10
2018-12-12T20:24:44.646Z,14.83
2018-12-12T20:27:14.478Z,15.28
2018-12-12T20:29:43.739Z,15.15
2018-12-12T20:32:12.570Z,12.98
2018-12-12T20:34:42.183Z,12.30
2018-12-12T20:37:11.357Z,12.35
2018-12-12T20:39:40.585Z,13.58
2018-12-12T20:42:09.562Z,12.73
2018-12-12T20:44:39.020Z,12.53
2018-12-12T20:47:08.778Z,13.03
2018-12-12T20:49:38.172Z,9.95
2018-12-12T20:52:06.866Z,9.85
2018-12-12T20:54:35.663Z,7.67
2018-12-12T20:57:04.529Z,8.00
2018-12-12T20:59:33.308Z,9.65
2018-12-12T21:02:03.047Z,7.90
2018-12-12T21:04:32.450Z,8.23
2018-12-12T21:07:01.716Z,10.50
2018-12-12T21:09:30.488Z,10.38
2018-12-12T21:12:00.477Z,7.97
2018-12-12T21:14:29.813Z,6.78
2018-12-12T21:16:58.655Z,4.90
2018-12-12T21:19:27.757Z,6.20
2018-12-12T21:21:56.350Z,5.67
2018-12-12T21:24:26.149Z,5.70
2018-12-12T21:26:55.023Z,5.70
2018-12-12T21:29:23.963Z,5.47
2018-12-12T21:31:52.900Z,5.20
2018-12-12T21:34:21.775Z,5.53
2018-12-12T21:36:50.367Z,7.40
2018-12-12T21:39:19.353Z,5.70
2018-12-12T21:41:49.025Z,6.60
2018-12-12T21:44:17.994Z,6.05
2018-12-12T21:46:47.972Z,7.42
2018-12-12T21:49:17.429Z,8.85
2018-12-12T21:51:46.819Z,7.47
2018-12-12T21:54:15.470Z,7.00
2018-12-12T21:56:44.405Z,8.38
2018-12-12T21:59:13.249Z,7.87
2018-12-12T22:01:43.045Z,10.38
2018-12-12T22:04:11.913Z,11.53
2018-12-12T22:06:41.444Z,9.00
2018-12-12T22:09:10.086Z,9.30
2018-12-12T22:11:45.535Z,9.30
2018-12-12T22:14:14.771Z,9.08
2018-12-12T22:16:43.428Z,11.83
2018-12-12T22:19:13.021Z,9.83
2018-12-12T22:21:41.730Z,12.78
2018-12-12T22:24:10.647Z,9.70
2018-12-12T22:26:39.776Z,9.60
2018-12-12T22:29:09.242Z,9.53
2018-12-12T22:31:37.999Z,9.28
2018-12-12T22:34:06.896Z,10.25
2018-12-12T22:36:35.840Z,10.48
2018-12-12T22:39:07.332Z,8.80
2018-12-12T22:41:36.933Z,9.93
2018-12-12T22:44:06.431Z,11.38
2018-12-12T22:46:35.384Z,9.48
2018-12-12T22:49:04.055Z,10.75
2018-12-12T22:51:33.702Z,9.65
2018-12-12T22:54:02.633Z,10.28
2018-12-12T22:56:31.778Z,9.18
2018-12-12T22:59:00.774Z,10.15
2018-12-12T23:01:29.612Z,11.18
2018-12-12T23:03:59.319Z,12.03
2018-12-12T23:06:28.433Z,10.63
2018-12-12T23:08:57.274Z,12.40
2018-12-12T23:11:26.208Z,12.95
2018-12-12T23:13:56.052Z,13.60
2018-12-12T23:16:25.438Z,14.10
2018-12-12T23:18:54.395Z,15.32
2018-12-12T23:21:23.986Z,15.98
2018-12-12T23:23:53.755Z,14.53
2018-12-12T23:26:22.600Z,16.45
2018-12-12T23:28:51.198Z,11.75
2018-12-12T23:31:20.727Z,14.38
2018-12-12T23:33:49.628Z,14.80
2018-12-12T23:36:19.210Z,15.65
2018-12-12T23:38:47.785Z,15.32
2018-12-12T23:41:16.741Z,16.00
2018-12-12T23:43:45.601Z,17.35
2018-12-12T23:46:14.449Z,16.10
2018-12-12T23:48:43.763Z,15.25
2018-12-12T23:51:12.831Z,12.20
2018-12-12T23:53:41.880Z,13.65
2018-12-12T23:56:10.608Z,15.53
2018-12-12T23:58:39.188Z,15.10
