createdAt,value
2022-10-11T00:01:00.471Z,96639.81
2022-10-11T00:04:02.284Z,96644.19
2022-10-11T00:07:04.099Z,96629.44
2022-10-11T00:10:07.114Z,96642.03
2022-10-11T00:13:11.071Z,96657.13
2022-10-11T00:16:15.506Z,96646.22
2022-10-11T00:19:17.432Z,96642.88
2022-10-11T00:22:19.120Z,96651.06
2022-10-11T00:25:20.721Z,96644.19
2022-10-11T00:28:22.498Z,96641.84
2022-10-11T00:31:24.247Z,96643.53
2022-10-11T00:34:25.916Z,96640.47
2022-10-11T00:37:27.694Z,96636.78
2022-10-11T00:40:29.319Z,96635.44
2022-10-11T00:43:33.264Z,96630.25
2022-10-11T00:46:35.155Z,96632.38
2022-10-11T00:50:03.516Z,96630.69
2022-10-11T00:53:11.320Z,96626.38
2022-10-11T00:56:39.812Z,96623.84
2022-10-11T00:59:45.555Z,96624.84
2022-10-11T01:02:47.586Z,96628.50
2022-10-11T01:05:49.641Z,96626.69
2022-10-11T01:08:52.786Z,96632.03
2022-10-11T01:11:58.631Z,96630.34
2022-10-11T01:15:17.244Z,96630.19
2022-10-11T01:18:41.570Z,96628.66
2022-10-11T01:22:28.878Z,96627.53
2022-10-11T01:25:42.331Z,96619.47
2022-10-11T01:29:05.702Z,96624.84
2022-10-11T01:32:13.575Z,96618.63
2022-10-11T01:35:30.440Z,96618.63
2022-10-11T01:38:41.093Z,96609.91
2022-10-11T01:41:47.601Z,96618.78
2022-10-11T01:44:51.369Z,96612.78
2022-10-11T01:48:03.790Z,96611.09
2022-10-11T01:51:05.458Z,96617.28
2022-10-11T01:54:56.643Z,96620.13
2022-10-11T01:58:02.206Z,96610.41
2022-10-11T02:01:26.970Z,96606.19
2022-10-11T02:04:42.721Z,96601.69
2022-10-11T02:08:02.624Z,96607.03
2022-10-11T02:11:10.423Z,96607.03
2022-10-11T02:14:18.405Z,96606.38
2022-10-11T02:17:23.869Z,96602.16
2022-10-11T02:20:28.687Z,96608.19
2022-10-11T02:23:35.297Z,96603.97
2022-10-11T02:26:41.803Z,96599.97
2022-10-11T02:29:46.344Z,96609.34
2022-10-11T02:32:50.393Z,96619.91
2022-10-11T02:36:03.415Z,96623.56
2022-10-11T02:39:13.195Z,96634.13
2022-10-11T02:42:19.398Z,96624.41
2022-10-11T02:45:39.122Z,96623.41
2022-10-11T02:48:40.806Z,96625.25
2022-10-11T02:51:42.576Z,96619.06
2022-10-11T02:54:44.198Z,96619.06
2022-10-11T02:57:46.408Z,96627.09
2022-10-11T03:00:48.478Z,96635.13
2022-10-11T03:03:50.720Z,96633.59
2022-10-11T03:06:52.379Z,96628.09
2022-10-11T03:09:54.054Z,96644.00
2022-10-11T03:12:55.707Z,96633.28
2022-10-11T03:16:03.239Z,96639.47
2022-10-11T03:19:05.416Z,96640.47
2022-10-11T03:22:07.232Z,96637.94
2022-10-11T03:25:09.310Z,96660.06
2022-10-11T03:28:14.121Z,96655.00
2022-10-11T03:31:16.010Z,96660.22
2022-10-11T03:34:17.679Z,96665.56
2022-10-11T03:37:19.318Z,96661.38
2022-10-11T03:40:20.954Z,96668.72
2022-10-11T03:43:22.745Z,96669.41
2022-10-11T03:46:24.423Z,96669.56
2022-10-11T03:49:26.069Z,96675.59
2022-10-11T03:52:27.858Z,96679.13
2022-10-11T03:55:29.473Z,96684.47
2022-10-11T03:58:31.293Z,96675.59
2022-10-11T04:01:37.960Z,96683.63
2022-10-11T04:04:39.697Z,96681.50
2022-10-11T04:07:41.381Z,96682.34
2022-10-11T04:10:43.285Z,96693.28
2022-10-11T04:13:44.886Z,96683.56
2022-10-11T04:16:46.539Z,96684.25
2022-10-11T04:19:48.291Z,96684.25
2022-10-11T04:22:50.439Z,96688.59
2022-10-11T04:25:52.190Z,96691.66
2022-10-11T04:28:54.193Z,96689.81
2022-10-11T04:31:55.962Z,96690.47
2022-10-11T04:34:57.580Z,96691.50
2022-10-11T04:37:59.187Z,96692.84
2022-10-11T04:41:09.056Z,96699.06
2022-10-11T04:44:10.693Z,96685.81
2022-10-11T04:47:12.466Z,96691.84
2022-10-11T04:50:14.281Z,96698.56
2022-10-11T04:53:15.903Z,96698.25
2022-10-11T04:56:18.624Z,96698.94
2022-10-11T04:59:20.481Z,96698.94
2022-10-11T05:02:22.305Z,96700.44
2022-10-11T05:05:24.256Z,96700.44
2022-10-11T05:08:26.553Z,96702.81
2022-10-11T05:11:28.381Z,96705.50
2022-10-11T05:14:30.095Z,96705.50
2022-10-11T05:17:32.220Z,96700.84
2022-10-11T05:20:33.826Z,96701.50
2022-10-11T05:23:37.150Z,96707.69
2022-10-11T05:26:38.858Z,96713.59
2022-10-11T05:29:40.533Z,96711.56
2022-10-11T05:32:42.193Z,96708.88
2022-10-11T05:35:44.316Z,96705.22
2022-10-11T05:38:45.963Z,96713.25
2022-10-11T05:41:47.630Z,96718.63
2022-10-11T05:44:49.204Z,96713.09
2022-10-11T05:47:50.949Z,96717.31
2022-10-11T05:50:53.147Z,96716.47
2022-10-11T05:53:54.757Z,96714.63
2022-10-11T05:56:56.359Z,96714.44
2022-10-11T05:59:58.110Z,96726.69
2022-10-11T06:02:59.737Z,96729.53
2022-10-11T06:06:04.923Z,96722.19
2022-10-11T06:09:06.894Z,96736.59
2022-10-11T06:12:08.538Z,96739.78
2022-10-11T06:15:11.288Z,96734.44
2022-10-11T06:18:12.982Z,96736.97
2022-10-11T06:21:15.575Z,96741.16
2022-10-11T06:24:17.516Z,96747.19
2022-10-11T06:27:19.147Z,96748.88
2022-10-11T06:30:20.815Z,96738.47
2022-10-11T06:33:22.851Z,96754.09
2022-10-11T06:36:24.994Z,96746.84
2022-10-11T06:39:27.047Z,96760.94
2022-10-11T06:42:28.685Z,96767.84
2022-10-11T06:45:30.371Z,96765.00
2022-10-11T06:48:32.039Z,96771.22
2022-10-11T06:51:35.411Z,96770.88
2022-10-11T06:54:40.066Z,96768.03
2022-10-11T06:57:44.153Z,96779.97
2022-10-11T07:00:45.863Z,96774.44
2022-10-11T07:03:48.254Z,96783.69
2022-10-11T07:06:50.109Z,96775.19
2022-10-11T07:09:51.705Z,96785.41
2022-10-11T07:12:53.517Z,96777.56
2022-10-11T07:15:55.371Z,96782.25
2022-10-11T07:19:00.783Z,96781.25
2022-10-11T07:22:02.813Z,96773.94
2022-10-11T07:25:04.983Z,96780.13
2022-10-11T07:28:06.613Z,96785.03
2022-10-11T07:31:20.794Z,96788.63
2022-10-11T07:34:22.967Z,96788.81
2022-10-11T07:37:24.585Z,96790.97
2022-10-11T07:40:26.476Z,96786.78
2022-10-11T07:43:28.141Z,96784.47
2022-10-11T07:46:30.515Z,96788.81
2022-10-11T07:49:32.442Z,96789.84
2022-10-11T07:52:35.543Z,96780.78
2022-10-11T07:55:40.999Z,96783.00
2022-10-11T07:58:43.077Z,96791.69
2022-10-11T08:01:44.737Z,96785.47
2022-10-11T08:04:46.377Z,96791.69
2022-10-11T08:07:48.817Z,96794.06
2022-10-11T08:10:50.465Z,96799.28
2022-10-11T08:13:52.630Z,96804.31
2022-10-11T08:16:54.224Z,96806.66
2022-10-11T08:19:56.581Z,96810.38
2022-10-11T08:22:58.188Z,96803.63
2022-10-11T08:25:59.819Z,96799.63
2022-10-11T08:29:05.336Z,96807.00
2022-10-11T08:32:07.169Z,96807.84
2022-10-11T08:35:08.901Z,96808.84
2022-10-11T08:38:10.761Z,96804.81
2022-10-11T08:41:51.152Z,96805.97
2022-10-11T08:45:10.433Z,96799.09
2022-10-11T08:48:17.722Z,96811.50
2022-10-11T08:51:35.329Z,96808.97
2022-10-11T08:54:52.261Z,96811.50
2022-10-11T08:57:56.589Z,96812.16
2022-10-11T09:01:00.835Z,96819.72
2022-10-11T09:04:03.635Z,96816.00
2022-10-11T09:07:17.515Z,96817.53
2022-10-11T09:10:44.163Z,96815.00
2022-10-11T09:14:15.497Z,96820.00
2022-10-11T09:17:31.550Z,96816.16
2022-10-11T09:20:33.158Z,96805.84
2022-10-11T09:23:53.842Z,96811.38
2022-10-11T09:27:12.939Z,96818.59
2022-10-11T09:30:17.524Z,96801.94
2022-10-11T09:33:19.105Z,96805.59
2022-10-11T09:36:28.485Z,96803.03
2022-10-11T09:39:33.345Z,96796.28
2022-10-11T09:42:34.968Z,96804.31
2022-10-11T09:45:36.802Z,96796.75
2022-10-11T09:48:41.995Z,96795.66
2022-10-11T09:51:49.702Z,96804.69
2022-10-11T09:54:55.274Z,96796.09
2022-10-11T09:57:56.978Z,96798.09
2022-10-11T10:01:12.932Z,96793.22
2022-10-11T10:04:17.138Z,96796.94
2022-10-11T10:07:18.931Z,96794.41
2022-10-11T10:10:34.079Z,96800.47
2022-10-11T10:13:56.021Z,96799.09
2022-10-11T10:17:06.774Z,96806.88
2022-10-11T10:20:21.194Z,96814.47
2022-10-11T10:23:31.519Z,96803.41
2022-10-11T10:26:34.061Z,96812.50
2022-10-11T10:29:35.994Z,96815.00
2022-10-11T10:32:48.918Z,96802.38
2022-10-11T10:36:29.228Z,96808.78
2022-10-11T10:39:50.889Z,96812.50
2022-10-11T10:42:52.772Z,96815.72
2022-10-11T10:46:09.965Z,96817.56
2022-10-11T10:49:54.094Z,96812.88
2022-10-11T10:53:23.834Z,96819.91
2022-10-11T10:56:36.718Z,96817.41
2022-10-11T11:00:02.376Z,96816.41
2022-10-11T11:03:11.184Z,96816.88
2022-10-11T11:06:36.568Z,96818.88
2022-10-11T11:09:51.365Z,96817.56
2022-10-11T11:13:12.778Z,96813.38
2022-10-11T11:16:26.278Z,96810.16
2022-10-11T11:20:06.913Z,96816.19
2022-10-11T11:23:23.386Z,96810.84
2022-10-11T11:26:45.702Z,96809.88
2022-10-11T11:29:55.241Z,96816.31
2022-10-11T11:33:34.494Z,96813.66
2022-10-11T11:36:41.983Z,96807.59
2022-10-11T11:39:50.450Z,96804.22
2022-10-11T11:42:57.112Z,96800.22
2022-10-11T11:46:09.529Z,96802.59
2022-10-11T11:49:18.104Z,96797.72
2022-10-11T11:52:36.147Z,96798.22
2022-10-11T11:55:50.380Z,96805.28
2022-10-11T11:59:03.286Z,96794.69
2022-10-11T12:02:31.232Z,96806.94
2022-10-11T12:05:35.483Z,96800.56
2022-10-11T12:08:38.758Z,96798.69
2022-10-11T12:11:46.079Z,96802.53
2022-10-11T12:14:47.791Z,96797.81
2022-10-11T12:17:58.550Z,96798.13
2022-10-11T12:21:17.576Z,96804.19
2022-10-11T12:24:19.146Z,96789.88
2022-10-11T12:27:40.816Z,96789.53
2022-10-11T12:30:48.343Z,96789.00
2022-10-11T12:34:18.588Z,96785.97
2022-10-11T12:37:20.183Z,96787.66
2022-10-11T12:40:42.009Z,96783.22
2022-10-11T12:43:49.604Z,96779.31
2022-10-11T12:46:51.459Z,96775.28
2022-10-11T12:49:57.476Z,96773.03
2022-10-11T12:53:28.749Z,96773.88
2022-10-11T12:56:48.222Z,96775.03
2022-10-11T12:59:50.257Z,96766.63
2022-10-11T13:02:52.060Z,96758.84
2022-10-11T13:06:04.755Z,96759.44
2022-10-11T13:09:29.855Z,96760.69
2022-10-11T13:12:40.393Z,96758.94
2022-10-11T13:15:43.836Z,96753.31
2022-10-11T13:18:48.896Z,96760.47
2022-10-11T13:21:54.824Z,96759.91
2022-10-11T13:24:58.018Z,96756.31
2022-10-11T13:27:59.939Z,96757.81
2022-10-11T13:31:01.764Z,96757.25
2022-10-11T13:34:03.688Z,96749.44
2022-10-11T13:37:06.550Z,96749.06
2022-10-11T13:40:14.415Z,96754.75
2022-10-11T13:43:19.412Z,96751.69
2022-10-11T13:46:24.342Z,96754.50
2022-10-11T13:49:37.000Z,96754.59
2022-10-11T13:52:53.419Z,96751.97
2022-10-11T13:55:58.998Z,96750.63
2022-10-11T13:59:01.559Z,96746.69
2022-10-11T14:02:04.468Z,96743.81
2022-10-11T14:05:06.714Z,96739.53
2022-10-11T14:08:31.353Z,96740.53
2022-10-11T14:11:36.978Z,96748.00
2022-10-11T14:14:42.862Z,96752.28
2022-10-11T14:17:45.845Z,96748.63
2022-10-11T14:20:47.584Z,96744.81
2022-10-11T14:23:56.793Z,96753.75
2022-10-11T14:26:59.151Z,96743.50
2022-10-11T14:30:24.172Z,96751.13
2022-10-11T14:33:23.153Z,96750.69
2022-10-11T14:36:26.904Z,96744.44
2022-10-11T14:39:31.898Z,96749.00
2022-10-11T14:42:33.618Z,96755.41
2022-10-11T14:45:35.390Z,96749.19
2022-10-11T14:48:54.513Z,96749.53
2022-10-11T14:51:58.898Z,96749.53
2022-10-11T14:55:00.852Z,96756.44
2022-10-11T14:58:03.041Z,96760.16
2022-10-11T15:01:04.963Z,96753.81
2022-10-11T15:04:06.770Z,96753.88
2022-10-11T15:07:10.367Z,96753.44
2022-10-11T15:10:31.687Z,96755.84
2022-10-11T15:13:33.444Z,96759.56
2022-10-11T15:16:36.520Z,96762.63
2022-10-11T15:19:38.373Z,96759.63
2022-10-11T15:22:40.154Z,96761.66
2022-10-11T15:25:42.601Z,96759.81
2022-10-11T15:28:45.025Z,96764.38
2022-10-11T15:31:46.951Z,96766.59
2022-10-11T15:34:48.699Z,96761.56
2022-10-11T15:37:56.026Z,96769.19
2022-10-11T15:40:59.366Z,96762.66
2022-10-11T15:44:03.556Z,96759.66
2022-10-11T15:47:06.841Z,96763.94
2022-10-11T15:50:19.071Z,96758.06
2022-10-11T15:53:25.729Z,96750.50
2022-10-11T15:56:31.593Z,96752.25
2022-10-11T15:59:35.391Z,96752.13
2022-10-11T16:02:37.247Z,96751.16
2022-10-11T16:05:39.575Z,96750.66
2022-10-11T16:08:41.399Z,96750.69
2022-10-11T16:11:43.282Z,96752.38
2022-10-11T16:14:47.196Z,96750.69
2022-10-11T16:17:49.928Z,96745.88
2022-10-11T16:20:52.524Z,96751.59
2022-10-11T16:23:54.285Z,96754.66
2022-10-11T16:26:56.276Z,96746.91
2022-10-11T16:30:00.987Z,96753.88
2022-10-11T16:33:02.757Z,96751.88
2022-10-11T16:36:26.124Z,96751.59
2022-10-11T16:39:28.095Z,96745.22
2022-10-11T16:42:29.865Z,96755.66
2022-10-11T16:45:32.489Z,96757.38
2022-10-11T16:48:34.171Z,96756.22
2022-10-11T16:51:35.844Z,96757.09
2022-10-11T16:54:38.388Z,96757.47
2022-10-11T16:57:40.069Z,96764.72
2022-10-11T17:00:42.901Z,96761.69
2022-10-11T17:03:49.332Z,96771.47
2022-10-11T17:06:52.005Z,96777.38
2022-10-11T17:09:56.195Z,96770.97
2022-10-11T17:12:57.940Z,96775.03
2022-10-11T17:15:59.788Z,96784.28
2022-10-11T17:19:02.131Z,96782.09
2022-10-11T17:22:04.285Z,96782.44
2022-10-11T17:25:07.042Z,96781.75
2022-10-11T17:28:09.014Z,96786.50
2022-10-11T17:31:10.949Z,96781.44
2022-10-11T17:34:14.476Z,96784.47
2022-10-11T17:37:16.197Z,96786.50
2022-10-11T17:40:18.617Z,96781.44
2022-10-11T17:43:20.272Z,96779.94
2022-10-11T17:46:22.660Z,96781.97
2022-10-11T17:49:24.372Z,96782.28
2022-10-11T17:52:26.067Z,96781.81
2022-10-11T17:55:31.067Z,96777.44
2022-10-11T17:58:34.458Z,96781.28
2022-10-11T18:01:37.475Z,96774.22
2022-10-11T18:04:39.326Z,96776.91
2022-10-11T18:07:40.983Z,96772.75
2022-10-11T18:10:47.378Z,96776.44
2022-10-11T18:13:50.928Z,96772.75
2022-10-11T18:16:52.713Z,96770.38
2022-10-11T18:19:54.387Z,96773.22
2022-10-11T18:22:56.054Z,96762.84
2022-10-11T18:26:03.972Z,96760.31
2022-10-11T18:29:05.886Z,96761.31
2022-10-11T18:32:07.565Z,96760.63
2022-10-11T18:35:09.809Z,96752.75
2022-10-11T18:38:11.450Z,96759.78
2022-10-11T18:41:16.122Z,96757.09
2022-10-11T18:44:18.153Z,96759.31
2022-10-11T18:47:20.026Z,96758.47
2022-10-11T18:50:22.891Z,96760.31
2022-10-11T18:53:25.181Z,96760.47
2022-10-11T18:56:28.690Z,96770.38
2022-10-11T18:59:30.571Z,96766.19
2022-10-11T19:02:32.479Z,96766.34
2022-10-11T19:05:34.182Z,96773.72
2022-10-11T19:08:35.887Z,96764.84
2022-10-11T19:11:38.462Z,96766.88
2022-10-11T19:14:40.658Z,96760.81
2022-10-11T19:17:42.349Z,96762.66
2022-10-11T19:20:44.070Z,96767.19
2022-10-11T19:23:47.506Z,96766.50
2022-10-11T19:26:49.565Z,96764.81
2022-10-11T19:29:51.264Z,96765.03
2022-10-11T19:32:52.960Z,96762.34
2022-10-11T19:35:56.274Z,96760.66
2022-10-11T19:38:58.187Z,96769.72
2022-10-11T19:42:00.912Z,96766.19
2022-10-11T19:45:02.627Z,96761.81
2022-10-11T19:48:04.456Z,96764.66
2022-10-11T19:51:09.019Z,96764.16
2022-10-11T19:54:13.038Z,96769.53
2022-10-11T19:57:14.753Z,96760.97
2022-10-11T20:00:16.912Z,96764.47
2022-10-11T20:03:18.629Z,96767.31
2022-10-11T20:06:22.103Z,96770.19
2022-10-11T20:09:29.577Z,96769.16
2022-10-11T20:12:33.802Z,96772.88
2022-10-11T20:15:37.488Z,96768.69
2022-10-11T20:18:39.434Z,96773.38
2022-10-11T20:21:42.022Z,96765.47
2022-10-11T20:24:43.742Z,96763.97
2022-10-11T20:27:46.401Z,96772.88
2022-10-11T20:30:48.058Z,96766.81
2022-10-11T20:33:50.282Z,96768.66
2022-10-11T20:36:52.257Z,96767.97
2022-10-11T20:39:53.935Z,96762.81
2022-10-11T20:42:55.626Z,96772.84
2022-10-11T20:46:00.344Z,96775.00
2022-10-11T20:49:07.947Z,96788.63
2022-10-11T20:52:09.607Z,96779.03
2022-10-11T20:55:11.350Z,96783.84
2022-10-11T20:58:13.016Z,96781.66
2022-10-11T21:01:17.030Z,96780.13
2022-10-11T21:04:20.618Z,96786.53
2022-10-11T21:07:22.312Z,96785.84
2022-10-11T21:10:23.981Z,96779.97
2022-10-11T21:13:25.746Z,96780.31
2022-10-11T21:16:28.416Z,96780.63
2022-10-11T21:19:30.151Z,96782.09
2022-10-11T21:22:33.164Z,96778.59
2022-10-11T21:25:36.127Z,96784.44
2022-10-11T21:28:38.643Z,96786.75
2022-10-11T21:31:40.883Z,96784.56
2022-10-11T21:34:42.666Z,96784.03
2022-10-11T21:37:44.334Z,96786.22
2022-10-11T21:40:46.004Z,96787.38
2022-10-11T21:43:48.574Z,96787.84
2022-10-11T21:47:07.403Z,96782.66
2022-10-11T21:50:09.782Z,96784.97
2022-10-11T21:53:11.440Z,96784.44
2022-10-11T21:56:13.239Z,96777.41
2022-10-11T21:59:14.901Z,96775.19
2022-10-11T22:02:16.638Z,96774.69
2022-10-11T22:05:18.823Z,96770.47
2022-10-11T22:08:20.850Z,96761.09
2022-10-11T22:11:22.581Z,96763.09
2022-10-11T22:14:24.949Z,96764.22
2022-10-11T22:17:26.625Z,96767.06
2022-10-11T22:20:28.414Z,96762.03
2022-10-11T22:23:30.387Z,96769.09
2022-10-11T22:26:35.161Z,96765.72
2022-10-11T22:29:36.833Z,96769.53
2022-10-11T22:32:38.540Z,96769.03
2022-10-11T22:35:40.364Z,96759.59
2022-10-11T22:38:43.503Z,96766.28
2022-10-11T22:41:45.176Z,96758.75
2022-10-11T22:44:49.384Z,96753.69
2022-10-11T22:47:51.040Z,96754.31
2022-10-11T22:50:52.926Z,96753.63
2022-10-11T22:53:54.584Z,96754.09
2022-10-11T22:56:56.296Z,96754.56
2022-10-11T22:59:58.001Z,96744.31
2022-10-11T23:02:59.714Z,96750.81
2022-10-11T23:06:01.446Z,96754.78
2022-10-11T23:09:03.229Z,96750.72
2022-10-11T23:12:05.156Z,96752.75
2022-10-11T23:15:10.018Z,96748.69
2022-10-11T23:18:11.772Z,96742.09
2022-10-11T23:21:13.525Z,96742.41
2022-10-11T23:24:15.222Z,96746.41
2022-10-11T23:27:16.928Z,96753.06
2022-10-11T23:30:18.595Z,96763.22
2022-10-11T23:33:20.513Z,96753.84
2022-10-11T23:36:24.651Z,96751.47
2022-10-11T23:39:26.375Z,96751.75
2022-10-11T23:42:28.030Z,96750.38
2022-10-11T23:45:29.767Z,96756.59
2022-10-11T23:48:31.529Z,96745.03
2022-10-11T23:51:33.265Z,96756.59
2022-10-11T23:54:35.015Z,96749.41
2022-10-11T23:57:36.947Z,96747.84
