createdAt,value
2019-03-04T00:00:45.838Z,12.50
2019-03-04T00:03:16.141Z,12.70
2019-03-04T00:05:46.371Z,12.50
2019-03-04T00:08:16.595Z,12.70
2019-03-04T00:10:46.796Z,12.60
2019-03-04T00:13:17.345Z,12.50
2019-03-04T00:15:47.632Z,12.70
2019-03-04T00:18:17.962Z,12.40
2019-03-04T00:20:48.746Z,12.40
2019-03-04T00:23:19.081Z,12.40
2019-03-04T00:25:51.748Z,12.50
2019-03-04T00:28:21.523Z,12.50
2019-03-04T00:30:51.772Z,12.70
2019-03-04T00:33:22.432Z,12.70
2019-03-04T00:35:52.659Z,12.30
2019-03-04T00:38:23.164Z,12.70
2019-03-04T00:40:53.373Z,12.60
2019-03-04T00:43:23.600Z,12.90
2019-03-04T00:45:54.279Z,12.60
2019-03-04T00:48:24.858Z,12.60
2019-03-04T00:50:55.103Z,12.50
2019-03-04T00:53:25.432Z,12.60
2019-03-04T00:55:55.649Z,12.20
2019-03-04T00:58:26.147Z,12.70
2019-03-04T01:00:56.421Z,12.50
2019-03-04T01:03:26.701Z,12.70
2019-03-04T01:05:57.557Z,12.60
2019-03-04T01:08:27.805Z,12.60
2019-03-04T01:10:58.030Z,12.70
2019-03-04T01:13:28.267Z,12.70
2019-03-04T01:15:58.529Z,12.70
2019-03-04T01:18:28.854Z,12.50
2019-03-04T01:20:59.126Z,12.30
2019-03-04T01:23:29.795Z,12.40
2019-03-04T01:26:00.379Z,12.20
2019-03-04T01:28:30.764Z,12.30
2019-03-04T01:31:01.037Z,12.40
2019-03-04T01:33:31.282Z,12.40
2019-03-04T01:36:01.529Z,12.30
2019-03-04T01:38:31.745Z,12.30
2019-03-04T01:41:01.981Z,12.40
2019-03-04T01:43:32.258Z,12.20
2019-03-04T01:46:02.512Z,12.30
2019-03-04T01:48:32.699Z,12.30
2019-03-04T01:51:02.943Z,12.40
2019-03-04T01:53:33.121Z,12.20
2019-03-04T01:56:03.721Z,12.60
2019-03-04T01:58:34.930Z,12.30
2019-03-04T02:01:05.790Z,12.30
2019-03-04T02:03:36.440Z,12.30
2019-03-04T02:06:06.672Z,12.30
2019-03-04T02:08:36.954Z,12.30
2019-03-04T02:11:07.166Z,12.30
2019-03-04T02:13:37.412Z,12.30
2019-03-04T02:16:07.986Z,12.00
2019-03-04T02:18:38.341Z,11.90
2019-03-04T02:21:08.697Z,11.90
2019-03-04T02:23:39.220Z,12.00
2019-03-04T02:26:40.599Z,12.00
2019-03-04T02:29:11.215Z,11.90
2019-03-04T02:31:41.887Z,11.90
2019-03-04T02:34:12.124Z,11.90
2019-03-04T02:36:42.703Z,11.80
2019-03-04T02:39:13.489Z,11.80
2019-03-04T02:41:43.669Z,11.90
2019-03-04T02:44:13.904Z,11.90
2019-03-04T02:46:44.522Z,12.00
2019-03-04T02:49:14.772Z,12.10
2019-03-04T02:51:45.324Z,12.10
2019-03-04T02:54:15.550Z,12.00
2019-03-04T02:56:45.837Z,12.00
2019-03-04T02:59:16.406Z,12.00
2019-03-04T03:01:46.646Z,12.00
2019-03-04T03:04:17.587Z,12.10
2019-03-04T03:06:48.206Z,11.70
2019-03-04T03:09:18.446Z,11.50
2019-03-04T03:11:48.914Z,11.40
2019-03-04T03:14:19.468Z,11.40
2019-03-04T03:16:50.030Z,11.00
2019-03-04T03:19:20.294Z,10.90
2019-03-04T03:21:50.934Z,10.60
2019-03-04T03:24:21.788Z,10.80
2019-03-04T03:26:52.270Z,10.70
2019-03-04T03:29:22.495Z,10.80
2019-03-04T03:31:52.738Z,10.80
2019-03-04T03:34:23.025Z,11.00
2019-03-04T03:36:53.524Z,10.70
2019-03-04T03:39:23.773Z,10.50
2019-03-04T03:41:53.988Z,10.10
2019-03-04T03:44:24.989Z,9.20
2019-03-04T03:46:55.247Z,9.10
2019-03-04T03:49:25.550Z,8.80
2019-03-04T03:51:55.988Z,8.40
2019-03-04T03:54:26.529Z,8.40
2019-03-04T03:56:56.768Z,8.50
2019-03-04T03:59:27.287Z,8.30
2019-03-04T04:01:57.527Z,8.10
2019-03-04T04:04:27.752Z,8.30
2019-03-04T04:06:57.977Z,8.30
2019-03-04T04:09:28.215Z,8.30
2019-03-04T04:11:58.403Z,8.30
2019-03-04T04:14:29.475Z,8.40
2019-03-04T04:16:59.842Z,8.70
2019-03-04T04:19:30.107Z,8.90
2019-03-04T04:22:00.327Z,8.30
2019-03-04T04:24:30.559Z,8.30
2019-03-04T04:27:00.786Z,8.30
2019-03-04T04:29:31.363Z,8.30
2019-03-04T04:32:01.610Z,8.30
2019-03-04T04:34:32.116Z,8.60
2019-03-04T04:37:02.660Z,8.50
2019-03-04T04:39:32.886Z,8.10
2019-03-04T04:42:03.102Z,8.00
2019-03-04T04:44:33.286Z,7.80
2019-03-04T04:47:09.170Z,7.50
2019-03-04T04:49:39.674Z,7.70
2019-03-04T04:52:09.922Z,7.50
2019-03-04T04:54:40.148Z,7.50
2019-03-04T04:57:10.335Z,7.20
2019-03-04T04:59:40.565Z,7.40
2019-03-04T05:02:10.769Z,7.30
2019-03-04T05:04:41.012Z,7.10
2019-03-04T05:07:11.615Z,6.90
2019-03-04T05:09:41.790Z,7.10
2019-03-04T05:12:12.068Z,7.00
2019-03-04T05:14:42.290Z,7.00
2019-03-04T05:17:12.538Z,6.90
2019-03-04T05:19:42.798Z,7.00
2019-03-04T05:22:13.062Z,7.20
2019-03-04T05:24:43.943Z,7.00
2019-03-04T05:27:14.156Z,6.90
2019-03-04T05:29:45.982Z,7.20
2019-03-04T05:32:16.434Z,7.10
2019-03-04T05:34:46.645Z,7.40
2019-03-04T05:37:17.161Z,7.30
2019-03-04T05:39:47.446Z,7.40
2019-03-04T05:42:17.675Z,7.40
2019-03-04T05:44:48.291Z,7.60
2019-03-04T05:47:18.903Z,7.80
2019-03-04T05:49:49.123Z,7.70
2019-03-04T05:52:19.375Z,7.80
2019-03-04T05:54:49.920Z,7.80
2019-03-04T05:57:20.107Z,7.70
2019-03-04T05:59:50.479Z,7.60
2019-03-04T06:02:20.666Z,7.70
2019-03-04T06:04:50.879Z,7.70
2019-03-04T06:07:42.738Z,7.70
2019-03-04T06:10:14.212Z,7.70
2019-03-04T06:12:44.466Z,7.70
2019-03-04T06:15:16.381Z,7.90
2019-03-04T06:17:46.983Z,7.50
2019-03-04T06:20:18.044Z,7.40
2019-03-04T06:22:48.418Z,7.70
2019-03-04T06:25:23.666Z,7.80
2019-03-04T06:27:54.028Z,7.60
2019-03-04T06:30:25.523Z,7.50
2019-03-04T06:32:55.836Z,7.50
2019-03-04T06:35:26.142Z,7.40
2019-03-04T06:37:56.496Z,7.50
2019-03-04T06:40:27.422Z,7.40
2019-03-04T06:42:57.734Z,7.40
2019-03-04T06:45:27.954Z,7.30
2019-03-04T06:47:58.306Z,7.20
2019-03-04T06:51:06.789Z,7.50
2019-03-04T06:54:13.802Z,7.30
2019-03-04T06:57:08.662Z,7.40
2019-03-04T07:00:02.308Z,7.30
2019-03-04T07:02:33.490Z,7.40
2019-03-04T07:05:34.362Z,7.30
2019-03-04T07:08:04.738Z,7.50
2019-03-04T07:10:36.898Z,7.60
2019-03-04T07:13:07.790Z,7.50
2019-03-04T07:15:38.732Z,7.20
2019-03-04T07:18:08.963Z,7.40
2019-03-04T07:20:39.308Z,7.10
2019-03-04T07:23:09.996Z,7.00
2019-03-04T07:25:40.302Z,6.80
2019-03-04T07:28:10.954Z,6.60
2019-03-04T07:30:41.283Z,6.50
2019-03-04T07:33:11.661Z,6.00
2019-03-04T07:35:42.009Z,6.00
2019-03-04T07:38:41.137Z,6.20
2019-03-04T07:41:11.525Z,6.10
2019-03-04T07:43:42.241Z,5.90
2019-03-04T07:46:12.547Z,5.90
2019-03-04T07:48:42.865Z,5.70
2019-03-04T07:51:14.253Z,6.10
2019-03-04T07:53:46.777Z,5.80
2019-03-04T07:56:16.767Z,5.80
2019-03-04T07:58:47.431Z,6.00
2019-03-04T08:01:17.763Z,5.90
2019-03-04T08:03:48.104Z,5.90
2019-03-04T08:06:18.459Z,5.80
2019-03-04T08:09:25.716Z,5.60
2019-03-04T08:12:40.739Z,5.90
2019-03-04T08:15:11.758Z,5.80
2019-03-04T08:17:42.439Z,5.70
2019-03-04T08:20:14.286Z,6.00
2019-03-04T08:22:44.599Z,5.90
2019-03-04T08:25:16.272Z,6.10
2019-03-04T08:27:46.601Z,6.30
2019-03-04T08:30:23.580Z,6.40
2019-03-04T08:32:54.330Z,6.30
2019-03-04T08:35:25.116Z,6.40
2019-03-04T08:37:55.387Z,6.70
2019-03-04T08:40:25.799Z,6.50
2019-03-04T08:42:56.069Z,6.40
2019-03-04T08:45:26.455Z,6.50
2019-03-04T08:47:56.827Z,7.10
2019-03-04T08:50:27.213Z,6.80
2019-03-04T08:52:57.497Z,6.90
2019-03-04T08:55:27.833Z,7.40
2019-03-04T08:57:58.191Z,7.40
2019-03-04T09:00:29.391Z,7.30
2019-03-04T09:02:59.850Z,7.40
2019-03-04T09:05:30.159Z,7.20
2019-03-04T09:08:00.862Z,7.10
2019-03-04T09:10:31.716Z,7.10
2019-03-04T09:13:02.050Z,7.00
2019-03-04T09:15:32.586Z,7.10
2019-03-04T09:18:03.260Z,7.00
2019-03-04T09:20:34.764Z,7.30
2019-03-04T09:23:07.129Z,7.20
2019-03-04T09:25:40.390Z,7.70
2019-03-04T09:28:12.540Z,7.60
2019-03-04T09:30:43.275Z,7.60
2019-03-04T09:33:13.944Z,7.40
2019-03-04T09:35:46.669Z,7.60
2019-03-04T09:38:17.018Z,7.70
2019-03-04T09:40:47.807Z,7.80
2019-03-04T09:43:18.242Z,7.70
2019-03-04T09:45:48.950Z,7.90
2019-03-04T09:48:19.345Z,7.80
2019-03-04T09:50:49.658Z,7.70
2019-03-04T09:53:19.961Z,7.80
2019-03-04T09:55:50.217Z,7.90
2019-03-04T09:58:20.471Z,8.10
2019-03-04T10:01:01.973Z,8.30
2019-03-04T10:03:54.593Z,8.40
2019-03-04T10:06:57.685Z,8.90
2019-03-04T10:09:50.861Z,9.10
2019-03-04T10:12:31.112Z,9.30
2019-03-04T10:15:27.154Z,9.20
2019-03-04T10:18:56.659Z,9.70
2019-03-04T10:22:10.395Z,9.30
2019-03-04T10:25:33.839Z,9.20
2019-03-04T10:28:46.783Z,9.20
2019-03-04T10:32:06.979Z,9.10
2019-03-04T10:35:01.232Z,9.10
2019-03-04T10:37:52.272Z,8.80
2019-03-04T10:40:53.196Z,8.60
2019-03-04T10:44:04.632Z,8.70
2019-03-04T10:46:55.292Z,9.00
2019-03-04T10:49:27.114Z,8.60
2019-03-04T10:51:57.439Z,8.60
2019-03-04T10:54:28.209Z,8.50
2019-03-04T10:56:58.528Z,8.30
2019-03-04T10:59:28.853Z,8.50
2019-03-04T11:01:59.810Z,8.50
2019-03-04T11:04:30.601Z,8.60
2019-03-04T11:07:00.794Z,8.30
2019-03-04T11:09:31.254Z,8.00
2019-03-04T11:12:01.596Z,8.30
2019-03-04T11:14:31.999Z,8.30
2019-03-04T11:17:02.345Z,8.50
2019-03-04T11:19:32.562Z,8.30
2019-03-04T11:22:03.262Z,8.30
2019-03-04T11:24:33.942Z,8.40
2019-03-04T11:27:04.722Z,8.20
2019-03-04T11:29:35.030Z,8.20
2019-03-04T11:32:07.890Z,8.60
2019-03-04T11:34:38.240Z,8.60
2019-03-04T11:37:08.618Z,8.40
2019-03-04T11:39:57.349Z,8.20
2019-03-04T11:42:27.691Z,8.40
2019-03-04T11:44:58.022Z,8.60
2019-03-04T11:47:28.343Z,8.70
2019-03-04T11:49:58.677Z,8.60
2019-03-04T11:52:28.979Z,8.90
2019-03-04T11:54:59.258Z,8.90
2019-03-04T11:57:30.181Z,8.80
2019-03-04T12:00:00.369Z,8.80
2019-03-04T12:02:38.838Z,9.10
2019-03-04T12:05:04.771Z,9.00
2019-03-04T12:07:35.150Z,8.90
2019-03-04T12:10:08.951Z,8.80
2019-03-04T12:12:39.236Z,8.90
2019-03-04T12:15:12.181Z,8.60
2019-03-04T12:17:42.941Z,8.80
2019-03-04T12:20:13.579Z,8.90
2019-03-04T12:22:44.387Z,9.00
2019-03-04T12:25:14.971Z,8.60
2019-03-04T12:27:45.623Z,8.40
2019-03-04T12:30:17.933Z,8.20
2019-03-04T12:32:48.809Z,8.40
2019-03-04T12:35:19.569Z,8.30
2019-03-04T12:37:49.888Z,8.60
2019-03-04T12:40:20.778Z,8.50
2019-03-04T12:42:51.075Z,8.70
2019-03-04T12:45:21.616Z,9.00
2019-03-04T12:47:52.331Z,9.00
2019-03-04T12:50:24.133Z,9.10
2019-03-04T12:52:54.538Z,9.20
2019-03-04T12:55:25.293Z,9.20
2019-03-04T12:57:56.020Z,9.40
2019-03-04T13:00:26.348Z,9.40
2019-03-04T13:02:57.803Z,9.20
2019-03-04T13:05:28.899Z,9.50
2019-03-04T13:07:59.148Z,9.20
2019-03-04T13:10:31.669Z,9.10
2019-03-04T13:13:02.744Z,9.10
2019-03-04T13:15:33.397Z,9.10
2019-03-04T13:18:03.787Z,9.20
2019-03-04T13:20:34.480Z,9.20
2019-03-04T13:23:05.259Z,9.30
2019-03-04T13:25:35.541Z,9.10
2019-03-04T13:28:08.509Z,9.70
2019-03-04T13:30:40.046Z,9.40
2019-03-04T13:33:10.868Z,9.40
2019-03-04T13:35:41.315Z,9.60
2019-03-04T13:38:12.142Z,9.50
2019-03-04T13:40:44.684Z,9.80
2019-03-04T13:43:15.009Z,9.80
2019-03-04T13:45:45.791Z,10.00
2019-03-04T13:48:16.174Z,9.80
2019-03-04T13:50:46.520Z,9.50
2019-03-04T13:53:16.891Z,9.50
2019-03-04T13:55:47.268Z,9.50
2019-03-04T13:58:18.193Z,9.70
2019-03-04T14:00:49.939Z,9.50
2019-03-04T14:03:21.117Z,9.20
2019-03-04T14:05:51.888Z,9.30
2019-03-04T14:08:22.603Z,9.50
2019-03-04T14:10:52.920Z,9.20
2019-03-04T14:13:23.419Z,9.30
2019-03-04T14:15:53.795Z,9.50
2019-03-04T14:18:24.131Z,9.40
2019-03-04T14:20:54.880Z,9.40
2019-03-04T14:23:25.665Z,9.60
2019-03-04T14:25:56.313Z,9.60
2019-03-04T14:28:28.286Z,9.70
2019-03-04T14:30:58.714Z,9.50
2019-03-04T14:33:29.386Z,9.50
2019-03-04T14:36:00.741Z,9.50
2019-03-04T14:38:31.091Z,9.50
2019-03-04T14:41:02.326Z,9.50
2019-03-04T14:43:32.741Z,9.70
2019-03-04T14:46:03.471Z,9.40
2019-03-04T14:48:33.867Z,9.50
2019-03-04T14:51:04.645Z,9.50
2019-03-04T14:53:34.949Z,9.60
2019-03-04T14:56:05.321Z,9.50
2019-03-04T14:58:35.665Z,9.50
2019-03-04T15:01:07.595Z,9.40
2019-03-04T15:03:38.303Z,9.50
2019-03-04T15:06:08.651Z,9.60
2019-03-04T15:08:39.488Z,9.50
2019-03-04T15:11:09.873Z,9.70
2019-03-04T15:13:40.280Z,9.70
2019-03-04T15:16:11.129Z,9.80
2019-03-04T15:18:41.856Z,10.10
2019-03-04T15:21:12.174Z,9.70
2019-03-04T15:23:42.534Z,9.70
2019-03-04T15:26:12.925Z,9.70
2019-03-04T15:28:43.355Z,9.50
2019-03-04T15:31:13.787Z,9.40
2019-03-04T15:33:44.362Z,9.40
2019-03-04T15:36:15.887Z,9.50
2019-03-04T15:38:46.588Z,9.50
2019-03-04T15:41:17.018Z,9.60
2019-03-04T15:43:47.366Z,9.40
2019-03-04T15:46:17.843Z,9.50
2019-03-04T15:48:48.996Z,9.50
2019-03-04T15:51:19.368Z,9.70
2019-03-04T15:53:49.733Z,9.70
2019-03-04T15:56:21.382Z,9.50
2019-03-04T15:58:51.856Z,9.40
2019-03-04T16:01:22.292Z,9.40
2019-03-04T16:03:52.574Z,9.60
2019-03-04T16:06:23.425Z,9.50
2019-03-04T16:08:53.671Z,9.60
2019-03-04T16:11:24.261Z,9.10
2019-03-04T16:13:56.208Z,9.40
2019-03-04T16:16:26.869Z,9.20
2019-03-04T16:18:57.259Z,9.30
2019-03-04T16:21:29.305Z,9.50
2019-03-04T16:24:00.061Z,9.40
2019-03-04T16:26:31.937Z,9.40
2019-03-04T16:29:02.343Z,9.20
2019-03-04T16:31:35.102Z,9.20
2019-03-04T16:34:05.652Z,9.20
2019-03-04T16:36:36.358Z,9.30
2019-03-04T16:39:07.475Z,9.20
2019-03-04T16:41:37.855Z,8.90
2019-03-04T16:44:08.122Z,8.80
2019-03-04T16:46:38.468Z,8.90
2019-03-04T16:49:08.774Z,8.80
2019-03-04T16:51:42.126Z,8.90
2019-03-04T16:54:12.737Z,8.70
2019-03-04T16:56:43.514Z,8.80
2019-03-04T16:59:14.286Z,8.70
2019-03-04T17:01:45.019Z,8.30
2019-03-04T17:04:15.321Z,8.00
2019-03-04T17:06:45.655Z,7.80
2019-03-04T17:09:18.701Z,7.80
2019-03-04T17:11:49.397Z,7.70
2019-03-04T17:14:19.748Z,7.50
2019-03-04T17:16:50.363Z,7.60
2019-03-04T17:19:20.742Z,7.50
2019-03-04T17:21:51.251Z,7.50
2019-03-04T17:24:21.571Z,7.70
2019-03-04T17:26:52.004Z,7.40
2019-03-04T17:29:22.350Z,7.40
2019-03-04T17:31:52.665Z,7.30
2019-03-04T17:34:23.070Z,7.20
2019-03-04T17:36:53.998Z,7.10
2019-03-04T17:39:24.424Z,7.00
2019-03-04T17:41:54.921Z,7.30
2019-03-04T17:44:25.590Z,7.20
2019-03-04T17:46:55.816Z,7.00
2019-03-04T17:49:26.742Z,7.00
2019-03-04T17:51:56.976Z,6.90
2019-03-04T17:54:27.625Z,7.20
2019-03-04T17:56:57.834Z,6.90
2019-03-04T17:59:28.796Z,6.90
2019-03-04T18:01:58.994Z,7.00
2019-03-04T18:04:29.257Z,7.10
2019-03-04T18:06:59.564Z,7.10
2019-03-04T18:09:29.770Z,6.90
2019-03-04T18:12:00.362Z,7.10
2019-03-04T18:14:30.590Z,6.80
2019-03-04T18:17:00.833Z,7.00
2019-03-04T18:19:31.076Z,7.10
2019-03-04T18:22:01.335Z,7.10
2019-03-04T18:24:31.496Z,7.10
2019-03-04T18:27:22.454Z,7.00
2019-03-04T18:30:49.992Z,6.90
2019-03-04T18:34:00.878Z,6.90
2019-03-04T18:37:07.962Z,6.90
2019-03-04T18:40:17.443Z,7.00
2019-03-04T18:43:27.248Z,7.00
2019-03-04T18:46:34.427Z,7.20
2019-03-04T18:49:04.713Z,7.00
2019-03-04T18:51:36.241Z,7.20
2019-03-04T18:54:15.034Z,7.00
2019-03-04T18:56:45.986Z,7.20
2019-03-04T18:59:16.539Z,7.20
2019-03-04T19:01:46.868Z,7.00
2019-03-04T19:04:17.487Z,7.00
2019-03-04T19:06:48.327Z,7.00
2019-03-04T19:09:18.595Z,7.30
2019-03-04T19:11:48.843Z,7.20
2019-03-04T19:14:19.129Z,7.30
2019-03-04T19:16:49.388Z,7.20
2019-03-04T19:19:19.664Z,7.20
2019-03-04T19:21:49.910Z,7.20
2019-03-04T19:24:20.565Z,7.10
2019-03-04T19:26:50.721Z,7.10
2019-03-04T19:29:20.932Z,7.20
2019-03-04T19:31:51.507Z,6.80
2019-03-04T19:34:21.748Z,7.20
2019-03-04T19:36:52.071Z,7.10
2019-03-04T19:39:22.302Z,7.20
2019-03-04T19:41:52.576Z,7.20
2019-03-04T19:44:22.834Z,6.80
2019-03-04T19:46:53.104Z,7.10
2019-03-04T19:49:23.408Z,6.90
2019-03-04T19:51:53.704Z,7.10
2019-03-04T19:54:23.954Z,7.00
2019-03-04T19:56:54.205Z,6.70
2019-03-04T19:59:25.058Z,6.70
2019-03-04T20:01:55.560Z,7.00
2019-03-04T20:04:25.901Z,6.80
2019-03-04T20:06:56.531Z,7.10
2019-03-04T20:09:27.146Z,7.00
2019-03-04T20:11:57.452Z,7.10
2019-03-04T20:14:28.124Z,7.00
2019-03-04T20:16:58.423Z,6.80
2019-03-04T20:19:28.760Z,6.90
2019-03-04T20:21:59.402Z,6.80
2019-03-04T20:24:29.754Z,6.90
2019-03-04T20:27:00.424Z,6.90
2019-03-04T20:29:30.694Z,7.10
2019-03-04T20:32:04.464Z,7.20
2019-03-04T20:34:34.716Z,7.10
2019-03-04T20:37:05.080Z,6.90
2019-03-04T20:39:35.353Z,6.90
2019-03-04T20:42:06.618Z,6.70
2019-03-04T20:44:36.964Z,7.10
2019-03-04T20:47:07.331Z,7.10
2019-03-04T20:49:37.715Z,6.80
2019-03-04T20:52:08.068Z,6.90
2019-03-04T20:54:38.536Z,6.90
2019-03-04T20:57:08.766Z,6.90
2019-03-04T20:59:44.861Z,6.90
2019-03-04T21:02:16.005Z,6.90
2019-03-04T21:04:47.113Z,6.90
2019-03-04T21:07:17.594Z,6.40
2019-03-04T21:09:48.307Z,6.80
2019-03-04T21:12:19.096Z,6.40
2019-03-04T21:14:49.369Z,6.90
2019-03-04T21:17:20.131Z,6.90
2019-03-04T21:19:50.852Z,6.90
2019-03-04T21:22:21.121Z,6.50
2019-03-04T21:24:51.338Z,6.40
2019-03-04T21:27:22.049Z,6.60
2019-03-04T21:30:33.542Z,6.80
2019-03-04T21:33:30.488Z,6.90
2019-03-04T21:36:26.549Z,6.60
2019-03-04T21:38:58.438Z,7.00
2019-03-04T21:41:54.710Z,7.00
2019-03-04T21:45:00.038Z,7.00
2019-03-04T21:47:44.372Z,7.10
2019-03-04T21:50:17.551Z,7.20
2019-03-04T21:52:59.423Z,7.10
2019-03-04T21:55:40.612Z,7.30
2019-03-04T21:58:11.072Z,7.40
2019-03-04T22:00:43.011Z,7.40
2019-03-04T22:03:22.489Z,7.40
2019-03-04T22:05:53.171Z,7.40
2019-03-04T22:08:23.719Z,7.40
2019-03-04T22:10:55.180Z,7.40
2019-03-04T22:13:25.874Z,7.40
2019-03-04T22:15:56.710Z,7.20
2019-03-04T22:18:27.055Z,7.30
2019-03-04T22:20:57.287Z,7.40
2019-03-04T22:23:27.581Z,7.10
2019-03-04T22:26:01.840Z,7.40
2019-03-04T22:28:31.067Z,7.40
2019-03-04T22:31:01.648Z,7.40
2019-03-04T22:33:31.921Z,7.00
2019-03-04T22:36:02.136Z,7.10
2019-03-04T22:38:33.334Z,7.10
2019-03-04T22:41:03.872Z,7.10
2019-03-04T22:43:34.121Z,7.40
2019-03-04T22:46:04.586Z,7.40
2019-03-04T22:48:34.837Z,7.50
2019-03-04T22:51:05.379Z,7.20
2019-03-04T22:53:35.948Z,7.30
2019-03-04T22:56:06.694Z,7.70
2019-03-04T22:58:36.974Z,7.60
2019-03-04T23:01:42.214Z,7.70
2019-03-04T23:04:35.467Z,7.60
2019-03-04T23:07:20.331Z,7.70
2019-03-04T23:10:20.398Z,7.30
2019-03-04T23:13:23.055Z,7.40
2019-03-04T23:15:54.160Z,7.40
2019-03-04T23:18:24.370Z,7.00
2019-03-04T23:20:55.000Z,6.80
2019-03-04T23:23:25.522Z,6.60
2019-03-04T23:25:56.483Z,6.80
2019-03-04T23:28:26.808Z,6.70
2019-03-04T23:30:59.826Z,6.80
2019-03-04T23:33:28.953Z,6.60
2019-03-04T23:35:59.499Z,6.60
2019-03-04T23:38:29.690Z,6.50
2019-03-04T23:41:00.604Z,6.40
2019-03-04T23:43:31.064Z,6.80
2019-03-04T23:46:01.286Z,6.60
2019-03-04T23:48:31.842Z,6.80
2019-03-04T23:51:02.108Z,6.90
2019-03-04T23:53:32.322Z,6.80
2019-03-04T23:56:02.586Z,6.60
2019-03-04T23:58:33.188Z,6.80
