createdAt,value
2019-03-29T00:00:12.379Z,98121.69
2019-03-29T00:01:22.156Z,98122.07
2019-03-29T00:02:30.164Z,98125.58
2019-03-29T00:03:38.197Z,98123.83
2019-03-29T00:04:46.277Z,98128.55
2019-03-29T00:05:54.313Z,98128.09
2019-03-29T00:07:02.358Z,98131.98
2019-03-29T00:08:10.357Z,98124.66
2019-03-29T00:09:18.391Z,98128.94
2019-03-29T00:10:26.412Z,98123.30
2019-03-29T00:11:34.417Z,98124.21
2019-03-29T00:12:42.440Z,98119.02
2019-03-29T00:13:50.460Z,98128.48
2019-03-29T00:14:58.495Z,98121.16
2019-03-29T00:16:06.506Z,98124.21
2019-03-29T00:17:14.522Z,98121.62
2019-03-29T00:18:22.516Z,98115.59
2019-03-29T00:19:30.627Z,98119.48
2019-03-29T00:20:38.709Z,98118.18
2019-03-29T00:21:46.742Z,98118.64
2019-03-29T00:22:54.776Z,98119.09
2019-03-29T00:24:06.924Z,98117.80
2019-03-29T00:25:12.633Z,98116.50
2019-03-29T00:26:20.654Z,98124.73
2019-03-29T00:27:28.675Z,98118.70
2019-03-29T00:28:36.988Z,98112.68
2019-03-29T00:29:45.317Z,98110.93
2019-03-29T00:30:54.433Z,98112.23
2019-03-29T00:32:02.469Z,98112.61
2019-03-29T00:33:10.475Z,98111.25
2019-03-29T00:34:18.506Z,98114.22
2019-03-29T00:35:26.518Z,98112.93
2019-03-29T00:36:34.557Z,98107.67
2019-03-29T00:37:52.938Z,98102.48
2019-03-29T00:38:52.308Z,98107.60
2019-03-29T00:40:00.390Z,98105.08
2019-03-29T00:41:08.436Z,98109.42
2019-03-29T00:42:17.161Z,98105.53
2019-03-29T00:43:25.378Z,98107.60
2019-03-29T00:44:33.399Z,98104.63
2019-03-29T00:45:41.496Z,98109.36
2019-03-29T00:46:49.500Z,98106.76
2019-03-29T00:47:57.505Z,98104.17
2019-03-29T00:49:05.533Z,98104.17
2019-03-29T00:50:15.662Z,98108.41
2019-03-29T00:51:24.804Z,98107.22
2019-03-29T00:52:32.904Z,98102.87
2019-03-29T00:53:40.939Z,98109.42
2019-03-29T00:54:48.953Z,98102.09
2019-03-29T00:55:56.966Z,98105.15
2019-03-29T00:57:05.254Z,98106.91
2019-03-29T00:58:13.295Z,98101.26
2019-03-29T00:59:21.312Z,98100.03
2019-03-29T01:00:31.506Z,98101.85
2019-03-29T01:01:39.214Z,98104.06
2019-03-29T01:02:47.250Z,98105.42
2019-03-29T01:03:55.646Z,98103.36
2019-03-29T01:05:04.284Z,98101.67
2019-03-29T01:06:13.066Z,98100.48
2019-03-29T01:07:21.328Z,98097.95
2019-03-29T01:08:29.349Z,98103.21
2019-03-29T01:09:37.416Z,98098.94
2019-03-29T01:10:45.422Z,98107.62
2019-03-29T01:11:53.441Z,98096.41
2019-03-29T01:13:01.464Z,98099.53
2019-03-29T01:14:09.482Z,98099.53
2019-03-29T01:15:17.518Z,98101.28
2019-03-29T01:16:25.527Z,98099.66
2019-03-29T01:17:33.530Z,98096.72
2019-03-29T01:18:41.525Z,98094.19
2019-03-29T01:19:49.526Z,98096.08
2019-03-29T01:20:57.562Z,98094.40
2019-03-29T01:22:05.993Z,98094.08
2019-03-29T01:23:14.097Z,98092.47
2019-03-29T01:24:22.133Z,98095.61
2019-03-29T01:25:30.154Z,98097.43
2019-03-29T01:26:38.175Z,98093.61
2019-03-29T01:27:46.325Z,98092.45
2019-03-29T01:28:54.502Z,98094.66
2019-03-29T01:30:02.482Z,98090.45
2019-03-29T01:31:10.858Z,98093.11
2019-03-29T01:32:18.893Z,98101.43
2019-03-29T01:33:26.899Z,98100.98
2019-03-29T01:34:34.920Z,98100.14
2019-03-29T01:35:42.911Z,98097.55
2019-03-29T01:36:50.932Z,98095.02
2019-03-29T01:37:58.969Z,98096.31
2019-03-29T01:39:08.294Z,98094.56
2019-03-29T01:40:16.528Z,98086.02
2019-03-29T01:41:24.529Z,98088.22
2019-03-29T01:42:32.597Z,98088.81
2019-03-29T01:43:40.616Z,98093.22
2019-03-29T01:44:48.651Z,98090.79
2019-03-29T01:45:56.661Z,98089.56
2019-03-29T01:47:04.709Z,98082.83
2019-03-29T01:48:12.714Z,98088.53
2019-03-29T01:49:20.733Z,98083.87
2019-03-29T01:50:28.746Z,98086.63
2019-03-29T01:51:36.762Z,98087.98
2019-03-29T01:52:45.858Z,98086.69
2019-03-29T01:53:53.911Z,98085.45
2019-03-29T01:55:01.980Z,98084.16
2019-03-29T01:56:10.015Z,98082.03
2019-03-29T01:57:18.020Z,98086.75
2019-03-29T01:58:25.964Z,98088.89
2019-03-29T01:59:33.985Z,98088.44
2019-03-29T02:00:42.020Z,98085.84
2019-03-29T02:01:50.092Z,98083.70
2019-03-29T02:02:58.091Z,98082.86
2019-03-29T02:04:07.250Z,98084.16
2019-03-29T02:05:15.828Z,98082.48
2019-03-29T02:06:23.878Z,98081.70
2019-03-29T02:07:31.899Z,98081.31
2019-03-29T02:08:39.921Z,98081.37
2019-03-29T02:09:47.956Z,98080.54
2019-03-29T02:10:56.006Z,98078.85
2019-03-29T02:12:05.306Z,98075.42
2019-03-29T02:13:13.307Z,98069.05
2019-03-29T02:14:21.313Z,98071.64
2019-03-29T02:15:30.430Z,98071.25
2019-03-29T02:16:38.434Z,98073.00
2019-03-29T02:17:47.235Z,98069.95
2019-03-29T02:18:55.948Z,98072.16
2019-03-29T02:20:04.207Z,98070.47
2019-03-29T02:21:12.407Z,98070.05
2019-03-29T02:22:20.444Z,98061.89
2019-03-29T02:23:28.479Z,98059.30
2019-03-29T02:24:36.484Z,98062.34
2019-03-29T02:25:44.513Z,98060.66
2019-03-29T02:26:52.526Z,98056.78
2019-03-29T02:28:00.534Z,98059.37
2019-03-29T02:29:08.583Z,98055.03
2019-03-29T02:30:16.824Z,98053.34
2019-03-29T02:31:26.136Z,98058.53
2019-03-29T02:32:34.611Z,98054.64
2019-03-29T02:33:42.647Z,98056.45
2019-03-29T02:34:50.671Z,98057.30
2019-03-29T02:35:58.677Z,98056.52
2019-03-29T02:37:06.680Z,98052.19
2019-03-29T02:38:14.688Z,98054.94
2019-03-29T02:39:22.719Z,98050.66
2019-03-29T02:40:30.797Z,98051.57
2019-03-29T02:41:38.812Z,98051.64
2019-03-29T02:42:46.798Z,98048.66
2019-03-29T02:43:54.820Z,98049.11
2019-03-29T02:45:03.609Z,98048.72
2019-03-29T02:46:11.927Z,98045.36
2019-03-29T02:47:21.419Z,98047.95
2019-03-29T02:48:29.811Z,98045.03
2019-03-29T02:49:37.802Z,98051.15
2019-03-29T02:50:45.822Z,98054.19
2019-03-29T02:51:53.860Z,98054.19
2019-03-29T02:53:01.859Z,98046.94
2019-03-29T02:54:09.857Z,98054.31
2019-03-29T02:55:17.844Z,98053.02
2019-03-29T02:56:25.900Z,98052.63
2019-03-29T02:57:33.917Z,98050.89
2019-03-29T02:58:41.958Z,98046.16
2019-03-29T02:59:49.944Z,98050.56
2019-03-29T03:00:58.118Z,98051.85
2019-03-29T03:02:06.240Z,98048.42
2019-03-29T03:03:14.277Z,98048.42
2019-03-29T03:04:22.266Z,98051.47
2019-03-29T03:05:30.303Z,98044.61
2019-03-29T03:06:38.297Z,98044.22
2019-03-29T03:07:46.316Z,98048.94
2019-03-29T03:09:11.758Z,98049.00
2019-03-29T03:10:04.488Z,98042.14
2019-03-29T03:11:12.521Z,98048.26
2019-03-29T03:12:20.543Z,98050.45
2019-03-29T03:13:28.549Z,98046.12
2019-03-29T03:14:36.943Z,98047.48
2019-03-29T03:15:44.973Z,98052.20
2019-03-29T03:16:53.000Z,98051.42
2019-03-29T03:18:01.036Z,98054.02
2019-03-29T03:19:09.042Z,98050.58
2019-03-29T03:20:17.813Z,98046.70
2019-03-29T03:21:25.817Z,98049.74
2019-03-29T03:22:33.830Z,98051.88
2019-03-29T03:23:42.220Z,98054.47
2019-03-29T03:24:50.242Z,98048.84
2019-03-29T03:25:58.278Z,98050.58
2019-03-29T03:27:06.341Z,98046.70
2019-03-29T03:28:14.368Z,98047.61
2019-03-29T03:29:22.356Z,98051.03
2019-03-29T03:30:30.360Z,98048.52
2019-03-29T03:31:38.381Z,98053.69
2019-03-29T03:32:46.416Z,98054.14
2019-03-29T03:33:54.419Z,98052.45
2019-03-29T03:35:02.428Z,98050.77
2019-03-29T03:36:10.419Z,98050.77
2019-03-29T03:37:18.434Z,98055.95
2019-03-29T03:38:26.535Z,98051.73
2019-03-29T03:39:34.582Z,98051.28
2019-03-29T03:40:42.571Z,98053.97
2019-03-29T03:41:50.583Z,98053.97
2019-03-29T03:42:58.588Z,98056.91
2019-03-29T03:44:06.595Z,98052.28
2019-03-29T03:45:14.768Z,98054.42
2019-03-29T03:46:22.779Z,98058.75
2019-03-29T03:47:30.763Z,98057.91
2019-03-29T03:48:38.781Z,98054.48
2019-03-29T03:49:46.805Z,98059.66
2019-03-29T03:50:54.931Z,98051.05
2019-03-29T03:52:02.966Z,98055.39
2019-03-29T03:53:11.602Z,98054.55
2019-03-29T03:54:19.981Z,98055.45
2019-03-29T03:55:28.511Z,98056.35
2019-03-29T03:56:37.222Z,98056.35
2019-03-29T03:57:45.603Z,98054.22
2019-03-29T03:58:54.108Z,98055.51
2019-03-29T04:00:03.132Z,98049.50
2019-03-29T04:01:11.502Z,98048.27
2019-03-29T04:02:19.530Z,98052.14
2019-03-29T04:03:28.573Z,98064.17
2019-03-29T04:04:37.897Z,98046.97
2019-03-29T04:05:46.176Z,98054.34
2019-03-29T04:06:54.170Z,98056.54
2019-03-29T04:08:02.201Z,98052.27
2019-03-29T04:09:10.207Z,98060.42
2019-03-29T04:10:19.819Z,98059.58
2019-03-29T04:11:27.859Z,98058.73
2019-03-29T04:12:35.878Z,98053.17
2019-03-29T04:13:43.887Z,98056.24
2019-03-29T04:14:51.872Z,98054.11
2019-03-29T04:16:00.089Z,98056.24
2019-03-29T04:17:08.143Z,98054.02
2019-03-29T04:18:16.786Z,98052.81
2019-03-29T04:19:26.042Z,98057.14
2019-03-29T04:20:34.059Z,98054.17
2019-03-29T04:21:43.132Z,98053.33
2019-03-29T04:22:51.303Z,98056.36
2019-03-29T04:23:59.321Z,98060.63
2019-03-29T04:25:08.019Z,98057.59
2019-03-29T04:26:16.027Z,98064.91
2019-03-29T04:27:24.018Z,98067.04
2019-03-29T04:28:32.021Z,98064.00
2019-03-29T04:29:40.057Z,98064.81
2019-03-29T04:30:48.077Z,98063.00
2019-03-29T04:31:56.068Z,98063.84
2019-03-29T04:33:04.062Z,98064.23
2019-03-29T04:34:12.065Z,98058.16
2019-03-29T04:35:21.065Z,98060.75
2019-03-29T04:36:29.052Z,98064.95
2019-03-29T04:37:37.161Z,98066.70
2019-03-29T04:38:45.166Z,98069.67
2019-03-29T04:40:06.203Z,98061.08
2019-03-29T04:41:02.949Z,98058.42
2019-03-29T04:42:11.000Z,98057.97
2019-03-29T04:43:19.035Z,98066.58
2019-03-29T04:44:27.027Z,98061.86
2019-03-29T04:45:35.081Z,98058.81
2019-03-29T04:46:43.095Z,98061.34
2019-03-29T04:47:51.101Z,98060.89
2019-03-29T04:48:59.099Z,98057.01
2019-03-29T04:50:07.840Z,98060.44
2019-03-29T04:51:15.872Z,98062.93
2019-03-29T04:52:23.879Z,98064.22
2019-03-29T04:53:31.874Z,98063.32
2019-03-29T04:54:39.904Z,98060.28
2019-03-29T04:55:47.929Z,98067.53
2019-03-29T04:56:55.944Z,98066.17
2019-03-29T04:58:03.965Z,98071.34
2019-03-29T04:59:11.959Z,98064.81
2019-03-29T05:00:19.962Z,98061.33
2019-03-29T05:01:27.968Z,98058.28
2019-03-29T05:02:35.975Z,98059.52
2019-03-29T05:03:45.029Z,98059.52
2019-03-29T05:04:53.065Z,98058.61
2019-03-29T05:06:01.071Z,98058.61
2019-03-29T05:07:09.168Z,98060.75
2019-03-29T05:08:17.237Z,98059.91
2019-03-29T05:09:25.249Z,98064.63
2019-03-29T05:10:33.246Z,98058.52
2019-03-29T05:11:41.295Z,98063.23
2019-03-29T05:12:49.316Z,98058.91
2019-03-29T05:13:57.351Z,98063.23
2019-03-29T05:15:05.690Z,98060.20
2019-03-29T05:16:13.635Z,98058.45
2019-03-29T05:17:21.725Z,98054.12
2019-03-29T05:18:29.779Z,98055.41
2019-03-29T05:19:37.863Z,98053.21
2019-03-29T05:20:45.880Z,98057.09
2019-03-29T05:21:53.903Z,98056.64
2019-03-29T05:23:01.908Z,98058.33
2019-03-29T05:24:09.928Z,98060.46
2019-03-29T05:25:17.983Z,98056.58
2019-03-29T05:26:25.993Z,98057.42
2019-03-29T05:27:33.990Z,98047.52
2019-03-29T05:28:41.999Z,98055.28
2019-03-29T05:29:50.032Z,98049.20
2019-03-29T05:30:58.016Z,98050.95
2019-03-29T05:32:06.035Z,98051.34
2019-03-29T05:33:14.039Z,98053.47
2019-03-29T05:34:22.151Z,98056.45
2019-03-29T05:35:30.173Z,98054.31
2019-03-29T05:36:38.203Z,98046.55
2019-03-29T05:37:46.214Z,98045.19
2019-03-29T05:38:54.250Z,98051.15
2019-03-29T05:40:02.256Z,98047.72
2019-03-29T05:41:10.234Z,98052.05
2019-03-29T05:42:18.238Z,98061.41
2019-03-29T05:43:26.259Z,98050.70
2019-03-29T05:44:34.281Z,98055.88
2019-03-29T05:45:42.301Z,98052.89
2019-03-29T05:46:50.298Z,98057.62
2019-03-29T05:47:58.315Z,98054.64
2019-03-29T05:49:06.319Z,98056.84
2019-03-29T05:50:14.523Z,98058.13
2019-03-29T05:51:22.679Z,98049.98
2019-03-29T05:52:30.625Z,98050.05
2019-03-29T05:53:38.645Z,98054.44
2019-03-29T05:54:46.682Z,98049.78
2019-03-29T05:55:54.688Z,98051.14
2019-03-29T05:57:03.663Z,98047.32
2019-03-29T05:58:11.659Z,98049.91
2019-03-29T05:59:19.666Z,98046.03
2019-03-29T06:00:27.686Z,98052.50
2019-03-29T06:01:35.692Z,98048.26
2019-03-29T06:02:43.699Z,98051.20
2019-03-29T06:03:51.691Z,98050.75
2019-03-29T06:04:59.696Z,98049.45
2019-03-29T06:06:07.733Z,98051.59
2019-03-29T06:07:15.771Z,98047.70
2019-03-29T06:08:23.745Z,98045.13
2019-03-29T06:09:34.847Z,98050.75
2019-03-29T06:10:49.009Z,98045.58
2019-03-29T06:11:51.230Z,98044.38
2019-03-29T06:12:59.252Z,98044.38
2019-03-29T06:14:07.243Z,98042.24
2019-03-29T06:15:15.505Z,98047.32
2019-03-29T06:16:23.497Z,98045.13
2019-03-29T06:17:31.523Z,98048.09
2019-03-29T06:18:39.507Z,98046.29
2019-03-29T06:19:49.569Z,98046.67
2019-03-29T06:20:57.561Z,98043.64
2019-03-29T06:22:05.598Z,98041.89
2019-03-29T06:23:13.603Z,98047.91
2019-03-29T06:24:21.639Z,98045.70
2019-03-29T06:25:29.634Z,98046.55
2019-03-29T06:26:37.653Z,98046.94
2019-03-29T06:27:45.644Z,98043.45
2019-03-29T06:28:53.664Z,98041.31
2019-03-29T06:30:01.793Z,98040.86
2019-03-29T06:31:11.123Z,98041.70
2019-03-29T06:32:19.224Z,98037.36
2019-03-29T06:33:27.236Z,98040.80
2019-03-29T06:34:35.248Z,98037.81
2019-03-29T06:35:47.284Z,98037.43
2019-03-29T06:36:58.309Z,98038.72
2019-03-29T06:38:09.270Z,98040.14
2019-03-29T06:39:21.187Z,98036.84
2019-03-29T06:40:28.386Z,98033.19
2019-03-29T06:41:36.466Z,98034.55
2019-03-29T06:42:44.472Z,98029.88
2019-03-29T06:43:52.523Z,98035.13
2019-03-29T06:45:00.625Z,98031.30
2019-03-29T06:46:08.671Z,98028.27
2019-03-29T06:47:16.782Z,98024.83
2019-03-29T06:48:24.810Z,98028.27
2019-03-29T06:49:32.831Z,98028.72
2019-03-29T06:50:40.916Z,98030.46
2019-03-29T06:51:48.946Z,98031.36
2019-03-29T06:52:57.037Z,98038.28
2019-03-29T06:54:05.083Z,98033.17
2019-03-29T06:55:13.145Z,98030.69
2019-03-29T06:56:21.225Z,98029.45
2019-03-29T06:57:29.274Z,98034.63
2019-03-29T06:58:37.314Z,98031.26
2019-03-29T06:59:45.318Z,98035.59
2019-03-29T07:00:53.399Z,98030.03
2019-03-29T07:02:01.438Z,98038.57
2019-03-29T07:03:09.504Z,98033.39
2019-03-29T07:04:17.584Z,98034.17
2019-03-29T07:05:25.591Z,98031.04
2019-03-29T07:06:34.827Z,98039.58
2019-03-29T07:07:44.549Z,98037.77
2019-03-29T07:08:52.567Z,98038.61
2019-03-29T07:10:00.869Z,98038.61
2019-03-29T07:11:17.329Z,98034.67
2019-03-29T07:12:20.212Z,98035.90
2019-03-29T07:13:28.219Z,98028.07
2019-03-29T07:14:36.260Z,98025.33
2019-03-29T07:15:44.306Z,98033.28
2019-03-29T07:16:52.362Z,98029.73
2019-03-29T07:18:00.400Z,98030.89
2019-03-29T07:19:08.404Z,98032.87
2019-03-29T07:20:17.985Z,98030.67
2019-03-29T07:21:26.082Z,98025.81
2019-03-29T07:22:34.773Z,98023.22
2019-03-29T07:23:43.021Z,98030.47
2019-03-29T07:24:51.045Z,98027.05
2019-03-29T07:25:59.303Z,98028.72
2019-03-29T07:27:07.331Z,98029.56
2019-03-29T07:28:15.946Z,98027.36
2019-03-29T07:29:24.435Z,98029.80
2019-03-29T07:30:32.890Z,98025.78
2019-03-29T07:31:41.013Z,98023.96
2019-03-29T07:32:49.040Z,98036.00
2019-03-29T07:33:57.074Z,98026.39
2019-03-29T07:35:05.650Z,98027.61
2019-03-29T07:36:13.746Z,98027.00
2019-03-29T07:37:21.755Z,98022.98
2019-03-29T07:38:29.774Z,98021.94
2019-03-29T07:39:37.989Z,98023.91
2019-03-29T07:40:46.012Z,98023.32
2019-03-29T07:41:54.048Z,98026.61
2019-03-29T07:43:02.103Z,98021.82
2019-03-29T07:44:10.286Z,98022.59
2019-03-29T07:45:18.343Z,98013.36
2019-03-29T07:46:26.391Z,98017.11
2019-03-29T07:47:34.425Z,98019.17
2019-03-29T07:48:42.508Z,98018.59
2019-03-29T07:49:50.542Z,98014.56
2019-03-29T07:50:58.585Z,98013.16
2019-03-29T07:52:06.614Z,98022.16
2019-03-29T07:53:14.652Z,98018.66
2019-03-29T07:54:22.657Z,98013.41
2019-03-29T07:55:30.678Z,98011.14
2019-03-29T07:56:39.951Z,98008.41
2019-03-29T07:57:47.965Z,98010.93
2019-03-29T07:58:56.034Z,98010.30
2019-03-29T08:00:04.612Z,98015.80
2019-03-29T08:01:12.680Z,98015.66
2019-03-29T08:02:20.787Z,98012.47
2019-03-29T08:03:28.809Z,98016.19
2019-03-29T08:04:36.845Z,98012.16
2019-03-29T08:05:45.265Z,98010.72
2019-03-29T08:06:53.549Z,98010.13
2019-03-29T08:08:01.627Z,98010.41
2019-03-29T08:09:21.791Z,98008.97
2019-03-29T08:10:27.527Z,98014.46
2019-03-29T08:11:29.291Z,98012.25
2019-03-29T08:12:40.395Z,98005.70
2019-03-29T08:13:47.030Z,98007.45
2019-03-29T08:14:55.306Z,98013.41
2019-03-29T08:16:06.588Z,98007.77
2019-03-29T08:17:13.075Z,98012.84
2019-03-29T08:18:21.125Z,98005.45
2019-03-29T08:19:29.147Z,98005.38
2019-03-29T08:20:43.308Z,98003.09
2019-03-29T08:21:46.917Z,98010.88
2019-03-29T08:22:54.959Z,97995.39
2019-03-29T08:24:04.127Z,97998.44
2019-03-29T08:25:12.269Z,98002.78
2019-03-29T08:26:20.380Z,98005.83
2019-03-29T08:27:28.358Z,98001.48
2019-03-29T08:28:37.007Z,98001.03
2019-03-29T08:29:45.029Z,98006.91
2019-03-29T08:30:53.095Z,98005.92
2019-03-29T08:32:01.176Z,98004.56
2019-03-29T08:33:09.287Z,97999.65
2019-03-29T08:34:17.203Z,97997.36
2019-03-29T08:35:26.275Z,98000.72
2019-03-29T08:36:34.298Z,97995.84
2019-03-29T08:37:42.316Z,97999.52
2019-03-29T08:38:50.367Z,98000.59
2019-03-29T08:39:58.404Z,97996.48
2019-03-29T08:41:06.443Z,97997.52
2019-03-29T08:42:14.539Z,97992.94
2019-03-29T08:43:22.602Z,97996.61
2019-03-29T08:44:30.714Z,97999.41
2019-03-29T08:45:38.767Z,97994.90
2019-03-29T08:46:46.800Z,97992.91
2019-03-29T08:47:54.808Z,97990.13
2019-03-29T08:49:03.803Z,97992.95
2019-03-29T08:50:11.959Z,97993.56
2019-03-29T08:51:20.055Z,97993.30
2019-03-29T08:52:28.100Z,97992.30
2019-03-29T08:53:36.132Z,97994.67
2019-03-29T08:54:44.179Z,97990.77
2019-03-29T08:55:52.262Z,97990.23
2019-03-29T08:57:00.295Z,97993.64
2019-03-29T08:58:08.332Z,97989.29
2019-03-29T08:59:17.671Z,97987.91
2019-03-29T09:00:33.962Z,97996.08
2019-03-29T09:01:43.062Z,97986.45
2019-03-29T09:02:51.234Z,97988.22
2019-03-29T09:04:05.164Z,97987.22
2019-03-29T09:05:10.199Z,97981.48
2019-03-29T09:06:20.195Z,97986.03
2019-03-29T09:07:28.960Z,97983.73
2019-03-29T09:08:36.996Z,97983.88
2019-03-29T09:09:46.575Z,97982.88
2019-03-29T09:10:54.720Z,97984.83
2019-03-29T09:12:13.781Z,97977.79
2019-03-29T09:13:12.469Z,97982.45
2019-03-29T09:14:20.496Z,97972.81
2019-03-29T09:15:28.632Z,97975.70
2019-03-29T09:16:36.653Z,97967.72
2019-03-29T09:17:44.676Z,97974.01
2019-03-29T09:18:52.714Z,97972.55
2019-03-29T09:20:00.733Z,97966.34
2019-03-29T09:21:08.753Z,97969.20
2019-03-29T09:22:16.924Z,97966.06
2019-03-29T09:23:24.959Z,97962.55
2019-03-29T09:24:33.042Z,97961.54
2019-03-29T09:25:41.079Z,97959.70
2019-03-29T09:26:49.099Z,97958.23
2019-03-29T09:27:57.077Z,97958.87
2019-03-29T09:29:05.095Z,97958.71
2019-03-29T09:30:14.511Z,97961.98
2019-03-29T09:31:22.522Z,97958.37
2019-03-29T09:32:30.653Z,97958.09
2019-03-29T09:33:38.650Z,97957.09
2019-03-29T09:34:47.587Z,97958.30
2019-03-29T09:35:55.637Z,97947.36
2019-03-29T09:37:03.667Z,97948.66
2019-03-29T09:38:11.769Z,97952.47
2019-03-29T09:39:19.838Z,97952.73
2019-03-29T09:40:27.857Z,97953.11
2019-03-29T09:41:35.923Z,97953.48
2019-03-29T09:42:43.943Z,97950.42
2019-03-29T09:43:54.170Z,97948.20
2019-03-29T09:45:01.698Z,97958.14
2019-03-29T09:46:09.793Z,97951.64
2019-03-29T09:47:17.915Z,97947.73
2019-03-29T09:48:25.955Z,97952.77
2019-03-29T09:49:34.320Z,97953.98
2019-03-29T09:50:42.345Z,97955.20
2019-03-29T09:51:50.426Z,97957.98
2019-03-29T09:53:01.165Z,97955.67
2019-03-29T09:54:08.550Z,97955.88
2019-03-29T09:55:19.219Z,97955.95
2019-03-29T09:56:38.117Z,97958.77
2019-03-29T09:57:38.238Z,97958.05
2019-03-29T09:58:46.580Z,97959.97
2019-03-29T09:59:54.587Z,97953.75
2019-03-29T10:01:02.621Z,97957.58
2019-03-29T10:02:10.629Z,97954.42
2019-03-29T10:03:18.654Z,97952.95
2019-03-29T10:04:26.684Z,97950.59
2019-03-29T10:05:34.733Z,97947.16
2019-03-29T10:06:42.785Z,97945.39
2019-03-29T10:07:50.839Z,97942.45
2019-03-29T10:08:58.867Z,97938.72
2019-03-29T10:10:07.556Z,97937.59
2019-03-29T10:11:15.545Z,97940.20
2019-03-29T10:12:23.581Z,97934.61
2019-03-29T10:13:31.616Z,97931.09
2019-03-29T10:14:39.789Z,97937.04
2019-03-29T10:15:51.019Z,97934.44
2019-03-29T10:16:57.584Z,97934.73
2019-03-29T10:18:05.653Z,97937.13
2019-03-29T10:19:15.875Z,97938.28
2019-03-29T10:20:23.911Z,97939.49
2019-03-29T10:21:34.045Z,97942.47
2019-03-29T10:22:41.725Z,97941.63
2019-03-29T10:23:49.790Z,97937.73
2019-03-29T10:24:57.832Z,97944.52
2019-03-29T10:26:06.135Z,97942.58
2019-03-29T10:27:14.155Z,97940.52
2019-03-29T10:28:22.195Z,97938.48
2019-03-29T10:29:30.212Z,97931.12
2019-03-29T10:30:41.304Z,97939.66
2019-03-29T10:31:49.363Z,97930.92
2019-03-29T10:32:57.575Z,97928.48
2019-03-29T10:34:05.882Z,97913.66
2019-03-29T10:35:13.902Z,97922.31
2019-03-29T10:36:21.998Z,97917.91
2019-03-29T10:37:30.137Z,97918.38
2019-03-29T10:38:38.146Z,97917.12
2019-03-29T10:39:46.182Z,97914.45
2019-03-29T10:40:55.470Z,97921.67
2019-03-29T10:42:03.501Z,97914.55
2019-03-29T10:43:11.535Z,97909.19
2019-03-29T10:44:19.557Z,97917.36
2019-03-29T10:45:27.608Z,97907.44
2019-03-29T10:46:35.618Z,97906.04
2019-03-29T10:47:44.303Z,97899.52
2019-03-29T10:48:53.564Z,97898.58
2019-03-29T10:50:01.601Z,97901.46
2019-03-29T10:51:09.664Z,97896.31
2019-03-29T10:52:17.701Z,97891.51
2019-03-29T10:53:28.572Z,97893.95
2019-03-29T10:54:35.334Z,97892.99
2019-03-29T10:55:43.359Z,97890.31
2019-03-29T10:56:51.390Z,97888.17
2019-03-29T10:57:59.411Z,97885.22
2019-03-29T10:59:07.746Z,97887.89
2019-03-29T11:00:24.245Z,97891.27
2019-03-29T11:01:32.288Z,97885.06
2019-03-29T11:02:40.380Z,97883.69
2019-03-29T11:03:48.428Z,97885.27
2019-03-29T11:04:56.526Z,97889.87
2019-03-29T11:06:04.670Z,97895.38
2019-03-29T11:07:12.703Z,97893.99
2019-03-29T11:08:20.956Z,97897.02
2019-03-29T11:09:29.000Z,97897.77
2019-03-29T11:10:38.104Z,97896.55
2019-03-29T11:11:46.116Z,97893.88
2019-03-29T11:12:54.326Z,97885.57
2019-03-29T11:14:02.374Z,97891.09
2019-03-29T11:15:10.399Z,97897.90
2019-03-29T11:16:18.463Z,97892.92
2019-03-29T11:17:26.469Z,97893.69
2019-03-29T11:18:34.704Z,97884.89
2019-03-29T11:19:42.749Z,97887.80
2019-03-29T11:20:50.772Z,97888.16
2019-03-29T11:21:58.812Z,97889.37
2019-03-29T11:23:06.844Z,97892.58
2019-03-29T11:24:14.947Z,97891.86
2019-03-29T11:25:23.607Z,97899.13
2019-03-29T11:26:31.665Z,97891.36
2019-03-29T11:27:39.711Z,97898.01
2019-03-29T11:28:47.733Z,97897.97
2019-03-29T11:29:56.863Z,97898.92
2019-03-29T11:31:04.932Z,97895.32
2019-03-29T11:32:14.085Z,97899.14
2019-03-29T11:33:22.413Z,97896.30
2019-03-29T11:34:30.706Z,97897.50
2019-03-29T11:35:40.150Z,97900.05
2019-03-29T11:36:48.171Z,97900.98
2019-03-29T11:37:56.223Z,97894.22
2019-03-29T11:39:05.175Z,97888.18
2019-03-29T11:40:14.730Z,97891.63
2019-03-29T11:41:22.824Z,97889.55
2019-03-29T11:42:30.878Z,97886.81
2019-03-29T11:43:38.938Z,97877.66
2019-03-29T11:44:46.956Z,97878.34
2019-03-29T11:45:54.992Z,97879.48
2019-03-29T11:47:03.029Z,97875.93
2019-03-29T11:48:11.142Z,97878.30
2019-03-29T11:49:19.222Z,97876.84
2019-03-29T11:50:29.097Z,97873.29
2019-03-29T11:51:37.093Z,97870.78
2019-03-29T11:52:45.204Z,97870.78
2019-03-29T11:53:53.241Z,97875.29
2019-03-29T11:55:01.309Z,97869.97
2019-03-29T11:56:09.392Z,97864.53
2019-03-29T11:57:17.416Z,97867.64
2019-03-29T11:58:25.701Z,97868.48
2019-03-29T11:59:33.738Z,97859.36
2019-03-29T12:00:42.209Z,97860.89
2019-03-29T12:01:50.409Z,97853.38
2019-03-29T12:02:58.445Z,97843.27
2019-03-29T12:04:06.526Z,97843.13
2019-03-29T12:05:14.864Z,97843.86
2019-03-29T12:06:22.976Z,97846.92
2019-03-29T12:07:31.072Z,97841.92
2019-03-29T12:08:39.093Z,97844.91
2019-03-29T12:09:47.162Z,97839.30
2019-03-29T12:10:55.179Z,97844.19
2019-03-29T12:12:03.231Z,97838.14
2019-03-29T12:13:12.082Z,97835.74
2019-03-29T12:14:20.148Z,97833.62
2019-03-29T12:15:28.194Z,97835.52
2019-03-29T12:16:36.320Z,97836.73
2019-03-29T12:17:45.411Z,97838.75
2019-03-29T12:18:53.458Z,97833.98
2019-03-29T12:20:01.495Z,97832.56
2019-03-29T12:21:09.591Z,97832.20
2019-03-29T12:22:17.612Z,97831.59
2019-03-29T12:23:25.663Z,97828.72
2019-03-29T12:24:33.703Z,97826.70
2019-03-29T12:25:42.846Z,97823.84
2019-03-29T12:26:50.963Z,97826.32
2019-03-29T12:27:59.024Z,97826.20
2019-03-29T12:29:07.020Z,97820.80
2019-03-29T12:30:30.623Z,97824.82
2019-03-29T12:31:25.308Z,97818.14
2019-03-29T12:32:33.378Z,97814.16
2019-03-29T12:33:41.395Z,97818.09
2019-03-29T12:34:49.432Z,97826.51
2019-03-29T12:35:57.469Z,97831.14
2019-03-29T12:37:06.585Z,97830.63
2019-03-29T12:38:14.596Z,97823.13
2019-03-29T12:39:22.664Z,97818.89
2019-03-29T12:40:30.683Z,97819.30
2019-03-29T12:41:38.714Z,97814.26
2019-03-29T12:42:46.771Z,97818.88
2019-03-29T12:43:56.112Z,97818.75
2019-03-29T12:45:04.551Z,97818.85
2019-03-29T12:46:12.678Z,97816.80
2019-03-29T12:47:20.997Z,97816.75
2019-03-29T12:48:28.928Z,97815.53
2019-03-29T12:49:36.940Z,97812.85
2019-03-29T12:50:44.958Z,97807.09
2019-03-29T12:51:53.025Z,97813.94
2019-03-29T12:53:01.060Z,97807.95
2019-03-29T12:54:12.028Z,97797.11
2019-03-29T12:55:18.826Z,97798.94
2019-03-29T12:56:26.835Z,97802.23
2019-03-29T12:57:38.439Z,97803.82
2019-03-29T12:58:44.665Z,97798.78
2019-03-29T12:59:52.667Z,97801.77
2019-03-29T13:01:02.131Z,97795.80
2019-03-29T13:02:10.254Z,97793.88
2019-03-29T13:03:18.502Z,97796.24
2019-03-29T13:04:26.536Z,97790.55
2019-03-29T13:05:34.563Z,97791.93
2019-03-29T13:06:42.579Z,97790.53
2019-03-29T13:07:53.076Z,97789.56
2019-03-29T13:09:00.332Z,97799.81
2019-03-29T13:10:10.147Z,97793.44
2019-03-29T13:11:18.236Z,97787.17
2019-03-29T13:12:26.260Z,97790.77
2019-03-29T13:13:34.327Z,97789.28
2019-03-29T13:14:42.332Z,97786.44
2019-03-29T13:15:50.366Z,97791.44
2019-03-29T13:16:58.387Z,97786.48
2019-03-29T13:18:06.634Z,97780.04
2019-03-29T13:19:14.736Z,97780.64
2019-03-29T13:20:22.736Z,97781.94
2019-03-29T13:21:30.768Z,97779.52