createdAt,value
2022-12-08T00:04:25.558Z,13
2022-12-08T00:10:51.554Z,12
2022-12-08T00:16:46.941Z,14
2022-12-08T00:22:57.545Z,12
2022-12-08T00:29:10.869Z,13
2022-12-08T00:35:18.858Z,14
2022-12-08T00:42:35.492Z,13
2022-12-08T00:48:46.146Z,12
2022-12-08T00:54:56.766Z,12
2022-12-08T01:01:07.546Z,12
2022-12-08T01:07:34.485Z,12
2022-12-08T01:13:45.163Z,11
2022-12-08T01:19:55.852Z,11
2022-12-08T01:26:06.513Z,11
2022-12-08T01:32:17.170Z,11
2022-12-08T01:38:27.880Z,10
2022-12-08T01:44:30.284Z,10
2022-12-08T01:50:40.958Z,11
2022-12-08T01:55:45.757Z,11
2022-12-08T02:01:56.419Z,10
2022-12-08T02:08:07.153Z,9
2022-12-08T02:14:17.715Z,9
2022-12-08T02:20:28.367Z,9
2022-12-08T02:26:39.038Z,9
2022-12-08T02:32:49.717Z,9
2022-12-08T02:39:00.341Z,8
2022-12-08T02:45:02.840Z,7
2022-12-08T02:51:13.504Z,7
2022-12-08T02:57:24.164Z,7
2022-12-08T03:03:34.845Z,7
2022-12-08T03:09:45.515Z,7
2022-12-08T03:15:56.195Z,7
2022-12-08T03:22:06.824Z,6
2022-12-08T03:28:17.493Z,7
2022-12-08T03:34:28.154Z,6
2022-12-08T03:39:41.043Z,6
2022-12-08T03:45:43.552Z,5
2022-12-08T03:51:54.225Z,5
2022-12-08T03:58:04.898Z,5
2022-12-08T04:04:15.561Z,5
2022-12-08T04:10:26.224Z,4
2022-12-08T04:16:37.203Z,8
2022-12-08T04:22:47.543Z,8
2022-12-08T04:28:58.190Z,5
2022-12-08T04:35:08.879Z,5
2022-12-08T04:41:19.543Z,5
2022-12-08T04:47:21.993Z,6
2022-12-08T04:53:32.685Z,5
2022-12-08T04:59:43.465Z,6
2022-12-08T05:04:56.237Z,5
2022-12-08T05:11:06.916Z,6
2022-12-08T05:17:17.616Z,6
2022-12-08T05:23:28.262Z,6
2022-12-08T05:29:38.987Z,7
2022-12-08T05:34:51.853Z,7
2022-12-08T05:41:02.468Z,7
2022-12-08T05:48:19.106Z,7
2022-12-08T05:54:29.769Z,7
2022-12-08T05:59:34.502Z,8
2022-12-08T06:04:47.400Z,8
2022-12-08T06:10:00.350Z,7
2022-12-08T06:16:11.020Z,8
2022-12-08T06:22:21.643Z,8
2022-12-08T06:28:40.508Z,9
2022-12-08T06:33:45.214Z,9
2022-12-08T06:39:55.899Z,10
2022-12-08T06:46:06.907Z,9
2022-12-08T06:52:09.039Z,10
2022-12-08T06:57:21.956Z,10
2022-12-08T07:03:32.656Z,10
2022-12-08T07:09:43.275Z,10
2022-12-08T07:15:53.939Z,10
2022-12-08T07:22:04.740Z,10
2022-12-08T07:27:09.432Z,10
2022-12-08T07:32:14.069Z,11
2022-12-08T07:38:24.758Z,10
2022-12-08T07:44:35.376Z,11
2022-12-08T07:50:37.868Z,10
2022-12-08T07:55:42.695Z,10
2022-12-08T08:00:47.390Z,10
2022-12-08T08:06:57.968Z,9
2022-12-08T08:13:08.701Z,10
2022-12-08T08:19:19.299Z,9
2022-12-08T08:24:24.231Z,9
2022-12-08T08:29:28.845Z,9
2022-12-08T08:34:33.511Z,10
2022-12-08T08:39:46.484Z,11
2022-12-08T08:44:51.153Z,11
2022-12-08T08:50:53.600Z,13
2022-12-08T08:57:12.470Z,11
2022-12-08T09:02:17.383Z,12
2022-12-08T09:07:21.992Z,11
2022-12-08T09:12:34.892Z,11
2022-12-08T09:17:47.792Z,11
2022-12-08T09:23:00.651Z,11
2022-12-08T09:28:05.387Z,10
2022-12-08T09:34:16.192Z,9
2022-12-08T09:39:28.969Z,11
2022-12-08T09:44:41.900Z,10
2022-12-08T09:50:52.585Z,10
2022-12-08T09:57:03.236Z,9
2022-12-08T10:03:16.936Z,8
2022-12-08T10:09:24.559Z,8
2022-12-08T10:15:43.538Z,6
2022-12-08T10:21:54.084Z,5
2022-12-08T10:28:04.800Z,5
2022-12-08T10:34:15.384Z,5
2022-12-08T10:40:26.069Z,4
2022-12-08T10:46:36.894Z,5
2022-12-08T10:52:39.184Z,5
2022-12-08T10:58:49.882Z,5
2022-12-08T11:05:00.538Z,6
2022-12-08T11:10:13.464Z,5
2022-12-08T11:16:24.168Z,7
2022-12-08T11:22:34.799Z,6
2022-12-08T11:28:45.453Z,6
2022-12-08T11:34:56.126Z,6
2022-12-08T11:41:10.933Z,7
2022-12-08T11:47:17.441Z,7
2022-12-08T11:53:19.902Z,7
2022-12-08T11:59:30.585Z,7
2022-12-08T12:06:05.848Z,7
2022-12-08T12:11:51.937Z,7
2022-12-08T12:18:02.591Z,7
2022-12-08T12:24:13.232Z,7
2022-12-08T12:30:23.984Z,6
2022-12-08T12:37:49.045Z,7
2022-12-08T12:43:59.367Z,6
2022-12-08T12:50:10.034Z,7
2022-12-08T12:56:12.543Z,7
2022-12-08T13:02:23.270Z,7
2022-12-08T13:08:33.830Z,7
2022-12-08T13:14:44.531Z,6
2022-12-08T13:20:55.170Z,5
2022-12-08T13:27:05.834Z,5
2022-12-08T13:33:18.131Z,5
2022-12-08T13:38:29.417Z,5
2022-12-08T13:52:37.033Z,5
2022-12-08T13:57:08.589Z,4
2022-12-08T14:03:03.972Z,5
2022-12-08T14:09:14.612Z,4
2022-12-08T14:15:25.263Z,4
2022-12-08T14:21:36.464Z,3
2022-12-08T14:26:40.615Z,4
2022-12-08T14:32:51.271Z,4
2022-12-08T14:39:01.951Z,6
2022-12-08T14:45:12.634Z,4
2022-12-08T14:51:15.050Z,3
2022-12-08T14:57:25.733Z,3
2022-12-08T15:03:36.428Z,3
2022-12-08T15:09:47.160Z,3
2022-12-08T15:15:57.926Z,3
2022-12-08T15:22:08.422Z,3
2022-12-08T15:28:19.090Z,3
2022-12-08T15:34:29.724Z,3
2022-12-08T15:40:40.437Z,3
2022-12-08T15:46:51.208Z,3
2022-12-08T15:52:53.539Z,3
2022-12-08T15:59:04.231Z,3
2022-12-08T16:05:44.528Z,3
2022-12-08T16:10:35.404Z,3
2022-12-08T16:16:38.462Z,3
2022-12-08T16:22:56.751Z,4
2022-12-08T16:28:59.750Z,4
2022-12-08T16:35:10.457Z,4
2022-12-08T16:41:21.110Z,4
2022-12-08T16:47:31.769Z,3
2022-12-08T16:53:34.315Z,3
2022-12-08T16:59:44.928Z,3
2022-12-08T17:05:55.573Z,3
2022-12-08T17:12:06.280Z,4
2022-12-08T17:18:16.915Z,3
2022-12-08T17:24:27.570Z,3
2022-12-08T17:30:38.268Z,4
2022-12-08T17:36:48.943Z,5
2022-12-08T17:42:59.561Z,4
2022-12-08T17:49:10.237Z,4
2022-12-08T17:55:12.713Z,3
2022-12-08T18:01:23.615Z,3
2022-12-08T18:07:34.068Z,4
2022-12-08T18:13:44.776Z,3
2022-12-08T18:19:55.371Z,3
2022-12-08T18:26:06.055Z,4
2022-12-08T18:32:24.882Z,9
2022-12-08T18:37:37.811Z,9
2022-12-08T18:43:48.492Z,9
2022-12-08T18:49:59.147Z,7
2022-12-08T18:56:01.611Z,5
2022-12-08T19:02:12.416Z,5
2022-12-08T19:08:28.108Z,7
2022-12-08T19:14:33.606Z,9
2022-12-08T19:20:44.265Z,6
2022-12-08T19:26:54.920Z,7
2022-12-08T19:33:05.579Z,9
2022-12-08T19:39:16.278Z,8
2022-12-08T19:45:26.977Z,8
2022-12-08T19:51:37.594Z,8
2022-12-08T19:57:40.091Z,9
2022-12-08T20:03:50.719Z,9
2022-12-08T20:10:01.387Z,11
2022-12-08T20:16:12.147Z,11
2022-12-08T20:22:22.724Z,7
2022-12-08T20:28:33.386Z,9
2022-12-08T20:34:44.075Z,8
2022-12-08T20:40:54.695Z,8
2022-12-08T20:47:05.479Z,8
2022-12-08T20:54:22.040Z,8
2022-12-08T21:00:32.789Z,10
2022-12-08T21:06:43.477Z,8
2022-12-08T21:11:56.383Z,14
2022-12-08T21:18:07.065Z,11
2022-12-08T21:24:17.588Z,11
2022-12-08T21:30:28.383Z,10
2022-12-08T21:36:39.123Z,8
2022-12-08T21:42:49.591Z,9
2022-12-08T21:49:00.373Z,9
2022-12-08T21:55:02.881Z,12
2022-12-08T22:01:13.432Z,7
2022-12-08T22:07:24.115Z,7
2022-12-08T22:13:34.727Z,10
2022-12-08T22:19:45.644Z,10
2022-12-08T22:25:56.114Z,10
2022-12-08T22:32:06.803Z,9
2022-12-08T22:38:17.396Z,16
2022-12-08T22:43:22.146Z,14
2022-12-08T22:49:32.931Z,11
2022-12-08T22:55:35.264Z,10
2022-12-08T23:01:46.156Z,13
2022-12-08T23:07:56.658Z,14
2022-12-08T23:14:07.415Z,11
2022-12-08T23:20:17.899Z,10
2022-12-08T23:26:28.541Z,9
2022-12-08T23:32:39.333Z,12
2022-12-08T23:37:52.306Z,12
2022-12-08T23:44:02.865Z,11
2022-12-08T23:50:13.614Z,8
2022-12-08T23:56:28.594Z,8
