createdAt,value
2019-01-30T00:00:13.846Z,1.88
2019-01-30T00:01:13.839Z,1.86
2019-01-30T00:02:13.847Z,1.81
2019-01-30T00:03:13.813Z,1.79
2019-01-30T00:04:13.801Z,1.75
2019-01-30T00:05:13.791Z,1.82
2019-01-30T00:06:13.784Z,1.88
2019-01-30T00:07:13.793Z,1.71
2019-01-30T00:08:13.761Z,1.79
2019-01-30T00:09:13.748Z,1.77
2019-01-30T00:10:13.737Z,1.77
2019-01-30T00:11:13.724Z,1.74
2019-01-30T00:12:13.738Z,1.79
2019-01-30T00:13:13.703Z,1.72
2019-01-30T00:14:13.692Z,1.70
2019-01-30T00:15:13.682Z,1.79
2019-01-30T00:16:13.671Z,1.74
2019-01-30T00:17:13.683Z,1.75
2019-01-30T00:18:13.652Z,1.65
2019-01-30T00:19:13.636Z,1.68
2019-01-30T00:20:13.626Z,1.75
2019-01-30T00:21:13.614Z,1.68
2019-01-30T00:22:13.626Z,1.74
2019-01-30T00:23:13.592Z,1.72
2019-01-30T00:24:13.582Z,1.77
2019-01-30T00:25:13.570Z,1.72
2019-01-30T00:26:13.560Z,1.75
2019-01-30T00:27:13.575Z,1.77
2019-01-30T00:28:13.541Z,1.75
2019-01-30T00:29:13.527Z,1.67
2019-01-30T00:30:13.518Z,1.71
2019-01-30T00:31:13.504Z,1.74
2019-01-30T00:32:15.080Z,1.74
2019-01-30T00:33:13.481Z,1.72
2019-01-30T00:34:13.471Z,1.77
2019-01-30T00:35:13.462Z,1.68
2019-01-30T00:36:13.452Z,1.70
2019-01-30T00:37:13.462Z,1.72
2019-01-30T00:38:13.427Z,1.77
2019-01-30T00:39:13.420Z,1.71
2019-01-30T00:40:13.405Z,1.72
2019-01-30T00:41:13.395Z,1.68
2019-01-30T00:42:13.407Z,1.72
2019-01-30T00:43:13.371Z,1.68
2019-01-30T00:44:13.360Z,1.64
2019-01-30T00:45:13.349Z,1.65
2019-01-30T00:46:13.339Z,1.64
2019-01-30T00:47:15.942Z,1.68
2019-01-30T00:48:13.317Z,1.72
2019-01-30T00:49:13.305Z,1.63
2019-01-30T00:50:13.297Z,1.61
2019-01-30T00:51:13.284Z,1.57
2019-01-30T00:52:13.297Z,1.63
2019-01-30T00:53:13.262Z,1.65
2019-01-30T00:54:13.251Z,1.68
2019-01-30T00:55:13.237Z,1.64
2019-01-30T00:56:13.228Z,1.61
2019-01-30T00:57:13.243Z,1.61
2019-01-30T00:58:13.205Z,1.57
2019-01-30T00:59:13.196Z,1.64
2019-01-30T01:00:14.590Z,1.67
2019-01-30T01:01:13.172Z,1.56
2019-01-30T01:02:13.185Z,1.54
2019-01-30T01:03:13.150Z,1.50
2019-01-30T01:04:13.141Z,1.57
2019-01-30T01:05:13.130Z,1.60
2019-01-30T01:06:13.117Z,1.50
2019-01-30T01:07:13.128Z,1.56
2019-01-30T01:08:13.096Z,1.47
2019-01-30T01:09:13.084Z,1.54
2019-01-30T01:10:13.072Z,1.54
2019-01-30T01:11:13.064Z,1.56
2019-01-30T01:12:13.074Z,1.60
2019-01-30T01:13:14.625Z,1.50
2019-01-30T01:14:13.030Z,1.61
2019-01-30T01:15:13.019Z,1.54
2019-01-30T01:16:13.007Z,1.53
2019-01-30T01:17:13.022Z,1.47
2019-01-30T01:18:12.985Z,1.47
2019-01-30T01:19:12.973Z,1.50
2019-01-30T01:20:12.971Z,1.42
2019-01-30T01:21:12.953Z,1.52
2019-01-30T01:22:12.941Z,1.52
2019-01-30T01:23:12.953Z,1.57
2019-01-30T01:24:12.918Z,1.47
2019-01-30T01:25:12.908Z,1.52
2019-01-30T01:26:12.898Z,1.49
2019-01-30T01:27:12.923Z,1.46
2019-01-30T01:28:12.876Z,1.49
2019-01-30T01:29:12.863Z,1.49
2019-01-30T01:30:12.852Z,1.56
2019-01-30T01:31:12.842Z,1.52
2019-01-30T01:32:12.830Z,1.50
2019-01-30T01:33:12.842Z,1.42
2019-01-30T01:34:12.807Z,1.43
2019-01-30T01:35:12.798Z,1.39
2019-01-30T01:36:12.785Z,1.32
2019-01-30T01:37:12.773Z,1.44
2019-01-30T01:38:12.788Z,1.35
2019-01-30T01:39:12.752Z,1.31
2019-01-30T01:40:12.741Z,1.35
2019-01-30T01:41:12.731Z,1.39
2019-01-30T01:42:12.719Z,1.31
2019-01-30T01:43:12.732Z,1.49
2019-01-30T01:44:12.698Z,1.39
2019-01-30T01:45:12.686Z,1.43
2019-01-30T01:46:12.676Z,1.52
2019-01-30T01:47:12.664Z,1.50
2019-01-30T01:48:12.678Z,1.50
2019-01-30T01:49:12.645Z,1.44
2019-01-30T01:50:12.631Z,1.53
2019-01-30T01:51:12.621Z,1.47
2019-01-30T01:52:12.609Z,1.54
2019-01-30T01:53:12.622Z,1.54
2019-01-30T01:54:12.586Z,1.49
2019-01-30T01:55:12.575Z,1.47
2019-01-30T01:56:12.564Z,1.61
2019-01-30T01:57:12.557Z,1.54
2019-01-30T01:58:12.565Z,1.43
2019-01-30T01:59:12.531Z,1.44
2019-01-30T02:00:12.521Z,1.49
2019-01-30T02:01:12.511Z,1.44
2019-01-30T02:02:12.500Z,1.46
2019-01-30T02:03:12.513Z,1.28
2019-01-30T02:04:12.477Z,1.42
2019-01-30T02:05:12.465Z,1.44
2019-01-30T02:06:12.455Z,1.32
2019-01-30T02:07:12.443Z,1.39
2019-01-30T02:08:12.456Z,1.34
2019-01-30T02:09:12.422Z,1.32
2019-01-30T02:10:12.410Z,1.36
2019-01-30T02:11:12.400Z,1.32
2019-01-30T02:12:12.388Z,1.35
2019-01-30T02:13:12.380Z,1.34
2019-01-30T02:14:12.390Z,1.31
2019-01-30T02:15:12.355Z,1.20
2019-01-30T02:16:12.344Z,1.26
2019-01-30T02:17:12.334Z,1.18
2019-01-30T02:18:12.324Z,1.17
2019-01-30T02:19:12.335Z,1.25
2019-01-30T02:20:12.305Z,1.21
2019-01-30T02:21:12.290Z,1.21
2019-01-30T02:22:12.278Z,1.25
2019-01-30T02:23:12.267Z,1.35
2019-01-30T02:24:12.279Z,1.20
2019-01-30T02:25:12.246Z,1.20
2019-01-30T02:26:12.233Z,1.20
2019-01-30T02:27:12.223Z,1.20
2019-01-30T02:28:12.211Z,1.20
2019-01-30T02:29:12.226Z,1.20
2019-01-30T02:30:12.190Z,1.24
2019-01-30T02:31:12.179Z,1.26
2019-01-30T02:32:12.168Z,1.24
2019-01-30T02:33:12.156Z,1.18
2019-01-30T02:34:12.169Z,1.14
2019-01-30T02:35:12.136Z,1.16
2019-01-30T02:36:12.125Z,1.16
2019-01-30T02:37:12.116Z,1.16
2019-01-30T02:38:12.107Z,1.11
2019-01-30T02:39:12.114Z,1.16
2019-01-30T02:40:12.079Z,1.16
2019-01-30T02:41:12.068Z,1.17
2019-01-30T02:42:12.059Z,1.16
2019-01-30T02:43:12.048Z,1.11
2019-01-30T02:44:12.061Z,1.08
2019-01-30T02:45:12.025Z,1.17
2019-01-30T02:46:12.014Z,1.08
2019-01-30T02:47:12.005Z,1.11
2019-01-30T02:48:11.996Z,1.11
2019-01-30T02:49:12.006Z,1.17
2019-01-30T02:50:11.968Z,1.11
2019-01-30T02:51:11.963Z,1.06
2019-01-30T02:52:11.948Z,1.11
2019-01-30T02:53:11.942Z,1.18
2019-01-30T02:54:11.949Z,1.13
2019-01-30T02:55:11.913Z,1.18
2019-01-30T02:56:11.904Z,1.21
2019-01-30T02:57:11.902Z,1.24
2019-01-30T02:58:11.882Z,1.21
2019-01-30T02:59:11.894Z,1.26
2019-01-30T03:00:11.877Z,1.25
2019-01-30T03:01:11.850Z,1.21
2019-01-30T03:02:11.836Z,1.20
2019-01-30T03:03:11.824Z,1.17
2019-01-30T03:04:11.840Z,1.17
2019-01-30T03:05:11.809Z,1.24
2019-01-30T03:06:11.793Z,1.35
2019-01-30T03:07:11.781Z,1.20
2019-01-30T03:08:11.769Z,1.35
2019-01-30T03:09:11.781Z,1.35
2019-01-30T03:10:11.747Z,1.31
2019-01-30T03:11:11.744Z,1.35
2019-01-30T03:12:11.725Z,1.38
2019-01-30T03:13:11.714Z,1.32
2019-01-30T03:14:11.729Z,1.28
2019-01-30T03:15:11.693Z,1.36
2019-01-30T03:16:11.681Z,1.31
2019-01-30T03:17:11.670Z,1.34
2019-01-30T03:18:11.660Z,1.28
2019-01-30T03:19:11.674Z,1.42
2019-01-30T03:20:11.650Z,1.34
2019-01-30T03:21:11.627Z,1.32
2019-01-30T03:22:11.617Z,1.42
2019-01-30T03:23:11.607Z,1.38
2019-01-30T03:24:11.620Z,1.32
2019-01-30T03:25:11.583Z,1.43
2019-01-30T03:26:11.570Z,1.34
2019-01-30T03:27:11.559Z,1.42
2019-01-30T03:28:11.549Z,1.42
2019-01-30T03:29:11.562Z,1.31
2019-01-30T03:30:11.527Z,1.46
2019-01-30T03:31:17.554Z,1.43
2019-01-30T03:32:12.506Z,1.42
2019-01-30T03:33:11.502Z,1.42
2019-01-30T03:34:11.506Z,1.44
2019-01-30T03:35:11.473Z,1.44
2019-01-30T03:36:11.462Z,1.35
2019-01-30T03:37:11.448Z,1.42
2019-01-30T03:38:11.438Z,1.42
2019-01-30T03:39:11.456Z,1.39
2019-01-30T03:40:11.419Z,1.43
2019-01-30T03:41:11.405Z,1.54
2019-01-30T03:42:11.394Z,1.53
2019-01-30T03:43:11.386Z,1.54
2019-01-30T03:44:11.374Z,1.42
2019-01-30T03:45:11.386Z,1.52
2019-01-30T03:46:11.351Z,1.47
2019-01-30T03:47:11.338Z,1.47
2019-01-30T03:48:11.328Z,1.57
2019-01-30T03:49:11.343Z,1.54
2019-01-30T03:50:11.310Z,1.53
2019-01-30T03:51:11.294Z,1.53
2019-01-30T03:52:11.285Z,1.50
2019-01-30T03:53:11.273Z,1.60
2019-01-30T03:54:11.264Z,1.60
2019-01-30T03:55:11.283Z,1.49
2019-01-30T03:56:11.240Z,1.47
2019-01-30T03:57:11.229Z,1.47
2019-01-30T03:58:11.231Z,1.53
2019-01-30T03:59:11.208Z,1.54
2019-01-30T04:00:11.221Z,1.49
2019-01-30T04:01:11.185Z,1.56
2019-01-30T04:02:11.176Z,1.57
2019-01-30T04:03:11.163Z,1.53
2019-01-30T04:04:11.153Z,1.53
2019-01-30T04:05:11.164Z,1.54
2019-01-30T04:06:11.132Z,1.53
2019-01-30T04:07:11.118Z,1.57
2019-01-30T04:08:11.108Z,1.53
2019-01-30T04:09:11.097Z,1.54
2019-01-30T04:10:11.116Z,1.54
2019-01-30T04:11:11.073Z,1.54
2019-01-30T04:12:11.063Z,1.60
2019-01-30T04:13:11.055Z,1.52
2019-01-30T04:14:11.043Z,1.54
2019-01-30T04:15:11.058Z,1.61
2019-01-30T04:16:11.027Z,1.47
2019-01-30T04:17:11.045Z,1.54
2019-01-30T04:18:10.997Z,1.54
2019-01-30T04:19:10.988Z,1.50
2019-01-30T04:20:11.000Z,1.54
2019-01-30T04:21:10.965Z,1.57
2019-01-30T04:22:10.953Z,1.57
2019-01-30T04:23:10.943Z,1.53
2019-01-30T04:24:10.932Z,1.57
2019-01-30T04:25:10.958Z,1.52
2019-01-30T04:26:10.910Z,1.60
2019-01-30T04:27:10.898Z,1.50
2019-01-30T04:28:10.887Z,1.60
2019-01-30T04:29:10.875Z,1.60
2019-01-30T04:30:10.889Z,1.52
2019-01-30T04:31:10.855Z,1.56
2019-01-30T04:32:10.847Z,1.56
2019-01-30T04:33:10.833Z,1.56
2019-01-30T04:34:10.824Z,1.56
2019-01-30T04:35:10.833Z,1.54
2019-01-30T04:36:10.799Z,1.57
2019-01-30T04:37:10.788Z,1.56
2019-01-30T04:38:10.777Z,1.52
2019-01-30T04:39:10.764Z,1.54
2019-01-30T04:40:10.778Z,1.56
2019-01-30T04:41:10.743Z,1.56
2019-01-30T04:42:10.733Z,1.56
2019-01-30T04:43:10.720Z,1.56
2019-01-30T04:44:10.708Z,1.50
2019-01-30T04:45:10.730Z,1.50
2019-01-30T04:46:10.688Z,1.56
2019-01-30T04:47:10.695Z,1.53
2019-01-30T04:48:10.670Z,1.47
2019-01-30T04:49:10.656Z,1.50
2019-01-30T04:50:10.667Z,1.53
2019-01-30T04:51:10.636Z,1.52
2019-01-30T04:52:10.620Z,1.56
2019-01-30T04:53:10.614Z,1.39
2019-01-30T04:54:10.598Z,1.50
2019-01-30T04:55:10.613Z,1.56
2019-01-30T04:56:10.577Z,1.49
2019-01-30T04:57:10.566Z,1.53
2019-01-30T04:58:10.556Z,1.54
2019-01-30T04:59:10.546Z,1.50
2019-01-30T05:00:10.560Z,1.54
2019-01-30T05:01:10.522Z,1.54
2019-01-30T05:02:10.513Z,1.53
2019-01-30T05:03:10.509Z,1.57
2019-01-30T05:04:10.490Z,1.53
2019-01-30T05:05:10.504Z,1.50
2019-01-30T05:06:10.467Z,1.54
2019-01-30T05:07:10.458Z,1.56
2019-01-30T05:08:10.445Z,1.61
2019-01-30T05:09:10.435Z,1.54
2019-01-30T05:10:10.446Z,1.53
2019-01-30T05:11:10.411Z,1.57
2019-01-30T05:12:10.400Z,1.54
2019-01-30T05:13:10.391Z,1.61
2019-01-30T05:14:10.380Z,1.64
2019-01-30T05:15:10.391Z,1.67
2019-01-30T05:16:10.355Z,1.68
2019-01-30T05:17:10.346Z,1.57
2019-01-30T05:18:10.335Z,1.57
2019-01-30T05:19:10.325Z,1.61
2019-01-30T05:20:10.339Z,1.64
2019-01-30T05:21:10.302Z,1.60
2019-01-30T05:22:10.291Z,1.64
2019-01-30T05:23:10.279Z,1.64
2019-01-30T05:24:10.268Z,1.68
2019-01-30T05:25:10.279Z,1.60
2019-01-30T05:26:10.245Z,1.70
2019-01-30T05:27:10.235Z,1.63
2019-01-30T05:28:10.224Z,1.65
2019-01-30T05:29:10.212Z,1.74
2019-01-30T05:30:10.206Z,1.68
2019-01-30T05:31:10.215Z,1.64
2019-01-30T05:32:10.179Z,1.65
2019-01-30T05:33:10.170Z,1.67
2019-01-30T05:34:10.156Z,1.70
2019-01-30T05:35:10.149Z,1.67
2019-01-30T05:36:10.160Z,1.72
2019-01-30T05:37:10.140Z,1.64
2019-01-30T05:38:10.115Z,1.74
2019-01-30T05:39:10.106Z,1.70
2019-01-30T05:40:10.092Z,1.65
2019-01-30T05:41:10.104Z,1.65
2019-01-30T05:42:10.071Z,1.64
2019-01-30T05:43:10.059Z,1.68
2019-01-30T05:44:10.047Z,1.70
2019-01-30T05:45:10.050Z,1.75
2019-01-30T05:46:10.050Z,1.68
2019-01-30T05:47:10.016Z,1.83
2019-01-30T05:48:10.002Z,1.86
2019-01-30T05:49:09.993Z,1.81
2019-01-30T05:50:09.980Z,1.85
2019-01-30T05:51:10.002Z,1.89
2019-01-30T05:52:09.959Z,1.86
2019-01-30T05:53:09.947Z,1.93
2019-01-30T05:54:09.939Z,1.93
2019-01-30T05:55:09.925Z,1.82
2019-01-30T05:56:09.939Z,1.89
2019-01-30T05:57:09.903Z,1.92
2019-01-30T05:58:09.892Z,1.93
2019-01-30T05:59:09.883Z,1.89
2019-01-30T06:00:09.870Z,1.88
2019-01-30T06:01:09.882Z,1.93
2019-01-30T06:02:12.162Z,1.92
2019-01-30T06:03:09.837Z,1.88
2019-01-30T06:04:09.826Z,1.85
2019-01-30T06:05:09.815Z,1.83
2019-01-30T06:06:09.829Z,1.92
2019-01-30T06:07:09.795Z,1.90
2019-01-30T06:08:09.783Z,1.92
2019-01-30T06:09:09.814Z,1.86
2019-01-30T06:10:09.759Z,2.00
2019-01-30T06:11:12.127Z,1.98
2019-01-30T06:12:09.740Z,1.79
2019-01-30T06:13:09.744Z,1.86
2019-01-30T06:14:09.715Z,1.90
2019-01-30T06:15:09.704Z,1.86
2019-01-30T06:16:09.716Z,1.85
2019-01-30T06:17:09.848Z,1.82
2019-01-30T06:18:09.672Z,1.90
2019-01-30T06:19:09.661Z,1.79
2019-01-30T06:20:09.651Z,1.90
2019-01-30T06:21:09.664Z,1.82
2019-01-30T06:22:09.627Z,1.82
2019-01-30T06:23:09.618Z,1.83
2019-01-30T06:24:09.606Z,1.93
2019-01-30T06:25:09.602Z,1.82
2019-01-30T06:26:09.624Z,1.89
2019-01-30T06:27:09.572Z,1.90
2019-01-30T06:28:09.564Z,1.81
2019-01-30T06:29:09.552Z,1.83
2019-01-30T06:30:09.538Z,1.82
2019-01-30T06:31:09.550Z,1.82
2019-01-30T06:32:09.516Z,1.89
2019-01-30T06:33:09.504Z,1.83
2019-01-30T06:34:09.495Z,1.82
2019-01-30T06:35:09.483Z,1.90
2019-01-30T06:36:09.497Z,1.81
2019-01-30T06:37:09.461Z,1.85
2019-01-30T06:38:09.450Z,1.83
2019-01-30T06:39:09.439Z,1.79
2019-01-30T06:40:09.428Z,1.77
2019-01-30T06:41:09.441Z,1.72
2019-01-30T06:42:09.409Z,1.75
2019-01-30T06:43:09.396Z,1.65
2019-01-30T06:44:09.382Z,1.67
2019-01-30T06:45:09.372Z,1.68
2019-01-30T06:46:09.386Z,1.60
2019-01-30T06:47:09.353Z,1.57
2019-01-30T06:48:09.339Z,1.53
2019-01-30T06:49:09.329Z,1.54
2019-01-30T06:50:09.321Z,1.57
2019-01-30T06:51:09.330Z,1.56
2019-01-30T06:52:09.295Z,1.56
2019-01-30T06:53:09.285Z,1.43
2019-01-30T06:54:09.273Z,1.60
2019-01-30T06:55:09.264Z,1.60
2019-01-30T06:56:09.277Z,1.57
2019-01-30T06:57:09.242Z,1.44
2019-01-30T06:58:09.230Z,1.52
2019-01-30T06:59:09.218Z,1.54
2019-01-30T07:00:09.206Z,1.49
2019-01-30T07:01:09.221Z,1.53
2019-01-30T07:02:09.187Z,1.52
2019-01-30T07:03:09.174Z,1.49
2019-01-30T07:04:09.165Z,1.57
2019-01-30T07:05:09.153Z,1.57
2019-01-30T07:06:09.169Z,1.54
2019-01-30T07:07:09.130Z,1.60
2019-01-30T07:08:09.119Z,1.61
2019-01-30T07:09:09.109Z,1.49
2019-01-30T07:10:09.097Z,1.57
2019-01-30T07:11:10.662Z,1.50
2019-01-30T07:12:09.099Z,1.53
2019-01-30T07:13:09.064Z,1.53
2019-01-30T07:14:09.054Z,1.53
2019-01-30T07:15:09.045Z,1.47
2019-01-30T07:16:09.032Z,1.49
2019-01-30T07:17:09.045Z,1.56
2019-01-30T07:18:09.013Z,1.54
2019-01-30T07:19:08.998Z,1.53
2019-01-30T07:20:08.987Z,1.47
2019-01-30T07:21:08.977Z,1.52
2019-01-30T07:22:08.988Z,1.52
2019-01-30T07:23:08.955Z,1.42
2019-01-30T07:24:08.942Z,1.42
2019-01-30T07:25:08.932Z,1.44
2019-01-30T07:26:08.922Z,1.32
2019-01-30T07:27:08.935Z,1.29
2019-01-30T07:28:08.899Z,1.46
2019-01-30T07:29:08.887Z,1.44
2019-01-30T07:30:08.877Z,1.43
2019-01-30T07:31:08.867Z,1.43
2019-01-30T07:32:08.882Z,1.53
2019-01-30T07:33:08.843Z,1.50
2019-01-30T07:34:08.833Z,1.53
2019-01-30T07:35:08.825Z,1.53
2019-01-30T07:36:08.810Z,1.53
2019-01-30T07:37:08.822Z,1.49
2019-01-30T07:38:08.792Z,1.50
2019-01-30T07:39:08.777Z,1.46
2019-01-30T07:40:08.767Z,1.43
2019-01-30T07:41:08.843Z,1.32
2019-01-30T07:42:08.767Z,1.31
2019-01-30T07:43:08.734Z,1.34
2019-01-30T07:44:08.723Z,1.34
2019-01-30T07:45:08.712Z,1.26
2019-01-30T07:46:08.702Z,1.35
2019-01-30T07:47:08.713Z,1.35
2019-01-30T07:48:08.678Z,1.34
2019-01-30T07:49:08.669Z,1.36
2019-01-30T07:50:08.658Z,1.43
2019-01-30T07:51:08.647Z,1.43
2019-01-30T07:52:08.658Z,1.42
2019-01-30T07:53:08.625Z,1.32
2019-01-30T07:54:08.612Z,1.34
2019-01-30T07:55:08.603Z,1.32
2019-01-30T07:56:08.591Z,1.31
2019-01-30T07:57:08.606Z,1.35
2019-01-30T07:58:08.570Z,1.36
2019-01-30T07:59:08.559Z,1.36
2019-01-30T08:00:08.546Z,1.34
2019-01-30T08:01:08.545Z,1.46
2019-01-30T08:02:08.547Z,1.32
2019-01-30T08:03:08.519Z,1.34
2019-01-30T08:04:08.502Z,1.38
2019-01-30T08:05:08.491Z,1.36
2019-01-30T08:06:08.482Z,1.35
2019-01-30T08:07:08.495Z,1.38
2019-01-30T08:08:08.462Z,1.42
2019-01-30T08:09:08.448Z,1.29
2019-01-30T08:10:08.495Z,1.32
2019-01-30T08:11:08.425Z,1.43
2019-01-30T08:12:08.438Z,1.54
2019-01-30T08:13:08.408Z,1.49
2019-01-30T08:14:08.392Z,1.52
2019-01-30T08:15:08.383Z,1.56
2019-01-30T08:16:08.369Z,1.54
2019-01-30T08:17:08.389Z,1.61
2019-01-30T08:18:08.349Z,1.67
2019-01-30T08:19:08.336Z,1.67
2019-01-30T08:20:08.326Z,1.75
2019-01-30T08:21:08.317Z,1.71
2019-01-30T08:22:08.325Z,1.65
2019-01-30T08:23:08.740Z,1.70
2019-01-30T08:24:08.742Z,1.74
2019-01-30T08:25:08.625Z,1.74
2019-01-30T08:26:08.652Z,1.68
2019-01-30T08:27:08.544Z,1.81
2019-01-30T08:28:08.460Z,1.83
2019-01-30T08:29:08.422Z,1.81
2019-01-30T08:30:08.224Z,1.82
2019-01-30T08:31:08.494Z,1.88
2019-01-30T08:32:08.291Z,1.88
2019-01-30T08:33:08.202Z,1.83
2019-01-30T08:34:08.171Z,1.82
2019-01-30T08:35:08.159Z,1.88
2019-01-30T08:36:08.152Z,1.79
2019-01-30T08:37:08.160Z,1.79
2019-01-30T08:38:08.129Z,1.79
2019-01-30T08:39:08.115Z,1.90
2019-01-30T08:40:08.105Z,1.86
2019-01-30T08:41:08.101Z,1.82
2019-01-30T08:42:08.106Z,1.85
2019-01-30T08:43:08.072Z,1.79
2019-01-30T08:44:08.068Z,1.68
2019-01-30T08:45:08.052Z,1.70
2019-01-30T08:46:08.037Z,1.81
2019-01-30T08:47:08.029Z,1.70
2019-01-30T08:48:08.039Z,1.85
2019-01-30T08:49:08.008Z,1.79
2019-01-30T08:50:07.997Z,1.83
2019-01-30T08:51:07.984Z,1.82
2019-01-30T08:52:07.974Z,1.85
2019-01-30T08:53:07.984Z,1.79
2019-01-30T08:54:07.952Z,1.85
2019-01-30T08:55:07.938Z,1.85
2019-01-30T08:56:07.927Z,1.79
2019-01-30T08:57:07.918Z,1.88
2019-01-30T08:58:07.933Z,1.83
2019-01-30T08:59:07.894Z,1.82
2019-01-30T09:00:07.884Z,1.79
2019-01-30T09:01:07.874Z,1.82
2019-01-30T09:02:07.863Z,1.85
2019-01-30T09:03:14.560Z,1.68
2019-01-30T09:04:11.281Z,1.71
2019-01-30T09:05:07.828Z,1.70
2019-01-30T09:06:07.816Z,1.67
2019-01-30T09:07:07.806Z,1.67
2019-01-30T09:08:08.867Z,1.75
2019-01-30T09:09:07.783Z,1.79
2019-01-30T09:10:07.773Z,1.75
2019-01-30T09:11:07.763Z,1.68
2019-01-30T09:12:07.764Z,1.88
2019-01-30T09:13:07.766Z,1.86
2019-01-30T09:14:07.728Z,1.79
2019-01-30T09:15:07.717Z,1.89
2019-01-30T09:16:07.706Z,1.79
2019-01-30T09:17:08.764Z,1.81
2019-01-30T09:18:07.710Z,1.81
2019-01-30T09:19:07.675Z,1.82
2019-01-30T09:20:07.662Z,1.90
2019-01-30T09:21:07.655Z,1.95
2019-01-30T09:22:07.710Z,1.93
2019-01-30T09:23:07.653Z,1.92
2019-01-30T09:24:07.618Z,1.85
2019-01-30T09:25:07.606Z,1.79
2019-01-30T09:26:07.596Z,1.93
2019-01-30T09:27:07.585Z,1.95
2019-01-30T09:28:07.596Z,2.00
2019-01-30T09:29:07.563Z,1.89
2019-01-30T09:30:07.552Z,1.88
2019-01-30T09:31:07.540Z,1.92
2019-01-30T09:32:07.531Z,2.00
2019-01-30T09:33:07.542Z,1.86
2019-01-30T09:34:07.509Z,1.93
2019-01-30T09:35:07.496Z,1.82
2019-01-30T09:36:07.519Z,1.85
2019-01-30T09:37:07.478Z,1.90
2019-01-30T09:38:07.493Z,1.88
2019-01-30T09:39:07.488Z,1.82
2019-01-30T09:40:07.458Z,1.82
2019-01-30T09:41:07.431Z,1.79
2019-01-30T09:42:07.420Z,1.81
2019-01-30T09:43:07.431Z,1.81
2019-01-30T09:44:07.397Z,1.83
2019-01-30T09:45:09.876Z,1.82
2019-01-30T09:46:07.379Z,1.82
2019-01-30T09:47:07.364Z,1.81
2019-01-30T09:48:07.407Z,1.79
2019-01-30T09:49:07.344Z,1.90
2019-01-30T09:50:07.331Z,1.83
2019-01-30T09:51:07.319Z,1.86
2019-01-30T09:52:07.311Z,1.85
2019-01-30T09:53:07.345Z,1.86
2019-01-30T09:54:07.289Z,1.83
2019-01-30T09:55:07.278Z,1.81
2019-01-30T09:56:07.264Z,1.82
2019-01-30T09:57:07.270Z,1.86
2019-01-30T09:58:07.272Z,1.88
2019-01-30T09:59:07.230Z,1.86
2019-01-30T10:00:07.219Z,1.92
2019-01-30T10:01:07.213Z,1.89
2019-01-30T10:02:07.196Z,1.82
2019-01-30T10:03:07.209Z,1.92
2019-01-30T10:04:07.188Z,1.92
2019-01-30T10:05:07.164Z,1.79
2019-01-30T10:06:07.153Z,1.88
2019-01-30T10:07:07.144Z,1.83
2019-01-30T10:08:07.152Z,1.92
2019-01-30T10:09:07.125Z,1.90
2019-01-30T10:10:07.108Z,1.90
2019-01-30T10:11:07.098Z,1.93
2019-01-30T10:12:07.088Z,1.86
2019-01-30T10:13:07.099Z,1.92
2019-01-30T10:14:07.065Z,1.83
2019-01-30T10:15:07.053Z,1.92
2019-01-30T10:16:07.049Z,1.86
2019-01-30T10:17:07.033Z,1.88
2019-01-30T10:18:07.048Z,1.82
2019-01-30T10:19:07.009Z,1.92
2019-01-30T10:20:06.998Z,1.82
2019-01-30T10:21:06.987Z,1.86
2019-01-30T10:22:06.977Z,1.86
2019-01-30T10:23:06.989Z,1.86
2019-01-30T10:24:06.954Z,1.81
2019-01-30T10:25:06.943Z,1.85
2019-01-30T10:26:06.934Z,1.92
2019-01-30T10:27:06.923Z,1.83
2019-01-30T10:28:16.360Z,1.82
2019-01-30T10:29:07.921Z,1.81
2019-01-30T10:30:06.889Z,1.77
2019-01-30T10:31:06.876Z,1.82
2019-01-30T10:32:06.868Z,1.89
2019-01-30T10:33:06.857Z,1.86
2019-01-30T10:34:06.868Z,2.01
2019-01-30T10:35:06.834Z,1.92
2019-01-30T10:36:06.821Z,1.98
2019-01-30T10:37:06.814Z,1.95
2019-01-30T10:38:06.801Z,2.04
2019-01-30T10:39:06.813Z,2.01
2019-01-30T10:40:06.777Z,1.93
2019-01-30T10:41:06.770Z,1.92
2019-01-30T10:42:06.755Z,1.95
2019-01-30T10:43:06.793Z,2.01
2019-01-30T10:44:06.758Z,1.93
2019-01-30T10:45:06.720Z,1.90
2019-01-30T10:46:06.710Z,2.05
2019-01-30T10:47:06.698Z,2.01
2019-01-30T10:48:06.689Z,1.95
2019-01-30T10:49:06.700Z,1.89
2019-01-30T10:50:06.674Z,1.85
2019-01-30T10:51:07.463Z,1.95
2019-01-30T10:52:06.645Z,1.90
2019-01-30T10:53:06.632Z,1.88
2019-01-30T10:54:06.647Z,1.95
2019-01-30T10:55:06.611Z,1.93
2019-01-30T10:56:06.606Z,1.95
2019-01-30T10:57:06.589Z,2.05
2019-01-30T10:58:06.577Z,1.95
2019-01-30T10:59:06.592Z,1.95
2019-01-30T11:00:06.556Z,2.04
2019-01-30T11:01:06.546Z,2.01
2019-01-30T11:02:06.534Z,1.98
2019-01-30T11:03:06.526Z,1.98
2019-01-30T11:04:06.535Z,1.93
2019-01-30T11:05:06.500Z,2.02
2019-01-30T11:06:06.489Z,1.95
2019-01-30T11:07:06.481Z,2.01
2019-01-30T11:08:06.468Z,1.98
2019-01-30T11:09:06.484Z,2.02
2019-01-30T11:10:06.447Z,2.02
2019-01-30T11:11:07.909Z,2.12
2019-01-30T11:12:06.423Z,2.01
2019-01-30T11:13:06.411Z,1.92
2019-01-30T11:14:06.423Z,2.05
2019-01-30T11:15:06.396Z,1.92
2019-01-30T11:16:06.379Z,1.92
2019-01-30T11:17:08.631Z,1.89
2019-01-30T11:18:06.357Z,1.86
2019-01-30T11:19:06.369Z,1.92
2019-01-30T11:20:06.335Z,1.93
2019-01-30T11:21:06.326Z,1.95
2019-01-30T11:22:06.313Z,1.93
2019-01-30T11:23:06.302Z,1.95
2019-01-30T11:24:06.317Z,1.90
2019-01-30T11:25:06.281Z,1.90
2019-01-30T11:26:06.273Z,1.95
2019-01-30T11:27:06.262Z,1.92
2019-01-30T11:28:06.246Z,2.00
2019-01-30T11:29:06.259Z,1.90
2019-01-30T11:30:06.224Z,2.01
2019-01-30T11:31:06.216Z,1.90
2019-01-30T11:32:06.202Z,2.01
2019-01-30T11:33:06.191Z,1.92
2019-01-30T11:34:07.662Z,1.92
2019-01-30T11:35:06.171Z,1.92
2019-01-30T11:36:06.160Z,1.89
2019-01-30T11:37:06.146Z,1.95
2019-01-30T11:38:08.817Z,1.90
2019-01-30T11:39:06.148Z,1.92
2019-01-30T11:40:06.113Z,1.90
2019-01-30T11:41:06.101Z,1.95
2019-01-30T11:42:06.092Z,1.90
2019-01-30T11:43:06.080Z,1.90
2019-01-30T11:44:06.093Z,1.92
2019-01-30T11:45:06.057Z,1.85
2019-01-30T11:46:06.056Z,1.88
2019-01-30T11:47:06.036Z,2.01
2019-01-30T11:48:06.025Z,1.89
2019-01-30T11:49:06.040Z,1.90
2019-01-30T11:50:06.004Z,1.79
2019-01-30T11:51:05.992Z,1.86
2019-01-30T11:52:05.981Z,1.86
2019-01-30T11:53:05.973Z,1.90
2019-01-30T11:54:05.981Z,1.82
2019-01-30T11:55:05.950Z,1.88
2019-01-30T11:56:05.936Z,1.86
2019-01-30T11:57:05.926Z,1.86
2019-01-30T11:58:05.916Z,1.89
2019-01-30T11:59:06.027Z,1.93
2019-01-30T12:00:05.896Z,1.98
2019-01-30T12:01:05.883Z,1.90
2019-01-30T12:02:05.871Z,1.81
2019-01-30T12:03:05.860Z,1.92
2019-01-30T12:04:05.873Z,1.85
2019-01-30T12:05:05.838Z,1.98
2019-01-30T12:06:05.831Z,1.86
2019-01-30T12:07:05.815Z,1.89
2019-01-30T12:08:05.803Z,1.86
2019-01-30T12:09:05.797Z,1.89
2019-01-30T12:10:05.805Z,1.89
2019-01-30T12:11:05.770Z,1.93
2019-01-30T12:12:05.760Z,1.93
2019-01-30T12:13:05.749Z,1.93
2019-01-30T12:14:05.739Z,1.83
2019-01-30T12:15:05.749Z,1.89
2019-01-30T12:16:05.714Z,1.92
2019-01-30T12:17:05.703Z,1.90
2019-01-30T12:18:05.693Z,1.88
2019-01-30T12:19:05.685Z,1.82
2019-01-30T12:20:05.706Z,1.83
2019-01-30T12:21:05.661Z,1.82
2019-01-30T12:22:05.648Z,1.86
2019-01-30T12:23:05.639Z,1.75
2019-01-30T12:24:05.629Z,1.81
2019-01-30T12:25:05.638Z,1.74
2019-01-30T12:26:05.605Z,1.79
2019-01-30T12:27:05.593Z,1.85
2019-01-30T12:28:05.583Z,1.79
2019-01-30T12:29:05.571Z,1.88
2019-01-30T12:30:05.587Z,1.93
2019-01-30T12:31:05.551Z,1.90
2019-01-30T12:32:05.539Z,1.81
2019-01-30T12:33:05.531Z,1.92
2019-01-30T12:34:05.517Z,1.92
2019-01-30T12:35:05.529Z,1.90
2019-01-30T12:36:05.494Z,1.85
2019-01-30T12:37:05.485Z,1.83
2019-01-30T12:38:05.473Z,1.79
2019-01-30T12:39:05.463Z,1.89
2019-01-30T12:40:05.474Z,1.79
2019-01-30T12:41:05.455Z,1.81
2019-01-30T12:42:05.428Z,1.88
2019-01-30T12:43:05.418Z,1.83
2019-01-30T12:44:05.406Z,1.79
2019-01-30T12:45:05.417Z,1.79
2019-01-30T12:46:05.384Z,1.95
2019-01-30T12:47:05.374Z,1.92
2019-01-30T12:48:05.362Z,1.85
2019-01-30T12:49:05.356Z,1.83
2019-01-30T12:50:07.410Z,1.83
2019-01-30T12:51:05.328Z,1.89
2019-01-30T12:52:05.321Z,1.89
2019-01-30T12:53:05.307Z,1.81
2019-01-30T12:54:05.296Z,1.83
2019-01-30T12:55:05.310Z,1.82
2019-01-30T12:56:05.273Z,1.85
2019-01-30T12:57:05.266Z,1.79
2019-01-30T12:58:05.257Z,1.88
2019-01-30T12:59:05.240Z,1.86
2019-01-30T13:00:05.261Z,1.88
2019-01-30T13:01:05.218Z,1.82
2019-01-30T13:02:05.207Z,1.90
2019-01-30T13:03:05.196Z,1.79
2019-01-30T13:04:05.187Z,1.82
2019-01-30T13:05:05.199Z,1.89
2019-01-30T13:06:05.167Z,1.74
2019-01-30T13:07:05.152Z,1.86
2019-01-30T13:08:05.141Z,1.85
2019-01-30T13:09:05.137Z,1.92
2019-01-30T13:10:05.142Z,1.79
2019-01-30T13:11:05.108Z,1.81
2019-01-30T13:12:05.156Z,1.83
2019-01-30T13:13:05.085Z,1.92
2019-01-30T13:14:05.075Z,1.82
2019-01-30T13:15:05.087Z,1.79
2019-01-30T13:16:05.052Z,1.82
2019-01-30T13:17:05.042Z,1.88
2019-01-30T13:18:17.459Z,1.86