createdAt,value
2022-12-03T00:02:24.804Z,54.60
2022-12-03T00:10:47.858Z,40.00
2022-12-03T00:19:10.774Z,45.60
2022-12-03T00:27:33.714Z,40.90
2022-12-03T00:35:56.678Z,44.10
2022-12-03T00:44:19.715Z,58.50
2022-12-03T00:52:42.681Z,40.60
2022-12-03T01:01:05.810Z,42.60
2022-12-03T01:09:28.853Z,49.30
2022-12-03T01:17:54.443Z,42.40
2022-12-03T01:26:17.532Z,54.10
2022-12-03T01:34:40.467Z,38.70
2022-12-03T01:43:03.569Z,41.60
2022-12-03T01:51:26.755Z,37.10
2022-12-03T01:59:50.524Z,43.50
2022-12-03T02:08:34.749Z,51.70
2022-12-03T02:16:57.677Z,36.50
2022-12-03T02:25:27.463Z,38.80
2022-12-03T02:42:32.657Z,39.40
2022-12-03T02:50:59.379Z,51.30
2022-12-03T02:59:22.668Z,40.90
2022-12-03T03:07:46.637Z,37.50
2022-12-03T03:16:10.437Z,37.50
2022-12-03T03:24:33.600Z,39.10
2022-12-03T03:32:56.755Z,47.00
2022-12-03T03:41:21.582Z,36.30
2022-12-03T03:49:44.830Z,36.40
2022-12-03T03:58:08.012Z,37.30
2022-12-03T04:06:31.028Z,34.80
2022-12-03T04:14:54.145Z,41.20
2022-12-03T04:23:17.343Z,39.10
2022-12-03T04:31:58.939Z,39.90
2022-12-03T04:40:40.644Z,35.60
2022-12-03T04:49:03.677Z,43.50
2022-12-03T04:57:26.539Z,34.50
2022-12-03T05:05:49.493Z,43.90
2022-12-03T05:14:13.079Z,40.50
2022-12-03T05:22:36.130Z,44.90
2022-12-03T05:30:59.161Z,36.80
2022-12-03T05:39:22.227Z,46.10
2022-12-03T05:47:45.169Z,37.30
2022-12-03T05:56:08.166Z,45.30
2022-12-03T06:04:31.136Z,36.80
2022-12-03T06:12:54.195Z,46.20
2022-12-03T06:21:17.108Z,44.10
2022-12-03T06:29:40.028Z,45.50
2022-12-03T06:38:03.173Z,38.10
2022-12-03T06:46:26.193Z,44.10
2022-12-03T06:54:49.689Z,43.90
2022-12-03T07:03:12.677Z,52.40
2022-12-03T07:11:40.611Z,44.30
2022-12-03T07:20:04.997Z,53.40
2022-12-03T07:28:28.455Z,53.60
2022-12-03T07:36:51.407Z,55.90
2022-12-03T07:45:14.400Z,61.80
2022-12-03T07:53:37.484Z,52.30
2022-12-03T08:02:00.425Z,49.60
2022-12-03T08:10:25.752Z,50.80
2022-12-03T08:18:50.389Z,50.90
2022-12-03T08:27:19.579Z,52.20
2022-12-03T08:35:50.125Z,48.70
2022-12-03T08:44:29.650Z,51.00
2022-12-03T08:52:53.172Z,50.30
2022-12-03T09:01:29.235Z,50.50
2022-12-03T09:09:52.840Z,51.30
2022-12-03T09:18:15.962Z,48.30
2022-12-03T09:26:39.029Z,54.70
2022-12-03T09:35:02.253Z,42.90
2022-12-03T09:43:49.465Z,49.20
2022-12-03T09:52:22.581Z,53.10
2022-12-03T10:00:52.322Z,50.10
2022-12-03T10:17:41.130Z,50.20
2022-12-03T10:26:04.109Z,58.10
2022-12-03T10:34:39.038Z,54.60
2022-12-03T10:43:28.888Z,53.40
2022-12-03T10:51:55.591Z,57.40
2022-12-03T11:00:20.025Z,66.90
2022-12-03T11:08:54.764Z,69.30
2022-12-03T11:17:42.384Z,59.50
2022-12-03T11:26:05.515Z,60.20
2022-12-03T11:34:34.331Z,66.50
2022-12-03T11:42:58.813Z,60.80
2022-12-03T11:51:24.898Z,61.80
2022-12-03T12:00:05.629Z,68.00
2022-12-03T12:08:37.193Z,70.10
2022-12-03T12:17:03.508Z,72.80
2022-12-03T12:25:30.842Z,82.50
2022-12-03T12:33:53.695Z,78.80
2022-12-03T12:42:29.421Z,81.80
2022-12-03T12:50:59.595Z,95.40
2022-12-03T12:59:24.485Z,83.50
2022-12-03T13:07:48.088Z,77.50
2022-12-03T13:16:31.556Z,82.70
2022-12-03T13:24:58.781Z,102.40
2022-12-03T13:33:26.610Z,106.50
2022-12-03T13:42:08.299Z,85.90
2022-12-03T13:50:44.872Z,106.10
2022-12-03T13:59:09.048Z,116.40
2022-12-03T14:07:31.918Z,107.70
2022-12-03T14:15:55.388Z,108.80
2022-12-03T14:24:18.362Z,98.00
2022-12-03T14:32:41.340Z,95.70
2022-12-03T14:41:04.379Z,101.00
2022-12-03T14:49:28.653Z,102.90
2022-12-03T14:57:51.686Z,97.40
2022-12-03T15:06:14.663Z,93.30
2022-12-03T15:14:37.529Z,99.10
2022-12-03T15:23:00.489Z,101.40
2022-12-03T15:31:23.646Z,94.80
2022-12-03T15:39:48.672Z,99.90
2022-12-03T15:48:13.680Z,94.00
2022-12-03T15:56:37.745Z,88.80
2022-12-03T16:05:02.909Z,98.40
2022-12-03T16:13:25.752Z,91.20
2022-12-03T16:21:48.718Z,107.70
2022-12-03T16:30:12.422Z,88.30
2022-12-03T16:38:35.475Z,110.00
2022-12-03T16:47:00.578Z,114.00
2022-12-03T16:55:23.741Z,140.30
2022-12-03T17:03:46.822Z,181.60
2022-12-03T17:12:09.706Z,121.60
2022-12-03T17:20:34.436Z,118.70
2022-12-03T17:28:57.802Z,110.00
2022-12-03T17:37:20.752Z,105.50
2022-12-03T17:45:44.436Z,97.90
2022-12-03T17:54:07.302Z,150.10
2022-12-03T18:02:30.324Z,111.20
2022-12-03T18:10:53.329Z,122.10
2022-12-03T18:19:16.385Z,114.70
2022-12-03T18:27:39.548Z,109.20
2022-12-03T18:36:02.728Z,127.00
2022-12-03T18:44:26.095Z,103.30
2022-12-03T18:52:48.946Z,131.90
2022-12-03T19:01:16.284Z,150.80
2022-12-03T19:09:40.397Z,134.10
2022-12-03T19:18:03.959Z,133.80
2022-12-03T19:26:26.855Z,132.70
2022-12-03T19:34:50.055Z,117.20
2022-12-03T19:43:12.995Z,124.50
2022-12-03T19:51:36.409Z,117.20
2022-12-03T19:59:59.350Z,119.80
2022-12-03T20:08:22.297Z,112.00
2022-12-03T20:16:46.171Z,112.00
2022-12-03T20:25:10.668Z,93.10
2022-12-03T20:33:33.568Z,87.50
2022-12-03T20:41:56.532Z,85.20
2022-12-03T20:50:19.406Z,96.00
2022-12-03T20:58:42.350Z,83.30
2022-12-03T21:07:05.234Z,90.80
2022-12-03T21:15:28.407Z,85.20
2022-12-03T21:23:51.510Z,75.90
2022-12-03T21:32:14.462Z,71.00
2022-12-03T21:40:37.519Z,73.10
2022-12-03T21:49:01.498Z,69.70
2022-12-03T21:57:24.436Z,71.20
2022-12-03T22:05:47.454Z,61.50
2022-12-03T22:14:10.587Z,57.80
2022-12-03T22:22:33.591Z,68.20
2022-12-03T22:30:56.947Z,69.30
2022-12-03T22:39:19.858Z,64.50
2022-12-03T22:47:43.594Z,67.60
2022-12-03T22:56:06.776Z,65.40
2022-12-03T23:04:29.699Z,64.50
2022-12-03T23:12:52.573Z,61.50
2022-12-03T23:21:17.818Z,57.10
2022-12-03T23:29:40.642Z,56.00
2022-12-03T23:38:03.556Z,54.00
2022-12-03T23:46:27.639Z,50.60
2022-12-03T23:54:50.652Z,56.10
