createdAt,value
2022-08-20T00:02:49.582Z,23.55
2022-08-20T00:05:57.595Z,23.55
2022-08-20T00:09:00.526Z,23.63
2022-08-20T00:12:05.602Z,23.67
2022-08-20T00:15:08.096Z,23.64
2022-08-20T00:18:13.770Z,23.74
2022-08-20T00:21:19.359Z,23.67
2022-08-20T00:24:22.038Z,23.66
2022-08-20T00:27:24.635Z,23.66
2022-08-20T00:30:27.671Z,23.66
2022-08-20T00:33:30.039Z,23.76
2022-08-20T00:36:33.117Z,23.74
2022-08-20T00:39:35.764Z,23.59
2022-08-20T00:42:44.355Z,23.65
2022-08-20T00:45:47.269Z,23.60
2022-08-20T00:48:53.368Z,23.51
2022-08-20T00:52:18.281Z,23.54
2022-08-20T00:55:27.389Z,23.40
2022-08-20T00:58:32.564Z,23.47
2022-08-20T01:01:55.310Z,23.46
2022-08-20T01:04:58.867Z,23.39
2022-08-20T01:08:01.542Z,23.49
2022-08-20T01:11:13.004Z,23.50
2022-08-20T01:14:34.895Z,23.46
2022-08-20T01:17:43.677Z,23.44
2022-08-20T01:20:51.323Z,23.35
2022-08-20T01:24:03.109Z,23.47
2022-08-20T01:27:06.848Z,23.45
2022-08-20T01:30:09.214Z,23.47
2022-08-20T01:33:11.813Z,23.48
2022-08-20T01:36:16.176Z,23.29
2022-08-20T01:39:25.496Z,23.32
2022-08-20T01:42:37.822Z,23.33
2022-08-20T01:45:55.625Z,23.37
2022-08-20T01:48:59.891Z,23.39
2022-08-20T01:52:08.265Z,23.39
2022-08-20T01:55:10.974Z,23.39
2022-08-20T01:58:16.637Z,23.26
2022-08-20T02:01:46.394Z,23.35
2022-08-20T02:04:49.647Z,23.24
2022-08-20T02:07:52.053Z,23.25
2022-08-20T02:10:55.992Z,23.35
2022-08-20T02:13:58.749Z,23.36
2022-08-20T02:17:01.320Z,23.31
2022-08-20T02:20:15.733Z,23.30
2022-08-20T02:23:19.084Z,23.31
2022-08-20T02:26:22.415Z,23.32
2022-08-20T02:29:26.322Z,23.18
2022-08-20T02:32:33.831Z,23.32
2022-08-20T02:35:39.247Z,23.25
2022-08-20T02:38:42.415Z,23.24
2022-08-20T02:41:44.905Z,23.28
2022-08-20T02:44:48.550Z,23.26
2022-08-20T02:47:56.647Z,23.25
2022-08-20T02:51:02.290Z,23.23
2022-08-20T02:54:05.005Z,23.22
2022-08-20T02:57:12.990Z,23.22
2022-08-20T03:00:20.778Z,23.23
2022-08-20T03:03:24.308Z,23.20
2022-08-20T03:06:27.648Z,22.89
2022-08-20T03:09:29.885Z,22.99
2022-08-20T03:12:32.460Z,23.02
2022-08-20T03:15:34.770Z,22.97
2022-08-20T03:18:42.122Z,22.95
2022-08-20T03:21:45.071Z,22.92
2022-08-20T03:24:47.605Z,23.00
2022-08-20T03:27:53.959Z,22.96
2022-08-20T03:30:57.984Z,23.00
2022-08-20T03:34:00.364Z,22.85
2022-08-20T03:37:03.119Z,22.83
2022-08-20T03:40:09.606Z,22.82
2022-08-20T03:43:12.814Z,22.82
2022-08-20T03:46:22.996Z,22.71
2022-08-20T03:49:27.854Z,22.66
2022-08-20T03:52:30.073Z,22.70
2022-08-20T03:55:32.756Z,22.75
2022-08-20T03:58:35.676Z,22.59
2022-08-20T04:01:46.245Z,22.67
2022-08-20T04:04:49.300Z,22.73
2022-08-20T04:07:51.856Z,22.77
2022-08-20T04:10:59.930Z,22.75
2022-08-20T04:14:02.262Z,22.76
2022-08-20T04:17:09.969Z,22.82
2022-08-20T04:20:15.203Z,22.88
2022-08-20T04:23:18.704Z,22.94
2022-08-20T04:26:22.360Z,22.97
2022-08-20T04:29:26.231Z,23.03
2022-08-20T04:32:36.890Z,23.02
2022-08-20T04:35:41.092Z,23.08
2022-08-20T04:38:48.113Z,23.04
2022-08-20T04:41:53.690Z,23.12
2022-08-20T04:44:56.849Z,23.11
2022-08-20T04:48:04.833Z,23.12
2022-08-20T04:51:08.674Z,23.17
2022-08-20T04:54:14.481Z,23.19
2022-08-20T04:57:16.919Z,23.24
2022-08-20T05:00:19.459Z,23.27
2022-08-20T05:03:23.075Z,23.36
2022-08-20T05:06:30.690Z,23.40
2022-08-20T05:09:32.959Z,23.34
2022-08-20T05:12:56.572Z,23.54
2022-08-20T05:16:04.906Z,23.56
2022-08-20T05:19:11.511Z,23.60
2022-08-20T05:22:13.803Z,23.65
2022-08-20T05:25:16.423Z,23.59
2022-08-20T05:28:25.736Z,23.73
2022-08-20T05:31:31.322Z,23.83
2022-08-20T05:34:36.428Z,23.88
2022-08-20T05:37:46.851Z,23.91
2022-08-20T05:40:51.025Z,23.95
2022-08-20T05:43:53.724Z,23.99
2022-08-20T05:46:57.156Z,24.02
2022-08-20T05:50:00.355Z,24.00
2022-08-20T05:53:03.082Z,23.93
2022-08-20T05:56:06.080Z,24.12
2022-08-20T05:59:09.742Z,24.18
2022-08-20T06:02:38.867Z,24.14
2022-08-20T06:05:41.562Z,24.18
2022-08-20T06:08:43.872Z,24.28
2022-08-20T06:11:47.155Z,24.28
2022-08-20T06:14:50.221Z,24.36
2022-08-20T06:17:58.281Z,24.36
2022-08-20T06:21:05.533Z,24.62
2022-08-20T06:24:08.553Z,24.41
2022-08-20T06:27:15.551Z,24.95
2022-08-20T06:30:26.078Z,25.02
2022-08-20T06:33:31.212Z,25.14
2022-08-20T06:36:34.526Z,25.30
2022-08-20T06:39:37.859Z,25.40
2022-08-20T06:42:47.431Z,25.45
2022-08-20T06:45:57.667Z,25.47
2022-08-20T06:49:00.386Z,25.33
2022-08-20T06:52:06.138Z,25.37
2022-08-20T06:55:21.572Z,25.71
2022-08-20T06:58:37.803Z,25.76
2022-08-20T07:01:44.112Z,25.82
2022-08-20T07:04:46.652Z,25.90
2022-08-20T07:07:54.107Z,25.98
2022-08-20T07:10:56.574Z,25.82
2022-08-20T07:13:59.489Z,25.62
2022-08-20T07:17:11.358Z,25.65
2022-08-20T07:20:16.709Z,25.85
2022-08-20T07:23:31.742Z,25.89
2022-08-20T07:26:34.614Z,25.90
2022-08-20T07:29:57.279Z,25.97
2022-08-20T07:32:59.896Z,25.92
2022-08-20T07:36:06.105Z,25.83
2022-08-20T07:39:08.800Z,25.71
2022-08-20T07:42:11.671Z,25.54
2022-08-20T07:45:15.538Z,25.21
2022-08-20T07:48:31.039Z,25.22
2022-08-20T07:51:35.326Z,25.04
2022-08-20T07:54:38.296Z,24.97
2022-08-20T07:57:41.755Z,25.01
2022-08-20T08:00:47.009Z,24.79
2022-08-20T08:03:52.365Z,24.49
2022-08-20T08:06:57.677Z,23.40
2022-08-20T08:10:01.727Z,22.48
2022-08-20T08:13:09.066Z,22.35
2022-08-20T08:16:15.620Z,22.15
2022-08-20T08:19:31.782Z,22.06
2022-08-20T08:22:34.729Z,21.94
2022-08-20T08:25:42.363Z,21.76
2022-08-20T08:28:46.203Z,21.37
2022-08-20T08:31:48.477Z,21.67
2022-08-20T08:34:51.021Z,21.68
2022-08-20T08:37:56.605Z,21.64
2022-08-20T08:41:07.928Z,21.14
2022-08-20T08:44:14.228Z,21.66
2022-08-20T08:47:34.723Z,21.71
2022-08-20T08:50:54.272Z,21.76
2022-08-20T08:53:57.840Z,21.72
2022-08-20T08:57:03.754Z,21.91
2022-08-20T09:00:12.674Z,21.99
2022-08-20T09:03:29.875Z,22.08
2022-08-20T09:06:33.873Z,22.13
2022-08-20T09:09:41.823Z,22.20
2022-08-20T09:12:47.746Z,22.25
2022-08-20T09:15:50.225Z,22.29
2022-08-20T09:18:58.338Z,22.33
2022-08-20T09:22:14.080Z,22.29
2022-08-20T09:25:16.975Z,22.14
2022-08-20T09:28:19.639Z,22.17
2022-08-20T09:31:24.261Z,22.13
2022-08-20T09:34:26.508Z,22.12
2022-08-20T09:37:36.726Z,22.07
2022-08-20T09:40:40.394Z,21.99
2022-08-20T09:43:42.958Z,21.89
2022-08-20T09:46:45.177Z,21.86
2022-08-20T09:49:47.902Z,21.97
2022-08-20T09:52:52.787Z,21.88
2022-08-20T09:55:56.945Z,21.90
2022-08-20T09:59:02.744Z,21.73
2022-08-20T10:02:05.741Z,21.71
2022-08-20T10:05:09.368Z,21.93
2022-08-20T10:08:14.908Z,21.83
2022-08-20T10:11:18.370Z,21.89
2022-08-20T10:14:33.259Z,22.15
2022-08-20T10:17:40.706Z,22.38
2022-08-20T10:21:08.966Z,22.64
2022-08-20T10:24:11.706Z,22.55
2022-08-20T10:27:14.079Z,23.52
2022-08-20T10:30:58.359Z,24.72
2022-08-20T10:34:06.661Z,25.03
2022-08-20T10:37:14.339Z,24.96
2022-08-20T10:40:26.522Z,24.41
2022-08-20T10:43:36.778Z,24.52
2022-08-20T10:46:40.520Z,24.39
2022-08-20T10:49:44.510Z,23.90
2022-08-20T10:52:47.390Z,24.24
2022-08-20T10:55:51.112Z,24.10
2022-08-20T10:58:53.721Z,24.19
2022-08-20T11:01:56.256Z,24.16
2022-08-20T11:05:03.752Z,24.22
2022-08-20T11:08:06.408Z,24.28
2022-08-20T11:11:08.734Z,24.26
2022-08-20T11:14:11.223Z,24.31
2022-08-20T11:17:13.532Z,24.64
2022-08-20T11:20:18.943Z,24.57
2022-08-20T11:23:21.658Z,24.79
2022-08-20T11:26:25.340Z,25.22
2022-08-20T11:29:30.969Z,25.23
2022-08-20T11:32:36.598Z,25.53
2022-08-20T11:35:49.164Z,25.76
2022-08-20T11:38:52.708Z,25.92
2022-08-20T11:41:55.601Z,26.07
2022-08-20T11:45:00.924Z,26.17
2022-08-20T11:48:03.587Z,26.24
2022-08-20T11:51:06.367Z,26.04
2022-08-20T11:54:08.604Z,25.92
2022-08-20T11:57:21.357Z,25.95
2022-08-20T12:00:31.959Z,25.77
2022-08-20T12:03:36.269Z,25.87
2022-08-20T12:06:40.995Z,26.09
2022-08-20T12:09:51.256Z,25.98
2022-08-20T12:12:56.140Z,25.86
2022-08-20T12:16:02.203Z,25.68
2022-08-20T12:19:04.524Z,25.83
2022-08-20T12:22:24.797Z,25.74
2022-08-20T12:25:27.947Z,25.69
2022-08-20T12:28:31.640Z,25.62
2022-08-20T12:31:33.795Z,25.63
2022-08-20T12:34:38.919Z,25.64
2022-08-20T12:37:42.314Z,25.71
2022-08-20T12:40:45.163Z,25.36
2022-08-20T12:43:47.448Z,25.49
2022-08-20T12:46:50.002Z,25.43
2022-08-20T12:50:00.385Z,25.36
2022-08-20T12:53:03.927Z,25.40
2022-08-20T12:56:06.439Z,25.55
2022-08-20T12:59:09.352Z,25.55
2022-08-20T13:02:17.492Z,25.54
2022-08-20T13:05:22.646Z,25.65
2022-08-20T13:08:24.772Z,25.71
2022-08-20T13:11:27.306Z,25.78
2022-08-20T13:14:29.608Z,25.73
2022-08-20T13:17:39.214Z,25.57
2022-08-20T13:20:42.001Z,25.44
2022-08-20T13:23:44.930Z,25.46
2022-08-20T13:26:48.294Z,25.55
2022-08-20T13:29:58.204Z,25.50
2022-08-20T13:33:01.036Z,25.46
2022-08-20T13:36:03.886Z,25.54
2022-08-20T13:39:06.949Z,25.48
2022-08-20T13:42:10.893Z,25.64
2022-08-20T13:45:13.899Z,25.57
2022-08-20T13:48:16.784Z,25.73
2022-08-20T13:51:19.260Z,25.72
2022-08-20T13:54:27.182Z,25.64
2022-08-20T13:57:32.403Z,25.58
2022-08-20T14:00:37.707Z,25.48
2022-08-20T14:03:41.044Z,25.56
2022-08-20T14:06:45.270Z,25.50
2022-08-20T14:09:50.725Z,25.63
2022-08-20T14:12:53.270Z,25.55
2022-08-20T14:15:56.721Z,25.48
2022-08-20T14:18:58.975Z,25.53
2022-08-20T14:22:01.523Z,25.59
2022-08-20T14:25:05.849Z,25.42
2022-08-20T14:28:18.398Z,25.42
2022-08-20T14:31:23.775Z,25.35
2022-08-20T14:34:26.414Z,25.31
2022-08-20T14:37:31.664Z,25.34
2022-08-20T14:40:34.920Z,25.16
2022-08-20T14:43:37.228Z,25.12
2022-08-20T14:46:42.556Z,25.17
2022-08-20T14:49:46.673Z,25.26
2022-08-20T14:52:49.680Z,25.26
2022-08-20T14:55:51.959Z,25.29
2022-08-20T14:58:54.602Z,25.29
2022-08-20T15:01:59.589Z,25.13
2022-08-20T15:05:03.049Z,25.02
2022-08-20T15:08:10.710Z,24.89
2022-08-20T15:11:14.331Z,25.00
2022-08-20T15:14:18.440Z,24.89
2022-08-20T15:17:28.170Z,24.94
2022-08-20T15:20:32.698Z,24.82
2022-08-20T15:23:35.292Z,24.87
2022-08-20T15:26:37.652Z,24.84
2022-08-20T15:29:40.532Z,24.81
2022-08-20T15:32:42.822Z,24.84
2022-08-20T15:35:52.770Z,24.83
2022-08-20T15:38:55.063Z,24.73
2022-08-20T15:41:57.706Z,24.61
2022-08-20T15:45:07.603Z,24.34
2022-08-20T15:48:18.054Z,24.60
2022-08-20T15:51:38.040Z,24.50
2022-08-20T15:54:41.611Z,24.43
2022-08-20T15:57:54.169Z,24.56
2022-08-20T16:01:24.431Z,24.51
2022-08-20T16:04:46.827Z,24.47
2022-08-20T16:08:32.794Z,24.57
2022-08-20T16:11:59.100Z,24.51
2022-08-20T16:15:07.603Z,24.62
2022-08-20T16:18:22.530Z,24.60
2022-08-20T16:21:42.056Z,24.58
2022-08-20T16:24:44.854Z,24.39
2022-08-20T16:27:59.865Z,24.52
2022-08-20T16:31:14.196Z,24.52
2022-08-20T16:34:33.190Z,24.39
2022-08-20T16:37:36.708Z,24.43
2022-08-20T16:40:49.372Z,24.39
2022-08-20T16:43:56.112Z,24.36
2022-08-20T16:47:32.166Z,24.34
2022-08-20T16:50:45.628Z,24.28
2022-08-20T16:53:47.890Z,24.32
2022-08-20T16:56:58.882Z,24.31
2022-08-20T17:00:14.406Z,24.25
2022-08-20T17:03:31.447Z,24.19
2022-08-20T17:06:46.835Z,24.10
2022-08-20T17:09:49.864Z,23.93
2022-08-20T17:13:23.481Z,23.99
2022-08-20T17:16:40.774Z,23.99
2022-08-20T17:19:52.122Z,23.91
2022-08-20T17:23:16.330Z,23.78
2022-08-20T17:26:29.537Z,23.40
2022-08-20T17:29:36.378Z,23.74
2022-08-20T17:32:57.995Z,23.66
2022-08-20T17:36:06.950Z,23.73
2022-08-20T17:39:18.397Z,23.66
2022-08-20T17:42:26.961Z,23.60
2022-08-20T17:45:37.876Z,23.47
2022-08-20T17:48:47.266Z,23.43
2022-08-20T17:51:55.357Z,23.48
2022-08-20T17:55:01.661Z,23.26
2022-08-20T17:58:10.916Z,23.28
2022-08-20T18:01:14.966Z,23.19
2022-08-20T18:04:17.580Z,23.02
2022-08-20T18:07:42.904Z,23.16
2022-08-20T18:11:02.208Z,23.16
2022-08-20T18:14:26.015Z,23.05
2022-08-20T18:17:28.416Z,22.80
2022-08-20T18:20:49.061Z,22.84
2022-08-20T18:24:14.880Z,22.69
2022-08-20T18:27:22.434Z,22.72
2022-08-20T18:30:26.662Z,22.80
2022-08-20T18:33:38.954Z,22.83
2022-08-20T18:36:42.491Z,22.86
2022-08-20T18:39:47.503Z,22.88
2022-08-20T18:42:50.187Z,22.90
2022-08-20T18:45:52.558Z,22.51
2022-08-20T18:49:01.923Z,22.78
2022-08-20T18:52:18.763Z,22.88
2022-08-20T18:55:29.620Z,22.89
2022-08-20T18:58:54.366Z,22.77
2022-08-20T19:01:57.320Z,22.87
2022-08-20T19:05:09.781Z,22.75
2022-08-20T19:08:19.341Z,22.89
2022-08-20T19:11:44.297Z,22.91
2022-08-20T19:15:14.807Z,22.91
2022-08-20T19:18:48.059Z,22.78
2022-08-20T19:21:52.405Z,22.86
2022-08-20T19:24:58.469Z,22.84
2022-08-20T19:28:07.452Z,22.83
2022-08-20T19:31:16.190Z,22.79
2022-08-20T19:34:24.143Z,22.74
2022-08-20T19:37:40.043Z,22.69
2022-08-20T19:41:11.180Z,22.62
2022-08-20T19:44:25.512Z,22.71
2022-08-20T19:47:38.296Z,22.69
2022-08-20T19:50:52.553Z,22.66
2022-08-20T19:53:59.860Z,22.59
2022-08-20T19:57:09.893Z,22.64
2022-08-20T20:00:13.100Z,22.61
2022-08-20T20:03:23.400Z,22.62
2022-08-20T20:06:28.040Z,22.62
2022-08-20T20:09:30.723Z,22.60
2022-08-20T20:12:35.367Z,22.58
2022-08-20T20:15:39.433Z,22.49
2022-08-20T20:18:42.705Z,22.54
2022-08-20T20:21:50.477Z,22.45
2022-08-20T20:25:02.873Z,22.57
2022-08-20T20:28:18.693Z,22.54
2022-08-20T20:31:28.947Z,22.54
2022-08-20T20:34:37.276Z,22.52
2022-08-20T20:38:05.855Z,22.54
2022-08-20T20:41:20.575Z,22.56
2022-08-20T20:44:48.973Z,22.56
2022-08-20T20:47:52.584Z,22.55
2022-08-20T20:50:56.671Z,22.53
2022-08-20T20:54:09.532Z,22.54
2022-08-20T20:57:18.030Z,22.50
2022-08-20T21:00:23.776Z,22.56
2022-08-20T21:03:28.146Z,22.55
2022-08-20T21:06:31.210Z,22.49
2022-08-20T21:09:35.741Z,22.19
2022-08-20T21:12:38.322Z,22.52
2022-08-20T21:15:40.753Z,22.52
2022-08-20T21:18:46.988Z,22.51
2022-08-20T21:21:49.328Z,22.51
2022-08-20T21:24:54.574Z,22.40
2022-08-20T21:27:57.190Z,22.49
2022-08-20T21:31:02.210Z,22.48
2022-08-20T21:34:04.469Z,22.41
2022-08-20T21:37:07.289Z,22.36
2022-08-20T21:40:11.040Z,22.42
2022-08-20T21:43:14.368Z,22.28
2022-08-20T21:46:17.195Z,22.40
2022-08-20T21:49:30.437Z,22.30
2022-08-20T21:52:32.728Z,22.26
2022-08-20T21:55:39.853Z,22.25
2022-08-20T21:58:50.741Z,22.19
2022-08-20T22:01:58.651Z,22.15
2022-08-20T22:05:01.160Z,22.12
2022-08-20T22:08:03.713Z,22.13
2022-08-20T22:11:08.898Z,22.11
2022-08-20T22:14:16.702Z,22.13
2022-08-20T22:17:19.667Z,21.97
2022-08-20T22:20:23.975Z,22.03
2022-08-20T22:23:26.651Z,22.07
2022-08-20T22:26:30.088Z,22.07
2022-08-20T22:29:32.893Z,21.96
2022-08-20T22:32:51.996Z,22.05
2022-08-20T22:35:58.160Z,21.92
2022-08-20T22:39:00.646Z,22.05
2022-08-20T22:42:03.371Z,22.05
2022-08-20T22:45:12.305Z,22.05
2022-08-20T22:48:20.319Z,22.05
2022-08-20T22:51:35.696Z,22.01
2022-08-20T22:54:45.309Z,21.89
2022-08-20T22:57:47.667Z,21.94
2022-08-20T23:00:50.639Z,21.96
2022-08-20T23:03:57.427Z,21.92
2022-08-20T23:07:01.736Z,21.80
2022-08-20T23:10:04.664Z,21.87
2022-08-20T23:13:07.657Z,21.84
2022-08-20T23:16:10.067Z,21.67
2022-08-20T23:19:18.184Z,21.78
2022-08-20T23:22:20.648Z,21.77
2022-08-20T23:25:23.547Z,21.60
2022-08-20T23:28:26.772Z,21.68
2022-08-20T23:31:29.514Z,21.57
2022-08-20T23:34:32.031Z,21.67
2022-08-20T23:38:00.994Z,21.56
2022-08-20T23:41:03.202Z,21.70
2022-08-20T23:44:05.720Z,21.70
2022-08-20T23:47:28.167Z,21.73
2022-08-20T23:50:31.999Z,21.74
2022-08-20T23:53:34.757Z,21.67
2022-08-20T23:56:37.337Z,21.73
2022-08-20T23:59:39.682Z,21.69
