createdAt,value
2023-05-24T00:02:29.072Z,1.80
2023-05-24T00:05:16.778Z,1.60
2023-05-24T00:08:04.764Z,1.97
2023-05-24T00:10:52.031Z,1.60
2023-05-24T00:13:39.110Z,1.67
2023-05-24T00:16:26.142Z,2.10
2023-05-24T00:19:18.427Z,1.80
2023-05-24T00:22:05.676Z,2.50
2023-05-24T00:24:52.728Z,2.10
2023-05-24T00:27:40.102Z,2.57
2023-05-24T00:30:27.109Z,2.00
2023-05-24T00:33:15.779Z,2.00
2023-05-24T00:36:02.782Z,2.33
2023-05-24T00:38:49.811Z,2.27
2023-05-24T00:41:37.071Z,2.07
2023-05-24T00:44:24.294Z,2.17
2023-05-24T00:47:11.434Z,2.47
2023-05-24T00:49:58.517Z,1.80
2023-05-24T00:52:47.799Z,2.00
2023-05-24T00:55:36.629Z,2.10
2023-05-24T00:58:27.137Z,2.30
2023-05-24T01:01:14.389Z,1.87
2023-05-24T01:04:01.992Z,1.87
2023-05-24T01:07:14.733Z,2.60
2023-05-24T01:10:11.014Z,2.03
2023-05-24T01:13:03.962Z,2.33
2023-05-24T01:16:12.046Z,2.10
2023-05-24T01:19:05.773Z,2.20
2023-05-24T01:22:09.224Z,2.50
2023-05-24T01:25:06.260Z,2.40
2023-05-24T01:27:53.790Z,2.17
2023-05-24T01:30:41.642Z,2.27
2023-05-24T01:33:29.402Z,2.50
2023-05-24T01:36:17.217Z,2.40
2023-05-24T01:39:05.767Z,2.00
2023-05-24T01:42:19.748Z,2.07
2023-05-24T01:45:25.315Z,2.10
2023-05-24T01:48:19.567Z,1.90
2023-05-24T01:51:08.612Z,2.53
2023-05-24T01:53:59.133Z,2.03
2023-05-24T01:56:48.009Z,1.50
2023-05-24T01:59:36.152Z,1.57
2023-05-24T02:02:23.256Z,1.90
2023-05-24T02:05:11.729Z,1.50
2023-05-24T02:07:58.801Z,1.67
2023-05-24T02:10:45.777Z,1.70
2023-05-24T02:13:32.764Z,1.70
2023-05-24T02:16:19.873Z,1.70
2023-05-24T02:19:11.222Z,1.70
2023-05-24T02:22:01.211Z,1.60
2023-05-24T02:24:48.478Z,1.50
2023-05-24T02:27:35.568Z,2.00
2023-05-24T02:30:22.604Z,1.50
2023-05-24T02:33:09.880Z,2.10
2023-05-24T02:35:56.987Z,2.10
2023-05-24T02:38:44.071Z,1.70
2023-05-24T02:41:31.042Z,1.73
2023-05-24T02:44:18.070Z,1.93
2023-05-24T02:47:05.856Z,2.17
2023-05-24T02:49:56.811Z,1.83
2023-05-24T02:52:44.141Z,1.97
2023-05-24T02:55:32.380Z,1.70
2023-05-24T02:58:20.062Z,1.90
2023-05-24T03:01:09.112Z,2.20
2023-05-24T03:03:56.457Z,2.10
2023-05-24T03:06:43.481Z,2.00
2023-05-24T03:09:30.536Z,1.77
2023-05-24T03:12:17.533Z,2.00
2023-05-24T03:15:05.026Z,2.20
2023-05-24T03:17:52.238Z,2.00
2023-05-24T03:20:39.407Z,2.13
2023-05-24T03:23:27.625Z,2.27
2023-05-24T03:26:14.635Z,2.40
2023-05-24T03:29:01.759Z,2.30
2023-05-24T03:31:55.686Z,2.47
2023-05-24T03:34:42.790Z,1.90
2023-05-24T03:37:29.987Z,2.50
2023-05-24T03:40:17.269Z,2.33
2023-05-24T03:43:12.769Z,2.40
2023-05-24T03:46:06.747Z,2.23
2023-05-24T03:48:53.766Z,2.40
2023-05-24T03:51:40.738Z,2.20
2023-05-24T03:54:27.727Z,2.47
2023-05-24T03:57:14.930Z,2.50
2023-05-24T04:00:02.112Z,2.30
2023-05-24T04:02:50.698Z,2.47
2023-05-24T04:05:37.821Z,2.20
2023-05-24T04:08:24.838Z,2.83
2023-05-24T04:11:12.426Z,2.57
2023-05-24T04:14:02.536Z,2.40
2023-05-24T04:16:51.837Z,2.50
2023-05-24T04:19:39.707Z,2.60
2023-05-24T04:22:26.850Z,2.60
2023-05-24T04:25:13.867Z,2.57
2023-05-24T04:28:02.464Z,3.10
2023-05-24T04:30:51.620Z,2.63
2023-05-24T04:33:39.642Z,2.77
2023-05-24T04:36:26.752Z,2.50
2023-05-24T04:39:14.436Z,2.93
2023-05-24T04:42:01.410Z,2.47
2023-05-24T04:44:48.367Z,2.80
2023-05-24T04:47:35.681Z,2.90
2023-05-24T04:50:22.694Z,2.60
2023-05-24T04:53:09.668Z,2.80
2023-05-24T04:55:56.633Z,2.97
2023-05-24T04:58:43.663Z,2.90
2023-05-24T05:01:31.030Z,2.63
2023-05-24T05:04:18.091Z,2.73
2023-05-24T05:07:05.329Z,2.60
2023-05-24T05:09:52.572Z,2.30
2023-05-24T05:12:39.560Z,2.60
2023-05-24T05:15:26.561Z,2.73
2023-05-24T05:18:15.125Z,2.87
2023-05-24T05:21:03.078Z,2.50
2023-05-24T05:23:50.082Z,3.10
2023-05-24T05:26:37.093Z,3.40
2023-05-24T05:29:24.506Z,2.83
2023-05-24T05:32:11.743Z,2.30
2023-05-24T05:34:58.716Z,2.70
2023-05-24T05:37:45.852Z,2.50
2023-05-24T05:40:32.867Z,3.00
2023-05-24T05:43:19.966Z,2.90
2023-05-24T05:46:07.243Z,2.93
2023-05-24T05:48:54.260Z,2.50
2023-05-24T05:51:41.589Z,2.53
2023-05-24T05:54:28.873Z,2.90
2023-05-24T05:57:16.305Z,2.90
2023-05-24T06:00:03.909Z,3.47
2023-05-24T06:02:59.114Z,2.63
2023-05-24T06:05:46.191Z,2.70
2023-05-24T06:08:35.293Z,2.37
2023-05-24T06:11:23.687Z,3.00
2023-05-24T06:14:18.199Z,2.73
2023-05-24T06:17:06.697Z,2.93
2023-05-24T06:19:56.656Z,2.70
2023-05-24T06:22:43.789Z,2.87
2023-05-24T06:25:32.844Z,2.87
2023-05-24T06:28:20.315Z,2.63
2023-05-24T06:31:07.473Z,2.80
2023-05-24T06:34:03.924Z,2.80
2023-05-24T06:36:52.869Z,2.93
2023-05-24T06:39:39.884Z,2.60
2023-05-24T06:42:26.951Z,2.80
2023-05-24T06:45:14.330Z,2.87
2023-05-24T06:48:01.655Z,2.73
2023-05-24T06:50:48.759Z,2.70
2023-05-24T06:53:35.754Z,2.60
2023-05-24T06:56:23.198Z,2.97
2023-05-24T06:59:10.549Z,2.93
2023-05-24T07:01:58.987Z,3.10
2023-05-24T07:04:47.425Z,2.87
2023-05-24T07:07:34.424Z,2.90
2023-05-24T07:10:21.501Z,2.63
2023-05-24T07:13:09.362Z,2.83
2023-05-24T07:15:56.402Z,2.90
2023-05-24T07:18:43.488Z,2.73
2023-05-24T07:21:30.751Z,2.57
2023-05-24T07:24:17.802Z,3.00
2023-05-24T07:27:05.227Z,2.43
2023-05-24T07:29:52.255Z,2.73
2023-05-24T07:32:39.390Z,2.67
2023-05-24T07:35:27.041Z,2.70
2023-05-24T07:38:14.093Z,3.03
2023-05-24T07:41:02.042Z,2.90
2023-05-24T07:43:49.294Z,2.77
2023-05-24T07:46:36.372Z,3.20
2023-05-24T07:49:23.802Z,3.30
2023-05-24T07:52:10.811Z,3.23
2023-05-24T07:54:57.997Z,3.47
2023-05-24T07:57:44.982Z,3.40
2023-05-24T08:00:33.782Z,3.60
2023-05-24T08:03:20.996Z,2.90
2023-05-24T08:06:08.467Z,3.10
2023-05-24T08:08:56.449Z,3.17
2023-05-24T08:11:43.447Z,3.17
2023-05-24T08:14:30.815Z,2.97
2023-05-24T08:17:17.804Z,3.10
2023-05-24T08:20:13.953Z,3.70
2023-05-24T08:23:01.492Z,3.23
2023-05-24T08:25:48.710Z,3.23
2023-05-24T08:28:35.880Z,3.03
2023-05-24T08:31:23.057Z,3.40
2023-05-24T08:34:10.836Z,3.20
2023-05-24T08:36:57.854Z,3.17
2023-05-24T08:39:45.193Z,3.57
2023-05-24T08:42:32.457Z,3.00
2023-05-24T08:45:22.032Z,3.17
2023-05-24T08:48:09.688Z,3.73
2023-05-24T08:50:57.969Z,3.17
2023-05-24T08:53:48.678Z,3.50
2023-05-24T08:56:37.097Z,3.13
2023-05-24T08:59:25.289Z,3.20
2023-05-24T09:02:15.097Z,3.03
2023-05-24T09:05:02.880Z,3.50
2023-05-24T09:07:53.271Z,2.80
2023-05-24T09:10:53.269Z,2.90
2023-05-24T09:13:44.955Z,2.73
2023-05-24T09:16:32.115Z,2.97
2023-05-24T09:19:19.871Z,3.17
2023-05-24T09:22:07.162Z,2.90
2023-05-24T09:25:00.271Z,3.10
2023-05-24T09:27:52.146Z,2.73
2023-05-24T09:30:39.152Z,2.60
2023-05-24T09:33:33.437Z,2.70
2023-05-24T09:36:20.470Z,3.03
2023-05-24T09:39:09.757Z,2.60
2023-05-24T09:41:57.792Z,2.70
2023-05-24T09:44:44.811Z,2.90
2023-05-24T09:47:33.165Z,3.07
2023-05-24T09:50:21.045Z,3.30
2023-05-24T09:53:08.503Z,2.80
2023-05-24T09:55:56.108Z,2.87
2023-05-24T09:58:45.325Z,2.87
2023-05-24T10:01:33.877Z,2.73
2023-05-24T10:04:33.065Z,3.07
2023-05-24T10:07:20.477Z,3.10
2023-05-24T10:10:08.678Z,2.93
2023-05-24T10:12:56.865Z,2.93
2023-05-24T10:15:45.051Z,2.60
2023-05-24T10:18:32.151Z,2.90
2023-05-24T10:21:21.655Z,2.43
2023-05-24T10:24:11.115Z,3.13
2023-05-24T10:27:00.368Z,3.13
2023-05-24T10:30:08.064Z,2.80
2023-05-24T10:32:57.812Z,3.03
2023-05-24T10:35:45.699Z,2.97
2023-05-24T10:38:33.279Z,3.20
2023-05-24T10:41:20.308Z,3.17
2023-05-24T10:47:14.379Z,3.20
2023-05-24T10:50:20.188Z,3.23
2023-05-24T10:53:15.056Z,3.20
2023-05-24T10:56:06.235Z,3.20
2023-05-24T10:58:59.136Z,3.30
2023-05-24T11:01:55.159Z,2.80
2023-05-24T11:04:46.460Z,2.80
2023-05-24T11:07:42.830Z,2.90
2023-05-24T11:10:31.647Z,2.97
2023-05-24T11:13:19.527Z,3.03
2023-05-24T11:16:07.143Z,3.43
2023-05-24T11:18:57.252Z,3.30
2023-05-24T11:21:48.928Z,2.80
2023-05-24T11:24:36.913Z,2.50
2023-05-24T11:27:24.314Z,2.93
2023-05-24T11:30:12.514Z,3.00
2023-05-24T11:33:01.807Z,3.10
2023-05-24T11:35:53.565Z,3.00
2023-05-24T11:38:41.467Z,3.03
2023-05-24T11:41:28.882Z,3.33
2023-05-24T11:44:19.593Z,2.73
2023-05-24T11:47:08.452Z,2.87
2023-05-24T11:49:55.734Z,3.33
2023-05-24T11:52:42.682Z,3.40
2023-05-24T11:55:30.223Z,2.93
2023-05-24T11:58:17.109Z,2.70
2023-05-24T12:01:04.201Z,2.97
2023-05-24T12:03:53.505Z,2.77
2023-05-24T12:06:42.765Z,2.73
2023-05-24T12:09:30.139Z,2.80
2023-05-24T12:12:17.164Z,2.50
2023-05-24T12:15:07.725Z,2.83
2023-05-24T12:17:54.769Z,2.60
2023-05-24T12:20:42.355Z,2.57
2023-05-24T12:23:31.931Z,2.90
2023-05-24T12:26:22.571Z,2.90
2023-05-24T12:29:12.861Z,2.37
2023-05-24T12:31:59.956Z,2.67
2023-05-24T12:34:49.658Z,2.47
2023-05-24T12:37:36.631Z,3.10
2023-05-24T12:40:23.821Z,3.43
2023-05-24T12:43:14.779Z,2.97
2023-05-24T12:46:01.868Z,2.70
2023-05-24T12:48:49.329Z,2.70
2023-05-24T12:51:36.793Z,2.70
2023-05-24T12:54:28.414Z,2.40
2023-05-24T12:57:15.421Z,2.90
2023-05-24T13:00:03.677Z,2.43
2023-05-24T13:02:53.071Z,2.77
2023-05-24T13:05:41.507Z,2.60
2023-05-24T13:08:30.053Z,2.83
2023-05-24T13:11:17.027Z,2.40
2023-05-24T13:14:04.081Z,2.70
2023-05-24T13:16:51.238Z,2.67
2023-05-24T13:19:38.438Z,2.60
2023-05-24T13:22:25.672Z,2.70
2023-05-24T13:25:12.656Z,2.67
2023-05-24T13:27:59.980Z,2.63
2023-05-24T13:30:47.460Z,2.57
2023-05-24T13:33:35.217Z,2.40
2023-05-24T13:36:22.177Z,2.37
2023-05-24T13:42:00.973Z,2.10
2023-05-24T13:44:48.113Z,2.40
2023-05-24T13:47:40.134Z,2.30
2023-05-24T13:50:27.876Z,2.67
2023-05-24T13:53:15.245Z,2.40
2023-05-24T13:56:02.845Z,2.40
2023-05-24T13:58:50.609Z,1.90
2023-05-24T14:01:38.130Z,1.97
2023-05-24T14:04:25.151Z,2.20
2023-05-24T14:07:15.575Z,2.43
2023-05-24T14:10:02.792Z,2.27
2023-05-24T14:13:00.008Z,2.60
2023-05-24T14:15:51.000Z,2.10
2023-05-24T14:18:38.055Z,2.53
2023-05-24T14:21:26.906Z,2.27
2023-05-24T14:24:14.237Z,2.00
2023-05-24T14:27:01.761Z,2.00
2023-05-24T14:29:48.781Z,2.17
2023-05-24T14:32:35.930Z,2.30
2023-05-24T14:35:22.908Z,1.87
2023-05-24T14:38:11.421Z,2.40
2023-05-24T14:40:59.669Z,2.07
2023-05-24T14:43:46.682Z,2.13
2023-05-24T14:46:33.812Z,2.10
2023-05-24T14:49:20.982Z,2.30
2023-05-24T14:52:07.951Z,1.87
2023-05-24T14:54:54.900Z,2.03
2023-05-24T14:57:42.000Z,1.83
2023-05-24T15:00:29.275Z,1.83
2023-05-24T15:03:16.458Z,2.27
2023-05-24T15:06:04.623Z,2.00
2023-05-24T15:08:52.187Z,2.30
2023-05-24T15:11:39.210Z,1.80
2023-05-24T15:14:26.584Z,2.30
2023-05-24T15:17:13.812Z,1.83
2023-05-24T15:20:01.023Z,1.97
2023-05-24T15:22:48.028Z,2.40
2023-05-24T15:25:34.989Z,2.40
2023-05-24T15:28:22.877Z,2.00
2023-05-24T15:31:11.807Z,1.87
2023-05-24T15:33:58.816Z,2.10
2023-05-24T15:36:45.907Z,2.03
2023-05-24T15:39:33.588Z,1.77
2023-05-24T15:42:21.527Z,2.10
2023-05-24T15:45:09.148Z,2.00
2023-05-24T15:47:56.275Z,2.10
2023-05-24T15:51:13.882Z,2.20
2023-05-24T15:53:50.299Z,2.23
2023-05-24T15:56:37.268Z,2.10
2023-05-24T15:59:24.278Z,2.47
2023-05-24T16:02:11.422Z,2.40
2023-05-24T16:04:58.571Z,2.27
2023-05-24T16:07:45.539Z,2.40
2023-05-24T16:10:32.534Z,2.20
2023-05-24T16:13:21.402Z,2.23
2023-05-24T16:16:08.398Z,2.30
2023-05-24T16:18:55.464Z,2.20
2023-05-24T16:21:42.488Z,2.23
2023-05-24T16:24:29.476Z,2.33
2023-05-24T16:27:16.813Z,2.20
2023-05-24T16:30:04.126Z,2.23
2023-05-24T16:32:51.393Z,2.30
2023-05-24T16:35:38.351Z,2.20
2023-05-24T16:38:26.053Z,2.47
2023-05-24T16:41:13.151Z,2.30
2023-05-24T16:44:00.580Z,2.33
2023-05-24T16:46:47.645Z,1.90
2023-05-24T16:49:34.754Z,2.23
2023-05-24T16:52:21.839Z,2.33
2023-05-24T16:55:09.426Z,2.13
2023-05-24T16:57:56.849Z,1.77
2023-05-24T17:00:44.020Z,2.13
2023-05-24T17:03:32.668Z,1.83
2023-05-24T17:06:19.775Z,2.43
2023-05-24T17:09:06.849Z,2.00
2023-05-24T17:11:53.806Z,2.13
2023-05-24T17:14:41.235Z,2.10
2023-05-24T17:17:28.287Z,2.00
2023-05-24T17:20:15.331Z,1.63
2023-05-24T17:23:02.322Z,1.70
2023-05-24T17:25:49.301Z,2.10
2023-05-24T17:28:36.527Z,1.90
2023-05-24T17:31:23.694Z,2.20
2023-05-24T17:34:10.807Z,2.00
2023-05-24T17:36:57.816Z,2.00
2023-05-24T17:39:44.919Z,2.23
2023-05-24T17:42:31.929Z,2.27
2023-05-24T17:45:18.920Z,2.23
2023-05-24T17:48:07.015Z,2.27
2023-05-24T17:50:54.037Z,1.70
2023-05-24T17:53:43.515Z,2.03
2023-05-24T17:56:31.141Z,1.90
2023-05-24T17:59:18.656Z,2.00
2023-05-24T18:02:06.303Z,1.87
2023-05-24T18:04:55.261Z,2.13
2023-05-24T18:07:42.280Z,2.30
2023-05-24T18:10:29.245Z,2.10
2023-05-24T18:13:16.276Z,1.80
2023-05-24T18:16:03.587Z,2.00
2023-05-24T18:18:50.547Z,2.20
2023-05-24T18:21:37.668Z,2.40
2023-05-24T18:24:24.645Z,2.40
2023-05-24T18:27:11.708Z,2.57
2023-05-24T18:29:59.423Z,2.33
2023-05-24T18:33:03.421Z,2.73
2023-05-24T18:35:52.777Z,2.30
2023-05-24T18:38:40.182Z,2.37
2023-05-24T18:41:27.228Z,2.13
2023-05-24T18:44:14.858Z,2.50
2023-05-24T18:47:01.938Z,2.40
2023-05-24T18:49:49.019Z,2.20
2023-05-24T18:52:36.139Z,2.97
2023-05-24T18:55:23.092Z,2.43
2023-05-24T18:58:10.130Z,2.30
2023-05-24T19:00:57.103Z,2.57
2023-05-24T19:03:44.174Z,2.70
2023-05-24T19:06:31.171Z,2.20
2023-05-24T19:09:18.143Z,2.37
2023-05-24T19:12:05.787Z,2.50
2023-05-24T19:14:52.845Z,2.33
2023-05-24T19:17:39.857Z,2.30
2023-05-24T19:20:27.090Z,2.57
2023-05-24T19:23:14.112Z,1.90
2023-05-24T19:26:01.080Z,2.40
2023-05-24T19:28:51.540Z,2.20
2023-05-24T19:31:38.575Z,2.20
2023-05-24T19:34:25.852Z,2.10
2023-05-24T19:37:12.957Z,2.23
2023-05-24T19:40:00.349Z,2.23
2023-05-24T19:42:47.360Z,2.60
2023-05-24T19:45:34.360Z,2.60
2023-05-24T19:48:21.701Z,2.33
2023-05-24T19:51:08.826Z,2.77
2023-05-24T19:53:55.830Z,2.20
2023-05-24T19:56:42.920Z,2.43
2023-05-24T19:59:30.078Z,1.93
2023-05-24T20:02:17.034Z,2.30
2023-05-24T20:05:04.368Z,2.60
2023-05-24T20:07:51.402Z,2.33
2023-05-24T20:10:38.945Z,2.70
2023-05-24T20:13:25.969Z,2.27
2023-05-24T20:16:13.300Z,2.47
2023-05-24T20:19:00.362Z,2.23
2023-05-24T20:21:47.813Z,2.30
2023-05-24T20:24:34.834Z,2.87
2023-05-24T20:27:21.797Z,2.77
2023-05-24T20:30:09.817Z,2.53
2023-05-24T20:32:56.872Z,2.67
2023-05-24T20:35:44.123Z,1.90
2023-05-24T20:38:31.697Z,2.30
2023-05-24T20:41:18.762Z,2.50
2023-05-24T20:44:05.784Z,2.70
2023-05-24T20:46:52.766Z,2.60
2023-05-24T20:49:39.720Z,2.50
2023-05-24T20:52:26.699Z,2.30
2023-05-24T20:55:16.144Z,2.40
2023-05-24T20:58:03.138Z,2.67
2023-05-24T21:00:50.245Z,2.57
2023-05-24T21:03:37.300Z,2.67
2023-05-24T21:06:25.720Z,2.53
2023-05-24T21:09:12.699Z,2.70
2023-05-24T21:11:59.843Z,2.53
2023-05-24T21:14:46.817Z,2.37
2023-05-24T21:17:33.886Z,2.10
2023-05-24T21:20:21.358Z,2.53
2023-05-24T21:23:09.433Z,2.40
2023-05-24T21:25:56.394Z,2.60
2023-05-24T21:28:44.734Z,2.43
2023-05-24T21:31:32.140Z,2.47
2023-05-24T21:34:19.194Z,2.57
2023-05-24T21:37:06.179Z,2.70
2023-05-24T21:39:53.169Z,2.47
2023-05-24T21:42:40.262Z,2.77
2023-05-24T21:45:27.314Z,2.57
2023-05-24T21:48:14.292Z,2.63
2023-05-24T21:51:01.309Z,2.40
2023-05-24T21:53:48.268Z,2.47
2023-05-24T21:56:35.342Z,2.70
2023-05-24T21:59:22.380Z,2.83
2023-05-24T22:02:09.459Z,2.80
2023-05-24T22:04:56.548Z,2.77
2023-05-24T22:07:43.515Z,2.90
2023-05-24T22:10:30.481Z,2.60
2023-05-24T22:13:17.485Z,2.70
2023-05-24T22:16:04.736Z,2.93
2023-05-24T22:18:54.161Z,2.77
2023-05-24T22:21:41.800Z,3.23
2023-05-24T22:24:28.743Z,2.83
2023-05-24T22:27:16.840Z,2.60
2023-05-24T22:30:03.936Z,2.73
2023-05-24T22:32:51.288Z,2.97
2023-05-24T22:35:38.333Z,2.90
2023-05-24T22:38:25.419Z,2.97
2023-05-24T22:41:12.744Z,2.70
2023-05-24T22:43:59.863Z,3.20
2023-05-24T22:46:53.808Z,2.60
2023-05-24T22:49:41.219Z,2.67
2023-05-24T22:52:33.743Z,3.13
2023-05-24T22:55:20.840Z,3.00
2023-05-24T22:58:07.834Z,2.90
2023-05-24T23:00:54.842Z,3.30
2023-05-24T23:03:41.897Z,3.30
2023-05-24T23:06:31.548Z,3.20
2023-05-24T23:09:33.789Z,3.00
2023-05-24T23:12:20.961Z,2.93
2023-05-24T23:15:09.962Z,3.23
2023-05-24T23:17:57.137Z,2.80
2023-05-24T23:20:44.598Z,3.07
2023-05-24T23:23:31.642Z,3.13
2023-05-24T23:26:19.063Z,3.00
2023-05-24T23:29:06.394Z,3.10
2023-05-24T23:31:53.417Z,3.37
2023-05-24T23:34:40.788Z,3.57
2023-05-24T23:37:27.769Z,3.30
2023-05-24T23:40:15.044Z,3.10
2023-05-24T23:43:02.576Z,3.13
2023-05-24T23:45:49.532Z,3.60
2023-05-24T23:48:36.500Z,3.17
2023-05-24T23:51:23.639Z,2.73
2023-05-24T23:54:11.294Z,2.97
2023-05-24T23:56:58.301Z,3.13
2023-05-24T23:59:45.539Z,3.13
