createdAt,value
2022-09-24T00:00:28.475Z,79.87
2022-09-24T00:01:28.508Z,79.97
2022-09-24T00:02:28.534Z,79.66
2022-09-24T00:03:28.472Z,79.97
2022-09-24T00:04:28.431Z,80.18
2022-09-24T00:05:28.417Z,80.07
2022-09-24T00:06:28.398Z,79.66
2022-09-24T00:07:28.425Z,80.01
2022-09-24T00:08:28.412Z,79.66
2022-09-24T00:09:28.400Z,80.01
2022-09-24T00:10:28.357Z,79.91
2022-09-24T00:11:28.347Z,80.11
2022-09-24T00:12:28.361Z,79.91
2022-09-24T00:13:28.321Z,79.91
2022-09-24T00:14:28.413Z,79.91
2022-09-24T00:15:28.304Z,80.21
2022-09-24T00:16:28.493Z,80.21
2022-09-24T00:17:28.279Z,80.32
2022-09-24T00:18:28.269Z,80.42
2022-09-24T00:19:28.255Z,80.21
2022-09-24T00:20:28.309Z,80.11
2022-09-24T00:21:28.233Z,80.21
2022-09-24T00:22:28.227Z,80.01
2022-09-24T00:23:28.215Z,80.11
2022-09-24T00:24:28.201Z,80.32
2022-09-24T00:25:28.190Z,80.01
2022-09-24T00:26:28.231Z,80.01
2022-09-24T00:27:28.163Z,80.21
2022-09-24T00:28:28.210Z,80.05
2022-09-24T00:29:28.151Z,79.84
2022-09-24T00:30:28.135Z,80.87
2022-09-24T00:31:28.207Z,79.63
2022-09-24T00:32:28.180Z,79.63
2022-09-24T00:33:28.101Z,80.32
2022-09-24T00:34:28.088Z,80.42
2022-09-24T00:35:28.081Z,80.25
2022-09-24T00:36:28.077Z,80.46
2022-09-24T00:37:28.071Z,80.97
2022-09-24T00:38:28.074Z,80.97
2022-09-24T00:39:28.032Z,80.46
2022-09-24T00:40:28.082Z,80.35
2022-09-24T00:41:28.091Z,79.43
2022-09-24T00:42:28.004Z,80.05
2022-09-24T00:43:27.988Z,80.05
2022-09-24T00:44:28.026Z,80.05
2022-09-24T00:45:27.960Z,80.15
2022-09-24T00:46:28.020Z,80.25
2022-09-24T00:47:27.946Z,79.94
2022-09-24T00:48:27.926Z,81.18
2022-09-24T00:49:27.930Z,80.66
2022-09-24T00:50:27.934Z,80.87
2022-09-24T00:51:27.894Z,80.35
2022-09-24T00:52:27.888Z,80.35
2022-09-24T00:53:27.875Z,80.66
2022-09-24T00:54:27.877Z,80.35
2022-09-24T00:55:27.850Z,80.97
2022-09-24T00:56:27.882Z,80.35
2022-09-24T00:57:27.833Z,81.18
2022-09-24T00:58:27.815Z,81.18
2022-09-24T00:59:27.810Z,81.18
2022-09-24T01:00:27.966Z,81.01
2022-09-24T01:01:27.826Z,80.29
2022-09-24T01:02:27.934Z,80.39
2022-09-24T01:03:27.761Z,80.46
2022-09-24T01:04:27.752Z,80.49
2022-09-24T01:05:27.760Z,80.70
2022-09-24T01:06:27.722Z,79.84
2022-09-24T01:07:27.719Z,80.46
2022-09-24T01:08:27.725Z,80.49
2022-09-24T01:09:27.743Z,79.74
2022-09-24T01:10:27.692Z,80.35
2022-09-24T01:11:27.691Z,81.18
2022-09-24T01:12:27.659Z,80.08
2022-09-24T01:13:27.651Z,79.98
2022-09-24T01:14:27.673Z,80.29
2022-09-24T01:15:27.636Z,80.91
2022-09-24T01:16:27.781Z,80.29
2022-09-24T01:17:27.602Z,79.98
2022-09-24T01:18:27.593Z,81.01
2022-09-24T01:19:27.622Z,81.11
2022-09-24T01:20:27.587Z,80.39
2022-09-24T01:21:27.568Z,80.39
2022-09-24T01:22:27.551Z,79.57
2022-09-24T01:23:27.573Z,80.43
2022-09-24T01:24:27.521Z,80.49
2022-09-24T01:25:27.512Z,80.80
2022-09-24T01:26:27.544Z,80.70
2022-09-24T01:27:27.492Z,80.49
2022-09-24T01:28:27.487Z,80.63
2022-09-24T01:29:27.502Z,80.49
2022-09-24T01:30:27.461Z,80.39
2022-09-24T01:31:27.553Z,80.53
2022-09-24T01:32:32.167Z,80.63
2022-09-24T01:33:28.434Z,80.84
2022-09-24T01:34:27.422Z,80.70
2022-09-24T01:35:27.411Z,80.94
2022-09-24T01:36:27.390Z,80.12
2022-09-24T01:37:27.381Z,80.74
2022-09-24T01:38:27.392Z,80.80
2022-09-24T01:39:27.388Z,80.84
2022-09-24T01:40:27.423Z,80.84
2022-09-24T01:41:27.332Z,80.84
2022-09-24T01:42:27.327Z,80.84
2022-09-24T01:43:27.311Z,80.94
2022-09-24T01:44:27.312Z,80.84
2022-09-24T01:45:27.301Z,80.84
2022-09-24T01:46:27.301Z,80.74
2022-09-24T01:47:29.920Z,80.84
2022-09-24T01:48:28.287Z,80.84
2022-09-24T01:49:27.241Z,80.84
2022-09-24T01:50:27.279Z,80.74
2022-09-24T01:51:27.220Z,80.22
2022-09-24T01:52:27.205Z,80.53
2022-09-24T01:53:27.204Z,80.53
2022-09-24T01:54:27.188Z,80.53
2022-09-24T01:55:27.190Z,80.53
2022-09-24T01:56:27.187Z,79.91
2022-09-24T01:57:27.152Z,80.53
2022-09-24T01:58:27.145Z,80.53
2022-09-24T01:59:27.125Z,80.43
2022-09-24T02:00:27.139Z,80.94
2022-09-24T02:01:27.165Z,80.53
2022-09-24T02:02:27.190Z,80.88
2022-09-24T02:03:27.086Z,80.47
2022-09-24T02:04:27.098Z,80.43
2022-09-24T02:05:27.064Z,80.57
2022-09-24T02:06:27.050Z,80.57
2022-09-24T02:07:27.049Z,80.77
2022-09-24T02:08:27.062Z,80.67
2022-09-24T02:09:27.027Z,80.77
2022-09-24T02:10:27.016Z,80.77
2022-09-24T02:11:27.003Z,80.88
2022-09-24T02:12:26.986Z,80.88
2022-09-24T02:13:26.974Z,80.77
2022-09-24T02:14:26.997Z,80.67
2022-09-24T02:15:32.108Z,80.57
2022-09-24T02:16:28.018Z,80.57
2022-09-24T02:17:26.937Z,79.95
2022-09-24T02:18:26.913Z,80.57
2022-09-24T02:19:26.904Z,80.77
2022-09-24T02:20:26.948Z,80.16
2022-09-24T02:21:26.881Z,80.98
2022-09-24T02:22:26.873Z,80.88
2022-09-24T02:23:26.865Z,80.77
2022-09-24T02:24:26.849Z,80.77
2022-09-24T02:25:26.833Z,80.57
2022-09-24T02:26:26.852Z,80.57
2022-09-24T02:27:26.812Z,80.57
2022-09-24T02:28:26.811Z,80.88
2022-09-24T02:29:26.791Z,80.98
2022-09-24T02:30:26.786Z,80.26
2022-09-24T02:31:26.820Z,80.88
2022-09-24T02:32:26.769Z,80.77
2022-09-24T02:33:26.750Z,80.57
2022-09-24T02:34:26.732Z,80.67
2022-09-24T02:35:26.730Z,80.98
2022-09-24T02:36:26.878Z,80.77
2022-09-24T02:37:26.699Z,80.77
2022-09-24T02:38:26.765Z,80.74
2022-09-24T02:39:26.680Z,80.84
2022-09-24T02:40:26.757Z,80.74
2022-09-24T02:41:26.663Z,80.53
2022-09-24T02:42:26.645Z,80.74
2022-09-24T02:43:26.639Z,80.63
2022-09-24T02:44:26.634Z,79.81
2022-09-24T02:45:26.614Z,80.53
2022-09-24T02:46:26.662Z,80.53
2022-09-24T02:47:26.588Z,80.12
2022-09-24T02:48:26.582Z,80.57
2022-09-24T02:49:26.566Z,80.53
2022-09-24T02:50:26.575Z,80.43
2022-09-24T02:51:26.557Z,80.53
2022-09-24T02:52:26.564Z,80.74
2022-09-24T02:53:26.523Z,80.84
2022-09-24T02:54:26.518Z,80.74
2022-09-24T02:55:26.499Z,80.57
2022-09-24T02:56:26.521Z,80.53
2022-09-24T02:57:26.480Z,80.74
2022-09-24T02:58:34.428Z,81.05
2022-09-24T02:59:33.971Z,79.75
2022-09-24T03:00:26.448Z,79.95
2022-09-24T03:01:33.717Z,80.47
2022-09-24T03:02:26.527Z,80.57
2022-09-24T03:03:26.420Z,80.88
2022-09-24T03:04:26.402Z,80.88
2022-09-24T03:05:26.394Z,80.57
2022-09-24T03:06:26.377Z,80.67
2022-09-24T03:07:26.380Z,80.67
2022-09-24T03:08:26.379Z,80.67
2022-09-24T03:09:26.346Z,80.67
2022-09-24T03:10:26.358Z,80.88
2022-09-24T03:11:26.321Z,80.67
2022-09-24T03:12:26.310Z,80.88
2022-09-24T03:13:26.329Z,80.88
2022-09-24T03:14:26.285Z,80.77
2022-09-24T03:15:26.278Z,80.91
2022-09-24T03:16:26.387Z,80.67
2022-09-24T03:17:26.255Z,80.88
2022-09-24T03:18:26.241Z,80.67
2022-09-24T03:19:26.250Z,80.67
2022-09-24T03:20:26.224Z,80.57
2022-09-24T03:21:26.214Z,80.88
2022-09-24T03:22:26.198Z,80.88
2022-09-24T03:23:26.183Z,80.98
2022-09-24T03:24:26.218Z,80.67
2022-09-24T03:25:26.206Z,80.67
2022-09-24T03:26:26.168Z,80.67
2022-09-24T03:27:26.142Z,80.67
2022-09-24T03:28:26.141Z,80.67
2022-09-24T03:29:26.121Z,80.67
2022-09-24T03:30:26.110Z,80.67
2022-09-24T03:31:26.224Z,80.98
2022-09-24T03:32:26.085Z,80.88
2022-09-24T03:33:26.080Z,80.91
2022-09-24T03:34:26.070Z,80.77
2022-09-24T03:35:26.060Z,80.77
2022-09-24T03:36:26.112Z,80.77
2022-09-24T03:37:26.085Z,80.91
2022-09-24T03:38:26.022Z,80.91
2022-09-24T03:39:26.010Z,80.91
2022-09-24T03:40:26.089Z,81.02
2022-09-24T03:41:25.991Z,80.91
2022-09-24T03:42:25.975Z,80.91
2022-09-24T03:43:25.983Z,80.71
2022-09-24T03:44:25.960Z,80.71
2022-09-24T03:45:25.945Z,80.91
2022-09-24T03:46:26.026Z,80.91
2022-09-24T03:47:25.926Z,80.71
2022-09-24T03:48:25.909Z,80.81
2022-09-24T03:49:25.918Z,80.71
2022-09-24T03:50:25.884Z,80.91
2022-09-24T03:51:25.880Z,80.95
2022-09-24T03:52:25.864Z,80.71
2022-09-24T03:53:25.851Z,80.91
2022-09-24T03:54:25.850Z,80.75
2022-09-24T03:55:25.858Z,80.71
2022-09-24T03:56:25.881Z,80.81
2022-09-24T03:57:25.811Z,80.71
2022-09-24T03:58:25.793Z,80.71
2022-09-24T03:59:25.788Z,80.51
2022-09-24T04:00:25.775Z,80.81
2022-09-24T04:01:25.875Z,80.61
2022-09-24T04:02:25.824Z,80.81
2022-09-24T04:03:25.794Z,80.81
2022-09-24T04:04:25.731Z,80.61
2022-09-24T04:05:25.716Z,80.81
2022-09-24T04:06:26.172Z,80.71
2022-09-24T04:07:25.728Z,80.71
2022-09-24T04:08:25.712Z,80.81
2022-09-24T04:09:25.676Z,80.61
2022-09-24T04:10:25.712Z,80.81
2022-09-24T04:11:25.648Z,80.61
2022-09-24T04:12:25.660Z,80.51
2022-09-24T04:13:25.806Z,80.71
2022-09-24T04:14:25.617Z,80.71
2022-09-24T04:15:25.608Z,80.71
2022-09-24T04:16:25.683Z,80.81
2022-09-24T04:17:25.580Z,80.81
2022-09-24T04:18:25.574Z,80.61
2022-09-24T04:19:25.573Z,80.71
2022-09-24T04:20:25.556Z,80.71
2022-09-24T04:21:25.541Z,80.51
2022-09-24T04:22:25.533Z,80.81
2022-09-24T04:23:25.519Z,80.81
2022-09-24T04:24:25.501Z,80.61
2022-09-24T04:25:25.521Z,80.71
2022-09-24T04:26:25.525Z,80.71
2022-09-24T04:27:25.477Z,80.81
2022-09-24T04:28:25.569Z,80.71
2022-09-24T04:29:25.449Z,80.51
2022-09-24T04:30:25.441Z,80.71
2022-09-24T04:31:25.529Z,80.47
2022-09-24T04:32:25.413Z,80.67
2022-09-24T04:33:25.408Z,80.61
2022-09-24T04:34:25.391Z,80.51
2022-09-24T04:35:25.452Z,80.77
2022-09-24T04:36:25.372Z,80.47
2022-09-24T04:37:25.400Z,80.71
2022-09-24T04:38:25.342Z,80.67
2022-09-24T04:39:25.341Z,80.81
2022-09-24T04:40:25.392Z,80.57
2022-09-24T04:41:25.321Z,80.88
2022-09-24T04:42:25.320Z,80.77
2022-09-24T04:43:25.298Z,80.57
2022-09-24T04:44:25.305Z,80.81
2022-09-24T04:45:25.344Z,80.77
2022-09-24T04:46:25.299Z,80.67
2022-09-24T04:47:25.251Z,80.47
2022-09-24T04:48:25.237Z,80.67
2022-09-24T04:49:25.266Z,79.88
2022-09-24T04:50:25.211Z,80.57
2022-09-24T04:51:25.230Z,80.57
2022-09-24T04:52:25.216Z,80.47
2022-09-24T04:53:25.179Z,80.47
2022-09-24T04:54:25.176Z,80.47
2022-09-24T04:55:25.183Z,81.29
2022-09-24T04:56:25.150Z,81.09
2022-09-24T04:57:25.134Z,80.16
2022-09-24T04:58:25.118Z,79.85
2022-09-24T04:59:25.114Z,80.26
2022-09-24T05:00:25.128Z,80.36
2022-09-24T05:01:25.217Z,80.43
2022-09-24T05:02:25.237Z,80.22
2022-09-24T05:03:25.066Z,80.36
2022-09-24T05:04:25.052Z,80.05
2022-09-24T05:05:25.043Z,79.54
2022-09-24T05:06:25.033Z,80.26
2022-09-24T05:07:25.059Z,79.85
2022-09-24T05:08:25.014Z,80.16
2022-09-24T05:09:24.999Z,80.36
2022-09-24T05:10:24.986Z,80.36
2022-09-24T05:11:24.974Z,80.36
2022-09-24T05:12:24.958Z,80.57
2022-09-24T05:13:24.970Z,80.47
2022-09-24T05:14:24.993Z,80.57
2022-09-24T05:15:24.949Z,80.57
2022-09-24T05:16:24.999Z,80.57
2022-09-24T05:17:24.907Z,80.26
2022-09-24T05:18:24.897Z,80.36
2022-09-24T05:19:24.913Z,80.53
2022-09-24T05:20:24.877Z,80.53
2022-09-24T05:21:24.860Z,80.63
2022-09-24T05:22:24.849Z,80.53
2022-09-24T05:23:24.847Z,80.43
2022-09-24T05:24:24.822Z,80.08
2022-09-24T05:25:24.878Z,79.67
2022-09-24T05:26:24.824Z,79.47
2022-09-24T05:27:24.796Z,79.16
2022-09-24T05:28:24.788Z,79.26
2022-09-24T05:29:24.778Z,79.43
2022-09-24T05:30:24.788Z,79.47
2022-09-24T05:31:24.875Z,79.47
2022-09-24T05:32:24.764Z,79.36
2022-09-24T05:33:24.728Z,79.36
2022-09-24T05:34:24.725Z,79.33
2022-09-24T05:35:24.708Z,79.53
2022-09-24T05:36:24.701Z,79.63
2022-09-24T05:37:24.716Z,79.53
2022-09-24T05:38:24.675Z,79.60
2022-09-24T05:39:24.666Z,79.39
2022-09-24T05:40:24.765Z,79.49
2022-09-24T05:41:24.645Z,79.29
2022-09-24T05:42:24.634Z,78.88
2022-09-24T05:43:24.722Z,78.64
2022-09-24T05:44:24.610Z,78.85
2022-09-24T05:45:24.596Z,78.64
2022-09-24T05:46:24.655Z,78.74
2022-09-24T05:47:24.573Z,78.60
2022-09-24T05:48:24.585Z,79.01
2022-09-24T05:49:24.573Z,78.36
2022-09-24T05:50:24.539Z,78.70
2022-09-24T05:51:24.529Z,78.70
2022-09-24T05:52:24.540Z,78.56
2022-09-24T05:53:24.512Z,78.46
2022-09-24T05:54:24.497Z,78.77
2022-09-24T05:55:27.651Z,78.67
2022-09-24T05:56:25.490Z,78.87
2022-09-24T05:57:24.468Z,78.67
2022-09-24T05:58:24.475Z,78.67
2022-09-24T05:59:24.433Z,78.67
2022-09-24T06:00:24.439Z,78.53
2022-09-24T06:01:24.587Z,78.63
2022-09-24T06:02:24.490Z,78.32
2022-09-24T06:03:24.450Z,78.53
2022-09-24T06:04:24.403Z,78.63
2022-09-24T06:05:24.408Z,78.53
2022-09-24T06:06:24.357Z,78.42
2022-09-24T06:07:24.390Z,78.22
2022-09-24T06:08:24.343Z,78.32
2022-09-24T06:09:24.350Z,78.32
2022-09-24T06:10:24.320Z,78.32
2022-09-24T06:11:24.306Z,78.32
2022-09-24T06:12:24.290Z,78.32
2022-09-24T06:13:24.300Z,78.22
2022-09-24T06:14:24.289Z,78.32
2022-09-24T06:15:24.266Z,78.22
2022-09-24T06:16:24.351Z,78.42
2022-09-24T06:17:24.234Z,78.42
2022-09-24T06:18:24.230Z,78.22
2022-09-24T06:19:24.280Z,78.42
2022-09-24T06:20:24.231Z,78.32
2022-09-24T06:21:24.192Z,78.19
2022-09-24T06:22:28.306Z,78.39
2022-09-24T06:23:24.166Z,78.19
2022-09-24T06:24:24.158Z,78.39
2022-09-24T06:25:24.181Z,78.28
2022-09-24T06:26:24.135Z,78.19
2022-09-24T06:27:24.128Z,78.25
2022-09-24T06:28:24.116Z,78.35
2022-09-24T06:29:24.109Z,78.35
2022-09-24T06:30:24.100Z,78.86
2022-09-24T06:31:24.271Z,78.76
2022-09-24T06:32:24.067Z,78.66
2022-09-24T06:33:24.058Z,78.76
2022-09-24T06:34:24.051Z,78.25
2022-09-24T06:35:24.037Z,78.86
2022-09-24T06:36:24.054Z,78.25
2022-09-24T06:37:24.054Z,78.42
2022-09-24T06:38:23.999Z,78.25
2022-09-24T06:39:24.034Z,78.21
2022-09-24T06:40:24.127Z,78.21
2022-09-24T06:41:23.974Z,77.91
2022-09-24T06:42:23.959Z,78.11
2022-09-24T06:43:24.004Z,78.11
2022-09-24T06:44:23.936Z,78.21
2022-09-24T06:45:23.919Z,78.38
2022-09-24T06:46:24.053Z,78.17
2022-09-24T06:47:23.902Z,78.49
2022-09-24T06:48:23.892Z,78.59
2022-09-24T06:49:23.900Z,78.34
2022-09-24T06:50:23.902Z,78.34
2022-09-24T06:51:23.850Z,78.55
2022-09-24T06:52:23.867Z,78.55
2022-09-24T06:53:23.840Z,78.45
2022-09-24T06:54:23.939Z,78.55
2022-09-24T06:55:23.839Z,78.11
2022-09-24T06:56:23.816Z,78.31
2022-09-24T06:57:28.676Z,78.41
2022-09-24T06:58:24.779Z,78.68
2022-09-24T06:59:23.761Z,78.31
2022-09-24T07:00:23.759Z,78.27
2022-09-24T07:01:23.872Z,78.17
2022-09-24T07:02:23.802Z,78.17
2022-09-24T07:03:23.719Z,78.34
2022-09-24T07:04:23.710Z,78.23
2022-09-24T07:05:23.699Z,78.17
2022-09-24T07:06:23.689Z,78.23
2022-09-24T07:07:23.704Z,78.23
2022-09-24T07:08:23.688Z,78.17
2022-09-24T07:09:23.654Z,78.38
2022-09-24T07:10:23.704Z,78.27
2022-09-24T07:11:23.635Z,78.17
2022-09-24T07:12:23.622Z,78.27
2022-09-24T07:13:23.645Z,78.03
2022-09-24T07:14:23.603Z,77.93
2022-09-24T07:15:23.586Z,78.03
2022-09-24T07:16:23.633Z,78.23
2022-09-24T07:17:23.563Z,78.03
2022-09-24T07:18:23.585Z,78.03
2022-09-24T07:19:23.587Z,77.93
2022-09-24T07:20:23.689Z,78.64
2022-09-24T07:21:23.526Z,78.23
2022-09-24T07:22:23.557Z,78.03
2022-09-24T07:23:23.509Z,78.00
2022-09-24T07:24:23.508Z,78.00
2022-09-24T07:25:23.497Z,77.89
2022-09-24T07:26:23.463Z,77.89
2022-09-24T07:27:23.449Z,77.96
2022-09-24T07:28:23.445Z,78.16
2022-09-24T07:29:23.428Z,78.16
2022-09-24T07:30:23.621Z,78.16
2022-09-24T07:31:23.463Z,78.33
2022-09-24T07:32:28.959Z,78.27
2022-09-24T07:33:24.424Z,77.92
2022-09-24T07:34:23.371Z,77.82
2022-09-24T07:35:23.362Z,77.82
2022-09-24T07:36:23.349Z,77.98
2022-09-24T07:37:23.364Z,78.09
2022-09-24T07:38:23.334Z,77.98
2022-09-24T07:39:23.321Z,77.85
2022-09-24T07:40:23.531Z,78.16
2022-09-24T07:41:38.632Z,77.95
2022-09-24T07:43:43.461Z,77.51
2022-09-24T07:44:43.510Z,77.00
2022-09-24T07:46:59.053Z,77.51
2022-09-24T07:47:58.924Z,77.10
2022-09-24T07:48:58.937Z,77.71
2022-09-24T07:49:58.897Z,78.42
2022-09-24T07:50:58.887Z,78.42
2022-09-24T07:51:58.906Z,77.87
2022-09-24T07:52:58.855Z,78.08
2022-09-24T07:53:58.843Z,77.98
2022-09-24T07:54:58.873Z,78.08
2022-09-24T07:55:58.845Z,77.64
2022-09-24T07:56:58.813Z,77.53
2022-09-24T07:57:58.806Z,77.40
2022-09-24T07:58:58.800Z,77.50
2022-09-24T07:59:58.791Z,77.50
2022-09-24T08:00:58.777Z,76.99
2022-09-24T08:01:58.797Z,77.09
2022-09-24T08:02:58.746Z,76.75
2022-09-24T08:03:58.963Z,76.99
2022-09-24T08:04:58.726Z,76.99
2022-09-24T08:05:58.730Z,76.95
2022-09-24T08:06:58.713Z,76.86
2022-09-24T08:07:58.698Z,76.86
2022-09-24T08:08:58.678Z,77.06
2022-09-24T08:09:58.681Z,76.72
2022-09-24T08:10:58.658Z,76.72
2022-09-24T08:11:58.786Z,76.72
2022-09-24T08:12:58.705Z,76.51
2022-09-24T08:13:58.621Z,76.82
2022-09-24T08:14:58.626Z,76.82
2022-09-24T08:15:58.651Z,76.88
2022-09-24T08:16:58.621Z,76.88
2022-09-24T08:17:58.569Z,76.78
2022-09-24T08:18:58.585Z,76.98
2022-09-24T08:19:58.548Z,76.88
2022-09-24T08:20:58.538Z,76.85
2022-09-24T08:21:58.532Z,76.85
2022-09-24T08:22:58.516Z,76.54
2022-09-24T08:23:58.515Z,76.64
2022-09-24T08:24:58.521Z,76.40
2022-09-24T08:25:58.495Z,76.51
2022-09-24T08:26:58.476Z,76.81
2022-09-24T08:27:58.482Z,76.61
2022-09-24T08:28:58.456Z,76.78
2022-09-24T08:29:58.455Z,76.78
2022-09-24T08:30:58.479Z,76.67
2022-09-24T08:31:58.425Z,76.84
2022-09-24T08:32:58.402Z,76.84
2022-09-24T08:33:58.388Z,76.64
2022-09-24T08:34:58.390Z,76.70
2022-09-24T08:35:58.453Z,76.70
2022-09-24T08:36:58.373Z,76.29
2022-09-24T08:37:58.345Z,76.36
2022-09-24T08:38:58.333Z,75.96
2022-09-24T08:39:58.321Z,75.96
2022-09-24T08:40:58.408Z,75.72
2022-09-24T08:41:58.327Z,75.76
2022-09-24T08:42:58.328Z,75.82
2022-09-24T08:43:58.300Z,75.92
2022-09-24T08:44:58.272Z,76.12
2022-09-24T08:45:58.252Z,75.72
2022-09-24T08:46:58.273Z,75.82
2022-09-24T08:47:58.231Z,75.92
2022-09-24T08:48:58.232Z,76.32
2022-09-24T08:49:58.213Z,75.79
2022-09-24T08:50:58.199Z,75.99
2022-09-24T08:51:58.182Z,75.99
2022-09-24T08:52:58.177Z,76.09
2022-09-24T08:53:58.160Z,75.89
2022-09-24T08:54:58.170Z,76.50
2022-09-24T08:55:58.141Z,76.05
2022-09-24T08:56:58.131Z,76.09
2022-09-24T08:57:58.118Z,75.95
2022-09-24T08:58:58.139Z,76.35
2022-09-24T08:59:58.113Z,76.35
2022-09-24T09:00:58.099Z,76.35
2022-09-24T09:01:59.059Z,76.56
2022-09-24T09:02:58.151Z,77.06
2022-09-24T09:03:58.059Z,77.06
2022-09-24T09:04:58.051Z,76.52
2022-09-24T09:05:58.030Z,76.97
2022-09-24T09:06:58.031Z,76.52
2022-09-24T09:07:58.049Z,76.42
2022-09-24T09:09:13.388Z,76.48
2022-09-24T09:09:59.012Z,76.48
2022-09-24T09:10:57.984Z,76.28
2022-09-24T09:11:57.956Z,75.78
2022-09-24T09:12:58.012Z,75.78
2022-09-24T09:13:57.953Z,75.48
2022-09-24T09:14:57.952Z,75.48
2022-09-24T09:15:57.994Z,75.84
2022-09-24T09:16:57.905Z,75.98
2022-09-24T09:17:57.892Z,75.84
2022-09-24T09:18:57.889Z,75.74
2022-09-24T09:19:57.874Z,75.57
2022-09-24T09:20:57.857Z,75.54
2022-09-24T09:21:57.906Z,75.84
2022-09-24T09:22:57.830Z,76.25
2022-09-24T09:23:57.851Z,76.35
2022-09-24T09:25:02.946Z,76.55
2022-09-24T09:25:58.976Z,76.45
2022-09-24T09:26:57.795Z,76.45
2022-09-24T09:27:57.828Z,76.35
2022-09-24T09:28:57.775Z,76.65
2022-09-24T09:29:57.818Z,76.45
2022-09-24T09:30:57.802Z,76.65
2022-09-24T09:31:57.908Z,76.55
2022-09-24T09:32:57.720Z,76.65
2022-09-24T09:33:57.753Z,76.45
2022-09-24T09:34:57.698Z,76.42
2022-09-24T09:35:57.691Z,76.51
2022-09-24T09:36:57.816Z,76.45
2022-09-24T09:37:57.658Z,76.35
2022-09-24T09:38:57.658Z,76.35
2022-09-24T09:39:57.638Z,76.15
2022-09-24T09:40:57.788Z,76.15
2022-09-24T09:41:57.673Z,76.15
2022-09-24T09:42:57.638Z,76.25
2022-09-24T09:43:57.596Z,75.91
2022-09-24T09:44:57.581Z,76.42
2022-09-24T09:45:57.582Z,76.11
2022-09-24T09:46:57.678Z,76.11
2022-09-24T09:47:57.694Z,76.01
2022-09-24T09:48:57.566Z,76.15
2022-09-24T09:49:57.524Z,76.21
2022-09-24T09:50:57.520Z,76.01
2022-09-24T09:51:57.508Z,76.21
2022-09-24T09:52:57.498Z,76.01
2022-09-24T09:53:57.487Z,76.11
2022-09-24T09:54:57.540Z,76.11
2022-09-24T09:55:57.456Z,76.21
2022-09-24T09:56:57.511Z,76.11
2022-09-24T09:57:57.436Z,76.11
2022-09-24T09:58:57.433Z,76.01
2022-09-24T09:59:57.419Z,76.21
2022-09-24T10:00:57.417Z,76.21
2022-09-24T10:01:57.433Z,76.31
2022-09-24T10:02:57.510Z,76.11
2022-09-24T10:03:57.465Z,76.01
2022-09-24T10:04:57.362Z,76.11
2022-09-24T10:05:57.345Z,76.31
2022-09-24T10:06:57.398Z,76.21
2022-09-24T10:07:57.329Z,76.11
2022-09-24T10:08:57.315Z,76.31
2022-09-24T10:11:45.299Z,76.11
2022-09-24T10:12:45.308Z,76.25
2022-09-24T10:13:45.290Z,76.45
2022-09-24T10:14:45.345Z,76.65
2022-09-24T10:15:45.725Z,76.82
2022-09-24T10:16:45.453Z,76.51
2022-09-24T10:17:45.236Z,76.82
2022-09-24T10:18:45.378Z,76.51
2022-09-24T10:19:45.240Z,76.38
2022-09-24T10:20:45.213Z,76.38
2022-09-24T10:21:45.206Z,76.48
2022-09-24T10:22:45.198Z,76.48
2022-09-24T10:23:45.163Z,76.14
2022-09-24T10:24:45.173Z,76.24
2022-09-24T10:25:45.142Z,76.38
2022-09-24T10:26:45.722Z,76.44
2022-09-24T10:27:45.151Z,76.48
2022-09-24T10:28:45.107Z,76.48
2022-09-24T10:29:45.116Z,76.48
2022-09-24T10:30:45.118Z,76.58
2022-09-24T10:31:45.254Z,76.38
2022-09-24T10:32:45.131Z,76.38
2022-09-24T10:33:45.058Z,76.62
2022-09-24T10:34:45.043Z,76.38
2022-09-24T10:35:45.059Z,76.72
2022-09-24T10:36:45.122Z,76.62
2022-09-24T10:37:45.010Z,76.51
2022-09-24T10:38:45.003Z,76.48
2022-09-24T10:39:44.987Z,76.21
2022-09-24T10:40:45.072Z,76.21
2022-09-24T10:41:44.963Z,76.21
2022-09-24T10:42:44.964Z,76.11
2022-09-24T10:43:45.008Z,76.21
2022-09-24T10:44:48.123Z,76.11
2022-09-24T10:45:45.955Z,76.42
2022-09-24T10:46:45.002Z,76.31
2022-09-24T10:47:44.910Z,76.18
2022-09-24T10:49:06.388Z,76.38
2022-09-24T10:49:44.881Z,76.48
2022-09-24T10:50:44.867Z,76.48
2022-09-24T10:51:44.873Z,76.48
2022-09-24T10:52:44.846Z,76.44
2022-09-24T10:53:44.826Z,76.48
2022-09-24T10:54:44.836Z,76.44
2022-09-24T10:55:44.821Z,76.34
2022-09-24T10:56:46.589Z,76.34
2022-09-24T10:57:44.784Z,76.84
2022-09-24T10:58:44.780Z,76.44
2022-09-24T10:59:44.764Z,76.84
2022-09-24T11:00:51.751Z,76.04
2022-09-24T11:01:44.804Z,75.54
2022-09-24T11:02:44.803Z,76.14
2022-09-24T11:03:44.723Z,75.74
2022-09-24T11:04:44.733Z,75.54
2022-09-24T11:05:44.708Z,75.60
2022-09-24T11:06:44.749Z,75.50
2022-09-24T11:07:44.704Z,75.50
2022-09-24T11:08:44.658Z,75.26
2022-09-24T11:09:44.653Z,75.67
2022-09-24T11:10:44.642Z,75.56
2022-09-24T11:11:44.630Z,75.56
2022-09-24T11:12:44.731Z,75.73
2022-09-24T11:13:49.121Z,75.33
2022-09-24T11:14:45.587Z,75.43
2022-09-24T11:15:44.624Z,75.53
2022-09-24T11:16:44.591Z,75.53
2022-09-24T11:17:44.692Z,75.43
2022-09-24T11:18:44.589Z,75.29
2022-09-24T11:19:44.534Z,75.33
2022-09-24T11:20:44.529Z,75.43
2022-09-24T11:21:44.516Z,75.29
2022-09-24T11:22:44.509Z,75.29
2022-09-24T11:23:44.513Z,75.29
2022-09-24T11:24:44.502Z,75.29
2022-09-24T11:25:44.469Z,75.39
2022-09-24T11:26:44.456Z,74.85
2022-09-24T11:27:44.450Z,75.05
2022-09-24T11:28:44.434Z,74.45
2022-09-24T11:29:44.433Z,74.55
2022-09-24T11:30:44.450Z,74.55
2022-09-24T11:31:44.466Z,74.72
2022-09-24T11:32:44.392Z,74.52
2022-09-24T11:33:44.403Z,74.72
2022-09-24T11:34:44.371Z,74.41
2022-09-24T11:35:44.364Z,74.72
2022-09-24T11:36:44.450Z,74.52
2022-09-24T11:37:44.340Z,74.72
2022-09-24T11:38:44.349Z,74.98
2022-09-24T11:39:44.338Z,74.98
2022-09-24T11:40:44.409Z,74.88
2022-09-24T11:41:44.303Z,74.65
2022-09-24T11:42:51.972Z,74.71
2022-09-24T11:43:44.267Z,74.41
2022-09-24T11:44:44.265Z,74.71
2022-09-24T11:45:44.369Z,74.71
2022-09-24T11:46:44.322Z,74.71
2022-09-24T11:47:44.222Z,74.81
2022-09-24T11:48:44.254Z,74.68
2022-09-24T11:49:44.208Z,74.51
2022-09-24T11:50:47.674Z,74.91
2022-09-24T11:51:44.259Z,74.81
2022-09-24T11:52:44.167Z,74.91
2022-09-24T11:53:44.174Z,74.55
2022-09-24T11:54:44.155Z,74.71
2022-09-24T11:55:44.161Z,75.01
2022-09-24T11:56:44.116Z,75.21
2022-09-24T11:57:44.110Z,75.15
2022-09-24T11:58:44.098Z,75.25
2022-09-24T11:59:44.224Z,74.71
2022-09-24T12:00:44.179Z,74.95
2022-09-24T12:01:44.108Z,74.44
2022-09-24T12:02:44.118Z,74.95
2022-09-24T12:03:44.066Z,74.91
2022-09-24T12:04:44.033Z,75.11
2022-09-24T12:05:44.021Z,74.91
2022-09-24T12:06:44.040Z,74.01
2022-09-24T12:07:44.109Z,74.81
2022-09-24T12:08:43.990Z,74.91
2022-09-24T12:09:43.977Z,74.51
2022-09-24T12:10:43.983Z,74.41
2022-09-24T12:11:44.057Z,74.81
2022-09-24T12:12:44.032Z,74.61
2022-09-24T12:13:43.948Z,74.91
2022-09-24T12:14:43.924Z,74.91
2022-09-24T12:15:44.002Z,74.85
2022-09-24T12:16:43.901Z,74.74
2022-09-24T12:17:43.883Z,74.31
2022-09-24T12:18:43.913Z,74.41
2022-09-24T12:19:43.862Z,74.91
2022-09-24T12:20:43.849Z,74.81
2022-09-24T12:21:43.865Z,74.91
2022-09-24T12:22:43.826Z,74.48
2022-09-24T12:23:43.814Z,74.61
2022-09-24T12:24:43.886Z,74.68
2022-09-24T12:25:43.790Z,74.57
2022-09-24T12:26:43.784Z,74.88
2022-09-24T12:27:43.819Z,74.64
2022-09-24T12:28:51.504Z,74.27
2022-09-24T12:29:43.755Z,74.04
2022-09-24T12:30:43.790Z,74.24
2022-09-24T12:31:51.625Z,74.24
2022-09-24T12:32:43.722Z,74.14
2022-09-24T12:33:43.704Z,74.04
2022-09-24T12:34:43.696Z,74.24
2022-09-24T12:35:43.688Z,74.34
2022-09-24T12:36:43.707Z,74.24
2022-09-24T12:37:43.688Z,74.40
2022-09-24T12:38:43.656Z,74.20
2022-09-24T12:39:43.788Z,74.40
2022-09-24T12:40:43.746Z,74.37
2022-09-24T12:41:43.618Z,74.07
2022-09-24T12:42:43.681Z,74.07
2022-09-24T12:43:43.646Z,74.17
2022-09-24T12:44:43.602Z,74.07
2022-09-24T12:45:43.575Z,74.27
2022-09-24T12:46:43.631Z,74.37
2022-09-24T12:47:43.544Z,74.67
2022-09-24T12:48:43.571Z,74.27
2022-09-24T12:49:43.549Z,74.37
2022-09-24T12:50:43.523Z,74.37
2022-09-24T12:51:43.505Z,74.77
2022-09-24T12:52:43.491Z,74.37
2022-09-24T12:53:43.486Z,74.57
2022-09-24T12:54:43.522Z,75.07
2022-09-24T12:55:43.464Z,75.01
2022-09-24T12:56:43.449Z,75.01