createdAt,value
2023-05-21T00:00:40.048Z,12.34
2023-05-21T00:04:12.410Z,12.31
2023-05-21T00:06:47.046Z,12.28
2023-05-21T00:10:09.329Z,12.26
2023-05-21T00:13:09.358Z,12.24
2023-05-21T00:16:13.769Z,12.23
2023-05-21T00:19:25.306Z,12.21
2023-05-21T00:22:07.223Z,12.20
2023-05-21T00:24:57.321Z,12.20
2023-05-21T00:28:07.472Z,12.22
2023-05-21T00:31:03.804Z,12.22
2023-05-21T00:33:35.932Z,12.23
2023-05-21T00:36:40.980Z,12.23
2023-05-21T00:39:41.933Z,12.25
2023-05-21T00:42:27.521Z,12.29
2023-05-21T00:45:16.222Z,12.34
2023-05-21T00:47:59.367Z,12.38
2023-05-21T00:51:03.319Z,12.43
2023-05-21T00:53:58.430Z,12.46
2023-05-21T00:56:57.910Z,12.48
2023-05-21T01:00:04.807Z,12.49
2023-05-21T01:03:00.448Z,12.52
2023-05-21T01:05:51.235Z,12.54
2023-05-21T01:09:05.618Z,12.58
2023-05-21T01:12:01.451Z,12.62
2023-05-21T01:14:53.353Z,12.66
2023-05-21T01:17:40.318Z,12.68
2023-05-21T01:20:49.511Z,12.71
2023-05-21T01:23:53.401Z,12.73
2023-05-21T01:26:50.972Z,12.75
2023-05-21T01:29:32.658Z,12.78
2023-05-21T01:32:50.323Z,12.79
2023-05-21T01:36:03.326Z,12.81
2023-05-21T01:39:09.714Z,12.83
2023-05-21T01:42:15.221Z,12.85
2023-05-21T01:45:19.767Z,12.88
2023-05-21T01:48:30.030Z,12.91
2023-05-21T01:51:24.838Z,12.93
2023-05-21T01:54:14.917Z,12.94
2023-05-21T01:57:27.864Z,12.93
2023-05-21T02:00:18.359Z,12.92
2023-05-21T02:03:04.504Z,12.91
2023-05-21T02:05:55.963Z,12.92
2023-05-21T02:08:55.148Z,12.94
2023-05-21T02:11:48.017Z,12.95
2023-05-21T02:14:39.085Z,12.97
2023-05-21T02:17:56.410Z,12.99
2023-05-21T02:20:49.123Z,13.02
2023-05-21T02:23:44.111Z,13.04
2023-05-21T02:27:11.578Z,13.06
2023-05-21T02:29:51.242Z,13.09
2023-05-21T02:32:46.219Z,13.12
2023-05-21T02:36:02.055Z,13.16
2023-05-21T02:38:46.178Z,13.20
2023-05-21T02:41:38.517Z,13.23
2023-05-21T02:44:48.755Z,13.26
2023-05-21T02:47:33.897Z,13.29
2023-05-21T02:50:23.296Z,13.32
2023-05-21T02:53:17.895Z,13.35
2023-05-21T02:55:55.489Z,13.36
2023-05-21T02:58:51.313Z,13.39
2023-05-21T03:01:48.213Z,13.41
2023-05-21T03:04:28.824Z,13.43
2023-05-21T03:07:14.500Z,13.44
2023-05-21T03:10:21.709Z,13.46
2023-05-21T03:13:09.559Z,13.48
2023-05-21T03:15:41.922Z,13.51
2023-05-21T03:18:29.480Z,13.53
2023-05-21T03:21:16.241Z,13.55
2023-05-21T03:23:49.929Z,13.58
2023-05-21T03:26:50.600Z,13.60
2023-05-21T03:29:47.653Z,13.64
2023-05-21T03:32:37.426Z,13.67
2023-05-21T03:35:19.810Z,13.71
2023-05-21T03:38:11.106Z,13.75
2023-05-21T03:40:48.836Z,13.81
2023-05-21T03:43:45.588Z,13.88
2023-05-21T03:46:29.078Z,13.97
2023-05-21T03:49:38.053Z,14.07
2023-05-21T03:52:16.660Z,14.16
2023-05-21T03:54:56.716Z,14.25
2023-05-21T03:57:32.730Z,14.34
2023-05-21T04:00:01.677Z,14.42
2023-05-21T04:02:37.824Z,14.51
2023-05-21T04:05:18.889Z,14.60
2023-05-21T04:07:50.306Z,14.69
2023-05-21T04:10:29.161Z,14.78
2023-05-21T04:13:01.287Z,14.88
2023-05-21T04:15:36.930Z,14.97
2023-05-21T04:18:13.977Z,15.08
2023-05-21T04:21:21.937Z,15.20
2023-05-21T04:24:00.976Z,15.31
2023-05-21T04:26:50.477Z,15.43
2023-05-21T04:29:34.039Z,15.53
2023-05-21T04:32:18.373Z,15.64
2023-05-21T04:34:47.413Z,15.74
2023-05-21T04:37:28.346Z,15.83
2023-05-21T04:39:58.564Z,15.94
2023-05-21T04:42:36.980Z,16.04
2023-05-21T04:45:12.919Z,16.15
2023-05-21T04:47:48.296Z,16.27
2023-05-21T04:50:17.965Z,16.37
2023-05-21T04:52:56.999Z,16.48
2023-05-21T04:55:26.432Z,16.61
2023-05-21T04:57:59.748Z,16.71
2023-05-21T05:00:28.438Z,16.82
2023-05-21T05:02:57.275Z,16.93
2023-05-21T05:05:26.378Z,17.04
2023-05-21T05:07:58.652Z,17.16
2023-05-21T05:10:30.088Z,17.27
2023-05-21T05:13:04.727Z,17.39
2023-05-21T05:15:33.510Z,17.52
2023-05-21T05:18:02.637Z,17.64
2023-05-21T05:20:31.605Z,17.76
2023-05-21T05:23:00.435Z,17.88
2023-05-21T05:25:28.973Z,18.01
2023-05-21T05:28:00.650Z,18.13
2023-05-21T05:30:30.137Z,18.26
2023-05-21T05:33:06.343Z,18.38
2023-05-21T05:35:35.529Z,18.49
2023-05-21T05:38:04.205Z,18.58
2023-05-21T05:40:35.744Z,18.68
2023-05-21T05:43:07.295Z,18.78
2023-05-21T05:45:37.445Z,18.89
2023-05-21T05:48:11.124Z,18.99
2023-05-21T05:50:39.890Z,19.08
2023-05-21T05:53:09.101Z,19.21
2023-05-21T05:55:40.514Z,19.33
2023-05-21T05:58:09.536Z,19.43
2023-05-21T06:00:50.129Z,19.55
2023-05-21T06:03:20.110Z,19.67
2023-05-21T06:05:50.510Z,19.77
2023-05-21T06:08:19.255Z,19.88
2023-05-21T06:10:47.818Z,19.96
2023-05-21T06:13:16.747Z,20.06
2023-05-21T06:15:45.432Z,20.16
2023-05-21T06:18:14.594Z,20.25
2023-05-21T06:20:46.088Z,20.32
2023-05-21T06:23:16.690Z,20.41
2023-05-21T06:25:46.891Z,20.47
2023-05-21T06:28:18.028Z,20.52
2023-05-21T06:30:46.744Z,20.58
2023-05-21T06:33:16.461Z,20.64
2023-05-21T06:35:46.959Z,20.71
2023-05-21T06:38:16.087Z,20.75
2023-05-21T06:40:47.628Z,20.79
2023-05-21T06:43:20.395Z,20.86
2023-05-21T06:46:07.767Z,20.94
2023-05-21T06:48:39.990Z,21.00
2023-05-21T06:51:09.190Z,21.07
2023-05-21T06:53:38.810Z,21.16
2023-05-21T06:56:07.775Z,21.24
2023-05-21T06:58:39.373Z,21.32
2023-05-21T07:01:08.284Z,21.39
2023-05-21T07:03:37.480Z,21.46
2023-05-21T07:06:06.955Z,21.54
2023-05-21T07:08:35.628Z,21.60
2023-05-21T07:11:06.967Z,21.69
2023-05-21T07:13:37.432Z,21.79
2023-05-21T07:16:06.905Z,21.87
2023-05-21T07:18:35.930Z,21.93
2023-05-21T07:21:04.996Z,21.98
2023-05-21T07:23:35.553Z,22.03
2023-05-21T07:26:05.039Z,22.28
2023-05-21T07:28:34.593Z,22.47
2023-05-21T07:31:03.876Z,22.54
2023-05-21T07:33:36.930Z,22.61
2023-05-21T07:36:06.420Z,22.69
2023-05-21T07:38:35.631Z,22.80
2023-05-21T07:41:04.638Z,22.89
2023-05-21T07:43:34.025Z,22.99
2023-05-21T07:46:03.132Z,23.11
2023-05-21T07:48:34.708Z,23.21
2023-05-21T07:51:04.981Z,23.32
2023-05-21T07:53:33.789Z,23.39
2023-05-21T07:56:04.308Z,23.41
2023-05-21T07:58:35.482Z,23.42
2023-05-21T08:01:04.345Z,23.43
2023-05-21T08:03:34.208Z,23.45
2023-05-21T08:06:04.201Z,23.47
2023-05-21T08:08:33.892Z,23.52
2023-05-21T08:11:02.670Z,23.57
2023-05-21T08:13:32.241Z,23.61
2023-05-21T08:16:00.903Z,23.69
2023-05-21T08:18:29.447Z,23.75
2023-05-21T08:20:59.056Z,23.83
2023-05-21T08:23:27.543Z,23.92
2023-05-21T08:25:57.337Z,23.97
2023-05-21T08:28:27.992Z,24.01
2023-05-21T08:30:56.880Z,24.09
2023-05-21T08:33:26.078Z,24.18
2023-05-21T08:35:54.576Z,24.26
2023-05-21T08:38:46.180Z,24.36
2023-05-21T08:41:22.550Z,24.43
2023-05-21T08:43:57.846Z,24.52
2023-05-21T08:46:32.692Z,24.60
2023-05-21T08:49:04.239Z,24.64
2023-05-21T08:51:34.187Z,24.68
2023-05-21T08:54:05.032Z,24.70
2023-05-21T08:56:34.887Z,24.74
2023-05-21T08:59:03.840Z,24.78
2023-05-21T09:01:35.939Z,24.80
2023-05-21T09:04:22.115Z,24.87
2023-05-21T09:06:55.082Z,24.97
2023-05-21T09:09:53.565Z,25.10
2023-05-21T09:12:22.950Z,25.20
2023-05-21T09:14:52.474Z,25.28
2023-05-21T09:17:25.371Z,25.34
2023-05-21T09:20:17.178Z,25.39
2023-05-21T09:22:51.767Z,25.42
2023-05-21T09:25:25.616Z,25.49
2023-05-21T09:27:56.373Z,25.58
2023-05-21T09:30:28.525Z,25.66
2023-05-21T09:33:00.338Z,25.76
2023-05-21T09:35:32.139Z,25.86
2023-05-21T09:38:04.347Z,25.95
2023-05-21T09:40:36.552Z,26.07
2023-05-21T09:43:05.669Z,26.15
2023-05-21T09:45:34.999Z,26.20
2023-05-21T09:48:04.175Z,26.25
2023-05-21T09:50:37.053Z,26.33
2023-05-21T09:53:12.732Z,26.43
2023-05-21T09:55:41.983Z,26.52
2023-05-21T09:58:10.989Z,26.61
2023-05-21T10:00:40.340Z,26.70
2023-05-21T10:03:14.506Z,26.77
2023-05-21T10:05:44.056Z,26.84
2023-05-21T10:08:14.659Z,26.85
2023-05-21T10:10:45.019Z,26.84
2023-05-21T10:13:18.690Z,26.80
2023-05-21T10:15:53.707Z,26.79
2023-05-21T10:18:24.566Z,26.80
2023-05-21T10:20:55.521Z,26.86
2023-05-21T10:23:25.844Z,26.92
2023-05-21T10:25:55.406Z,26.96
2023-05-21T10:28:24.410Z,27.00
2023-05-21T10:30:54.507Z,27.03
2023-05-21T10:34:15.467Z,27.06
2023-05-21T10:36:45.924Z,27.12
2023-05-21T10:39:20.251Z,27.17
2023-05-21T10:42:10.226Z,27.22
2023-05-21T10:45:17.785Z,27.28
2023-05-21T10:48:05.498Z,27.33
2023-05-21T10:50:59.287Z,27.38
2023-05-21T10:54:02.468Z,27.42
2023-05-21T10:57:06.225Z,27.48
2023-05-21T10:59:47.954Z,27.53
2023-05-21T11:02:20.567Z,27.59
2023-05-21T11:05:01.058Z,27.63
2023-05-21T11:07:58.517Z,27.66
2023-05-21T11:10:40.099Z,27.70
2023-05-21T11:13:14.997Z,27.72
2023-05-21T11:16:15.677Z,27.74
2023-05-21T11:18:47.495Z,27.76
2023-05-21T11:21:18.738Z,27.82
2023-05-21T11:23:55.723Z,27.85
2023-05-21T11:26:26.463Z,27.87
2023-05-21T11:29:03.838Z,27.89
2023-05-21T11:31:38.597Z,27.89
2023-05-21T11:34:40.033Z,27.91
2023-05-21T11:37:18.028Z,27.88
2023-05-21T11:39:47.694Z,27.82
2023-05-21T11:42:34.074Z,27.80
2023-05-21T11:45:04.357Z,27.71
2023-05-21T11:47:33.206Z,27.58
2023-05-21T11:50:03.669Z,27.53
2023-05-21T11:52:33.341Z,27.55
2023-05-21T11:55:02.068Z,27.60
2023-05-21T11:57:31.371Z,27.66
2023-05-21T12:00:02.646Z,27.68
2023-05-21T12:02:48.478Z,27.67
2023-05-21T12:05:17.528Z,27.69
2023-05-21T12:07:54.812Z,27.76
2023-05-21T12:10:24.409Z,27.91
2023-05-21T12:12:57.026Z,28.02
2023-05-21T12:15:27.158Z,28.08
2023-05-21T12:17:56.339Z,28.14
2023-05-21T12:20:30.191Z,28.19
2023-05-21T12:22:59.733Z,28.18
2023-05-21T12:25:30.234Z,28.13
2023-05-21T12:27:59.069Z,28.15
2023-05-21T12:30:30.670Z,28.17
2023-05-21T12:33:02.421Z,28.18
2023-05-21T12:35:32.626Z,28.20
2023-05-21T12:38:05.540Z,28.24
2023-05-21T12:40:39.044Z,28.28
2023-05-21T12:43:09.172Z,28.32
2023-05-21T12:45:39.728Z,28.36
2023-05-21T12:48:09.210Z,28.36
2023-05-21T12:50:42.033Z,28.35
2023-05-21T12:53:12.536Z,28.33
2023-05-21T12:55:41.298Z,28.28
2023-05-21T12:58:14.357Z,28.25
2023-05-21T13:00:44.388Z,28.27
2023-05-21T13:03:13.269Z,28.30
2023-05-21T13:05:42.698Z,28.34
2023-05-21T13:08:11.688Z,28.38
2023-05-21T13:10:40.265Z,28.42
2023-05-21T13:13:10.269Z,28.40
2023-05-21T13:15:39.348Z,28.39
2023-05-21T13:18:08.011Z,28.39
2023-05-21T13:20:37.178Z,28.37
2023-05-21T13:23:07.704Z,28.36
2023-05-21T13:25:38.019Z,28.33
2023-05-21T13:28:08.970Z,28.28
2023-05-21T13:30:37.957Z,28.26
2023-05-21T13:33:07.319Z,28.24
2023-05-21T13:35:36.140Z,28.26
2023-05-21T13:38:04.935Z,28.33
2023-05-21T13:40:38.093Z,28.36
2023-05-21T13:43:09.166Z,28.35
2023-05-21T13:45:45.511Z,28.38
2023-05-21T13:48:15.894Z,28.41
2023-05-21T13:50:46.648Z,28.44
2023-05-21T13:53:15.483Z,28.42
2023-05-21T13:55:45.394Z,28.33
2023-05-21T13:58:15.290Z,28.22
2023-05-21T14:00:43.954Z,28.12
2023-05-21T14:03:12.463Z,28.05
2023-05-21T14:05:41.380Z,28.01
2023-05-21T14:08:11.625Z,27.95
2023-05-21T14:10:42.127Z,27.89
2023-05-21T14:13:19.167Z,27.84
2023-05-21T14:15:50.310Z,27.74
2023-05-21T14:18:18.715Z,27.67
2023-05-21T14:20:47.216Z,27.61
2023-05-21T14:23:15.698Z,27.54
2023-05-21T14:25:44.262Z,27.49
2023-05-21T14:28:13.680Z,27.44
2023-05-21T14:30:42.879Z,27.37
2023-05-21T14:33:13.637Z,27.29
2023-05-21T14:35:44.303Z,27.24
2023-05-21T14:38:13.596Z,27.19
2023-05-21T14:40:42.559Z,27.11
2023-05-21T14:43:11.026Z,27.06
2023-05-21T14:45:39.612Z,27.05
2023-05-21T14:48:09.590Z,27.06
2023-05-21T14:50:39.734Z,27.09
2023-05-21T14:53:10.063Z,27.12
2023-05-21T14:55:39.079Z,27.13
2023-05-21T14:58:08.523Z,27.13
2023-05-21T15:00:38.157Z,27.12
2023-05-21T15:03:06.826Z,27.16
2023-05-21T15:05:36.724Z,27.20
2023-05-21T15:08:06.365Z,27.25
2023-05-21T15:10:35.872Z,27.30
2023-05-21T15:13:04.645Z,27.37
2023-05-21T15:15:33.137Z,27.43
2023-05-21T15:18:01.639Z,27.48
2023-05-21T15:20:29.995Z,27.49
2023-05-21T15:25:32.602Z,27.37
2023-05-21T15:28:01.066Z,27.29
2023-05-21T15:30:31.846Z,27.21
2023-05-21T15:33:00.119Z,27.13
2023-05-21T15:35:28.950Z,27.02
2023-05-21T15:37:57.570Z,26.94
2023-05-21T15:40:27.252Z,26.84
2023-05-21T15:42:55.941Z,26.72
2023-05-21T15:45:24.962Z,26.61
2023-05-21T15:47:53.500Z,26.56
2023-05-21T15:50:21.997Z,26.49
2023-05-21T15:52:52.382Z,26.45
2023-05-21T15:55:22.017Z,26.47
2023-05-21T15:57:50.661Z,26.52
2023-05-21T16:00:19.447Z,26.60
2023-05-21T16:02:48.445Z,26.69
2023-05-21T16:05:17.329Z,26.77
2023-05-21T16:07:46.618Z,26.84
2023-05-21T16:10:15.001Z,26.88
2023-05-21T16:12:43.229Z,26.89
2023-05-21T16:15:11.756Z,26.90
2023-05-21T16:17:41.277Z,26.90
2023-05-21T16:20:10.251Z,26.85
2023-05-21T16:22:38.722Z,26.82
2023-05-21T16:25:08.406Z,26.76
2023-05-21T16:27:37.335Z,26.67
2023-05-21T16:30:07.671Z,26.59
2023-05-21T16:32:36.045Z,26.51
2023-05-21T16:35:04.992Z,26.42
2023-05-21T16:37:34.591Z,26.35
2023-05-21T16:40:03.017Z,26.30
2023-05-21T16:42:31.390Z,26.24
2023-05-21T16:45:00.109Z,26.18
2023-05-21T16:47:29.797Z,26.12
2023-05-21T16:49:58.990Z,26.08
2023-05-21T16:52:27.674Z,26.06
2023-05-21T16:54:56.450Z,26.04
2023-05-21T16:57:24.826Z,26.01
2023-05-21T16:59:54.164Z,25.98
2023-05-21T17:02:25.111Z,25.94
2023-05-21T17:04:53.860Z,25.89
2023-05-21T17:07:22.771Z,25.84
2023-05-21T17:09:51.780Z,25.78
2023-05-21T17:12:21.254Z,25.71
2023-05-21T17:14:55.890Z,25.66
2023-05-21T17:17:29.456Z,25.60
2023-05-21T17:19:59.493Z,25.55
2023-05-21T17:22:28.894Z,25.46
2023-05-21T17:24:57.582Z,25.39
2023-05-21T17:27:26.074Z,25.31
2023-05-21T17:29:54.868Z,25.24
2023-05-21T17:32:23.777Z,25.18
2023-05-21T17:34:54.282Z,25.10
2023-05-21T17:37:23.081Z,25.04
2023-05-21T17:39:52.235Z,24.95
2023-05-21T17:42:20.975Z,24.87
2023-05-21T17:44:49.742Z,24.77
2023-05-21T17:47:19.349Z,24.66
2023-05-21T17:49:48.025Z,24.54
2023-05-21T17:52:17.029Z,24.44
2023-05-21T17:54:46.120Z,24.33
2023-05-21T17:57:16.422Z,24.24
2023-05-21T17:59:46.075Z,24.15
2023-05-21T18:02:15.650Z,24.05
2023-05-21T18:04:44.789Z,23.96
2023-05-21T18:07:13.446Z,23.87
2023-05-21T18:09:43.285Z,23.76
2023-05-21T18:12:12.468Z,23.66
2023-05-21T18:14:41.036Z,23.56
2023-05-21T18:17:09.945Z,23.46
2023-05-21T18:19:38.608Z,23.35
2023-05-21T18:22:19.716Z,23.25
2023-05-21T18:24:50.530Z,23.13
2023-05-21T18:27:19.104Z,23.02
2023-05-21T18:29:49.556Z,22.92
2023-05-21T18:32:18.156Z,22.81
2023-05-21T18:34:48.142Z,22.71
2023-05-21T18:37:17.426Z,22.59
2023-05-21T18:39:46.371Z,22.50
2023-05-21T18:42:15.570Z,22.39
2023-05-21T18:44:46.788Z,22.28
2023-05-21T18:47:15.917Z,22.17
2023-05-21T18:49:46.296Z,22.08
2023-05-21T18:52:15.704Z,21.97
2023-05-21T18:54:44.836Z,21.87
2023-05-21T18:57:14.198Z,21.78
2023-05-21T18:59:43.984Z,21.69
2023-05-21T19:02:14.503Z,21.60
2023-05-21T19:04:44.618Z,21.51
2023-05-21T19:07:14.369Z,21.43
2023-05-21T19:09:43.576Z,21.35
2023-05-21T19:12:12.463Z,21.28
2023-05-21T19:14:45.456Z,21.21
2023-05-21T19:17:15.368Z,21.13
2023-05-21T19:19:44.770Z,21.06
2023-05-21T19:22:14.064Z,21.00
2023-05-21T19:24:45.721Z,20.93
2023-05-21T19:27:18.486Z,20.86
2023-05-21T19:29:49.140Z,20.78
2023-05-21T19:32:21.137Z,20.72
2023-05-21T19:34:52.930Z,20.66
2023-05-21T19:37:26.882Z,20.58
2023-05-21T19:39:57.306Z,20.51
2023-05-21T19:42:27.141Z,20.45
2023-05-21T19:44:57.051Z,20.38
2023-05-21T19:47:26.927Z,20.32
2023-05-21T19:49:57.209Z,20.26
2023-05-21T19:52:27.249Z,20.18
2023-05-21T19:55:04.999Z,20.09
2023-05-21T19:57:35.077Z,19.98
2023-05-21T20:00:05.761Z,19.86
2023-05-21T20:02:41.617Z,19.74
2023-05-21T20:05:11.880Z,19.61
2023-05-21T20:07:42.132Z,19.49
2023-05-21T20:10:12.070Z,19.37
2023-05-21T20:12:41.763Z,19.27
2023-05-21T20:15:13.746Z,19.19
2023-05-21T20:17:44.527Z,19.11
2023-05-21T20:20:14.947Z,19.03
2023-05-21T20:22:45.472Z,18.95
2023-05-21T20:25:15.540Z,18.88
2023-05-21T20:27:44.935Z,18.80
2023-05-21T20:30:14.463Z,18.72
2023-05-21T20:32:43.270Z,18.65
2023-05-21T20:35:13.234Z,18.57
2023-05-21T20:37:42.532Z,18.50
2023-05-21T20:40:14.675Z,18.42
2023-05-21T20:42:45.655Z,18.34
2023-05-21T20:45:16.578Z,18.25
2023-05-21T20:47:47.530Z,18.16
2023-05-21T20:50:18.003Z,18.07
2023-05-21T20:52:47.407Z,17.99
2023-05-21T20:55:17.260Z,17.91
2023-05-21T20:57:47.878Z,17.83
2023-05-21T21:00:17.295Z,17.77
2023-05-21T21:02:46.514Z,17.70
2023-05-21T21:05:17.044Z,17.65
2023-05-21T21:07:46.105Z,17.60
2023-05-21T21:10:15.667Z,17.56
2023-05-21T21:12:44.931Z,17.50
2023-05-21T21:15:14.127Z,17.43
2023-05-21T21:17:42.922Z,17.38
2023-05-21T21:20:13.832Z,17.32
2023-05-21T21:22:42.534Z,17.26
2023-05-21T21:25:11.638Z,17.20
2023-05-21T21:27:40.512Z,17.15
2023-05-21T21:30:12.309Z,17.10
2023-05-21T21:32:41.630Z,17.05
2023-05-21T21:35:11.018Z,17.02
2023-05-21T21:37:40.021Z,16.98
2023-05-21T21:40:12.681Z,16.95
2023-05-21T21:42:42.770Z,16.90
2023-05-21T21:45:11.761Z,16.88
2023-05-21T21:47:40.456Z,16.85
2023-05-21T21:50:09.753Z,16.84
2023-05-21T21:52:41.935Z,16.84
2023-05-21T21:55:11.434Z,16.83
2023-05-21T21:57:40.221Z,16.83
2023-05-21T22:00:11.582Z,16.84
2023-05-21T22:02:40.535Z,16.84
2023-05-21T22:05:09.766Z,16.86
2023-05-21T22:07:39.026Z,16.87
2023-05-21T22:10:09.049Z,16.87
2023-05-21T22:12:38.270Z,16.88
2023-05-21T22:15:08.130Z,16.88
2023-05-21T22:17:39.397Z,16.88
2023-05-21T22:20:10.632Z,16.88
2023-05-21T22:22:41.613Z,16.88
2023-05-21T22:25:10.523Z,16.88
2023-05-21T22:27:42.453Z,16.87
2023-05-21T22:30:11.773Z,16.86
2023-05-21T22:32:43.474Z,16.86
2023-05-21T22:35:12.944Z,16.85
2023-05-21T22:37:44.182Z,16.83
2023-05-21T22:40:17.988Z,16.81
2023-05-21T22:42:49.235Z,16.79
2023-05-21T22:45:24.077Z,16.77
2023-05-21T22:47:56.990Z,16.75
2023-05-21T22:50:41.689Z,16.73
2023-05-21T22:53:10.711Z,16.70
2023-05-21T22:55:42.585Z,16.68
2023-05-21T22:58:14.280Z,16.66
2023-05-21T23:00:44.450Z,16.64
2023-05-21T23:03:13.782Z,16.61
2023-05-21T23:05:43.020Z,16.58
2023-05-21T23:08:11.946Z,16.57
2023-05-21T23:10:42.984Z,16.57
2023-05-21T23:13:13.027Z,16.54
2023-05-21T23:15:44.575Z,16.51
2023-05-21T23:18:13.614Z,16.49
2023-05-21T23:20:43.997Z,16.46
2023-05-21T23:23:18.390Z,16.42
2023-05-21T23:25:48.097Z,16.39
2023-05-21T23:28:20.755Z,16.35
2023-05-21T23:30:49.578Z,16.32
2023-05-21T23:33:18.663Z,16.29
2023-05-21T23:35:47.682Z,16.26
2023-05-21T23:38:16.241Z,16.23
2023-05-21T23:40:45.022Z,16.20
2023-05-21T23:43:13.822Z,16.16
2023-05-21T23:45:42.837Z,16.13
2023-05-21T23:48:14.184Z,16.10
2023-05-21T23:50:43.695Z,16.06
2023-05-21T23:53:15.331Z,16.04
2023-05-21T23:55:47.699Z,16.01
2023-05-21T23:58:16.685Z,15.97
