createdAt,value
2022-09-14T00:01:50.934Z,19.00
2022-09-14T00:04:22.515Z,19.00
2022-09-14T00:06:50.563Z,18.90
2022-09-14T00:09:20.435Z,18.70
2022-09-14T00:11:50.489Z,18.60
2022-09-14T00:14:19.508Z,18.50
2022-09-14T00:16:47.614Z,18.50
2022-09-14T00:19:19.625Z,18.30
2022-09-14T00:21:50.419Z,18.30
2022-09-14T00:24:18.314Z,18.40
2022-09-14T00:26:46.299Z,18.20
2022-09-14T00:29:15.615Z,18.30
2022-09-14T00:31:43.436Z,18.30
2022-09-14T00:34:14.534Z,18.20
2022-09-14T00:36:47.868Z,18.40
2022-09-14T00:39:17.260Z,18.50
2022-09-14T00:41:47.583Z,18.60
2022-09-14T00:44:57.883Z,18.60
2022-09-14T00:47:27.425Z,18.50
2022-09-14T00:49:55.606Z,18.40
2022-09-14T00:52:29.580Z,18.40
2022-09-14T00:55:03.869Z,18.30
2022-09-14T00:57:35.933Z,18.30
2022-09-14T01:00:06.287Z,18.50
2022-09-14T01:02:39.556Z,18.70
2022-09-14T01:05:12.809Z,18.70
2022-09-14T01:08:01.105Z,18.60
2022-09-14T01:10:41.112Z,18.60
2022-09-14T01:13:21.681Z,18.50
2022-09-14T01:15:59.898Z,18.50
2022-09-14T01:18:34.002Z,18.50
2022-09-14T01:21:06.207Z,18.20
2022-09-14T01:23:41.281Z,18.20
2022-09-14T01:26:44.957Z,18.20
2022-09-14T01:29:18.083Z,18.10
2022-09-14T01:31:51.836Z,18.10
2022-09-14T01:34:28.854Z,18.20
2022-09-14T01:37:01.684Z,18.30
2022-09-14T01:39:32.247Z,18.20
2022-09-14T01:42:03.851Z,18.00
2022-09-14T01:44:41.410Z,18.00
2022-09-14T01:47:23.160Z,18.20
2022-09-14T01:49:55.741Z,18.30
2022-09-14T01:52:29.926Z,18.50
2022-09-14T01:55:02.418Z,18.50
2022-09-14T01:57:34.687Z,18.60
2022-09-14T02:00:08.524Z,18.40
2022-09-14T02:02:41.402Z,18.30
2022-09-14T02:05:14.192Z,18.20
2022-09-14T02:07:46.414Z,18.30
2022-09-14T02:10:17.336Z,18.40
2022-09-14T02:12:48.103Z,18.30
2022-09-14T02:15:17.754Z,18.30
2022-09-14T02:17:45.719Z,18.20
2022-09-14T02:20:19.692Z,18.00
2022-09-14T02:22:47.622Z,18.00
2022-09-14T02:25:15.794Z,17.90
2022-09-14T02:27:43.471Z,17.80
2022-09-14T02:30:12.271Z,17.80
2022-09-14T02:32:51.055Z,17.80
2022-09-14T02:35:27.395Z,17.70
2022-09-14T02:38:04.342Z,18.00
2022-09-14T02:40:36.359Z,18.00
2022-09-14T02:43:16.918Z,18.10
2022-09-14T02:45:51.684Z,18.10
2022-09-14T02:48:28.115Z,18.10
2022-09-14T02:51:01.569Z,17.90
2022-09-14T02:53:34.683Z,17.90
2022-09-14T02:56:05.643Z,17.80
2022-09-14T02:58:37.578Z,17.80
2022-09-14T03:01:06.881Z,17.90
2022-09-14T03:03:36.095Z,18.10
2022-09-14T03:06:04.615Z,18.00
2022-09-14T03:08:32.648Z,17.90
2022-09-14T03:11:00.525Z,17.80
2022-09-14T03:13:28.311Z,17.90
2022-09-14T03:15:56.105Z,18.00
2022-09-14T03:18:23.997Z,18.10
2022-09-14T03:20:53.011Z,18.10
2022-09-14T03:23:20.742Z,18.10
2022-09-14T03:25:48.511Z,18.10
2022-09-14T03:28:16.359Z,18.00
2022-09-14T03:30:44.066Z,18.10
2022-09-14T03:33:12.078Z,18.10
2022-09-14T03:35:39.750Z,18.20
2022-09-14T03:38:08.779Z,18.00
2022-09-14T03:40:36.576Z,17.80
2022-09-14T03:43:04.307Z,17.90
2022-09-14T03:45:32.003Z,17.90
2022-09-14T03:47:59.701Z,17.80
2022-09-14T03:50:27.416Z,17.70
2022-09-14T03:52:56.085Z,17.80
2022-09-14T03:55:25.129Z,17.90
2022-09-14T03:57:55.816Z,17.60
2022-09-14T04:00:23.893Z,17.40
2022-09-14T04:02:51.677Z,17.40
2022-09-14T04:05:21.848Z,17.40
2022-09-14T04:07:49.840Z,17.30
2022-09-14T04:10:17.630Z,17.40
2022-09-14T04:12:46.628Z,17.40
2022-09-14T04:15:14.346Z,17.40
2022-09-14T04:17:42.028Z,17.40
2022-09-14T04:20:10.386Z,17.30
2022-09-14T04:22:38.061Z,17.20
2022-09-14T04:25:06.398Z,17.40
2022-09-14T04:27:34.195Z,17.40
2022-09-14T04:30:03.216Z,17.30
2022-09-14T04:32:34.219Z,17.10
2022-09-14T04:35:02.476Z,17.20
2022-09-14T04:37:32.052Z,17.20
2022-09-14T04:39:59.821Z,17.20
2022-09-14T04:42:27.508Z,17.30
2022-09-14T04:44:55.247Z,17.30
2022-09-14T04:47:24.323Z,17.30
2022-09-14T04:49:52.195Z,17.20
2022-09-14T04:52:19.915Z,17.20
2022-09-14T04:54:47.615Z,17.20
2022-09-14T04:57:15.338Z,17.30
2022-09-14T04:59:43.030Z,17.20
2022-09-14T05:02:10.752Z,17.20
2022-09-14T05:04:39.812Z,17.10
2022-09-14T05:07:07.493Z,17.10
2022-09-14T05:09:35.228Z,17.10
2022-09-14T05:12:03.437Z,17.30
2022-09-14T05:14:31.117Z,17.40
2022-09-14T05:17:01.201Z,17.40
2022-09-14T05:19:28.992Z,17.50
2022-09-14T05:21:58.004Z,17.60
2022-09-14T05:24:25.818Z,17.70
2022-09-14T05:26:57.086Z,17.50
2022-09-14T05:29:29.450Z,17.30
2022-09-14T05:31:57.185Z,17.40
2022-09-14T05:34:25.007Z,17.60
2022-09-14T05:36:52.719Z,17.50
2022-09-14T05:39:23.447Z,17.50
2022-09-14T05:41:51.365Z,17.50
2022-09-14T05:44:19.399Z,17.40
2022-09-14T05:46:47.163Z,17.40
2022-09-14T05:49:14.905Z,17.30
2022-09-14T05:51:42.652Z,17.40
2022-09-14T05:54:12.010Z,17.40
2022-09-14T05:56:41.092Z,17.30
2022-09-14T05:59:10.708Z,17.20
2022-09-14T06:01:38.413Z,17.10
2022-09-14T06:04:06.179Z,17.20
2022-09-14T06:06:34.675Z,17.30
2022-09-14T06:09:02.922Z,17.30
2022-09-14T06:11:32.616Z,17.40
2022-09-14T06:14:01.779Z,17.30
2022-09-14T06:16:29.809Z,17.50
2022-09-14T06:18:59.267Z,17.50
2022-09-14T06:21:30.631Z,17.50
2022-09-14T06:23:58.599Z,17.50
2022-09-14T06:26:27.017Z,17.40
2022-09-14T06:28:54.960Z,17.40
2022-09-14T06:31:25.260Z,17.60
2022-09-14T06:33:53.772Z,17.70
2022-09-14T06:36:24.304Z,17.80
2022-09-14T06:38:53.046Z,17.80
2022-09-14T06:41:29.009Z,18.00
2022-09-14T06:43:57.680Z,18.00
2022-09-14T06:46:28.739Z,18.10
2022-09-14T06:48:58.809Z,18.10
2022-09-14T06:51:29.853Z,18.00
2022-09-14T06:54:00.046Z,18.10
2022-09-14T06:56:28.539Z,18.10
2022-09-14T06:58:56.251Z,18.10
2022-09-14T07:01:25.828Z,18.10
2022-09-14T07:03:55.500Z,18.20
2022-09-14T07:06:25.655Z,18.30
2022-09-14T07:08:54.452Z,18.30
2022-09-14T07:11:25.621Z,18.40
2022-09-14T07:13:54.970Z,18.50
2022-09-14T07:16:23.855Z,18.50
2022-09-14T07:18:55.252Z,18.40
2022-09-14T07:21:23.912Z,18.40
2022-09-14T07:23:52.023Z,18.30
2022-09-14T07:26:22.789Z,18.40
2022-09-14T07:28:52.153Z,18.50
2022-09-14T07:31:22.606Z,18.50
2022-09-14T07:33:53.476Z,18.60
2022-09-14T07:36:23.635Z,18.70
2022-09-14T07:38:53.122Z,18.60
2022-09-14T07:41:21.697Z,18.70
2022-09-14T07:43:50.404Z,18.70
2022-09-14T07:46:18.191Z,18.80
2022-09-14T07:48:46.067Z,18.80
2022-09-14T07:51:14.456Z,18.80
2022-09-14T07:53:44.318Z,18.80
2022-09-14T07:56:13.446Z,18.80
2022-09-14T07:58:42.003Z,18.90
2022-09-14T08:01:12.632Z,18.90
2022-09-14T08:03:41.988Z,18.90
2022-09-14T08:06:11.765Z,18.70
2022-09-14T08:08:41.704Z,18.60
2022-09-14T08:11:12.354Z,18.70
2022-09-14T08:13:42.018Z,19.00
2022-09-14T08:16:10.395Z,19.10
2022-09-14T08:18:39.903Z,19.00
2022-09-14T08:21:09.544Z,19.00
2022-09-14T08:23:38.580Z,19.00
2022-09-14T08:26:07.372Z,19.00
2022-09-14T08:28:37.875Z,19.00
2022-09-14T08:31:07.139Z,19.20
2022-09-14T08:33:36.298Z,19.30
2022-09-14T08:36:04.536Z,19.20
2022-09-14T08:38:32.239Z,19.20
2022-09-14T08:41:08.936Z,19.20
2022-09-14T08:43:40.057Z,19.10
2022-09-14T08:46:15.357Z,19.10
2022-09-14T08:48:47.733Z,19.30
2022-09-14T08:51:17.727Z,19.20
2022-09-14T08:53:46.028Z,19.20
2022-09-14T08:56:18.303Z,19.20
2022-09-14T08:59:01.086Z,19.30
2022-09-14T09:01:39.436Z,19.20
2022-09-14T09:04:37.626Z,18.80
2022-09-14T09:07:13.195Z,18.60
2022-09-14T09:09:45.357Z,18.70
2022-09-14T09:12:16.530Z,18.60
2022-09-14T09:14:51.444Z,18.70
2022-09-14T09:17:23.068Z,18.90
2022-09-14T09:19:59.466Z,19.10
2022-09-14T09:22:31.064Z,19.20
2022-09-14T09:25:00.528Z,19.50
2022-09-14T09:27:28.515Z,19.30
2022-09-14T09:29:57.635Z,19.30
2022-09-14T09:32:26.659Z,19.30
2022-09-14T09:34:54.620Z,19.40
2022-09-14T09:37:24.692Z,19.30
2022-09-14T09:39:52.503Z,19.30
2022-09-14T09:42:23.599Z,19.60
2022-09-14T09:45:02.364Z,19.80
2022-09-14T09:47:33.896Z,20.00
2022-09-14T09:50:04.571Z,20.10
2022-09-14T09:52:34.641Z,20.10
2022-09-14T09:55:05.943Z,20.20
2022-09-14T09:57:36.119Z,20.20
2022-09-14T10:00:21.536Z,20.30
2022-09-14T10:02:49.887Z,20.20
2022-09-14T10:05:23.263Z,20.30
2022-09-14T10:07:55.875Z,20.20
2022-09-14T10:10:27.767Z,20.40
2022-09-14T10:12:57.298Z,20.40
2022-09-14T10:15:28.724Z,20.10
2022-09-14T10:18:06.407Z,20.20
2022-09-14T10:20:34.536Z,20.10
2022-09-14T10:23:23.692Z,20.20
2022-09-14T10:25:53.018Z,20.10
2022-09-14T10:28:24.377Z,20.20
2022-09-14T10:31:00.651Z,20.40
2022-09-14T10:33:28.510Z,20.40
2022-09-14T10:36:02.972Z,20.50
2022-09-14T10:38:33.067Z,20.40
2022-09-14T10:41:12.175Z,20.40
2022-09-14T10:43:53.933Z,20.40
2022-09-14T10:46:30.195Z,20.40
2022-09-14T10:49:13.860Z,20.70
2022-09-14T10:51:52.021Z,20.70
2022-09-14T10:54:57.097Z,20.80
2022-09-14T10:57:31.851Z,20.80
2022-09-14T11:00:07.254Z,20.70
2022-09-14T11:02:52.214Z,21.00
2022-09-14T11:05:24.655Z,21.00
2022-09-14T11:08:12.425Z,20.90
2022-09-14T11:10:49.949Z,20.70
2022-09-14T11:13:32.412Z,20.50
2022-09-14T11:16:10.972Z,20.80
2022-09-14T11:18:50.007Z,21.10
2022-09-14T11:21:24.405Z,21.00
2022-09-14T11:23:56.049Z,20.80
2022-09-14T11:26:31.337Z,20.70
2022-09-14T11:29:05.115Z,21.00
2022-09-14T11:31:37.630Z,21.20
2022-09-14T11:34:17.403Z,21.00
2022-09-14T11:36:48.210Z,20.90
2022-09-14T11:39:20.400Z,21.00
2022-09-14T11:41:51.722Z,21.20
2022-09-14T11:44:23.609Z,21.20
2022-09-14T11:46:57.609Z,21.30
2022-09-14T11:49:41.003Z,21.20
2022-09-14T11:52:14.940Z,21.30
2022-09-14T11:54:46.625Z,21.40
2022-09-14T11:57:18.627Z,21.40
2022-09-14T11:59:54.650Z,21.30
2022-09-14T12:03:00.320Z,21.50
2022-09-14T12:05:36.942Z,21.80
2022-09-14T12:08:21.082Z,21.50
2022-09-14T12:11:06.159Z,21.20
2022-09-14T12:13:34.187Z,21.20
2022-09-14T12:16:04.334Z,21.40
2022-09-14T12:18:33.211Z,21.50
2022-09-14T12:21:05.403Z,21.60
2022-09-14T12:23:43.062Z,21.50
2022-09-14T12:26:29.061Z,21.40
2022-09-14T12:29:02.076Z,21.20
2022-09-14T12:31:38.399Z,21.10
2022-09-14T12:34:15.221Z,21.20
2022-09-14T12:37:11.252Z,21.40
2022-09-14T12:39:39.856Z,21.50
2022-09-14T12:42:26.521Z,21.40
2022-09-14T12:44:54.889Z,21.40
2022-09-14T12:47:59.542Z,21.40
2022-09-14T12:50:34.018Z,21.20
2022-09-14T12:53:34.107Z,21.00
2022-09-14T12:56:13.637Z,21.10
2022-09-14T12:58:55.990Z,21.20
2022-09-14T13:01:35.710Z,21.20
2022-09-14T13:04:04.843Z,21.40
2022-09-14T13:06:40.589Z,21.40
2022-09-14T13:09:17.370Z,21.40
2022-09-14T13:11:50.165Z,21.30
2022-09-14T13:14:19.704Z,21.30
2022-09-14T13:16:50.569Z,21.30
2022-09-14T13:19:27.833Z,21.30
2022-09-14T13:21:57.896Z,21.40
2022-09-14T13:24:32.384Z,21.40
2022-09-14T13:27:04.215Z,21.40
2022-09-14T13:29:32.366Z,21.30
2022-09-14T13:32:03.926Z,21.30
2022-09-14T13:34:43.434Z,21.20
2022-09-14T13:37:15.391Z,21.30
2022-09-14T13:39:51.045Z,21.50
2022-09-14T13:42:21.108Z,21.50
2022-09-14T13:44:49.860Z,21.30
2022-09-14T13:47:19.871Z,21.10
2022-09-14T13:49:48.982Z,21.00
2022-09-14T13:52:57.003Z,21.10
2022-09-14T13:55:22.214Z,21.10
2022-09-14T13:58:13.042Z,21.10
2022-09-14T14:01:03.721Z,21.20
2022-09-14T14:03:37.403Z,21.10
2022-09-14T14:06:20.732Z,21.10
2022-09-14T14:08:55.480Z,21.00
2022-09-14T14:11:29.482Z,20.90
2022-09-14T14:14:11.627Z,20.80
2022-09-14T14:16:39.426Z,20.90
2022-09-14T14:19:08.001Z,21.00
2022-09-14T14:21:35.730Z,20.90
2022-09-14T14:24:27.075Z,20.80
2022-09-14T14:26:57.175Z,21.00
2022-09-14T14:29:26.975Z,20.90
2022-09-14T14:31:56.708Z,20.80
2022-09-14T14:34:27.036Z,20.80
2022-09-14T14:36:55.844Z,20.90
2022-09-14T14:39:25.536Z,20.90
2022-09-14T14:41:53.949Z,20.90
2022-09-14T14:44:24.955Z,21.00
2022-09-14T14:46:54.082Z,20.90
2022-09-14T14:49:21.929Z,20.80
2022-09-14T14:51:50.113Z,20.80
2022-09-14T14:54:18.981Z,20.60
2022-09-14T14:56:48.097Z,20.20
2022-09-14T14:59:27.343Z,20.40
2022-09-14T15:01:57.047Z,20.40
2022-09-14T15:04:25.312Z,20.40
2022-09-14T15:06:53.465Z,20.40
2022-09-14T15:09:23.475Z,20.60
2022-09-14T15:11:54.059Z,20.50
2022-09-14T15:14:26.978Z,20.70
2022-09-14T15:16:59.922Z,20.70
2022-09-14T15:19:28.503Z,20.70
2022-09-14T15:22:01.112Z,20.60
2022-09-14T15:24:29.532Z,20.50
2022-09-14T15:26:57.491Z,20.50
2022-09-14T15:29:25.180Z,20.60
2022-09-14T15:31:52.962Z,20.50
2022-09-14T15:34:22.037Z,20.40
2022-09-14T15:36:51.467Z,20.30
2022-09-14T15:39:21.611Z,20.30
2022-09-14T15:41:49.654Z,20.30
2022-09-14T15:44:18.177Z,20.30
2022-09-14T15:46:46.919Z,20.40
2022-09-14T15:49:25.346Z,20.20
2022-09-14T15:51:56.417Z,20.20
2022-09-14T15:54:26.793Z,20.20
2022-09-14T15:56:56.727Z,20.30
2022-09-14T15:59:24.570Z,20.40
2022-09-14T16:01:52.300Z,20.40
2022-09-14T16:04:20.450Z,20.30
2022-09-14T16:06:49.857Z,20.20
2022-09-14T16:09:20.362Z,20.10
2022-09-14T16:11:48.162Z,20.10
2022-09-14T16:14:15.869Z,20.00
2022-09-14T16:16:43.658Z,20.00
2022-09-14T16:19:14.439Z,19.70
2022-09-14T16:21:43.038Z,19.70
2022-09-14T16:24:14.478Z,19.60
2022-09-14T16:26:42.891Z,19.60
2022-09-14T16:29:13.687Z,19.50
2022-09-14T16:31:43.234Z,19.40
2022-09-14T16:34:13.212Z,19.50
2022-09-14T16:36:42.110Z,19.50
2022-09-14T16:39:13.657Z,19.60
2022-09-14T16:41:42.223Z,19.60
2022-09-14T16:44:13.562Z,19.70
2022-09-14T16:46:41.641Z,19.60
2022-09-14T16:49:09.333Z,19.50
2022-09-14T16:51:37.694Z,19.40
2022-09-14T16:54:05.954Z,19.50
2022-09-14T16:56:37.333Z,19.50
2022-09-14T16:59:06.274Z,19.70
2022-09-14T17:01:35.921Z,19.70
2022-09-14T17:04:08.204Z,19.70
2022-09-14T17:06:37.617Z,19.70
2022-09-14T17:09:07.443Z,19.70
2022-09-14T17:11:38.200Z,19.70
2022-09-14T17:14:06.791Z,19.60
2022-09-14T17:16:34.929Z,19.50
2022-09-14T17:19:04.306Z,19.60
2022-09-14T17:21:34.026Z,19.50
2022-09-14T17:24:01.977Z,19.60
2022-09-14T17:26:29.929Z,19.60
2022-09-14T17:29:00.039Z,19.40
2022-09-14T17:31:30.290Z,19.40
2022-09-14T17:34:01.458Z,19.40
2022-09-14T17:36:29.644Z,19.30
2022-09-14T17:38:59.020Z,19.30
2022-09-14T17:41:30.185Z,19.30
2022-09-14T17:44:01.216Z,19.30
2022-09-14T17:46:30.120Z,19.50
2022-09-14T17:48:59.232Z,19.50
2022-09-14T17:51:29.115Z,19.30
2022-09-14T17:53:58.816Z,19.20
2022-09-14T17:56:28.641Z,19.20
2022-09-14T17:59:04.187Z,19.20
2022-09-14T18:01:32.639Z,19.30
2022-09-14T18:04:02.425Z,19.40
2022-09-14T18:06:32.711Z,19.50
2022-09-14T18:09:02.278Z,19.30
2022-09-14T18:11:31.048Z,19.30
2022-09-14T18:13:59.143Z,19.20
2022-09-14T18:16:28.722Z,19.20
2022-09-14T18:18:57.467Z,19.00
2022-09-14T18:21:25.498Z,18.90
2022-09-14T18:23:54.919Z,18.90
2022-09-14T18:26:23.559Z,18.90
2022-09-14T18:28:51.757Z,18.90
2022-09-14T18:31:20.331Z,18.90
2022-09-14T18:33:50.269Z,19.00
2022-09-14T18:36:18.469Z,19.10
2022-09-14T18:38:48.374Z,19.10
2022-09-14T18:41:17.698Z,18.90
2022-09-14T18:43:47.188Z,18.80
2022-09-14T18:46:16.503Z,18.90
2022-09-14T18:48:44.643Z,19.00
2022-09-14T18:51:15.319Z,18.80
2022-09-14T18:53:43.110Z,18.70
2022-09-14T18:56:12.830Z,18.80
2022-09-14T18:58:42.953Z,19.00
2022-09-14T19:01:11.532Z,19.00
2022-09-14T19:03:41.219Z,18.80
2022-09-14T19:06:11.137Z,18.80
2022-09-14T19:08:40.696Z,18.70
2022-09-14T19:11:10.115Z,18.70
2022-09-14T19:13:37.890Z,18.90
2022-09-14T19:16:07.367Z,18.90
2022-09-14T19:18:35.912Z,18.80
2022-09-14T19:21:07.460Z,18.70
2022-09-14T19:23:36.258Z,18.70
2022-09-14T19:26:07.597Z,18.60
2022-09-14T19:28:36.523Z,18.40
2022-09-14T19:31:07.215Z,18.30
2022-09-14T19:33:35.248Z,18.40
2022-09-14T19:36:04.246Z,18.50
2022-09-14T19:38:32.428Z,18.60
2022-09-14T19:41:00.402Z,18.60
2022-09-14T19:43:32.015Z,18.70
2022-09-14T19:46:02.802Z,18.70
2022-09-14T19:48:31.104Z,18.60
2022-09-14T19:51:00.896Z,18.70
2022-09-14T19:53:29.081Z,18.50
2022-09-14T19:55:56.971Z,18.30
2022-09-14T19:58:26.243Z,18.30
2022-09-14T20:00:56.016Z,18.30
2022-09-14T20:03:24.497Z,18.10
2022-09-14T20:06:00.324Z,18.10
2022-09-14T20:08:28.395Z,17.80
2022-09-14T20:10:56.270Z,17.90
2022-09-14T20:13:24.028Z,17.90
2022-09-14T20:15:52.158Z,17.80
2022-09-14T20:18:21.226Z,17.90
2022-09-14T20:20:48.925Z,17.80
2022-09-14T20:23:16.639Z,17.70
2022-09-14T20:25:44.393Z,17.80
2022-09-14T20:28:12.278Z,17.80
2022-09-14T20:30:39.966Z,18.00
2022-09-14T20:33:07.710Z,18.00
2022-09-14T20:35:37.017Z,18.10
2022-09-14T20:38:04.758Z,18.20
2022-09-14T20:40:33.119Z,18.20
2022-09-14T20:43:00.939Z,18.10
2022-09-14T20:45:28.603Z,18.20
2022-09-14T20:47:56.296Z,18.20
2022-09-14T20:50:23.973Z,18.20
2022-09-14T20:52:53.002Z,18.10
2022-09-14T20:55:20.681Z,18.20
2022-09-14T20:57:48.383Z,18.10
2022-09-14T21:00:17.069Z,18.20
2022-09-14T21:02:44.822Z,18.10
2022-09-14T21:05:12.638Z,17.80
2022-09-14T21:07:40.422Z,17.60
2022-09-14T21:10:10.039Z,17.40
2022-09-14T21:12:37.755Z,17.40
2022-09-14T21:15:06.014Z,17.40
2022-09-14T21:17:34.906Z,17.40
2022-09-14T21:20:02.854Z,17.30
2022-09-14T21:22:31.532Z,17.10
2022-09-14T21:24:59.254Z,17.10
2022-09-14T21:27:28.286Z,17.40
2022-09-14T21:29:56.020Z,17.40
2022-09-14T21:32:23.847Z,17.30
2022-09-14T21:34:51.580Z,17.20
2022-09-14T21:37:19.336Z,17.40
2022-09-14T21:39:47.618Z,17.30
2022-09-14T21:42:15.367Z,17.20
2022-09-14T21:44:44.399Z,17.20
2022-09-14T21:47:12.207Z,17.20
2022-09-14T21:49:40.006Z,17.30
2022-09-14T21:52:07.744Z,17.40
2022-09-14T21:54:35.587Z,17.30
2022-09-14T21:57:03.326Z,17.10
2022-09-14T21:59:31.032Z,17.00
2022-09-14T22:02:00.995Z,17.10
2022-09-14T22:04:28.722Z,17.20
2022-09-14T22:06:57.213Z,17.40
2022-09-14T22:09:29.169Z,17.50
2022-09-14T22:11:57.714Z,17.60
2022-09-14T22:14:28.040Z,17.50
2022-09-14T22:16:56.194Z,17.20
2022-09-14T22:19:27.078Z,17.20
2022-09-14T22:21:55.703Z,17.30
2022-09-14T22:24:25.659Z,17.30
2022-09-14T22:26:56.122Z,17.10
2022-09-14T22:29:24.429Z,17.00
2022-09-14T22:31:52.433Z,16.90
2022-09-14T22:34:20.808Z,16.70
2022-09-14T22:36:49.905Z,16.70
2022-09-14T22:39:17.604Z,16.60
2022-09-14T22:41:45.313Z,16.60
2022-09-14T22:44:13.698Z,16.70
2022-09-14T22:46:41.426Z,16.80
2022-09-14T22:49:09.431Z,17.00
2022-09-14T22:51:37.335Z,17.00
2022-09-14T22:54:07.207Z,17.00
2022-09-14T22:56:37.868Z,17.10
2022-09-14T22:59:07.062Z,16.90
2022-09-14T23:01:37.995Z,16.60
2022-09-14T23:04:07.189Z,16.40
2022-09-14T23:06:37.067Z,16.70
2022-09-14T23:09:07.402Z,16.50
2022-09-14T23:11:38.653Z,16.50
2022-09-14T23:14:06.375Z,16.40
2022-09-14T23:16:35.480Z,16.40
2022-09-14T23:19:06.575Z,16.30
2022-09-14T23:21:34.602Z,16.30
2022-09-14T23:24:07.198Z,16.30
2022-09-14T23:26:36.924Z,16.20
2022-09-14T23:29:07.026Z,16.10
2022-09-14T23:31:35.225Z,15.90
2022-09-14T23:34:04.913Z,15.90
2022-09-14T23:36:33.359Z,15.90
2022-09-14T23:39:01.399Z,16.10
2022-09-14T23:41:29.487Z,16.30
2022-09-14T23:43:58.641Z,16.30
2022-09-14T23:46:26.462Z,16.40
2022-09-14T23:48:54.245Z,16.40
2022-09-14T23:51:22.245Z,16.20
2022-09-14T23:53:49.982Z,16.30
2022-09-14T23:56:17.836Z,16.30
2022-09-14T23:58:45.976Z,16.20
