createdAt,value
2023-08-28T00:01:02.545Z,34.78
2023-08-28T00:03:29.527Z,31.63
2023-08-28T00:05:56.613Z,40.10
2023-08-28T00:08:23.884Z,32.97
2023-08-28T00:10:54.882Z,28.77
2023-08-28T00:13:22.108Z,34.83
2023-08-28T00:15:49.185Z,35.85
2023-08-28T00:18:16.456Z,42.90
2023-08-28T00:20:43.491Z,31.55
2023-08-28T00:23:10.574Z,31.95
2023-08-28T00:25:38.001Z,39.30
2023-08-28T00:28:05.290Z,31.30
2023-08-28T00:30:52.726Z,30.17
2023-08-28T00:34:25.764Z,34.63
2023-08-28T00:37:26.723Z,30.42
2023-08-28T00:40:08.599Z,33.97
2023-08-28T00:42:35.637Z,38.08
2023-08-28T00:45:03.142Z,30.52
2023-08-28T00:47:30.342Z,35.53
2023-08-28T00:49:57.545Z,31.73
2023-08-28T00:52:24.507Z,32.83
2023-08-28T00:54:52.267Z,33.40
2023-08-28T00:57:19.710Z,32.17
2023-08-28T00:59:47.226Z,32.08
2023-08-28T01:02:14.314Z,33.72
2023-08-28T01:04:41.353Z,45.28
2023-08-28T01:07:29.223Z,41.13
2023-08-28T01:10:14.437Z,40.55
2023-08-28T01:12:46.850Z,48.25
2023-08-28T01:15:19.709Z,36.97
2023-08-28T01:17:58.760Z,39.20
2023-08-28T01:20:28.777Z,35.83
2023-08-28T01:22:58.993Z,29.60
2023-08-28T01:25:26.761Z,37.83
2023-08-28T01:27:54.242Z,36.85
2023-08-28T01:30:41.791Z,29.58
2023-08-28T01:33:42.776Z,40.38
2023-08-28T01:36:50.757Z,33.28
2023-08-28T01:39:42.905Z,41.22
2023-08-28T01:42:11.611Z,46.20
2023-08-28T01:44:40.687Z,52.95
2023-08-28T01:47:07.961Z,34.50
2023-08-28T01:49:35.916Z,43.30
2023-08-28T01:52:03.429Z,42.22
2023-08-28T01:54:30.480Z,50.95
2023-08-28T01:56:57.454Z,42.35
2023-08-28T01:59:25.130Z,34.95
2023-08-28T02:01:52.221Z,30.30
2023-08-28T02:04:19.152Z,28.30
2023-08-28T02:06:46.098Z,29.83
2023-08-28T02:09:13.014Z,27.85
2023-08-28T02:11:40.005Z,25.10
2023-08-28T02:14:07.559Z,27.13
2023-08-28T02:16:35.656Z,21.23
2023-08-28T02:19:03.153Z,24.75
2023-08-28T02:21:30.151Z,25.55
2023-08-28T02:23:57.121Z,23.02
2023-08-28T02:26:25.531Z,22.60
2023-08-28T02:28:52.585Z,23.38
2023-08-28T02:31:39.808Z,21.27
2023-08-28T02:34:40.803Z,18.83
2023-08-28T02:37:41.796Z,22.77
2023-08-28T02:40:22.480Z,20.40
2023-08-28T02:42:49.576Z,21.00
2023-08-28T02:45:16.610Z,16.92
2023-08-28T02:47:43.669Z,20.35
2023-08-28T02:50:11.277Z,19.80
2023-08-28T02:52:38.413Z,21.80
2023-08-28T02:55:05.829Z,20.48
2023-08-28T02:57:32.786Z,21.67
2023-08-28T02:59:59.724Z,22.63
2023-08-28T03:02:26.657Z,26.67
2023-08-28T03:04:53.850Z,26.42
2023-08-28T03:07:20.784Z,31.30
2023-08-28T03:09:48.515Z,68.55
2023-08-28T03:12:15.985Z,58.17
2023-08-28T03:14:43.040Z,55.00
2023-08-28T03:17:11.852Z,58.15
2023-08-28T03:19:40.797Z,56.60
2023-08-28T03:22:08.097Z,45.90
2023-08-28T03:24:35.154Z,37.88
2023-08-28T03:27:02.419Z,37.53
2023-08-28T03:29:49.858Z,29.65
2023-08-28T03:32:50.848Z,31.83
2023-08-28T03:35:31.832Z,32.85
2023-08-28T03:37:58.819Z,34.45
2023-08-28T03:40:25.719Z,33.30
2023-08-28T03:42:52.743Z,30.40
2023-08-28T03:45:19.733Z,30.58
2023-08-28T03:48:07.083Z,28.50
2023-08-28T03:51:07.854Z,31.45
2023-08-28T03:53:48.537Z,28.75
2023-08-28T03:56:15.506Z,29.98
2023-08-28T03:58:42.462Z,31.70
2023-08-28T04:01:09.457Z,29.95
2023-08-28T04:03:36.510Z,38.40
2023-08-28T04:06:03.601Z,29.42
2023-08-28T04:08:30.705Z,35.83
2023-08-28T04:10:59.907Z,30.75
2023-08-28T04:13:27.034Z,28.50
2023-08-28T04:15:54.040Z,31.77
2023-08-28T04:18:22.616Z,29.17
2023-08-28T04:20:50.036Z,31.88
2023-08-28T04:23:18.155Z,34.92
2023-08-28T04:25:45.112Z,30.77
2023-08-28T04:28:13.700Z,29.08
2023-08-28T04:31:00.949Z,31.90
2023-08-28T04:34:01.911Z,33.05
2023-08-28T04:37:04.867Z,28.33
2023-08-28T04:39:45.541Z,30.35
2023-08-28T04:42:14.855Z,29.88
2023-08-28T04:44:41.809Z,29.88
2023-08-28T04:47:08.883Z,34.10
2023-08-28T04:49:35.849Z,26.90
2023-08-28T04:52:04.298Z,29.90
2023-08-28T04:54:31.357Z,29.27
2023-08-28T04:56:58.957Z,28.20
2023-08-28T04:59:26.034Z,28.40
2023-08-28T05:01:53.286Z,24.33
2023-08-28T05:04:20.370Z,28.85
2023-08-28T05:06:47.341Z,24.17
2023-08-28T05:09:17.133Z,25.20
2023-08-28T05:11:44.090Z,26.63
2023-08-28T05:14:11.134Z,20.73
2023-08-28T05:16:39.300Z,25.67
2023-08-28T05:19:26.916Z,21.75
2023-08-28T05:22:27.907Z,23.73
2023-08-28T05:25:09.758Z,22.50
2023-08-28T05:27:36.692Z,21.15
2023-08-28T05:30:23.925Z,18.23
2023-08-28T05:33:24.949Z,20.40
2023-08-28T05:36:05.837Z,21.95
2023-08-28T05:38:33.037Z,20.17
2023-08-28T05:40:59.951Z,19.90
2023-08-28T05:43:27.258Z,20.30
2023-08-28T05:45:54.283Z,18.75
2023-08-28T05:48:21.299Z,24.42
2023-08-28T05:50:51.780Z,15.02
2023-08-28T05:53:19.108Z,17.15
2023-08-28T05:55:46.705Z,19.67
2023-08-28T05:58:13.955Z,18.83
2023-08-28T06:00:41.033Z,19.30
2023-08-28T06:03:08.781Z,16.27
2023-08-28T06:05:56.300Z,17.15
2023-08-28T06:08:57.943Z,14.35
2023-08-28T06:11:58.956Z,15.75
2023-08-28T06:14:59.996Z,13.55
2023-08-28T06:17:35.859Z,13.68
2023-08-28T06:20:05.929Z,15.27
2023-08-28T06:22:33.101Z,14.60
2023-08-28T06:25:00.800Z,12.60
2023-08-28T06:27:47.936Z,14.27
2023-08-28T06:30:49.060Z,13.43
2023-08-28T06:33:49.940Z,12.65
2023-08-28T06:36:50.993Z,12.23
2023-08-28T06:39:31.608Z,14.70
2023-08-28T06:41:58.679Z,13.27
2023-08-28T06:44:25.999Z,14.40
2023-08-28T06:46:58.199Z,11.82
2023-08-28T06:49:25.155Z,14.65
2023-08-28T06:52:04.987Z,16.17
2023-08-28T06:55:06.008Z,13.13
2023-08-28T06:57:49.031Z,14.15
2023-08-28T07:00:16.281Z,17.45
2023-08-28T07:02:43.508Z,14.50
2023-08-28T07:05:10.734Z,14.38
2023-08-28T07:07:37.820Z,15.88
2023-08-28T07:10:05.941Z,13.02
2023-08-28T07:12:34.454Z,14.63
2023-08-28T07:15:20.207Z,13.27
2023-08-28T07:17:47.697Z,14.45
2023-08-28T07:20:14.692Z,15.68
2023-08-28T07:22:42.304Z,18.85
2023-08-28T07:25:09.880Z,11.63
2023-08-28T07:27:36.983Z,18.70
2023-08-28T07:30:24.194Z,15.95
2023-08-28T07:33:24.992Z,14.85
2023-08-28T07:36:06.084Z,12.32
2023-08-28T07:38:52.982Z,11.70
2023-08-28T07:41:47.434Z,12.20
2023-08-28T07:44:14.566Z,11.52
2023-08-28T07:46:41.557Z,12.43
2023-08-28T07:49:08.688Z,12.95
2023-08-28T07:51:35.700Z,11.60
2023-08-28T07:54:02.808Z,13.55
2023-08-28T07:56:29.864Z,13.35
2023-08-28T07:58:57.163Z,19.50
2023-08-28T08:01:24.380Z,15.25
2023-08-28T08:03:51.832Z,27.33
2023-08-28T08:06:19.053Z,12.93
2023-08-28T08:08:46.844Z,12.23
2023-08-28T08:11:13.709Z,13.70
2023-08-28T08:13:40.833Z,12.38
2023-08-28T08:16:07.927Z,16.08
2023-08-28T08:18:34.973Z,13.98
2023-08-28T08:21:02.275Z,12.82
2023-08-28T08:23:49.033Z,12.45
2023-08-28T08:26:49.996Z,20.45
2023-08-28T08:29:54.050Z,14.02
2023-08-28T08:32:55.067Z,12.30
2023-08-28T08:35:56.060Z,17.73
2023-08-28T08:38:36.668Z,16.45
2023-08-28T08:41:03.710Z,16.08
2023-08-28T08:43:30.708Z,14.25
2023-08-28T08:46:04.920Z,13.13
2023-08-28T08:48:37.560Z,14.15
2023-08-28T08:51:07.081Z,14.02
2023-08-28T08:53:46.342Z,11.65
2023-08-28T08:56:21.355Z,12.65
2023-08-28T08:58:50.034Z,17.20
2023-08-28T09:01:38.147Z,12.07
2023-08-28T09:04:39.065Z,12.40
2023-08-28T09:07:20.512Z,11.63
2023-08-28T09:09:48.119Z,18.90
2023-08-28T09:12:17.298Z,12.25
2023-08-28T09:14:44.367Z,9.30
2023-08-28T09:17:11.274Z,8.52
2023-08-28T09:20:01.068Z,7.05
2023-08-28T09:23:07.311Z,10.23
2023-08-28T09:25:47.697Z,5.80
2023-08-28T09:28:25.371Z,4.03
2023-08-28T09:31:13.172Z,2.17
2023-08-28T09:34:10.921Z,2.47
2023-08-28T09:36:41.440Z,1.70
2023-08-28T09:39:10.886Z,1.50
2023-08-28T09:41:45.381Z,3.92
2023-08-28T09:44:13.051Z,5.45
2023-08-28T09:46:40.110Z,2.58
2023-08-28T09:49:10.091Z,2.10
2023-08-28T09:51:45.784Z,3.85
2023-08-28T09:54:14.628Z,2.40
2023-08-28T09:56:43.724Z,5.45
2023-08-28T09:59:12.471Z,7.07
2023-08-28T10:02:12.725Z,4.65
2023-08-28T10:05:04.181Z,4.45
2023-08-28T10:07:53.134Z,5.68
2023-08-28T10:11:02.509Z,10.48
2023-08-28T10:14:03.129Z,2.75
2023-08-28T10:16:52.186Z,5.88
2023-08-28T10:19:27.375Z,4.57
2023-08-28T10:21:55.402Z,6.30
2023-08-28T10:24:23.668Z,7.55
2023-08-28T10:26:51.973Z,9.02
2023-08-28T10:29:40.136Z,4.22
2023-08-28T10:32:41.535Z,10.10
2023-08-28T10:35:23.032Z,4.95
2023-08-28T10:37:52.033Z,14.05
2023-08-28T10:40:20.212Z,9.30
2023-08-28T10:42:48.736Z,13.95
2023-08-28T10:45:16.098Z,8.60
2023-08-28T10:47:50.778Z,6.15
2023-08-28T10:50:18.350Z,7.40
2023-08-28T10:53:13.205Z,7.70
2023-08-28T10:56:08.330Z,6.00
2023-08-28T10:58:49.365Z,5.75
2023-08-28T11:01:36.529Z,8.13
2023-08-28T11:04:47.249Z,7.00
2023-08-28T11:07:29.104Z,11.25
2023-08-28T11:10:22.319Z,10.05
2023-08-28T11:12:57.400Z,8.57
2023-08-28T11:15:29.352Z,7.00
2023-08-28T11:18:21.519Z,9.23
2023-08-28T11:20:53.003Z,5.93
2023-08-28T11:23:22.541Z,5.07
2023-08-28T11:25:50.581Z,4.32
2023-08-28T11:28:32.286Z,3.15
2023-08-28T11:31:19.180Z,9.55
2023-08-28T11:34:14.392Z,6.80
2023-08-28T11:36:41.863Z,3.33
2023-08-28T11:39:36.224Z,3.58
2023-08-28T11:42:26.704Z,3.88
2023-08-28T11:45:14.302Z,3.53
2023-08-28T11:47:54.840Z,4.18
2023-08-28T11:50:22.112Z,4.95
2023-08-28T11:52:52.233Z,7.65
2023-08-28T11:55:20.899Z,10.55
2023-08-28T11:57:50.786Z,3.35
2023-08-28T12:00:38.159Z,3.10
2023-08-28T12:03:39.342Z,5.10
2023-08-28T12:06:40.184Z,6.03
2023-08-28T12:09:41.255Z,4.30
2023-08-28T12:12:22.498Z,7.60
2023-08-28T12:14:50.870Z,4.55
2023-08-28T12:17:20.795Z,3.75
2023-08-28T12:19:50.778Z,3.90
2023-08-28T12:22:22.166Z,4.30
2023-08-28T12:25:12.217Z,2.58
2023-08-28T12:28:22.187Z,3.45
2023-08-28T12:31:49.193Z,2.38
2023-08-28T12:34:50.201Z,8.68
2023-08-28T12:37:51.198Z,2.38
2023-08-28T12:40:36.840Z,2.88
2023-08-28T12:43:14.509Z,3.90
2023-08-28T12:45:43.364Z,1.30
2023-08-28T12:48:10.400Z,1.48
2023-08-28T12:50:37.841Z,6.38
2023-08-28T12:53:06.296Z,1.02
2023-08-28T12:55:33.806Z,2.42
2023-08-28T12:58:00.869Z,1.30
2023-08-28T13:00:27.933Z,2.58
2023-08-28T13:02:55.021Z,1.50
2023-08-28T13:05:22.075Z,4.40
2023-08-28T13:07:49.042Z,1.13
2023-08-28T13:10:36.797Z,1.50
2023-08-28T13:13:37.257Z,7.03
2023-08-28T13:16:18.376Z,2.22
2023-08-28T13:18:45.463Z,1.17
2023-08-28T13:21:17.253Z,2.88
2023-08-28T13:24:04.242Z,1.52
2023-08-28T13:27:05.267Z,2.45
2023-08-28T13:30:07.403Z,4.07
2023-08-28T13:33:12.338Z,0.70
2023-08-28T13:36:14.235Z,8.02
2023-08-28T13:39:15.280Z,1.20
2023-08-28T13:42:16.277Z,4.13
2023-08-28T13:45:18.323Z,3.83
2023-08-28T13:48:19.299Z,8.93
2023-08-28T13:50:59.804Z,7.35
2023-08-28T13:53:29.697Z,6.88
2023-08-28T13:55:57.299Z,2.60
2023-08-28T13:58:24.513Z,2.83
2023-08-28T14:01:12.263Z,5.90
2023-08-28T14:04:13.264Z,8.65
2023-08-28T14:07:14.261Z,2.33
2023-08-28T14:10:15.696Z,1.63
2023-08-28T14:12:42.719Z,5.45
2023-08-28T14:15:10.040Z,3.30
2023-08-28T14:17:37.251Z,8.52
2023-08-28T14:20:05.158Z,4.47
2023-08-28T14:22:32.349Z,4.15
2023-08-28T14:24:59.585Z,3.63
2023-08-28T14:27:31.852Z,1.88
2023-08-28T14:30:26.304Z,4.55
2023-08-28T14:33:27.266Z,3.53
2023-08-28T14:36:08.006Z,10.57
2023-08-28T14:38:56.441Z,13.68
2023-08-28T14:41:57.340Z,9.60
2023-08-28T14:44:58.317Z,10.30
2023-08-28T14:47:59.479Z,3.60
2023-08-28T14:51:00.257Z,2.55
2023-08-28T14:54:01.417Z,3.38
2023-08-28T14:56:42.942Z,18.13
2023-08-28T14:59:30.716Z,1.27
2023-08-28T15:02:31.461Z,3.20
2023-08-28T15:05:12.208Z,3.13
2023-08-28T15:08:11.964Z,1.90
2023-08-28T15:11:18.302Z,1.25
2023-08-28T15:13:58.851Z,3.80
2023-08-28T15:16:25.908Z,7.57
2023-08-28T15:18:53.025Z,3.42
2023-08-28T15:21:40.297Z,5.63
2023-08-28T15:24:41.331Z,6.07
2023-08-28T15:27:42.323Z,2.13
2023-08-28T15:30:43.450Z,1.67
2023-08-28T15:33:44.312Z,2.58
2023-08-28T15:36:24.891Z,1.48
2023-08-28T15:39:12.376Z,1.85
2023-08-28T15:42:13.621Z,2.60
2023-08-28T15:45:14.337Z,1.27
2023-08-28T15:47:54.969Z,1.35
2023-08-28T15:50:22.227Z,1.67
2023-08-28T15:53:09.503Z,6.03
2023-08-28T15:55:54.645Z,1.20
2023-08-28T15:58:44.730Z,2.25
2023-08-28T16:01:41.453Z,3.47
2023-08-28T16:04:35.311Z,3.55
2023-08-28T16:07:36.312Z,14.90
2023-08-28T16:10:16.948Z,3.92
2023-08-28T16:12:44.048Z,5.40
2023-08-28T16:15:11.371Z,4.95
2023-08-28T16:17:38.470Z,2.92
2023-08-28T16:20:06.045Z,2.45
2023-08-28T16:22:33.023Z,4.70
2023-08-28T16:25:00.023Z,2.75
2023-08-28T16:27:51.502Z,4.00
2023-08-28T16:30:53.376Z,2.45
2023-08-28T16:33:54.337Z,3.83
2023-08-28T16:36:34.930Z,5.32
2023-08-28T16:39:03.674Z,7.60
2023-08-28T16:41:30.823Z,5.88
2023-08-28T16:43:57.829Z,2.38
2023-08-28T16:46:25.590Z,2.70
2023-08-28T16:48:52.569Z,5.97
2023-08-28T16:51:39.348Z,2.33
2023-08-28T16:54:40.380Z,2.30
2023-08-28T16:57:41.372Z,4.82
2023-08-28T17:00:42.362Z,1.85
2023-08-28T17:03:43.653Z,1.38
2023-08-28T17:06:23.970Z,2.78
2023-08-28T17:09:14.406Z,1.02
2023-08-28T17:11:55.406Z,2.57
2023-08-28T17:14:22.526Z,2.97
2023-08-28T17:16:49.463Z,1.10
2023-08-28T17:19:16.493Z,2.67
2023-08-28T17:22:03.401Z,2.45
2023-08-28T17:25:05.375Z,1.98
2023-08-28T17:27:46.023Z,5.68
2023-08-28T17:30:33.406Z,5.43
2023-08-28T17:33:34.412Z,2.25
2023-08-28T17:36:15.029Z,2.45
2023-08-28T17:38:42.030Z,2.72
2023-08-28T17:41:09.046Z,3.00
2023-08-28T17:43:36.082Z,3.42
2023-08-28T17:46:03.141Z,5.95
2023-08-28T17:48:30.167Z,4.63
2023-08-28T17:50:57.340Z,2.53
2023-08-28T17:53:24.530Z,2.20
2023-08-28T17:55:53.689Z,8.35
2023-08-28T17:58:40.391Z,4.57
2023-08-28T18:01:41.515Z,9.48
2023-08-28T18:04:22.071Z,1.95
2023-08-28T18:06:49.340Z,8.45
2023-08-28T18:09:16.254Z,1.75
2023-08-28T18:11:47.219Z,2.92
2023-08-28T18:14:14.598Z,2.15
2023-08-28T18:16:41.958Z,3.25
2023-08-28T18:19:09.008Z,1.73
2023-08-28T18:21:35.898Z,3.40
2023-08-28T18:24:02.851Z,0.90
2023-08-28T18:26:50.408Z,8.18
2023-08-28T18:29:51.402Z,1.17
2023-08-28T18:32:52.432Z,0.95
2023-08-28T18:35:57.418Z,2.67
2023-08-28T18:38:58.473Z,1.30
2023-08-28T18:41:43.084Z,1.75
2023-08-28T18:44:11.313Z,2.20
2023-08-28T18:46:58.444Z,3.58
2023-08-28T18:49:59.442Z,0.70
2023-08-28T18:53:00.452Z,1.50
2023-08-28T18:56:09.421Z,0.68
2023-08-28T18:59:11.457Z,6.72
2023-08-28T19:01:52.074Z,5.38
2023-08-28T19:04:39.589Z,13.15
2023-08-28T19:07:40.448Z,10.70
2023-08-28T19:10:41.434Z,4.60
2023-08-28T19:13:21.952Z,4.22
2023-08-28T19:16:09.542Z,4.55
2023-08-28T19:19:10.452Z,3.03
2023-08-28T19:22:11.430Z,1.58
2023-08-28T19:25:12.457Z,6.43
2023-08-28T19:28:01.288Z,1.67
2023-08-28T19:30:48.450Z,10.63
2023-08-28T19:33:49.462Z,1.15
2023-08-28T19:36:30.051Z,1.70
2023-08-28T19:39:17.452Z,4.32
2023-08-28T19:42:18.478Z,12.32
2023-08-28T19:45:20.464Z,5.63
2023-08-28T19:48:21.467Z,7.63
2023-08-28T19:51:22.519Z,1.65
2023-08-28T19:54:23.872Z,3.45
2023-08-28T19:57:27.070Z,0.88
2023-08-28T20:00:07.893Z,1.10
2023-08-28T20:02:55.593Z,3.13
2023-08-28T20:05:56.695Z,3.65
2023-08-28T20:08:37.082Z,0.90
2023-08-28T20:11:06.350Z,0.43
2023-08-28T20:13:33.641Z,6.55
2023-08-28T20:16:00.714Z,5.47
2023-08-28T20:18:27.955Z,8.15
2023-08-28T20:20:54.922Z,2.30
2023-08-28T20:23:22.010Z,5.28
2023-08-28T20:25:49.068Z,0.38
2023-08-28T20:28:16.058Z,2.60
2023-08-28T20:31:03.557Z,3.50
2023-08-28T20:34:04.519Z,12.00
2023-08-28T20:37:05.568Z,0.95
2023-08-28T20:40:06.520Z,1.52
2023-08-28T20:43:07.512Z,1.60
2023-08-28T20:45:48.112Z,1.88
2023-08-28T20:48:15.312Z,2.33
2023-08-28T20:50:42.397Z,2.72
2023-08-28T20:53:09.462Z,4.38
2023-08-28T20:55:56.526Z,0.98
2023-08-28T20:58:38.026Z,5.35
2023-08-28T21:01:05.143Z,1.33
2023-08-28T21:03:52.525Z,0.70
2023-08-28T21:06:53.636Z,1.30
2023-08-28T21:09:34.245Z,2.50
2023-08-28T21:12:01.220Z,1.15
2023-08-28T21:14:28.367Z,2.80
2023-08-28T21:16:55.367Z,4.03
2023-08-28T21:19:28.417Z,4.40
2023-08-28T21:21:55.619Z,1.57
2023-08-28T21:24:22.676Z,0.57
2023-08-28T21:26:49.686Z,2.85
2023-08-28T21:29:36.550Z,2.80
2023-08-28T21:32:37.540Z,0.40
2023-08-28T21:35:19.723Z,3.67
2023-08-28T21:37:46.717Z,0.35
2023-08-28T21:40:13.649Z,1.48
2023-08-28T21:42:40.692Z,1.05
2023-08-28T21:45:09.990Z,0.55
2023-08-28T21:47:57.584Z,2.75
2023-08-28T21:50:56.106Z,0.82
2023-08-28T21:54:01.541Z,0.88
2023-08-28T21:57:20.559Z,2.05
2023-08-28T22:00:20.231Z,0.20
2023-08-28T22:03:08.614Z,1.33
2023-08-28T22:05:54.879Z,2.13
2023-08-28T22:08:21.952Z,0.43
2023-08-28T22:11:18.077Z,0.80
2023-08-28T22:13:57.092Z,1.80
2023-08-28T22:16:24.234Z,4.28
2023-08-28T22:18:51.247Z,0.57
2023-08-28T22:21:18.223Z,2.90
2023-08-28T22:23:45.205Z,2.45
2023-08-28T22:26:12.359Z,7.80
2023-08-28T22:28:39.347Z,4.10
2023-08-28T22:31:26.592Z,3.53
2023-08-28T22:34:11.530Z,0.40
2023-08-28T22:36:38.444Z,1.67
2023-08-28T22:39:25.563Z,0.45
2023-08-28T22:42:26.646Z,2.08
2023-08-28T22:45:27.582Z,1.13
2023-08-28T22:48:08.492Z,1.60
2023-08-28T22:50:35.962Z,3.85
2023-08-28T22:53:02.944Z,7.78
2023-08-28T22:55:29.865Z,0.30
2023-08-28T22:57:56.891Z,0.20
2023-08-28T23:00:23.898Z,2.45
2023-08-28T23:03:10.672Z,0.55
2023-08-28T23:06:13.582Z,1.80
2023-08-28T23:09:14.579Z,0.88
2023-08-28T23:12:15.583Z,1.75
2023-08-28T23:14:56.255Z,0.43
2023-08-28T23:17:23.921Z,0.50
2023-08-28T23:19:51.426Z,0.40
2023-08-28T23:22:18.688Z,4.90
2023-08-28T23:24:46.431Z,0.35
2023-08-28T23:27:14.172Z,0.98
2023-08-28T23:30:01.663Z,2.92
2023-08-28T23:33:04.627Z,0.80
2023-08-28T23:35:45.344Z,1.02
2023-08-28T23:38:32.657Z,1.05
2023-08-28T23:41:33.611Z,5.50
2023-08-28T23:44:14.276Z,1.77
2023-08-28T23:46:41.239Z,1.88
2023-08-28T23:49:08.451Z,4.65
2023-08-28T23:51:35.576Z,1.30
2023-08-28T23:54:02.792Z,1.58
2023-08-28T23:56:29.773Z,1.55
2023-08-28T23:58:56.692Z,2.38
