createdAt,value
2022-09-23T00:04:00.037Z,21.5
2022-09-23T00:08:59.372Z,21.3
2022-09-23T00:13:58.887Z,21.3
2022-09-23T00:19:01.370Z,21.1
2022-09-23T00:24:00.802Z,20.8
2022-09-23T00:29:03.331Z,21.1
2022-09-23T00:34:05.209Z,21.4
2022-09-23T00:39:07.094Z,21.4
2022-09-23T00:44:06.462Z,21.4
2022-09-23T00:49:08.861Z,20.9
2022-09-23T00:54:10.848Z,21.1
2022-09-23T00:59:09.871Z,21.2
2022-09-23T01:04:12.327Z,21.1
2022-09-23T01:09:11.312Z,21.2
2022-09-23T01:14:10.689Z,21.2
2022-09-23T01:19:10.363Z,21.2
2022-09-23T01:24:12.761Z,21.3
2022-09-23T01:29:14.610Z,21.3
2022-09-23T01:34:13.607Z,21.2
2022-09-23T01:39:16.208Z,21
2022-09-23T01:44:16.488Z,21
2022-09-23T01:49:15.922Z,21.1
2022-09-23T01:54:18.427Z,21.1
2022-09-23T01:59:17.570Z,21.1
2022-09-23T02:04:17.252Z,21.1
2022-09-23T02:09:16.648Z,21.1
2022-09-23T02:14:16.356Z,21.1
2022-09-23T02:19:18.723Z,20.9
2022-09-23T02:24:20.471Z,21.2
2022-09-23T02:29:22.384Z,21.2
2022-09-23T02:34:23.982Z,21.1
2022-09-23T02:39:25.561Z,21.2
2022-09-23T02:44:25.504Z,21.1
2022-09-23T02:49:24.959Z,21
2022-09-23T02:54:24.545Z,21
2022-09-23T02:59:26.954Z,21.1
2022-09-23T03:04:29.112Z,21.1
2022-09-23T03:09:28.287Z,20.5
2022-09-23T03:14:27.878Z,21
2022-09-23T03:19:27.813Z,20.9
2022-09-23T03:24:30.290Z,20.8
2022-09-23T03:29:32.583Z,21
2022-09-23T03:34:31.699Z,20.9
2022-09-23T03:39:31.268Z,20.9
2022-09-23T03:44:33.896Z,21
2022-09-23T03:49:32.469Z,20.9
2022-09-23T03:54:34.901Z,20.5
2022-09-23T03:59:34.034Z,20.8
2022-09-23T04:04:36.583Z,20.7
2022-09-23T04:09:35.747Z,20.8
2022-09-23T04:14:35.461Z,20.8
2022-09-23T04:19:37.981Z,20.9
2022-09-23T04:24:37.293Z,20.8
2022-09-23T04:29:37.153Z,20.3
2022-09-23T04:34:36.803Z,20.8
2022-09-23T04:39:36.624Z,20.8
2022-09-23T04:44:36.421Z,20.3
2022-09-23T04:49:36.077Z,20.8
2022-09-23T04:54:35.757Z,20.8
2022-09-23T04:59:35.697Z,20.8
2022-09-23T05:04:35.455Z,20.8
2022-09-23T05:09:35.355Z,20.8
2022-09-23T05:14:37.721Z,20.6
2022-09-23T05:19:36.593Z,20.8
2022-09-23T05:24:39.174Z,20.7
2022-09-23T05:29:41.032Z,21.1
2022-09-23T05:34:40.155Z,21
2022-09-23T05:39:42.600Z,21.1
2022-09-23T05:44:42.014Z,21
2022-09-23T05:49:58.385Z,21.2
2022-09-23T05:54:44.368Z,21.1
2022-09-23T05:59:46.634Z,21.1
2022-09-23T06:04:48.793Z,21.4
2022-09-23T06:09:50.760Z,21.5
2022-09-23T06:14:52.907Z,21.5
2022-09-23T06:19:54.893Z,21.6
2022-09-23T06:24:54.363Z,21.2
2022-09-23T06:29:57.001Z,21.7
2022-09-23T06:34:56.368Z,21.1
2022-09-23T06:39:55.700Z,21.6
2022-09-23T06:44:55.336Z,21.2
2022-09-23T06:49:55.160Z,21.7
2022-09-23T06:54:57.330Z,21.9
2022-09-23T06:59:59.506Z,21.6
2022-09-23T07:04:58.578Z,21.7
2022-09-23T07:10:01.205Z,21.9
2022-09-23T07:15:00.431Z,21.8
2022-09-23T07:20:00.168Z,21.8
2022-09-23T07:25:00.777Z,21.9
2022-09-23T07:30:00.314Z,21.8
2022-09-23T07:35:00.034Z,21.8
2022-09-23T07:39:59.725Z,21.8
2022-09-23T07:44:59.124Z,21.8
2022-09-23T07:49:59.043Z,21.8
2022-09-23T07:54:57.783Z,21.9
2022-09-23T07:59:57.409Z,21.8
2022-09-23T08:05:00.109Z,22
2022-09-23T08:10:02.073Z,21.6
2022-09-23T08:15:04.014Z,22
2022-09-23T08:20:03.151Z,21.9
2022-09-23T08:25:02.827Z,21.9
2022-09-23T08:30:05.360Z,21.8
2022-09-23T08:35:04.510Z,21.9
2022-09-23T08:40:04.097Z,21.9
2022-09-23T08:45:03.888Z,21.9
2022-09-23T08:50:03.771Z,21.9
2022-09-23T08:55:03.422Z,21.9
2022-09-23T09:00:03.187Z,21.9
2022-09-23T09:05:02.991Z,21.9
2022-09-23T09:10:05.249Z,21.7
2022-09-23T09:15:07.257Z,22
2022-09-23T09:20:06.113Z,21.8
2022-09-23T09:25:05.877Z,21.8
2022-09-23T09:30:05.723Z,21.8
2022-09-23T09:35:05.311Z,21.9
2022-09-23T09:40:07.773Z,22
2022-09-23T09:45:06.717Z,21.9
2022-09-23T09:50:09.260Z,22
2022-09-23T09:55:11.073Z,22
2022-09-23T10:00:10.046Z,21.9
2022-09-23T10:05:12.617Z,22
2022-09-23T10:10:22.397Z,21.9
2022-09-23T10:15:14.492Z,22
2022-09-23T10:20:13.718Z,21.8
2022-09-23T10:25:13.280Z,21.9
2022-09-23T10:30:15.953Z,22
2022-09-23T10:35:17.747Z,21.9
2022-09-23T10:40:19.906Z,21.9
2022-09-23T10:45:21.668Z,21.9
2022-09-23T10:50:21.050Z,21.8
2022-09-23T10:55:23.595Z,21.9
2022-09-23T11:00:25.262Z,21.8
2022-09-23T11:05:24.550Z,21.8
2022-09-23T11:10:44.810Z,21.8
2022-09-23T11:15:24.082Z,21.8
2022-09-23T11:20:23.568Z,21.8
2022-09-23T11:25:23.442Z,21.8
2022-09-23T11:30:23.249Z,21.8
2022-09-23T11:35:23.156Z,21.8
2022-09-23T11:40:25.455Z,21.9
2022-09-23T11:45:24.571Z,21.8
2022-09-23T11:50:27.009Z,21.8
2022-09-23T11:55:28.944Z,21.9
2022-09-23T12:00:28.091Z,21.8
2022-09-23T12:05:30.689Z,21.9
2022-09-23T12:10:29.667Z,21.8
2022-09-23T12:15:29.301Z,21.8
2022-09-23T12:20:29.128Z,21.9
2022-09-23T12:25:28.958Z,21.9
2022-09-23T12:30:31.460Z,21.9
2022-09-23T12:35:30.902Z,21.9
2022-09-23T12:40:30.624Z,21.9
2022-09-23T12:45:30.398Z,21.9
2022-09-23T12:50:32.754Z,22
2022-09-23T12:55:34.649Z,22
2022-09-23T13:00:36.889Z,21.9
2022-09-23T13:05:36.058Z,21.7
2022-09-23T13:10:35.633Z,22
2022-09-23T13:15:38.203Z,22.1
2022-09-23T13:20:40.289Z,22.1
2022-09-23T13:25:39.361Z,22
2022-09-23T13:30:41.781Z,22.2
2022-09-23T13:35:40.979Z,22.1
2022-09-23T13:40:42.552Z,21.1
2022-09-23T13:45:41.774Z,22.1
2022-09-23T13:50:41.567Z,22.1
2022-09-23T13:55:41.046Z,22.1
2022-09-23T14:00:43.528Z,22
2022-09-23T14:05:42.873Z,22.1
2022-09-23T14:10:42.530Z,22.1
2022-09-23T14:15:42.293Z,22.1
2022-09-23T14:20:42.138Z,22.1
2022-09-23T14:25:41.943Z,22.2
2022-09-23T14:30:41.753Z,22.2
2022-09-23T14:35:43.970Z,22.3
2022-09-23T14:40:43.288Z,22.2
2022-09-23T14:45:45.848Z,22.3
2022-09-23T14:50:45.223Z,22.2
2022-09-23T14:55:47.690Z,22.2
2022-09-23T15:00:46.538Z,22.2
2022-09-23T15:05:46.282Z,21.9
2022-09-23T15:10:45.912Z,22.2
2022-09-23T15:15:46.692Z,22.2
2022-09-23T15:20:49.351Z,22.3
2022-09-23T15:25:51.224Z,22.3
2022-09-23T15:30:53.346Z,22.1
2022-09-23T15:35:52.427Z,22.2
2022-09-23T15:40:51.631Z,22
2022-09-23T15:45:51.455Z,22.2
2022-09-23T15:50:51.223Z,22.2
2022-09-23T15:55:53.784Z,22.3
2022-09-23T16:00:56.161Z,22.2
2022-09-23T16:05:52.633Z,22.2
2022-09-23T16:10:52.523Z,22.2
2022-09-23T16:15:52.236Z,22.2
2022-09-23T16:20:54.560Z,22.3
2022-09-23T16:25:53.727Z,22.2
2022-09-23T16:30:53.369Z,22.1
2022-09-23T16:35:56.005Z,22
2022-09-23T16:40:55.250Z,22.2
2022-09-23T16:45:54.959Z,22.2
2022-09-23T16:50:54.738Z,22.1
2022-09-23T16:55:54.425Z,22.1
2022-09-23T17:00:56.979Z,22.2
2022-09-23T17:05:56.205Z,22.1
2022-09-23T17:10:55.964Z,22
2022-09-23T17:15:55.586Z,22
2022-09-23T17:20:55.350Z,22
2022-09-23T17:25:54.945Z,21.7
2022-09-23T17:30:54.704Z,21.9
2022-09-23T17:35:54.290Z,21.9
2022-09-23T17:40:53.917Z,21.9
2022-09-23T17:45:56.364Z,22
2022-09-23T17:50:55.655Z,21.9
2022-09-23T17:55:55.376Z,21.8
2022-09-23T18:00:55.188Z,21.8
2022-09-23T18:05:54.668Z,21.8
2022-09-23T18:10:57.178Z,21.7
2022-09-23T18:15:56.539Z,21.5
2022-09-23T18:20:56.332Z,21.8
2022-09-23T18:25:56.311Z,21.7
2022-09-23T18:30:56.108Z,21.5
2022-09-23T18:35:55.650Z,21.7
2022-09-23T18:40:55.412Z,21.7
2022-09-23T18:45:55.101Z,21.7
2022-09-23T18:50:54.686Z,21.7
2022-09-23T18:55:54.184Z,21.7
2022-09-23T19:00:53.994Z,21.6
2022-09-23T19:05:53.669Z,21.1
2022-09-23T19:10:56.080Z,21.5
2022-09-23T19:15:55.292Z,21.5
2022-09-23T19:20:55.048Z,21.6
2022-09-23T19:25:54.748Z,21.6
2022-09-23T19:30:54.671Z,21.3
2022-09-23T19:35:54.347Z,21.5
2022-09-23T19:40:54.093Z,21.5
2022-09-23T19:45:53.838Z,21.5
2022-09-23T19:50:53.761Z,21.4
2022-09-23T19:55:53.530Z,21.5
2022-09-23T20:00:53.165Z,21.5
2022-09-23T20:05:52.662Z,21.5
2022-09-23T20:10:55.366Z,21.5
2022-09-23T20:15:57.500Z,21.4
2022-09-23T20:20:56.081Z,21.4
2022-09-23T20:25:55.794Z,21.4
2022-09-23T20:30:55.601Z,21.4
2022-09-23T20:35:57.962Z,21.5
2022-09-23T20:40:57.135Z,21.4
2022-09-23T20:45:59.559Z,21.5
2022-09-23T20:50:58.797Z,21.3
2022-09-23T20:56:00.984Z,21.5
2022-09-23T21:01:00.454Z,21.3
2022-09-23T21:06:00.147Z,21.3
2022-09-23T21:10:59.663Z,21.3
2022-09-23T21:15:59.581Z,21.3
2022-09-23T21:21:02.050Z,21.4
2022-09-23T21:26:01.241Z,21.3
2022-09-23T21:31:00.958Z,21.3
2022-09-23T21:36:00.619Z,21.2
2022-09-23T21:41:03.369Z,21.1
2022-09-23T21:46:02.378Z,21.2
2022-09-23T21:51:02.190Z,21.2
2022-09-23T21:56:02.101Z,21.2
2022-09-23T22:01:01.877Z,21.2
2022-09-23T22:06:04.634Z,21.3
2022-09-23T22:11:03.968Z,21.2
2022-09-23T22:16:06.680Z,21.3
2022-09-23T22:21:05.536Z,21.1
2022-09-23T22:26:05.387Z,21.1
2022-09-23T22:31:04.916Z,21.1
2022-09-23T22:36:04.740Z,21.1
2022-09-23T22:41:07.310Z,21.2
2022-09-23T22:46:09.226Z,20.9
2022-09-23T22:51:08.417Z,21.1
2022-09-23T22:56:08.217Z,21
2022-09-23T23:01:07.905Z,20.8
2022-09-23T23:06:07.789Z,21.1
2022-09-23T23:11:07.826Z,21
2022-09-23T23:16:07.696Z,21
2022-09-23T23:21:07.418Z,21
2022-09-23T23:26:09.662Z,21
2022-09-23T23:31:07.116Z,21
2022-09-23T23:36:06.994Z,21
2022-09-23T23:41:06.685Z,21
2022-09-23T23:46:06.469Z,20.9
2022-09-23T23:51:06.225Z,21
2022-09-23T23:56:06.068Z,20.9
