createdAt,value
2022-10-29T00:01:28.339Z,80.50
2022-10-29T00:03:56.290Z,80.50
2022-10-29T00:06:24.188Z,80.50
2022-10-29T00:08:53.406Z,80.60
2022-10-29T00:11:22.919Z,80.70
2022-10-29T00:13:54.515Z,80.80
2022-10-29T00:16:23.814Z,80.80
2022-10-29T00:18:51.719Z,80.80
2022-10-29T00:21:20.336Z,80.70
2022-10-29T00:23:48.360Z,80.70
2022-10-29T00:26:17.839Z,80.70
2022-10-29T00:28:45.769Z,80.70
2022-10-29T00:31:14.481Z,80.70
2022-10-29T00:33:42.389Z,80.70
2022-10-29T00:36:12.164Z,80.70
2022-10-29T00:38:40.131Z,80.60
2022-10-29T00:41:08.623Z,80.60
2022-10-29T00:43:38.798Z,80.60
2022-10-29T00:46:08.094Z,80.70
2022-10-29T00:48:37.402Z,80.60
2022-10-29T00:51:06.577Z,80.60
2022-10-29T00:53:35.741Z,80.60
2022-10-29T00:56:03.636Z,80.60
2022-10-29T00:58:31.507Z,80.60
2022-10-29T01:01:00.708Z,80.60
2022-10-29T01:03:28.653Z,80.60
2022-10-29T01:05:56.521Z,80.60
2022-10-29T01:08:24.398Z,80.70
2022-10-29T01:10:58.039Z,80.70
2022-10-29T01:13:33.894Z,80.70
2022-10-29T01:16:07.656Z,80.70
2022-10-29T01:18:37.501Z,80.70
2022-10-29T01:21:37.878Z,80.70
2022-10-29T01:24:40.834Z,80.80
2022-10-29T01:27:49.182Z,80.70
2022-10-29T01:30:24.111Z,80.70
2022-10-29T01:32:57.722Z,80.70
2022-10-29T01:35:29.225Z,80.70
2022-10-29T01:38:03.629Z,80.70
2022-10-29T01:40:34.681Z,80.70
2022-10-29T01:43:05.815Z,80.70
2022-10-29T01:45:35.164Z,80.70
2022-10-29T01:48:06.872Z,80.70
2022-10-29T01:50:34.815Z,80.70
2022-10-29T01:53:02.737Z,80.70
2022-10-29T01:55:33.180Z,80.60
2022-10-29T01:58:01.081Z,80.70
2022-10-29T02:00:29.011Z,80.70
2022-10-29T02:03:09.152Z,80.70
2022-10-29T02:05:39.139Z,80.70
2022-10-29T02:08:14.709Z,80.70
2022-10-29T02:10:47.683Z,80.70
2022-10-29T02:13:15.868Z,80.70
2022-10-29T02:15:44.706Z,80.70
2022-10-29T02:18:13.930Z,80.60
2022-10-29T02:20:42.767Z,80.60
2022-10-29T02:23:10.669Z,80.70
2022-10-29T02:25:38.658Z,80.70
2022-10-29T02:28:06.700Z,80.60
2022-10-29T02:30:34.661Z,80.60
2022-10-29T02:33:02.553Z,80.60
2022-10-29T02:35:31.753Z,80.70
2022-10-29T02:37:59.592Z,80.70
2022-10-29T02:40:27.543Z,80.70
2022-10-29T02:42:56.112Z,80.60
2022-10-29T02:45:24.257Z,80.70
2022-10-29T02:47:52.139Z,80.70
2022-10-29T02:50:19.996Z,80.70
2022-10-29T02:52:49.247Z,80.70
2022-10-29T02:55:17.197Z,80.70
2022-10-29T02:57:45.316Z,80.70
2022-10-29T03:00:14.276Z,80.70
2022-10-29T03:02:42.191Z,80.70
2022-10-29T03:05:10.312Z,80.80
2022-10-29T03:07:38.498Z,80.70
2022-10-29T03:10:08.573Z,80.70
2022-10-29T03:12:36.492Z,80.80
2022-10-29T03:15:04.798Z,80.70
2022-10-29T03:17:32.699Z,80.90
2022-10-29T03:20:00.607Z,80.70
2022-10-29T03:22:28.456Z,80.80
2022-10-29T03:24:56.367Z,80.80
2022-10-29T03:27:25.648Z,80.90
2022-10-29T03:29:53.695Z,80.80
2022-10-29T03:32:21.644Z,80.90
2022-10-29T03:34:49.526Z,80.80
2022-10-29T03:37:17.504Z,80.80
2022-10-29T03:39:45.448Z,80.90
2022-10-29T03:42:13.360Z,80.90
2022-10-29T03:44:42.591Z,80.90
2022-10-29T03:47:10.520Z,80.90
2022-10-29T03:49:38.407Z,81.00
2022-10-29T03:52:06.271Z,80.90
2022-10-29T03:54:34.127Z,80.90
2022-10-29T03:57:02.077Z,81.00
2022-10-29T03:59:29.971Z,81.00
2022-10-29T04:01:59.302Z,80.90
2022-10-29T04:04:27.256Z,81.00
2022-10-29T04:06:55.198Z,80.90
2022-10-29T04:09:23.070Z,80.90
2022-10-29T04:11:50.955Z,80.90
2022-10-29T04:14:18.854Z,80.80
2022-10-29T04:16:46.794Z,80.80
2022-10-29T04:19:15.997Z,80.80
2022-10-29T04:24:48.521Z,80.80
2022-10-29T04:30:11.310Z,80.70
2022-10-29T04:32:39.186Z,80.70
2022-10-29T04:35:09.217Z,80.80
2022-10-29T04:37:37.080Z,80.80
2022-10-29T04:40:05.545Z,80.80
2022-10-29T04:42:37.031Z,80.80
2022-10-29T04:45:05.505Z,80.80
2022-10-29T04:47:33.384Z,80.90
2022-10-29T04:50:01.248Z,80.90
2022-10-29T04:52:30.460Z,80.90
2022-10-29T04:54:58.322Z,81.00
2022-10-29T04:57:26.202Z,81.00
2022-10-29T04:59:54.068Z,81.10
2022-10-29T05:02:21.957Z,81.10
2022-10-29T05:04:49.827Z,81.10
2022-10-29T05:07:17.702Z,81.10
2022-10-29T05:09:46.949Z,81.10
2022-10-29T05:12:14.803Z,81.10
2022-10-29T05:14:42.707Z,81.10
2022-10-29T05:17:10.583Z,81.10
2022-10-29T05:19:38.703Z,81.10
2022-10-29T05:22:06.603Z,81.20
2022-10-29T05:24:34.485Z,81.20
2022-10-29T05:27:03.681Z,81.20
2022-10-29T05:29:31.534Z,81.10
2022-10-29T05:31:59.409Z,80.90
2022-10-29T05:34:27.416Z,80.90
2022-10-29T05:36:55.401Z,80.90
2022-10-29T05:39:23.250Z,81.00
2022-10-29T05:41:51.163Z,80.90
2022-10-29T05:44:20.384Z,80.80
2022-10-29T05:46:49.698Z,80.80
2022-10-29T05:49:17.561Z,80.90
2022-10-29T05:51:45.430Z,80.80
2022-10-29T05:54:13.368Z,80.90
2022-10-29T05:56:41.218Z,81.00
2022-10-29T05:59:09.132Z,80.90
2022-10-29T06:01:38.499Z,81.10
2022-10-29T06:04:06.516Z,81.00
2022-10-29T06:06:34.568Z,81.10
2022-10-29T06:09:02.727Z,81.10
2022-10-29T06:11:30.589Z,81.20
2022-10-29T06:13:58.471Z,81.10
2022-10-29T06:16:26.349Z,81.00
2022-10-29T06:18:56.451Z,81.20
2022-10-29T06:21:24.348Z,81.10
2022-10-29T06:23:54.052Z,81.20
2022-10-29T06:26:22.727Z,81.10
2022-10-29T06:28:50.628Z,81.10
2022-10-29T06:31:18.468Z,81.20
2022-10-29T06:33:46.405Z,81.20
2022-10-29T06:36:15.624Z,81.10
2022-10-29T06:38:43.523Z,81.00
2022-10-29T06:41:11.380Z,81.00
2022-10-29T06:43:39.272Z,80.90
2022-10-29T06:46:07.150Z,81.00
2022-10-29T06:48:35.044Z,81.00
2022-10-29T06:51:02.989Z,81.00
2022-10-29T06:53:32.186Z,80.90
2022-10-29T06:56:00.301Z,81.00
2022-10-29T06:58:28.140Z,80.90
2022-10-29T07:03:24.062Z,81.00
2022-10-29T07:05:56.514Z,80.90
2022-10-29T07:08:24.504Z,80.90
2022-10-29T07:10:54.040Z,80.90
2022-10-29T07:13:21.944Z,80.90
2022-10-29T07:15:49.934Z,80.80
2022-10-29T07:18:17.861Z,80.80
2022-10-29T07:20:46.091Z,80.90
2022-10-29T07:23:14.094Z,80.70
2022-10-29T07:25:42.044Z,80.90
2022-10-29T07:28:13.749Z,80.80
2022-10-29T07:30:41.718Z,81.00
2022-10-29T07:33:09.783Z,80.90
2022-10-29T07:35:37.773Z,80.80
2022-10-29T07:38:10.045Z,80.80
2022-10-29T07:40:39.122Z,80.80
2022-10-29T07:43:07.150Z,80.70
2022-10-29T07:45:36.374Z,80.60
2022-10-29T07:48:05.371Z,80.60
2022-10-29T07:50:33.263Z,80.50
2022-10-29T07:53:01.193Z,80.40
2022-10-29T07:57:58.935Z,80.30
2022-10-29T08:00:27.099Z,80.30
2022-10-29T08:02:57.731Z,80.20
2022-10-29T08:05:26.330Z,80.20
2022-10-29T08:07:54.820Z,80.20
2022-10-29T08:10:23.206Z,80.20
2022-10-29T08:12:51.502Z,80.10
2022-10-29T08:15:19.497Z,80.10
2022-10-29T08:17:47.421Z,80.10
2022-10-29T08:20:16.795Z,80.00
2022-10-29T08:22:44.731Z,79.90
2022-10-29T08:25:12.808Z,79.90
2022-10-29T08:27:40.723Z,79.90
2022-10-29T08:30:10.000Z,79.90
2022-10-29T08:32:37.984Z,80.00
2022-10-29T08:35:06.590Z,80.10
2022-10-29T08:37:35.855Z,80.10
2022-10-29T08:40:03.783Z,80.10
2022-10-29T08:42:37.458Z,80.20
2022-10-29T08:45:19.164Z,80.30
2022-10-29T08:47:54.556Z,80.40
2022-10-29T08:50:25.100Z,80.50
2022-10-29T08:53:19.443Z,80.50
2022-10-29T08:55:42.281Z,80.50
2022-10-29T08:58:14.486Z,80.40
2022-10-29T09:00:43.131Z,80.40
2022-10-29T09:03:11.736Z,80.40
2022-10-29T09:05:47.651Z,80.40
2022-10-29T09:08:25.481Z,80.30
2022-10-29T09:10:54.862Z,80.30
2022-10-29T09:13:39.424Z,80.30
2022-10-29T09:16:25.651Z,80.30
2022-10-29T09:19:03.476Z,80.30
2022-10-29T09:21:34.590Z,80.30
2022-10-29T09:24:08.743Z,80.20
2022-10-29T09:26:42.006Z,80.20
2022-10-29T09:29:25.740Z,80.20
2022-10-29T09:31:55.793Z,80.20
2022-10-29T09:34:29.102Z,80.10
2022-10-29T09:36:57.177Z,80.10
2022-10-29T09:39:33.937Z,80.10
2022-10-29T09:42:02.499Z,80.10
2022-10-29T09:44:34.393Z,80.10
2022-10-29T09:47:09.833Z,80.10
2022-10-29T09:49:45.944Z,80.10
2022-10-29T09:52:16.028Z,80.10
2022-10-29T09:54:45.273Z,80.10
2022-10-29T09:57:17.397Z,80.10
2022-10-29T09:59:47.158Z,80.00
2022-10-29T10:02:23.866Z,80.00
2022-10-29T10:04:52.154Z,80.00
2022-10-29T10:07:20.705Z,80.00
2022-10-29T10:09:54.450Z,80.00
2022-10-29T10:12:24.078Z,80.00
2022-10-29T10:15:03.272Z,79.90
2022-10-29T10:17:47.824Z,79.90
2022-10-29T10:20:44.266Z,80.80
2022-10-29T10:23:25.500Z,79.80
2022-10-29T10:25:58.885Z,79.80
2022-10-29T10:28:31.011Z,79.80
2022-10-29T10:31:07.821Z,79.80
2022-10-29T10:33:36.452Z,79.80
2022-10-29T10:36:06.097Z,79.70
2022-10-29T10:38:41.383Z,79.70
2022-10-29T10:41:11.640Z,80.70
2022-10-29T10:43:39.603Z,79.70
2022-10-29T10:46:12.250Z,79.60
2022-10-29T10:48:40.209Z,79.60
2022-10-29T10:51:14.871Z,79.50
2022-10-29T10:53:42.810Z,79.60
2022-10-29T10:56:18.659Z,79.50
2022-10-29T10:58:48.935Z,79.50
2022-10-29T11:01:19.873Z,79.50
2022-10-29T11:03:48.484Z,79.40
2022-10-29T11:06:18.109Z,79.40
2022-10-29T11:08:47.613Z,79.40
2022-10-29T11:11:19.486Z,79.30
2022-10-29T11:13:47.427Z,79.30
2022-10-29T11:16:17.633Z,79.30
2022-10-29T11:18:49.614Z,79.30
2022-10-29T11:21:20.353Z,79.20
2022-10-29T11:23:52.946Z,79.20
2022-10-29T11:26:26.487Z,79.30
2022-10-29T11:28:56.561Z,79.30
2022-10-29T11:31:26.972Z,79.30
2022-10-29T11:33:59.135Z,79.30
2022-10-29T11:36:28.040Z,79.30
2022-10-29T11:38:58.965Z,79.30
2022-10-29T11:41:33.628Z,79.20
2022-10-29T11:44:01.610Z,79.30
2022-10-29T11:46:45.374Z,79.30
2022-10-29T11:49:24.225Z,79.30
2022-10-29T11:51:56.814Z,79.20
2022-10-29T11:54:33.406Z,79.20
2022-10-29T11:57:04.713Z,79.10
2022-10-29T11:59:38.940Z,79.10
2022-10-29T12:02:12.632Z,79.20
2022-10-29T12:04:41.952Z,79.10
2022-10-29T12:07:15.615Z,79.00
2022-10-29T12:10:08.164Z,79.00
2022-10-29T12:12:39.963Z,79.00
2022-10-29T12:15:14.436Z,79.00
2022-10-29T12:17:44.000Z,79.00
2022-10-29T12:20:14.491Z,78.90
2022-10-29T12:22:45.405Z,79.00
2022-10-29T12:25:21.110Z,78.90
2022-10-29T12:27:54.669Z,79.00
2022-10-29T12:30:24.158Z,78.90
2022-10-29T12:32:56.232Z,78.90
2022-10-29T12:35:28.802Z,78.90
2022-10-29T12:38:14.639Z,79.90
2022-10-29T12:40:44.065Z,78.90
2022-10-29T12:43:16.876Z,78.90
2022-10-29T12:46:06.775Z,78.90
2022-10-29T12:48:38.544Z,78.90
2022-10-29T12:51:10.040Z,78.90
2022-10-29T12:53:40.229Z,78.90
2022-10-29T12:56:08.288Z,78.90
2022-10-29T12:58:49.418Z,78.80
2022-10-29T13:04:34.157Z,78.90
2022-10-29T13:07:06.390Z,78.80
2022-10-29T13:09:35.818Z,79.00
2022-10-29T13:12:04.655Z,79.10
2022-10-29T13:14:39.773Z,79.70
2022-10-29T13:17:19.352Z,79.80
2022-10-29T13:19:49.061Z,80.10
2022-10-29T13:22:33.967Z,79.90
2022-10-29T13:25:30.412Z,79.50
2022-10-29T13:27:58.334Z,79.20
2022-10-29T13:30:28.110Z,80.00
2022-10-29T13:32:56.790Z,79.10
2022-10-29T13:35:41.379Z,79.20
2022-10-29T13:38:13.922Z,79.20
2022-10-29T13:41:06.542Z,79.30
2022-10-29T13:43:34.451Z,79.40
2022-10-29T13:46:23.368Z,79.40
2022-10-29T13:48:51.243Z,79.50
2022-10-29T13:51:23.207Z,79.60
2022-10-29T13:53:53.043Z,79.70
2022-10-29T13:56:23.917Z,79.70
2022-10-29T13:58:51.814Z,79.80
2022-10-29T14:01:21.142Z,79.80
2022-10-29T14:03:57.067Z,79.80
2022-10-29T14:06:27.930Z,79.90
2022-10-29T14:08:58.440Z,80.00
2022-10-29T14:11:27.836Z,80.00
2022-10-29T14:13:58.086Z,80.10
2022-10-29T14:16:29.182Z,80.10
2022-10-29T14:18:57.084Z,80.10
2022-10-29T14:21:25.666Z,80.00
2022-10-29T14:24:00.742Z,80.00
2022-10-29T14:26:29.691Z,80.20
2022-10-29T14:28:57.552Z,80.10
2022-10-29T14:31:28.131Z,80.20
2022-10-29T14:33:56.816Z,80.20
2022-10-29T14:36:30.325Z,80.30
2022-10-29T14:38:59.655Z,80.40
2022-10-29T14:41:27.868Z,80.30
2022-10-29T14:44:02.247Z,80.40
2022-10-29T14:46:32.350Z,80.50
2022-10-29T14:49:03.235Z,80.50
2022-10-29T14:51:33.977Z,80.60
2022-10-29T14:54:02.669Z,80.60
2022-10-29T14:56:33.481Z,80.70
2022-10-29T14:59:03.026Z,80.70
2022-10-29T15:01:32.478Z,80.70
2022-10-29T15:04:01.945Z,80.70
2022-10-29T15:06:30.323Z,80.70
2022-10-29T15:08:59.496Z,80.80
2022-10-29T15:11:33.995Z,80.80
2022-10-29T15:14:02.139Z,80.80
2022-10-29T15:16:30.097Z,80.80
2022-10-29T15:18:59.550Z,80.80
2022-10-29T15:21:28.880Z,80.90
2022-10-29T15:23:57.894Z,80.90
2022-10-29T15:26:25.745Z,81.00
2022-10-29T15:28:54.243Z,81.00
2022-10-29T15:31:23.009Z,81.10
2022-10-29T15:33:51.813Z,81.00
2022-10-29T15:36:21.149Z,80.90
2022-10-29T15:39:12.958Z,80.90
2022-10-29T15:41:45.098Z,80.90
2022-10-29T15:44:36.347Z,80.90
2022-10-29T15:47:18.966Z,80.90
2022-10-29T15:49:46.882Z,80.90
2022-10-29T15:52:18.775Z,80.80
2022-10-29T15:54:46.833Z,80.80
2022-10-29T15:57:14.996Z,80.80
2022-10-29T15:59:42.991Z,80.80
2022-10-29T16:02:12.546Z,80.80
2022-10-29T16:04:40.553Z,80.90
2022-10-29T16:07:09.964Z,80.90
2022-10-29T16:09:39.256Z,80.80
2022-10-29T16:12:09.359Z,80.80
2022-10-29T16:14:37.234Z,80.90
2022-10-29T16:17:05.711Z,80.90
2022-10-29T16:19:33.623Z,81.30
2022-10-29T16:22:01.553Z,81.50
2022-10-29T16:24:29.728Z,81.50
2022-10-29T16:26:58.961Z,81.50
2022-10-29T16:29:26.969Z,81.50
2022-10-29T16:31:54.893Z,81.20
2022-10-29T16:34:24.683Z,81.20
2022-10-29T16:36:52.969Z,81.30
2022-10-29T16:39:20.846Z,81.50
2022-10-29T16:41:48.795Z,82.00
2022-10-29T16:44:18.015Z,81.60
2022-10-29T16:46:45.957Z,81.90
2022-10-29T16:49:13.843Z,82.20
2022-10-29T16:51:41.940Z,82.40
2022-10-29T16:54:09.885Z,82.70
2022-10-29T16:56:37.867Z,83.50
2022-10-29T16:59:05.900Z,84.10
2022-10-29T17:01:35.163Z,85.30
2022-10-29T17:04:03.204Z,85.70
2022-10-29T17:06:31.181Z,86.10
2022-10-29T17:08:59.126Z,86.60
2022-10-29T17:11:27.073Z,86.80
2022-10-29T17:13:55.198Z,86.60
2022-10-29T17:16:23.429Z,86.70
2022-10-29T17:18:52.904Z,86.70
2022-10-29T17:21:20.807Z,86.80
2022-10-29T17:23:48.740Z,87.00
2022-10-29T17:26:16.657Z,87.00
2022-10-29T17:28:44.523Z,87.10
2022-10-29T17:31:12.518Z,86.30
2022-10-29T17:33:40.414Z,86.50
2022-10-29T17:36:12.962Z,86.90
2022-10-29T17:38:40.964Z,87.20
2022-10-29T17:41:08.938Z,87.30
2022-10-29T17:43:36.976Z,87.30
2022-10-29T17:46:05.211Z,87.40
2022-10-29T17:48:33.188Z,87.30
2022-10-29T17:51:01.750Z,86.40
2022-10-29T17:53:31.235Z,87.20
2022-10-29T17:55:59.372Z,86.70
2022-10-29T17:58:27.457Z,86.40
2022-10-29T18:00:55.462Z,85.10
2022-10-29T18:03:26.051Z,85.90
2022-10-29T18:05:53.936Z,85.90
2022-10-29T18:08:21.832Z,85.80
2022-10-29T18:10:53.489Z,85.40
2022-10-29T18:13:21.404Z,85.50
2022-10-29T18:15:49.544Z,85.30
2022-10-29T18:18:17.561Z,85.20
2022-10-29T18:20:45.723Z,85.20
2022-10-29T18:23:13.592Z,85.20
2022-10-29T18:25:41.563Z,85.10
2022-10-29T18:28:10.823Z,85.10
2022-10-29T18:30:38.813Z,85.10
2022-10-29T18:33:06.755Z,85.20
2022-10-29T18:35:34.687Z,85.10
2022-10-29T18:38:02.562Z,85.20
2022-10-29T18:40:30.473Z,85.20
2022-10-29T18:42:58.375Z,85.20
2022-10-29T18:45:27.672Z,85.50
2022-10-29T18:47:56.026Z,85.40
2022-10-29T18:50:24.158Z,85.60
2022-10-29T18:52:52.164Z,85.70
2022-10-29T18:55:20.114Z,85.90
2022-10-29T18:57:49.050Z,85.80
2022-10-29T19:00:18.028Z,85.50
2022-10-29T19:02:47.498Z,85.60
2022-10-29T19:05:15.520Z,85.50
2022-10-29T19:07:43.503Z,85.60
2022-10-29T19:10:11.665Z,85.80
2022-10-29T19:12:39.556Z,85.90
2022-10-29T19:15:08.670Z,85.90
2022-10-29T19:17:36.554Z,85.80
2022-10-29T19:20:06.694Z,85.70
2022-10-29T19:22:34.655Z,85.70
2022-10-29T19:25:02.580Z,85.80
2022-10-29T19:27:30.624Z,85.80
2022-10-29T19:29:58.555Z,85.80
2022-10-29T19:32:26.511Z,85.60
2022-10-29T19:34:54.451Z,85.40
2022-10-29T19:37:23.714Z,85.40
2022-10-29T19:39:51.727Z,85.40
2022-10-29T19:42:20.413Z,85.40
2022-10-29T19:44:52.115Z,85.20
2022-10-29T19:47:23.298Z,85.20
2022-10-29T19:49:51.158Z,85.30
2022-10-29T19:52:19.084Z,85.10
2022-10-29T19:54:48.365Z,85.20
2022-10-29T19:57:16.315Z,85.40
2022-10-29T19:59:44.242Z,85.70
2022-10-29T20:02:12.366Z,85.70
2022-10-29T20:04:40.364Z,85.70
2022-10-29T20:07:08.240Z,85.60
2022-10-29T20:09:36.133Z,85.60
2022-10-29T20:12:09.202Z,85.60
2022-10-29T20:14:37.100Z,85.40
2022-10-29T20:17:05.005Z,85.40
2022-10-29T20:19:32.941Z,85.40
2022-10-29T20:22:00.846Z,85.30
2022-10-29T20:24:28.855Z,85.30
2022-10-29T20:26:56.728Z,85.20
2022-10-29T20:29:25.955Z,85.10
2022-10-29T20:31:54.105Z,85.10
2022-10-29T20:34:22.463Z,85.00
2022-10-29T20:36:50.718Z,85.10
2022-10-29T20:39:20.116Z,85.20
2022-10-29T20:41:48.545Z,85.30
2022-10-29T20:44:16.522Z,85.20
2022-10-29T20:46:45.831Z,85.40
2022-10-29T20:49:13.779Z,86.20
2022-10-29T20:51:41.667Z,85.30
2022-10-29T20:54:09.622Z,85.30
2022-10-29T20:56:37.525Z,85.30
2022-10-29T20:59:05.995Z,85.40
2022-10-29T21:01:34.224Z,85.40
2022-10-29T21:04:03.643Z,85.40
2022-10-29T21:06:31.516Z,85.40
2022-10-29T21:08:59.564Z,85.50
2022-10-29T21:11:27.474Z,85.40
2022-10-29T21:13:55.367Z,85.40
2022-10-29T21:16:24.180Z,85.40
2022-10-29T21:18:52.893Z,85.50
2022-10-29T21:21:22.173Z,85.40
2022-10-29T21:23:50.087Z,85.40
2022-10-29T21:26:18.945Z,85.40
2022-10-29T21:28:47.014Z,85.40
2022-10-29T21:31:14.904Z,85.60
2022-10-29T21:33:42.836Z,85.70
2022-10-29T21:36:11.676Z,85.90
2022-10-29T21:38:40.929Z,86.30
2022-10-29T21:41:09.026Z,86.50
2022-10-29T21:43:37.325Z,86.50
2022-10-29T21:46:05.348Z,86.50
2022-10-29T21:48:33.247Z,86.40
2022-10-29T21:51:02.256Z,86.30
2022-10-29T21:53:30.171Z,86.20
2022-10-29T21:55:59.629Z,86.00
2022-10-29T21:58:27.622Z,85.90
2022-10-29T22:01:02.926Z,85.90
2022-10-29T22:03:31.587Z,85.80
2022-10-29T22:06:03.289Z,85.70
2022-10-29T22:08:31.195Z,85.60
2022-10-29T22:11:00.589Z,85.40
2022-10-29T22:13:28.993Z,85.30
2022-10-29T22:15:56.931Z,85.20
2022-10-29T22:18:25.015Z,85.00
2022-10-29T22:21:03.272Z,84.90
2022-10-29T22:23:31.199Z,84.80
2022-10-29T22:26:00.432Z,84.60
2022-10-29T22:28:28.486Z,84.50
2022-10-29T22:31:00.387Z,84.30
2022-10-29T22:33:28.397Z,84.10
2022-10-29T22:35:56.304Z,83.90
2022-10-29T22:38:24.239Z,83.70
2022-10-29T22:40:52.207Z,83.50
2022-10-29T22:43:21.418Z,83.40
2022-10-29T22:45:49.317Z,83.20
2022-10-29T22:48:17.221Z,83.10
2022-10-29T22:50:45.112Z,82.90
2022-10-29T22:53:13.073Z,82.70
2022-10-29T22:55:41.004Z,82.60
2022-10-29T22:58:09.743Z,82.50
2022-10-29T23:00:38.970Z,82.30
2022-10-29T23:03:06.908Z,82.20
2022-10-29T23:05:34.828Z,82.00
2022-10-29T23:08:02.779Z,81.80
2022-10-29T23:10:30.672Z,81.70
2022-10-29T23:12:58.551Z,81.70
2022-10-29T23:15:26.432Z,81.70
2022-10-29T23:17:55.868Z,81.60
2022-10-29T23:20:24.025Z,81.60
2022-10-29T23:22:53.001Z,81.50
2022-10-29T23:25:20.878Z,81.40
2022-10-29T23:27:48.767Z,81.20
2022-10-29T23:30:16.646Z,81.10
2022-10-29T23:32:44.521Z,81.10
2022-10-29T23:35:13.962Z,81.10
2022-10-29T23:37:41.883Z,81.10
2022-10-29T23:40:11.116Z,81.00
2022-10-29T23:42:38.990Z,81.00
2022-10-29T23:45:08.380Z,81.00
2022-10-29T23:47:36.304Z,81.00
2022-10-29T23:50:04.379Z,80.80
2022-10-29T23:52:33.732Z,80.80
2022-10-29T23:55:01.710Z,80.60
2022-10-29T23:57:29.580Z,80.50
2022-10-29T23:59:57.450Z,80.30
