createdAt,value
2018-05-16T00:01:33.384Z,99.90
2018-05-16T00:04:01.028Z,99.90
2018-05-16T00:06:33.466Z,99.90
2018-05-16T00:09:01.911Z,99.90
2018-05-16T00:11:46.617Z,99.90
2018-05-16T00:14:14.739Z,99.90
2018-05-16T00:16:48.093Z,99.90
2018-05-16T00:19:16.518Z,99.90
2018-05-16T00:21:44.572Z,99.90
2018-05-16T00:24:12.237Z,99.90
2018-05-16T00:26:48.450Z,99.90
2018-05-16T00:29:16.913Z,99.90
2018-05-16T00:31:49.443Z,99.90
2018-05-16T00:34:17.634Z,99.90
2018-05-16T00:36:46.703Z,99.90
2018-05-16T00:39:15.184Z,99.90
2018-05-16T00:41:47.748Z,99.90
2018-05-16T00:44:15.794Z,99.90
2018-05-16T00:46:44.651Z,99.90
2018-05-16T00:51:45.232Z,99.90
2018-05-16T00:54:12.885Z,99.90
2018-05-16T00:56:41.349Z,99.90
2018-05-16T00:59:09.411Z,99.90
2018-05-16T01:01:37.077Z,99.90
2018-05-16T01:04:05.897Z,99.90
2018-05-16T01:06:34.771Z,99.90
2018-05-16T01:09:08.661Z,99.90
2018-05-16T01:11:36.329Z,99.90
2018-05-16T01:14:12.896Z,99.90
2018-05-16T01:16:41.329Z,99.90
2018-05-16T01:19:09.526Z,99.90
2018-05-16T01:21:37.991Z,99.90
2018-05-16T01:24:18.063Z,99.90
2018-05-16T01:26:46.850Z,99.90
2018-05-16T01:29:18.961Z,99.90
2018-05-16T01:31:46.622Z,99.90
2018-05-16T01:34:16.773Z,99.90
2018-05-16T01:36:44.822Z,99.90
2018-05-16T01:39:13.251Z,99.90
2018-05-16T01:41:41.749Z,99.90
2018-05-16T01:44:15.471Z,99.90
2018-05-16T01:46:44.701Z,99.90
2018-05-16T01:49:25.792Z,99.90
2018-05-16T01:51:54.241Z,99.90
2018-05-16T01:54:31.341Z,99.90
2018-05-16T01:57:00.160Z,99.90
2018-05-16T02:02:04.503Z,99.90
2018-05-16T02:04:38.261Z,99.90
2018-05-16T02:07:06.769Z,99.90
2018-05-16T02:12:28.360Z,99.90
2018-05-16T02:14:56.415Z,99.90
2018-05-16T02:17:27.680Z,99.90
2018-05-16T02:19:55.754Z,99.90
2018-05-16T02:22:25.239Z,99.90
2018-05-16T02:24:54.141Z,99.90
2018-05-16T02:27:22.590Z,99.90
2018-05-16T02:29:51.020Z,99.90
2018-05-16T02:32:19.876Z,99.90
2018-05-16T02:37:21.782Z,99.90
2018-05-16T02:39:49.901Z,99.90
2018-05-16T02:42:18.347Z,99.90
2018-05-16T02:44:46.026Z,99.90
2018-05-16T02:47:14.160Z,99.90
2018-05-16T02:49:42.958Z,99.90
2018-05-16T02:52:14.284Z,99.90
2018-05-16T02:54:42.691Z,99.90
2018-05-16T02:57:11.175Z,99.90
2018-05-16T02:59:39.613Z,99.90
2018-05-16T03:02:08.694Z,99.90
2018-05-16T03:04:37.533Z,99.90
2018-05-16T03:07:16.255Z,99.90
2018-05-16T03:09:44.338Z,99.90
2018-05-16T03:12:27.346Z,99.90
2018-05-16T03:14:56.526Z,99.90
2018-05-16T03:17:25.487Z,99.90
2018-05-16T03:19:54.301Z,99.90
2018-05-16T03:22:30.125Z,99.90
2018-05-16T03:24:58.575Z,99.90
2018-05-16T03:27:28.273Z,99.90
2018-05-16T03:29:56.770Z,99.90
2018-05-16T03:32:27.215Z,99.90
2018-05-16T03:34:56.041Z,99.90
2018-05-16T03:37:26.242Z,99.90
2018-05-16T03:39:54.290Z,99.90
2018-05-16T03:42:22.397Z,99.90
2018-05-16T03:44:51.845Z,99.90
2018-05-16T03:49:48.907Z,99.90
2018-05-16T03:52:17.338Z,99.90
2018-05-16T03:54:45.090Z,99.90
2018-05-16T03:57:25.580Z,99.90
2018-05-16T04:00:06.757Z,99.90
2018-05-16T04:02:48.352Z,99.90
2018-05-16T04:05:15.978Z,99.90
2018-05-16T04:07:47.671Z,99.90
2018-05-16T04:15:17.082Z,99.90
2018-05-16T04:20:18.731Z,99.90
2018-05-16T04:22:47.845Z,99.90
2018-05-16T04:25:16.414Z,99.90
2018-05-16T04:27:56.302Z,99.90
2018-05-16T04:30:24.857Z,99.90
2018-05-16T04:32:53.331Z,99.90
2018-05-16T04:35:20.992Z,99.90
2018-05-16T04:37:50.107Z,99.90
2018-05-16T04:40:19.271Z,99.90
2018-05-16T04:42:46.955Z,99.90
2018-05-16T04:45:15.367Z,99.90
2018-05-16T04:47:44.456Z,99.90
2018-05-16T04:50:13.248Z,99.90
2018-05-16T04:52:42.057Z,99.90
2018-05-16T04:55:10.473Z,99.90
2018-05-16T04:57:38.637Z,99.90
2018-05-16T05:00:06.753Z,99.90
2018-05-16T05:02:36.229Z,99.90
2018-05-16T05:05:04.713Z,99.90
2018-05-16T05:07:32.784Z,99.90
2018-05-16T05:10:00.826Z,99.90
2018-05-16T05:12:35.243Z,99.90
2018-05-16T05:15:02.932Z,99.90
2018-05-16T05:17:31.612Z,99.90
2018-05-16T05:20:00.030Z,99.90
2018-05-16T05:22:29.536Z,99.90
2018-05-16T05:24:57.580Z,99.90
2018-05-16T05:27:27.093Z,99.90
2018-05-16T05:29:55.182Z,99.90
2018-05-16T05:32:24.631Z,99.90
2018-05-16T05:34:52.751Z,99.90
2018-05-16T05:37:23.627Z,99.90
2018-05-16T05:39:52.114Z,99.90
2018-05-16T05:42:24.400Z,99.90
2018-05-16T05:44:52.898Z,99.90
2018-05-16T05:47:31.675Z,99.90
2018-05-16T05:50:00.148Z,99.90
2018-05-16T05:52:27.846Z,99.90
2018-05-16T05:54:56.689Z,99.90
2018-05-16T05:57:25.106Z,99.90
2018-05-16T05:59:53.172Z,99.90
2018-05-16T06:04:50.294Z,99.90
2018-05-16T06:07:18.778Z,99.90
2018-05-16T06:09:46.849Z,99.90
2018-05-16T06:12:25.755Z,99.90
2018-05-16T06:14:53.810Z,99.90
2018-05-16T06:17:22.657Z,99.90
2018-05-16T06:19:50.794Z,99.90
2018-05-16T06:22:18.451Z,99.90
2018-05-16T06:24:46.587Z,99.90
2018-05-16T06:27:14.318Z,99.90
2018-05-16T06:29:42.387Z,99.90
2018-05-16T06:32:16.938Z,99.90
2018-05-16T06:34:45.812Z,99.90
2018-05-16T06:37:15.241Z,99.90
2018-05-16T06:39:43.683Z,99.90
2018-05-16T06:42:18.832Z,99.90
2018-05-16T06:44:46.530Z,99.90
2018-05-16T06:47:16.934Z,99.90
2018-05-16T06:49:45.402Z,99.90
2018-05-16T06:52:13.498Z,99.90
2018-05-16T06:54:41.154Z,99.90
2018-05-16T06:57:09.907Z,99.90
2018-05-16T06:59:38.690Z,99.90
2018-05-16T07:02:07.473Z,99.90
2018-05-16T07:04:35.896Z,99.90
2018-05-16T07:07:05.097Z,99.90
2018-05-16T07:09:32.791Z,99.90
2018-05-16T07:12:02.253Z,99.90
2018-05-16T07:14:30.347Z,99.90
2018-05-16T07:16:58.905Z,99.90
2018-05-16T07:19:27.719Z,99.90
2018-05-16T07:21:56.188Z,99.90
2018-05-16T07:24:24.278Z,99.90
2018-05-16T07:26:52.710Z,99.90
2018-05-16T07:29:21.183Z,99.90
2018-05-16T07:31:52.937Z,99.90
2018-05-16T07:34:21.756Z,99.90
2018-05-16T07:36:49.835Z,99.90
2018-05-16T07:39:18.367Z,99.90
2018-05-16T07:41:48.066Z,99.90
2018-05-16T07:44:16.517Z,99.90
2018-05-16T07:46:45.360Z,99.90
2018-05-16T07:49:13.787Z,99.90
2018-05-16T07:51:41.475Z,99.90
2018-05-16T07:54:10.670Z,99.90
2018-05-16T07:56:40.327Z,99.90
2018-05-16T07:59:09.123Z,98.00
2018-05-16T08:01:47.608Z,97.80
2018-05-16T08:04:16.540Z,97.80
2018-05-16T08:06:44.220Z,99.90
2018-05-16T08:09:12.661Z,96.10
2018-05-16T08:11:42.330Z,99.90
2018-05-16T08:14:10.401Z,97.30
2018-05-16T08:16:39.273Z,98.30
2018-05-16T08:19:08.452Z,98.10
2018-05-16T08:21:36.563Z,98.20
2018-05-16T08:24:04.640Z,98.10
2018-05-16T08:26:35.859Z,97.90
2018-05-16T08:29:03.543Z,99.90
2018-05-16T08:31:31.620Z,97.20
2018-05-16T08:34:00.082Z,97.60
2018-05-16T08:36:27.764Z,99.90
2018-05-16T08:38:56.208Z,96.90
2018-05-16T08:41:24.016Z,99.90
2018-05-16T08:43:52.809Z,96.50
2018-05-16T08:46:20.882Z,96.80
2018-05-16T08:48:49.703Z,96.50
2018-05-16T08:51:21.481Z,97.70
2018-05-16T08:53:49.149Z,99.90
2018-05-16T08:56:17.950Z,95.60
2018-05-16T08:58:46.417Z,95.10
2018-05-16T09:01:14.149Z,98.60
2018-05-16T09:08:43.455Z,98.70
2018-05-16T09:11:12.247Z,93.50
2018-05-16T09:13:40.851Z,94.60
2018-05-16T09:16:13.855Z,97.60
2018-05-16T09:18:41.988Z,93.60
2018-05-16T09:21:11.716Z,96.90
2018-05-16T09:23:39.831Z,93.50
2018-05-16T09:26:09.567Z,92.80
2018-05-16T09:28:38.024Z,92.70
2018-05-16T09:31:06.114Z,93.50
2018-05-16T09:33:34.549Z,94.90
2018-05-16T09:36:02.230Z,99.70
2018-05-16T09:38:29.883Z,99.90
2018-05-16T09:40:58.973Z,96.80
2018-05-16T09:43:26.696Z,98.50
2018-05-16T09:45:58.224Z,96.80
2018-05-16T09:48:26.705Z,97.40
2018-05-16T09:50:54.776Z,97.00
2018-05-16T09:53:23.587Z,96.10
2018-05-16T09:55:51.285Z,99.90
2018-05-16T09:58:19.378Z,97.00
2018-05-16T10:00:48.633Z,96.60
2018-05-16T10:05:46.279Z,99.90
2018-05-16T10:08:16.331Z,96.70
2018-05-16T10:10:44.017Z,99.90
2018-05-16T10:13:12.822Z,96.20
2018-05-16T10:15:40.877Z,98.80
2018-05-16T10:18:08.553Z,99.90
2018-05-16T10:20:36.611Z,97.50
2018-05-16T10:23:05.376Z,99.90
2018-05-16T10:25:34.159Z,97.70
2018-05-16T10:28:03.809Z,99.90
2018-05-16T10:30:31.916Z,98.20
2018-05-16T10:35:29.458Z,97.70
2018-05-16T10:37:59.721Z,98.90
2018-05-16T10:40:27.354Z,99.90
2018-05-16T10:45:26.148Z,96.60
2018-05-16T10:47:55.323Z,98.60
2018-05-16T10:50:23.732Z,97.00
2018-05-16T10:52:53.162Z,95.50
2018-05-16T10:55:21.606Z,95.70
2018-05-16T10:57:52.104Z,95.50
2018-05-16T11:00:19.755Z,99.60
2018-05-16T11:02:50.928Z,97.50
2018-05-16T11:05:18.618Z,99.90
2018-05-16T11:07:49.132Z,96.30
2018-05-16T11:10:17.597Z,95.60
2018-05-16T11:12:45.281Z,99.50
2018-05-16T11:15:13.361Z,95.80
2018-05-16T11:17:41.410Z,95.70
2018-05-16T11:20:09.073Z,99.50
2018-05-16T11:22:39.266Z,96.20
2018-05-16T11:25:06.943Z,99.40
2018-05-16T11:27:35.422Z,95.10
2018-05-16T11:30:03.899Z,94.10
2018-05-16T11:35:01.119Z,95.50
2018-05-16T11:37:29.741Z,94.80
2018-05-16T11:39:58.022Z,96.50
2018-05-16T11:42:27.850Z,95.30
2018-05-16T11:44:56.007Z,95.70
2018-05-16T11:47:23.706Z,99.00
2018-05-16T11:49:52.159Z,97.00
2018-05-16T11:52:20.645Z,97.10
2018-05-16T11:54:49.464Z,96.80
2018-05-16T11:57:19.942Z,96.70
2018-05-16T11:59:47.607Z,99.50
2018-05-16T12:02:16.214Z,96.40
2018-05-16T12:04:44.286Z,99.00
2018-05-16T12:07:13.747Z,96.30
2018-05-16T12:09:42.397Z,95.00
2018-05-16T12:12:10.577Z,99.10
2018-05-16T12:14:39.296Z,94.50
2018-05-16T12:17:07.374Z,93.10
2018-05-16T12:19:35.837Z,93.40
2018-05-16T12:22:04.422Z,93.20
2018-05-16T12:24:32.654Z,95.50
2018-05-16T12:32:01.443Z,94.00
2018-05-16T12:34:30.091Z,93.80
2018-05-16T12:37:01.513Z,93.90
2018-05-16T12:39:29.886Z,93.50
2018-05-16T12:42:00.252Z,93.70
2018-05-16T12:44:29.017Z,92.80
2018-05-16T12:46:56.973Z,96.90
2018-05-16T12:49:25.411Z,92.20
2018-05-16T12:51:53.828Z,91.50
2018-05-16T12:54:22.412Z,91.50
2018-05-16T12:56:50.878Z,92.10
2018-05-16T12:59:18.924Z,91.60
2018-05-16T13:01:47.408Z,90.40
2018-05-16T13:04:15.026Z,93.40
2018-05-16T13:06:43.440Z,90.00
2018-05-16T13:09:11.092Z,91.00
2018-05-16T13:11:39.158Z,86.90
2018-05-16T13:14:06.832Z,92.70
2018-05-16T13:16:35.251Z,88.70
2018-05-16T13:19:03.704Z,87.30
2018-05-16T13:21:31.847Z,89.70
2018-05-16T13:24:00.041Z,85.70
2018-05-16T13:26:28.454Z,86.30
2018-05-16T13:28:56.540Z,87.10
2018-05-16T13:31:24.262Z,87.50
2018-05-16T13:33:51.945Z,90.00
2018-05-16T13:36:20.992Z,83.00
2018-05-16T13:38:48.710Z,85.30
2018-05-16T13:41:18.151Z,81.50
2018-05-16T13:43:46.611Z,81.60
2018-05-16T13:46:15.100Z,77.90
2018-05-16T13:48:42.851Z,80.50
2018-05-16T13:51:11.283Z,75.70
2018-05-16T13:53:38.935Z,81.70
2018-05-16T13:56:09.767Z,75.60
2018-05-16T13:58:37.403Z,77.80
2018-05-16T14:01:06.635Z,74.30
2018-05-16T14:03:35.982Z,75.00
2018-05-16T14:06:04.536Z,74.20
2018-05-16T14:11:02.052Z,77.00
2018-05-16T14:13:30.131Z,77.00
2018-05-16T14:15:58.780Z,80.20
2018-05-16T14:23:26.205Z,72.50
2018-05-16T14:25:54.290Z,71.70
2018-05-16T14:30:51.717Z,71.70
2018-05-16T14:33:19.495Z,78.50
2018-05-16T14:35:47.542Z,70.80
2018-05-16T14:38:16.319Z,69.10
2018-05-16T14:40:46.018Z,73.10
2018-05-16T14:43:14.069Z,71.20
2018-05-16T14:45:42.626Z,69.50
2018-05-16T14:48:10.264Z,73.60
2018-05-16T14:50:38.896Z,71.50
2018-05-16T14:53:07.747Z,68.70
2018-05-16T14:55:42.282Z,69.30
2018-05-16T14:58:10.461Z,72.30
2018-05-16T15:00:38.918Z,76.40
2018-05-16T15:03:07.745Z,78.80
2018-05-16T15:05:39.870Z,88.90
2018-05-16T15:08:08.680Z,86.40
2018-05-16T15:10:36.365Z,91.60
2018-05-16T15:15:50.148Z,91.90
2018-05-16T15:18:17.935Z,97.20
2018-05-16T15:23:15.947Z,94.70
2018-05-16T15:25:47.666Z,95.30
2018-05-16T15:28:16.106Z,95.50
2018-05-16T15:30:45.505Z,96.30
2018-05-16T15:33:13.572Z,97.50
2018-05-16T15:35:43.187Z,99.90
2018-05-16T15:38:11.344Z,97.50
2018-05-16T15:40:44.137Z,98.80
2018-05-16T15:43:12.196Z,98.90
2018-05-16T15:45:50.903Z,99.90
2018-05-16T15:48:20.097Z,99.90
2018-05-16T15:50:48.490Z,99.90
2018-05-16T15:53:16.567Z,99.90
2018-05-16T15:58:42.592Z,99.90
2018-05-16T16:01:10.772Z,99.90
2018-05-16T16:03:55.397Z,99.90
2018-05-16T16:06:23.448Z,99.90
2018-05-16T16:08:51.922Z,99.40
2018-05-16T16:11:19.726Z,99.90
2018-05-16T16:13:50.192Z,99.70
2018-05-16T16:16:18.656Z,99.90
2018-05-16T16:18:48.399Z,99.90
2018-05-16T16:21:17.209Z,99.90
2018-05-16T16:23:45.636Z,99.90
2018-05-16T16:26:14.094Z,99.90
2018-05-16T16:28:43.507Z,99.90
2018-05-16T16:31:11.999Z,99.90
2018-05-16T16:36:08.772Z,99.90
2018-05-16T16:38:36.510Z,99.90
2018-05-16T16:41:04.985Z,99.30
2018-05-16T16:43:34.046Z,99.90
2018-05-16T16:46:02.507Z,99.90
2018-05-16T16:48:33.392Z,99.90
2018-05-16T16:51:01.976Z,99.90
2018-05-16T16:53:31.646Z,99.60
2018-05-16T16:55:59.297Z,99.90
2018-05-16T16:58:28.403Z,98.20
2018-05-16T17:00:56.835Z,98.20
2018-05-16T17:03:26.447Z,99.90
2018-05-16T17:05:54.512Z,98.30
2018-05-16T17:08:26.591Z,98.10
2018-05-16T17:10:54.269Z,99.90
2018-05-16T17:13:22.715Z,98.50
2018-05-16T17:15:51.488Z,99.00
2018-05-16T17:18:32.899Z,98.70
2018-05-16T17:21:01.205Z,98.30
2018-05-16T17:23:33.177Z,99.90
2018-05-16T17:26:01.225Z,99.90
2018-05-16T17:28:31.304Z,99.80
2018-05-16T17:31:00.497Z,99.90
2018-05-16T17:33:31.020Z,99.90
2018-05-16T17:35:59.094Z,99.90
2018-05-16T17:38:31.315Z,99.90
2018-05-16T17:41:00.502Z,99.90
2018-05-16T17:43:28.578Z,99.90
2018-05-16T17:45:56.254Z,99.90
2018-05-16T17:48:24.310Z,99.90
2018-05-16T17:50:52.429Z,99.90
2018-05-16T17:55:49.452Z,99.90
2018-05-16T17:58:22.073Z,99.90
2018-05-16T18:00:50.629Z,99.90
2018-05-16T18:03:24.355Z,99.90
2018-05-16T18:05:52.397Z,99.90
2018-05-16T18:08:23.135Z,99.90
2018-05-16T18:10:51.522Z,99.90
2018-05-16T18:16:48.733Z,99.90
2018-05-16T18:19:17.568Z,99.90
2018-05-16T18:21:46.377Z,99.90
2018-05-16T18:24:15.160Z,99.90
2018-05-16T18:26:45.621Z,99.90
2018-05-16T18:29:14.019Z,99.90
2018-05-16T18:34:18.971Z,99.90
2018-05-16T18:36:47.306Z,99.90
2018-05-16T18:39:27.072Z,99.90
2018-05-16T18:41:55.880Z,99.90
2018-05-16T18:44:28.634Z,99.90
2018-05-16T18:46:57.173Z,99.90
2018-05-16T18:49:25.859Z,99.90
2018-05-16T18:51:53.881Z,99.90
2018-05-16T18:54:23.742Z,99.90
2018-05-16T19:01:49.962Z,99.90
2018-05-16T19:04:19.585Z,99.90
2018-05-16T19:06:47.661Z,99.90
2018-05-16T19:09:16.083Z,99.90
2018-05-16T19:11:44.543Z,99.90
2018-05-16T19:14:15.715Z,99.90
2018-05-16T19:16:44.153Z,99.90
2018-05-16T19:19:13.229Z,99.90
2018-05-16T19:24:10.361Z,99.90
2018-05-16T19:26:38.398Z,99.90
2018-05-16T19:31:37.574Z,99.90
2018-05-16T19:34:06.758Z,99.90
2018-05-16T19:39:05.049Z,99.90
2018-05-16T19:41:32.840Z,99.90
2018-05-16T19:44:01.270Z,99.90
2018-05-16T19:46:29.400Z,99.90
2018-05-16T19:48:59.092Z,99.90
2018-05-16T19:51:27.509Z,99.90
2018-05-16T19:53:58.351Z,99.90
2018-05-16T19:56:26.011Z,99.90
2018-05-16T20:01:28.285Z,99.90
2018-05-16T20:03:56.758Z,99.90
2018-05-16T20:06:25.542Z,99.90
2018-05-16T20:08:59.506Z,99.90
2018-05-16T20:11:27.631Z,99.90
2018-05-16T20:14:03.511Z,99.90
2018-05-16T20:16:32.323Z,99.90
2018-05-16T20:19:00.525Z,99.90
2018-05-16T20:21:28.564Z,99.90
2018-05-16T20:24:07.213Z,99.90
2018-05-16T20:26:35.240Z,99.90
2018-05-16T20:29:05.255Z,99.90
2018-05-16T20:34:08.093Z,99.90
2018-05-16T20:36:35.719Z,99.90
2018-05-16T20:39:17.308Z,99.90
2018-05-16T20:41:44.960Z,99.90
2018-05-16T20:44:13.823Z,99.90
2018-05-16T20:46:41.939Z,99.90
2018-05-16T20:49:23.490Z,99.90
2018-05-16T20:51:51.549Z,99.90
2018-05-16T20:54:19.621Z,99.90
2018-05-16T20:56:47.293Z,99.90
2018-05-16T20:59:23.952Z,99.90
2018-05-16T21:01:52.374Z,99.90
2018-05-16T21:04:20.112Z,99.90
2018-05-16T21:06:48.591Z,99.90
2018-05-16T21:09:27.125Z,99.90
2018-05-16T21:11:56.368Z,99.90
2018-05-16T21:14:31.440Z,99.90
2018-05-16T21:19:32.333Z,99.90
2018-05-16T21:22:00.041Z,99.90
2018-05-16T21:24:32.785Z,99.90
2018-05-16T21:27:01.581Z,99.90
2018-05-16T21:29:34.195Z,99.90
2018-05-16T21:32:02.656Z,99.90
2018-05-16T21:34:31.723Z,99.90
2018-05-16T21:37:00.852Z,99.90
2018-05-16T21:39:32.810Z,99.90
2018-05-16T21:42:00.873Z,99.90
2018-05-16T21:44:30.925Z,99.90
2018-05-16T21:46:59.358Z,99.90
2018-05-16T21:49:30.215Z,99.90
2018-05-16T21:51:58.633Z,99.90
2018-05-16T21:54:27.064Z,99.90
2018-05-16T21:56:55.141Z,99.90
2018-05-16T21:59:24.339Z,99.90
2018-05-16T22:01:51.984Z,99.90
2018-05-16T22:04:33.595Z,99.90
2018-05-16T22:07:01.639Z,99.90
2018-05-16T22:09:30.733Z,99.90
2018-05-16T22:11:59.183Z,99.90
2018-05-16T22:14:26.862Z,99.90
2018-05-16T22:19:26.313Z,99.90
2018-05-16T22:21:54.434Z,99.90
2018-05-16T22:24:22.610Z,99.90
2018-05-16T22:26:51.775Z,99.90
2018-05-16T22:29:20.886Z,99.90
2018-05-16T22:31:55.441Z,99.90
2018-05-16T22:34:36.266Z,99.90
2018-05-16T22:37:09.995Z,99.90
2018-05-16T22:39:44.144Z,99.90
2018-05-16T22:42:17.898Z,99.90
2018-05-16T22:44:50.024Z,99.90
2018-05-16T22:47:18.460Z,99.90
2018-05-16T22:49:47.313Z,99.90
2018-05-16T22:52:16.135Z,99.90
2018-05-16T22:54:53.447Z,99.90
2018-05-16T22:57:21.143Z,99.90
2018-05-16T22:59:49.608Z,99.90
2018-05-16T23:02:17.814Z,99.90
2018-05-16T23:04:47.890Z,99.90
2018-05-16T23:07:15.931Z,99.90
2018-05-16T23:09:47.849Z,99.90
2018-05-16T23:12:15.887Z,99.90
2018-05-16T23:14:43.991Z,99.90
2018-05-16T23:17:12.035Z,99.90
2018-05-16T23:19:41.230Z,99.90
2018-05-16T23:22:14.061Z,99.90
2018-05-16T23:24:42.742Z,99.90
2018-05-16T23:27:11.133Z,99.90
2018-05-16T23:29:41.988Z,99.90
2018-05-16T23:32:10.389Z,99.90
2018-05-16T23:34:39.074Z,99.90
2018-05-16T23:37:06.787Z,99.90
2018-05-16T23:39:38.011Z,99.90
2018-05-16T23:42:06.546Z,99.90
2018-05-16T23:44:35.552Z,99.90
2018-05-16T23:47:03.189Z,99.90
2018-05-16T23:49:31.645Z,99.90
2018-05-16T23:51:59.290Z,99.90
2018-05-16T23:54:31.584Z,99.90
2018-05-16T23:56:59.993Z,99.90
2018-05-16T23:59:29.041Z,99.90
