createdAt,value
2019-06-08T00:00:02.504Z,20.6
2019-06-08T00:05:01.491Z,20.6
2019-06-08T00:10:02.658Z,20.5
2019-06-08T00:15:01.980Z,20.5
2019-06-08T00:20:03.309Z,20.4
2019-06-08T00:25:01.759Z,20.3
2019-06-08T00:30:03.156Z,20.3
2019-06-08T00:35:02.158Z,20.2
2019-06-08T00:40:01.330Z,20.1
2019-06-08T00:45:02.480Z,20.1
2019-06-08T00:50:01.867Z,20
2019-06-08T00:55:02.858Z,20
2019-06-08T01:00:09.673Z,20
2019-06-08T01:05:03.147Z,20.1
2019-06-08T01:10:01.948Z,20.1
2019-06-08T01:15:13.448Z,20
2019-06-08T01:20:01.992Z,20.1
2019-06-08T01:25:01.347Z,20
2019-06-08T01:30:02.078Z,19.9
2019-06-08T01:35:03.347Z,19.8
2019-06-08T01:40:02.078Z,19.7
2019-06-08T01:45:03.721Z,19.3
2019-06-08T01:50:01.923Z,18.9
2019-06-08T01:55:03.006Z,18.6
2019-06-08T02:00:28.582Z,18.4
2019-06-08T02:05:03.297Z,18.3
2019-06-08T02:10:02.234Z,18.1
2019-06-08T02:15:01.526Z,18
2019-06-08T02:20:02.176Z,18
2019-06-08T02:25:01.472Z,18
2019-06-08T02:30:02.471Z,17.9
2019-06-08T02:35:14.123Z,17.8
2019-06-08T02:40:02.433Z,17.8
2019-06-08T02:45:01.678Z,17.8
2019-06-08T02:50:02.679Z,17.8
2019-06-08T02:55:01.941Z,17.7
2019-06-08T03:00:03.236Z,17.7
2019-06-08T03:05:01.989Z,17.6
2019-06-08T03:10:01.305Z,17.5
2019-06-08T03:15:02.229Z,17.4
2019-06-08T03:20:01.554Z,17.4
2019-06-08T03:25:02.585Z,17.2
2019-06-08T03:30:14.940Z,17.1
2019-06-08T03:35:03.223Z,17.1
2019-06-08T03:40:02.058Z,17
2019-06-08T03:45:03.324Z,16.9
2019-06-08T03:50:02.139Z,16.8
2019-06-08T03:55:01.336Z,16.8
2019-06-08T04:00:02.248Z,16.8
2019-06-08T04:05:01.523Z,16.8
2019-06-08T04:10:02.476Z,16.8
2019-06-08T04:15:01.700Z,16.8
2019-06-08T04:20:10.852Z,16.9
2019-06-08T04:25:06.866Z,16.9
2019-06-08T04:30:03.105Z,16.8
2019-06-08T04:35:02.133Z,16.9
2019-06-08T04:40:03.301Z,16.9
2019-06-08T04:45:02.026Z,16.9
2019-06-08T04:50:20.733Z,16.9
2019-06-08T04:55:02.073Z,16.9
2019-06-08T05:00:11.448Z,16.9
2019-06-08T05:05:01.891Z,16.8
2019-06-08T05:10:03.314Z,16.9
2019-06-08T05:15:02.056Z,16.9
2019-06-08T05:20:03.257Z,16.9
2019-06-08T05:25:01.778Z,16.9
2019-06-08T05:30:08.267Z,16.9
2019-06-08T05:35:01.777Z,17
2019-06-08T05:40:02.866Z,17
2019-06-08T05:45:01.890Z,17
2019-06-08T05:50:03.239Z,17.1
2019-06-08T05:55:01.965Z,17.1
2019-06-08T06:00:13.392Z,17.3
2019-06-08T06:05:01.767Z,17.3
2019-06-08T06:10:02.647Z,17.4
2019-06-08T06:15:01.874Z,17.4
2019-06-08T06:20:03.179Z,17.4
2019-06-08T06:25:01.994Z,17.4
2019-06-08T06:30:01.638Z,17.4
2019-06-08T06:35:02.799Z,17.5
2019-06-08T06:40:01.787Z,17.7
2019-06-08T06:45:02.925Z,17.8
2019-06-08T06:50:01.745Z,17.9
2019-06-08T06:55:02.763Z,18
2019-06-08T07:00:01.909Z,18.1
2019-06-08T07:05:03.304Z,18.1
2019-06-08T07:10:02.094Z,18.1
2019-06-08T07:15:01.358Z,18
2019-06-08T07:20:02.160Z,18
2019-06-08T07:25:01.406Z,18
2019-06-08T07:30:02.654Z,18
2019-06-08T07:35:11.998Z,18.1
2019-06-08T07:40:03.179Z,18.1
2019-06-08T07:45:02.151Z,18
2019-06-08T07:50:04.824Z,18.1
2019-06-08T07:55:12.895Z,18.2
2019-06-08T08:00:08.784Z,18.2
2019-06-08T08:05:03.241Z,18.2
2019-06-08T08:10:02.121Z,18.2
2019-06-08T08:15:01.461Z,18.2
2019-06-08T08:20:02.625Z,18
2019-06-08T08:25:04.675Z,17.9
2019-06-08T08:30:02.652Z,17.9
2019-06-08T08:35:02.921Z,17.9
2019-06-08T08:40:07.818Z,17.7
2019-06-08T08:45:04.684Z,17.7
2019-06-08T08:50:02.127Z,17.6
2019-06-08T08:55:02.825Z,17.6
2019-06-08T09:00:04.859Z,17.6
2019-06-08T09:05:03.774Z,17.6
2019-06-08T09:10:03.592Z,17.6
2019-06-08T09:15:03.935Z,17.6
2019-06-08T09:20:03.709Z,17.6
2019-06-08T09:25:04.465Z,17.7
2019-06-08T09:30:04.289Z,17.8
2019-06-08T09:35:04.385Z,17.8
2019-06-08T09:40:02.537Z,17.8
2019-06-08T09:45:05.112Z,17.8
2019-06-08T09:50:03.639Z,17.9
2019-06-08T09:55:04.821Z,17.9
2019-06-08T10:00:05.220Z,18
2019-06-08T10:05:04.392Z,18.1
2019-06-08T10:10:03.012Z,18.3
2019-06-08T10:15:02.706Z,18.4
2019-06-08T10:20:03.475Z,18.4
2019-06-08T10:25:04.397Z,18.4
2019-06-08T10:30:04.336Z,18.4
2019-06-08T10:35:03.746Z,18.5
2019-06-08T10:40:03.451Z,18.7
2019-06-08T10:45:05.065Z,18.8
2019-06-08T10:50:05.353Z,18.9
2019-06-08T10:55:04.634Z,18.8
2019-06-08T11:00:11.232Z,19
2019-06-08T11:05:12.466Z,19.1
2019-06-08T11:10:03.630Z,19.1
2019-06-08T11:15:09.077Z,19.3
2019-06-08T11:20:02.925Z,19.3
2019-06-08T11:25:04.232Z,19.5
2019-06-08T11:30:09.798Z,19.6
2019-06-08T11:35:04.024Z,19.7
2019-06-08T11:40:02.126Z,19.8
2019-06-08T11:45:04.401Z,20
2019-06-08T11:50:02.817Z,20
2019-06-08T11:55:05.408Z,19.8
2019-06-08T12:00:09.069Z,19.8
2019-06-08T12:05:01.733Z,19.9
2019-06-08T12:10:02.972Z,20.1
2019-06-08T12:15:02.961Z,20.4
2019-06-08T12:20:01.423Z,20.6
2019-06-08T12:25:02.016Z,20.8
2019-06-08T12:30:08.591Z,21
2019-06-08T12:35:01.876Z,21.2
2019-06-08T12:40:11.383Z,21.5
2019-06-08T12:45:01.644Z,21.4
2019-06-08T12:50:02.699Z,21.6
2019-06-08T12:55:06.550Z,21.7
2019-06-08T13:00:03.139Z,21.8
2019-06-08T13:05:02.160Z,21.9
2019-06-08T13:10:01.492Z,22.1
2019-06-08T13:15:01.980Z,22.1
2019-06-08T13:20:03.275Z,22.1
2019-06-08T13:25:15.438Z,22.3
2019-06-08T13:30:01.468Z,22.6
2019-06-08T13:35:02.007Z,23.1
2019-06-08T13:40:01.402Z,23.9
2019-06-08T13:45:02.104Z,24.3
2019-06-08T13:50:03.283Z,24.8
2019-06-08T13:55:02.358Z,25.6
2019-06-08T14:00:01.699Z,26
2019-06-08T14:05:02.681Z,26.2
2019-06-08T14:10:01.845Z,26.6
2019-06-08T14:15:03.028Z,26.9
2019-06-08T14:20:01.890Z,26.6
2019-06-08T14:25:03.270Z,26.9
2019-06-08T14:30:02.170Z,27.2
2019-06-08T14:35:08.981Z,27
2019-06-08T14:40:02.098Z,26.9
2019-06-08T14:45:03.339Z,27
2019-06-08T14:50:04.732Z,27.2
2019-06-08T14:55:01.395Z,27.2
2019-06-08T15:00:08.597Z,26.9
2019-06-08T15:05:01.361Z,26.3
2019-06-08T15:10:02.264Z,26
2019-06-08T15:15:01.604Z,25.5
2019-06-08T15:20:02.662Z,25.1
2019-06-08T15:25:01.700Z,25.3
2019-06-08T15:30:02.780Z,25.5
2019-06-08T15:35:01.781Z,25.2
2019-06-08T15:40:02.819Z,25.1
2019-06-08T15:45:01.814Z,24.9
2019-06-08T15:50:03.326Z,24.8
2019-06-08T15:55:04.667Z,24.9
2019-06-08T16:00:01.383Z,24.9
2019-06-08T16:05:02.325Z,25.2
2019-06-08T16:10:01.592Z,25.3
2019-06-08T16:15:02.889Z,25.3
2019-06-08T16:20:01.743Z,25.2
2019-06-08T16:25:02.980Z,25.2
2019-06-08T16:30:08.907Z,24.6
2019-06-08T16:35:01.347Z,24.6
2019-06-08T16:40:07.456Z,23.5
2019-06-08T16:45:01.640Z,23.5
2019-06-08T16:50:02.863Z,23.1
2019-06-08T16:55:06.942Z,23
2019-06-08T17:05:01.745Z,22.7
2019-06-08T17:10:02.500Z,22.4
2019-06-08T17:15:01.804Z,22.1
2019-06-08T17:20:04.644Z,22
2019-06-08T17:25:02.145Z,21.8
2019-06-08T17:30:08.437Z,21.6
2019-06-08T17:35:02.010Z,21.6
2019-06-08T17:40:01.268Z,21.7
2019-06-08T17:45:02.375Z,21.7
2019-06-08T17:50:09.412Z,21.4
2019-06-08T17:55:02.948Z,21.4
2019-06-08T18:00:01.850Z,21.2
2019-06-08T18:05:02.889Z,21.2
2019-06-08T18:10:01.707Z,20.9
2019-06-08T18:15:02.826Z,20.9
2019-06-08T18:20:01.885Z,20.8
2019-06-08T18:25:03.255Z,20.8
2019-06-08T18:30:08.159Z,20.7
2019-06-08T18:35:01.644Z,20.6
2019-06-08T18:40:02.600Z,20.5
2019-06-08T18:45:01.647Z,20.5
2019-06-08T18:50:02.642Z,20.4
2019-06-08T18:55:01.797Z,20.2
2019-06-08T19:00:08.291Z,20
2019-06-08T19:05:01.947Z,19.9
2019-06-08T19:10:01.284Z,19.8
2019-06-08T19:15:01.939Z,19.8
2019-06-08T19:20:03.227Z,19.8
2019-06-08T19:25:02.103Z,19.7
2019-06-08T19:30:01.474Z,19.7
2019-06-08T19:35:02.557Z,19.7
2019-06-08T19:40:01.924Z,19.6
2019-06-08T19:45:05.529Z,19.5
2019-06-08T19:50:01.857Z,19.4
2019-06-08T19:55:03.163Z,19.3
2019-06-08T20:00:02.089Z,19.3
2019-06-08T20:05:03.387Z,19.3
2019-06-08T20:10:02.439Z,19.2
2019-06-08T20:15:01.662Z,19.1
2019-06-08T20:20:02.985Z,19
2019-06-08T20:25:10.415Z,18.7
2019-06-08T20:30:08.050Z,18.7
2019-06-08T20:35:02.367Z,18.6
2019-06-08T20:40:09.960Z,18.5
2019-06-08T20:45:02.809Z,18.5
2019-06-08T20:50:01.654Z,18.3
2019-06-08T20:55:02.704Z,18.3
2019-06-08T21:00:08.139Z,18.1
2019-06-08T21:05:03.220Z,18.1
2019-06-08T21:10:08.493Z,17.9
2019-06-08T21:15:01.551Z,17.9
2019-06-08T21:20:02.687Z,17.9
2019-06-08T21:25:01.663Z,17.7
2019-06-08T21:30:08.579Z,17.6
2019-06-08T21:35:01.545Z,17.6
2019-06-08T21:40:04.019Z,17.5
2019-06-08T21:45:04.028Z,17.4
2019-06-08T21:50:03.037Z,17.4
2019-06-08T21:55:11.961Z,17.3
2019-06-08T22:00:22.582Z,17.2
2019-06-08T22:05:04.609Z,17.2
2019-06-08T22:10:07.410Z,17.1
2019-06-08T22:15:02.975Z,17.1
2019-06-08T22:20:03.416Z,17
2019-06-08T22:25:03.578Z,16.9
2019-06-08T22:30:09.487Z,16.9
2019-06-08T22:35:02.282Z,16.8
2019-06-08T22:40:03.605Z,16.7
2019-06-08T22:45:02.521Z,16.6
2019-06-08T22:50:03.753Z,16.6
2019-06-08T22:55:05.651Z,16.6
2019-06-08T23:00:12.267Z,16.5
2019-06-08T23:05:09.399Z,16.5
2019-06-08T23:10:06.491Z,16.4
2019-06-08T23:15:02.326Z,16.4
2019-06-08T23:20:03.541Z,16.4
2019-06-08T23:25:03.258Z,16.3
2019-06-08T23:30:03.835Z,16.2
2019-06-08T23:35:02.928Z,16
2019-06-08T23:40:03.783Z,15.9
2019-06-08T23:45:02.349Z,15.7
2019-06-08T23:50:02.413Z,15.6
2019-06-08T23:55:03.736Z,15.5
