createdAt,value
2016-06-06T08:40:10.636Z,56.25
2016-06-06T08:41:10.624Z,56.18
2016-06-06T08:42:10.611Z,56.15
2016-06-06T08:43:10.583Z,56.28
2016-06-06T08:44:10.585Z,55.99
2016-06-06T08:45:11.775Z,55.89
2016-06-06T08:46:10.558Z,55.99
2016-06-06T08:47:10.546Z,56.57
2016-06-06T08:48:10.533Z,56.47
2016-06-06T08:49:10.505Z,56.47
2016-06-06T08:50:10.507Z,56.57
2016-06-06T08:51:10.494Z,56.76
2016-06-06T08:52:10.482Z,56.76
2016-06-06T08:53:10.468Z,56.57
2016-06-06T08:54:10.455Z,56.95
2016-06-06T08:55:10.443Z,56.57
2016-06-06T08:56:10.429Z,56.67
2016-06-06T08:57:10.417Z,56.98
2016-06-06T08:58:10.403Z,56.76
2016-06-06T08:59:10.391Z,56.95
2016-06-06T09:00:10.393Z,57.05
2016-06-06T09:01:10.365Z,57.24
2016-06-06T09:02:10.352Z,57.05
2016-06-06T09:03:10.339Z,57.15
2016-06-06T09:04:10.326Z,56.86
2016-06-06T09:05:10.314Z,57.54
2016-06-06T09:06:10.300Z,57.54
2016-06-06T09:07:10.287Z,57.15
2016-06-06T09:08:10.274Z,57.86
2016-06-06T09:09:10.278Z,57.63
2016-06-06T09:10:10.248Z,57.56
2016-06-06T09:11:10.236Z,57.95
2016-06-06T09:12:10.223Z,57.82
2016-06-06T09:13:10.210Z,57.82
2016-06-06T09:14:11.197Z,57.92
2016-06-06T09:15:10.183Z,57.95
2016-06-06T09:16:10.186Z,58.34
2016-06-06T09:17:10.158Z,58.14
2016-06-06T09:18:10.177Z,58.34
2016-06-06T09:19:10.163Z,58.14
2016-06-06T09:20:10.150Z,58.34
2016-06-06T09:21:10.122Z,58.04
2016-06-06T09:22:10.093Z,57.73
2016-06-06T09:23:10.080Z,57.86
2016-06-06T09:24:10.083Z,57.86
2016-06-06T09:25:10.070Z,58.04
2016-06-06T09:26:10.057Z,58.24
2016-06-06T09:27:10.044Z,57.95
2016-06-06T09:28:10.032Z,57.95
2016-06-06T09:29:10.284Z,57.95
2016-06-06T09:30:10.006Z,57.86
2016-06-06T09:31:09.992Z,57.95
2016-06-06T09:32:09.979Z,58.34
2016-06-06T09:33:09.982Z,57.86
2016-06-06T09:34:09.954Z,57.95
2016-06-06T09:35:09.941Z,58.34
2016-06-06T09:36:09.959Z,58.34
2016-06-06T09:37:09.962Z,58.14
2016-06-06T09:38:09.902Z,58.04
2016-06-06T09:39:09.920Z,58.82
2016-06-06T09:40:09.892Z,58.34
2016-06-06T09:41:09.926Z,58.24
2016-06-06T09:42:09.866Z,58.14
2016-06-06T09:43:09.853Z,58.44
2016-06-06T09:44:09.886Z,58.14
2016-06-06T09:45:09.812Z,58.44
2016-06-06T09:46:09.799Z,58.63
2016-06-06T09:47:09.817Z,58.72
2016-06-06T09:48:09.788Z,58.44
2016-06-06T09:49:09.932Z,58.63
2016-06-06T09:50:09.746Z,58.63
2016-06-06T09:51:09.765Z,59.01
2016-06-06T09:52:09.721Z,58.63
2016-06-06T09:53:09.724Z,59.01
2016-06-06T09:54:09.711Z,58.92
2016-06-06T09:55:09.698Z,59.01
2016-06-06T09:56:09.685Z,59.01
2016-06-06T09:57:09.954Z,58.72
2016-06-06T09:58:09.690Z,59.11
2016-06-06T09:59:10.130Z,59.11
2016-06-06T10:00:09.649Z,58.82
2016-06-06T10:01:09.636Z,59.11
2016-06-06T10:02:09.638Z,58.53
2016-06-06T10:03:09.595Z,58.72
2016-06-06T10:04:09.581Z,58.72
2016-06-06T10:05:09.928Z,58.92
2016-06-06T10:06:09.556Z,58.72
2016-06-06T10:07:09.559Z,58.72
2016-06-06T10:08:09.529Z,58.92
2016-06-06T10:09:09.532Z,59.11
2016-06-06T10:10:09.503Z,59.21
2016-06-06T10:11:09.507Z,59.21
2016-06-06T10:12:09.494Z,59.01
2016-06-06T10:13:09.980Z,58.8
2016-06-06T10:14:10.031Z,58.82
2016-06-06T10:15:09.595Z,58.98
2016-06-06T10:16:09.426Z,58.89
2016-06-06T10:17:09.428Z,58.98
2016-06-06T10:18:09.416Z,58.8
2016-06-06T10:19:09.403Z,58.5
2016-06-06T10:20:09.391Z,58.98
2016-06-06T10:21:09.986Z,58.7
2016-06-06T10:22:09.364Z,58.7
2016-06-06T10:23:09.352Z,58.86
2016-06-06T10:24:09.338Z,59.25
2016-06-06T10:25:09.325Z,59.15
2016-06-06T10:26:09.344Z,58.76
2016-06-06T10:27:09.299Z,58.95
2016-06-06T10:28:09.286Z,59.18
2016-06-06T10:29:09.993Z,59.15
2016-06-06T10:30:09.448Z,59.25
2016-06-06T10:31:09.248Z,59.34
2016-06-06T10:32:09.234Z,59.92
2016-06-06T10:33:09.221Z,59.83
2016-06-06T10:34:09.209Z,59.83
2016-06-06T10:35:09.212Z,59.92
2016-06-06T10:36:09.183Z,60.05
2016-06-06T10:37:09.279Z,59.05
2016-06-06T10:38:09.156Z,59.38
2016-06-06T10:39:09.145Z,59.28
2016-06-06T10:40:09.147Z,59.47
2016-06-06T10:41:09.118Z,58.98
2016-06-06T10:42:09.105Z,59.28
2016-06-06T10:43:09.092Z,59.28
2016-06-06T10:44:09.236Z,59.38
2016-06-06T10:45:09.270Z,59.95
2016-06-06T10:46:09.053Z,59.47
2016-06-06T10:47:09.056Z,60.05
2016-06-06T10:48:09.028Z,59.76
2016-06-06T10:49:09.030Z,59.76
2016-06-06T10:50:09.017Z,59.56
2016-06-06T10:51:09.005Z,59.56
2016-06-06T10:52:08.992Z,59.66
2016-06-06T10:53:09.291Z,59.95
2016-06-06T10:54:08.966Z,59.56
2016-06-06T10:55:08.953Z,59.18
2016-06-06T10:56:08.924Z,59.38
2016-06-06T10:57:08.927Z,59.47
2016-06-06T10:58:08.913Z,58.98
2016-06-06T10:59:08.916Z,59.08
2016-06-06T11:00:08.745Z,59.56
2016-06-06T11:01:09.266Z,60.05
2016-06-06T11:02:08.860Z,59.18
2016-06-06T11:03:08.846Z,59.38
2016-06-06T11:04:08.834Z,59.18
2016-06-06T11:05:08.821Z,59.28
2016-06-06T11:06:08.808Z,59.18
2016-06-06T11:07:08.811Z,59.38
2016-06-06T11:08:09.032Z,59.38
2016-06-06T11:09:08.769Z,59.18
2016-06-06T11:10:08.818Z,58.53
2016-06-06T11:11:08.775Z,58.92
2016-06-06T11:12:08.746Z,59.01
2016-06-06T11:13:08.717Z,58.82
2016-06-06T11:14:09.017Z,59.01
2016-06-06T11:15:08.707Z,58.44
2016-06-06T11:16:08.694Z,58.44
2016-06-06T11:17:08.666Z,58.63
2016-06-06T11:18:08.652Z,58.24
2016-06-06T11:19:08.640Z,58.44
2016-06-06T11:20:08.627Z,58.04
2016-06-06T11:21:08.630Z,58.72
2016-06-06T11:22:09.055Z,58.24
2016-06-06T11:23:08.588Z,58.24
2016-06-06T11:24:08.591Z,58.14
2016-06-06T11:25:08.578Z,58.24
2016-06-06T11:26:08.549Z,58.24
2016-06-06T11:27:08.552Z,58.24
2016-06-06T11:28:08.539Z,58.24
2016-06-06T11:29:08.807Z,57.79
2016-06-06T11:30:09.013Z,58.24
2016-06-06T11:31:08.516Z,58.56
2016-06-06T11:32:08.487Z,57.98
2016-06-06T11:33:08.474Z,58.07
2016-06-06T11:34:08.462Z,58.07
2016-06-06T11:35:08.432Z,58.72
2016-06-06T11:36:08.435Z,58.04
2016-06-06T11:37:08.423Z,58.56
2016-06-06T11:38:09.051Z,58.95
2016-06-06T11:39:08.396Z,58.85
2016-06-06T11:40:08.384Z,58.85
2016-06-06T11:41:08.370Z,59.14
2016-06-06T11:42:08.373Z,58.92
2016-06-06T11:43:08.345Z,58.92
2016-06-06T11:44:08.551Z,58.92
2016-06-06T11:45:08.178Z,58.92
2016-06-06T11:46:08.306Z,59.11
2016-06-06T11:47:08.293Z,58.92
2016-06-06T11:48:08.280Z,58.92
2016-06-06T11:49:08.267Z,59.11
2016-06-06T11:50:08.255Z,59.01
2016-06-06T11:51:08.242Z,59.11
2016-06-06T11:52:08.228Z,59.01
2016-06-06T11:53:08.216Z,58.72
2016-06-06T11:54:08.359Z,58.47
2016-06-06T11:55:08.189Z,58.56
2016-06-06T11:56:08.192Z,59.14
2016-06-06T11:57:08.180Z,58.75
2016-06-06T11:58:08.166Z,58.95
2016-06-06T11:59:08.310Z,59.53
2016-06-06T12:00:08.124Z,59.05
2016-06-06T12:01:08.128Z,59.14
2016-06-06T12:02:08.333Z,59.43
2016-06-06T12:03:08.101Z,58.95
2016-06-06T12:04:07.949Z,58.95
2016-06-06T12:05:08.108Z,59.05
2016-06-06T12:06:08.063Z,59.05
2016-06-06T12:07:08.065Z,59.05
2016-06-06T12:08:07.897Z,58.65
2016-06-06T12:09:08.087Z,58.56
2016-06-06T12:10:08.386Z,58.65
2016-06-06T12:11:08.015Z,59.14
2016-06-06T12:12:07.985Z,59.05
2016-06-06T12:13:07.988Z,59.05
2016-06-06T12:14:08.882Z,58.85
2016-06-06T12:15:13.496Z,58.85
2016-06-06T12:16:07.950Z,58.85
2016-06-06T12:17:07.937Z,58.95
2016-06-06T12:18:07.923Z,58.95
2016-06-06T12:19:07.911Z,58.75
2016-06-06T12:20:07.898Z,58.75
2016-06-06T12:21:07.884Z,58.56
2016-06-06T12:22:07.887Z,58.95
2016-06-06T12:23:07.859Z,58.95
2016-06-06T12:24:07.846Z,58.85
2016-06-06T12:25:07.724Z,58.47
2016-06-06T12:26:07.835Z,59.05
2016-06-06T12:27:07.807Z,59.07
2016-06-06T12:28:07.794Z,59.05
2016-06-06T12:29:07.640Z,58.85
2016-06-06T12:30:07.627Z,59.05
2016-06-06T12:31:07.771Z,58.85
2016-06-06T12:32:07.586Z,58.27
2016-06-06T12:33:07.746Z,59.05
2016-06-06T12:34:07.732Z,58.85
2016-06-06T12:35:07.703Z,59.05
2016-06-06T12:36:07.707Z,58.85
2016-06-06T12:37:07.693Z,59.14
2016-06-06T12:38:07.696Z,59.05
2016-06-06T12:39:07.667Z,58.85
2016-06-06T12:40:07.654Z,58.37
2016-06-06T12:41:07.673Z,59.05
2016-06-06T12:42:07.645Z,58.47
2016-06-06T12:43:07.615Z,58.85
2016-06-06T12:44:07.604Z,58.75
2016-06-06T12:45:07.590Z,58.47
2016-06-06T12:46:07.592Z,58.27
2016-06-06T12:47:07.564Z,58.69
2016-06-06T12:48:07.567Z,59.07
2016-06-06T12:49:07.554Z,58.88
2016-06-06T12:50:07.541Z,58.85
2016-06-06T12:51:07.528Z,59.33
2016-06-06T12:52:07.531Z,59.14
2016-06-06T12:53:08.252Z,58.75
2016-06-06T12:54:07.489Z,58.59
2016-06-06T12:55:07.476Z,58.65
2016-06-06T12:56:07.479Z,59.05
2016-06-06T12:57:07.466Z,59.27
2016-06-06T12:58:07.452Z,58.98
2016-06-06T12:59:07.627Z,58.98
2016-06-06T13:00:07.255Z,58.49
2016-06-06T13:01:07.446Z,58.98
2016-06-06T13:02:07.402Z,59.07
2016-06-06T13:03:07.388Z,59.07
2016-06-06T13:04:07.375Z,59.07
2016-06-06T13:05:07.362Z,59.46
2016-06-06T13:06:07.350Z,59.07
2016-06-06T13:07:07.321Z,59.17
2016-06-06T13:08:07.323Z,59.36
2016-06-06T13:09:07.421Z,59.17
2016-06-06T13:10:07.282Z,59.56
2016-06-06T13:11:07.285Z,59.94
2016-06-06T13:12:07.271Z,58.98
2016-06-06T13:13:07.243Z,59.66
2016-06-06T13:14:07.277Z,59.36
2016-06-06T13:15:07.702Z,58.78
2016-06-06T13:16:07.064Z,58.98
2016-06-06T13:17:07.410Z,58.59
2016-06-06T13:18:07.209Z,58.98
2016-06-06T13:19:07.181Z,59.17
2016-06-06T13:20:07.168Z,58.98
2016-06-06T13:21:07.156Z,58.78
2016-06-06T13:22:07.158Z,58.98
2016-06-06T13:23:07.161Z,59.07
2016-06-06T13:24:07.133Z,58.39
2016-06-06T13:25:07.463Z,59.27
2016-06-06T13:26:07.106Z,58.3
2016-06-06T13:27:07.094Z,58.3
2016-06-06T13:28:07.080Z,58.11
2016-06-06T13:29:08.036Z,58.11
2016-06-06T13:30:07.055Z,58.49
2016-06-06T13:31:07.041Z,58.59
2016-06-06T13:32:07.138Z,58.11
2016-06-06T13:33:07.469Z,58.2
2016-06-06T13:34:07.034Z,58.11
2016-06-06T13:35:07.021Z,58.3
2016-06-06T13:36:07.008Z,58.01
2016-06-06T13:37:06.964Z,58.49
2016-06-06T13:38:06.951Z,58.59
2016-06-06T13:39:06.954Z,58.2
2016-06-06T13:40:07.191Z,58.2
2016-06-06T13:41:06.912Z,58.2
2016-06-06T13:42:06.915Z,58.39
2016-06-06T13:43:06.901Z,58.2
2016-06-06T13:44:06.890Z,58.3
2016-06-06T13:45:07.236Z,59.07
2016-06-06T13:46:06.863Z,58.59
2016-06-06T13:47:06.850Z,59.17
2016-06-06T13:48:07.088Z,59.07
2016-06-06T13:49:06.825Z,59.46
2016-06-06T13:50:06.811Z,58.88
2016-06-06T13:51:06.658Z,58.98
2016-06-06T13:52:06.786Z,58.11
2016-06-06T13:53:06.773Z,57.81
2016-06-06T13:54:06.759Z,58.49
2016-06-06T13:55:06.747Z,59.17
2016-06-06T13:56:07.094Z,58.69
2016-06-06T13:57:06.736Z,58.59
2016-06-06T13:58:06.708Z,58.98
2016-06-06T13:59:06.991Z,59.07
2016-06-06T14:00:06.791Z,58.59
2016-06-06T14:01:06.685Z,58.59
2016-06-06T14:02:06.672Z,58.59
2016-06-06T14:03:06.659Z,59.07
2016-06-06T14:04:07.099Z,58.59
2016-06-06T14:05:06.633Z,58.98
2016-06-06T14:06:06.621Z,58.98
2016-06-06T14:07:06.608Z,58.98
2016-06-06T14:08:06.594Z,59.07
2016-06-06T14:09:06.582Z,58.78
2016-06-06T14:10:06.568Z,59.17
2016-06-06T14:11:06.555Z,59.07
2016-06-06T14:12:07.246Z,59.17
2016-06-06T14:13:06.546Z,58.88
2016-06-06T14:14:06.532Z,58.88
2016-06-06T14:15:06.551Z,59.17
2016-06-06T14:16:06.507Z,59.17
2016-06-06T14:17:06.510Z,59.07
2016-06-06T14:18:06.481Z,59.17
2016-06-06T14:19:06.311Z,58.88
2016-06-06T14:20:07.111Z,59.07
2016-06-06T14:21:06.442Z,59.07
2016-06-06T14:22:06.428Z,59.17
2016-06-06T14:23:06.416Z,59.07
2016-06-06T14:24:06.419Z,59.17
2016-06-06T14:25:06.406Z,58.98
2016-06-06T14:26:06.393Z,59.07
2016-06-06T14:27:06.395Z,58.69
2016-06-06T14:28:06.429Z,58.98
2016-06-06T14:29:06.354Z,59.07
2016-06-06T14:30:07.028Z,59.07
2016-06-06T14:31:06.358Z,58.98
2016-06-06T14:32:06.316Z,59.17
2016-06-06T14:33:06.302Z,58.98
2016-06-06T14:34:06.305Z,58.98
2016-06-06T14:35:06.541Z,59.07
2016-06-06T14:36:06.263Z,58.95
2016-06-06T14:37:06.266Z,58.98
2016-06-06T14:38:06.097Z,58.88
2016-06-06T14:39:06.224Z,58.88
2016-06-06T14:40:06.228Z,59.07
2016-06-06T14:41:06.215Z,59.07
2016-06-06T14:42:06.201Z,59.07
2016-06-06T14:43:06.548Z,59.07
2016-06-06T14:44:06.176Z,59.17
2016-06-06T14:45:06.163Z,59.07
2016-06-06T14:46:06.149Z,59.07
2016-06-06T14:47:06.152Z,59.07
2016-06-06T14:48:06.123Z,59.36
2016-06-06T14:49:06.127Z,59.07
2016-06-06T14:50:06.301Z,58.98
2016-06-06T14:51:06.553Z,58.88
2016-06-06T14:52:06.087Z,59.17
2016-06-06T14:53:06.075Z,59.17
2016-06-06T14:54:06.061Z,58.88
2016-06-06T14:55:06.033Z,59.07
2016-06-06T14:56:06.051Z,59.17
2016-06-06T14:57:06.023Z,59.07
2016-06-06T14:58:06.306Z,58.98
2016-06-06T14:59:05.998Z,59.17
2016-06-06T15:00:06.062Z,59.07
2016-06-06T15:01:05.987Z,59.07
2016-06-06T15:02:05.958Z,59.07
2016-06-06T15:03:05.961Z,59.27
2016-06-06T15:04:05.948Z,59.46
2016-06-06T15:05:05.919Z,59.36
2016-06-06T15:06:06.157Z,59.17
2016-06-06T15:07:05.910Z,59.17
2016-06-06T15:08:05.880Z,59.27
2016-06-06T15:09:05.884Z,58.98
2016-06-06T15:10:05.871Z,59.17
2016-06-06T15:11:05.857Z,59.56
2016-06-06T15:12:05.844Z,59.17
2016-06-06T15:13:05.832Z,59.46
2016-06-06T15:14:06.006Z,59.17
2016-06-06T15:15:06.431Z,59.46
2016-06-06T15:16:05.793Z,59.46
2016-06-06T15:17:05.779Z,59.66
2016-06-06T15:18:05.782Z,59.27
2016-06-06T15:19:05.785Z,59.94
2016-06-06T15:20:05.757Z,59.46
2016-06-06T15:21:05.729Z,59.46
2016-06-06T15:22:06.325Z,59.56
2016-06-06T15:23:05.734Z,59.75
2016-06-06T15:24:05.706Z,59.84
2016-06-06T15:25:05.693Z,59.63
2016-06-06T15:26:05.679Z,59.56
2016-06-06T15:27:05.666Z,60.14
2016-06-06T15:28:05.653Z,60.04
2016-06-06T15:29:05.640Z,59.94
2016-06-06T15:30:06.190Z,59.46
2016-06-06T15:31:05.615Z,59.66
2016-06-06T15:32:05.617Z,59.56
2016-06-06T15:33:05.589Z,59.36
2016-06-06T15:34:05.591Z,59.56
2016-06-06T15:35:05.579Z,59.75
2016-06-06T15:36:05.566Z,59.27
2016-06-06T15:37:05.553Z,59.36
2016-06-06T15:38:06.336Z,59.07
2016-06-06T15:39:05.527Z,59.75
2016-06-06T15:40:05.514Z,60.14
2016-06-06T15:41:05.501Z,59.46
2016-06-06T15:42:05.504Z,59.46
2016-06-06T15:43:05.474Z,59.36
2016-06-06T15:44:05.477Z,59.46
2016-06-06T15:45:05.449Z,59.07
2016-06-06T15:46:05.436Z,59.07
2016-06-06T15:47:05.424Z,58.59
2016-06-06T15:48:05.410Z,58.78
2016-06-06T15:49:05.413Z,59.17
2016-06-06T15:50:05.401Z,59.27
2016-06-06T15:51:05.388Z,59.07
2016-06-06T15:52:05.218Z,59.07
2016-06-06T15:53:05.362Z,58.59
2016-06-06T15:54:05.348Z,58.98
2016-06-06T15:55:05.351Z,58.98
2016-06-06T15:56:05.323Z,58.59
2016-06-06T15:57:05.309Z,58.78
2016-06-06T15:58:05.297Z,58.78
2016-06-06T15:59:05.284Z,58.98
2016-06-06T16:00:05.568Z,58.78
2016-06-06T16:01:05.273Z,58.98
2016-06-06T16:02:05.261Z,58.98
2016-06-06T16:03:05.248Z,58.69
2016-06-06T16:04:05.234Z,58.98
2016-06-06T16:05:05.222Z,58.78
2016-06-06T16:06:05.209Z,58.98
2016-06-06T16:07:05.211Z,58.59
2016-06-06T16:08:05.027Z,59.17
2016-06-06T16:09:05.170Z,59.07
2016-06-06T16:10:05.173Z,59.17
2016-06-06T16:11:04.988Z,59.07
2016-06-06T16:12:05.147Z,59.17
2016-06-06T16:13:05.119Z,58.98
2016-06-06T16:14:05.122Z,59.07
2016-06-06T16:15:05.343Z,58.98
2016-06-06T16:16:05.096Z,59.36
2016-06-06T16:17:05.082Z,59.07
2016-06-06T16:18:05.069Z,59.17
2016-06-06T16:19:05.041Z,59.17
2016-06-06T16:20:05.044Z,58.98
2016-06-06T16:21:05.030Z,59.07
2016-06-06T16:22:05.018Z,59.36
2016-06-06T16:23:05.021Z,59.17
2016-06-06T16:24:04.992Z,58.98
2016-06-06T16:25:04.979Z,58.49
2016-06-06T16:26:04.966Z,58.88
2016-06-06T16:27:04.968Z,58.98
2016-06-06T16:28:04.940Z,58.98
2016-06-06T16:29:04.943Z,58.69
2016-06-06T16:30:05.398Z,58.78
2016-06-06T16:31:04.917Z,58.69
2016-06-06T16:32:04.920Z,58.78
2016-06-06T16:33:04.891Z,58.78
2016-06-06T16:34:04.878Z,58.78
2016-06-06T16:35:04.865Z,58.88
2016-06-06T16:36:04.853Z,58.98
2016-06-06T16:37:04.855Z,58.78
2016-06-06T16:38:04.670Z,58.88
2016-06-06T16:39:04.814Z,59.07
2016-06-06T16:40:04.800Z,59.07
2016-06-06T16:41:04.803Z,59.07
2016-06-06T16:42:04.791Z,58.59
2016-06-06T16:43:04.626Z,58.69
2016-06-06T16:44:04.774Z,58.88
2016-06-06T16:45:04.781Z,58.88
2016-06-06T16:46:04.758Z,58.49
2016-06-06T16:47:04.750Z,58.59
2016-06-06T16:48:04.740Z,58.88
2016-06-06T16:49:04.728Z,59.07
2016-06-06T16:50:04.731Z,58.98
2016-06-06T16:51:04.721Z,59.07
2016-06-06T16:52:04.709Z,59.07
2016-06-06T16:53:04.682Z,59.07
2016-06-06T16:54:04.669Z,58.88
2016-06-06T16:55:04.657Z,59.07
2016-06-06T16:56:04.660Z,59.17
2016-06-06T16:57:04.649Z,59.07
2016-06-06T16:58:04.636Z,59
2016-06-06T16:59:04.623Z,59.07
2016-06-06T17:00:04.611Z,58.81
2016-06-06T17:01:04.598Z,58.69
2016-06-06T17:02:04.429Z,58.98
2016-06-06T17:03:04.573Z,58.88
2016-06-06T17:04:04.575Z,58.78
2016-06-06T17:05:04.562Z,59.07
2016-06-06T17:06:04.549Z,59.07
2016-06-06T17:07:04.537Z,58.98
2016-06-06T17:08:04.508Z,58.78
2016-06-06T17:09:04.511Z,58.78
2016-06-06T17:10:04.498Z,58.78
2016-06-06T17:11:04.485Z,58.72
2016-06-06T17:12:04.472Z,58.59
2016-06-06T17:13:04.459Z,58.88
2016-06-06T17:14:04.446Z,58.78
2016-06-06T17:15:04.433Z,59
2016-06-06T17:16:04.264Z,58.98
2016-06-06T17:17:04.423Z,58.78
2016-06-06T17:18:04.394Z,58.88
2016-06-06T17:19:04.397Z,58.81
2016-06-06T17:20:04.384Z,58.81
2016-06-06T17:21:04.371Z,58.98
2016-06-06T17:22:04.608Z,58.78
2016-06-06T17:23:04.346Z,58.88
2016-06-06T17:24:04.332Z,58.88
2016-06-06T17:25:04.320Z,58.59
2016-06-06T17:26:04.306Z,58.69
2016-06-06T17:27:04.153Z,58.98
2016-06-06T17:28:04.296Z,59.46
2016-06-06T17:29:04.283Z,58.78
2016-06-06T17:30:04.584Z,58.88
2016-06-06T17:31:04.257Z,59.17
2016-06-06T17:32:04.244Z,58.52
2016-06-06T17:33:04.232Z,58.72
2016-06-06T17:34:04.219Z,58.14
2016-06-06T17:35:04.205Z,57.94
2016-06-06T17:36:04.192Z,57.94
2016-06-06T17:37:04.180Z,57.84
2016-06-06T17:38:04.463Z,57.17
2016-06-06T17:39:04.154Z,57.36
2016-06-06T17:40:04.156Z,57.55
2016-06-06T17:41:04.127Z,58.04
2016-06-06T17:42:04.116Z,57.17
2016-06-06T17:43:04.118Z,57.26
2016-06-06T17:44:04.105Z,56.68
2016-06-06T17:45:04.091Z,56.1
2016-06-06T17:46:04.486Z,55.9
2016-06-06T17:47:04.066Z,56.87
2016-06-06T17:48:04.052Z,56.68
2016-06-06T17:49:04.041Z,56.87
2016-06-06T17:50:04.043Z,56.97
2016-06-06T17:51:04.014Z,56.97
2016-06-06T17:52:04.017Z,57.07
2016-06-06T17:53:04.004Z,57.55
2016-06-06T17:54:04.538Z,57.45
2016-06-06T17:55:03.978Z,57.26
2016-06-06T17:56:03.949Z,57.26
2016-06-06T17:57:03.796Z,57.65
2016-06-06T17:58:03.939Z,57.07
2016-06-06T17:59:03.926Z,57.65
2016-06-06T18:00:03.914Z,57.65
2016-06-06T18:01:03.901Z,57.53
2016-06-06T18:02:04.497Z,57.33
2016-06-06T18:03:03.890Z,57.14
2016-06-06T18:04:03.878Z,57.43
2016-06-06T18:05:03.848Z,57.33
2016-06-06T18:06:03.851Z,57.53
2016-06-06T18:07:03.839Z,57.45
2016-06-06T18:08:03.825Z,57.71
2016-06-06T18:09:03.813Z,57.23
2016-06-06T18:10:03.800Z,57.55
2016-06-06T18:11:03.786Z,57.71
2016-06-06T18:12:03.774Z,57.23
2016-06-06T18:13:03.761Z,56.77
2016-06-06T18:14:03.764Z,56.87
2016-06-06T18:15:03.750Z,57.17
2016-06-06T18:16:03.722Z,56.97
2016-06-06T18:17:03.725Z,56.77
2016-06-06T18:18:03.696Z,56.87
2016-06-06T18:19:03.715Z,57.17
2016-06-06T18:20:03.686Z,57.36
2016-06-06T18:21:03.674Z,56.87
2016-06-06T18:22:03.660Z,56.97
2016-06-06T18:23:03.726Z,57.14
2016-06-06T18:24:03.634Z,56.75
2016-06-06T18:25:03.622Z,57.07
2016-06-06T18:26:03.608Z,57.04
2016-06-06T18:27:03.595Z,56.77
2016-06-06T18:28:03.598Z,56.59
2016-06-06T18:29:03.585Z,56.77
2016-06-06T18:30:03.947Z,56.97
2016-06-06T18:31:03.544Z,56.87
2016-06-06T18:32:03.546Z,57.26
2016-06-06T18:33:03.533Z,57.45
2016-06-06T18:34:03.520Z,57.94
2016-06-06T18:35:03.508Z,57.26
2016-06-06T18:36:03.495Z,57.26
2016-06-06T18:37:03.481Z,57.84
2016-06-06T18:38:03.484Z,57.84
2016-06-06T18:39:03.456Z,57.36
2016-06-06T18:40:03.442Z,58.04
2016-06-06T18:41:03.445Z,57.53
2016-06-06T18:42:03.433Z,58.52
2016-06-06T18:43:03.419Z,58.3
2016-06-06T18:44:03.408Z,58.11
2016-06-06T18:45:03.863Z,58.52
2016-06-06T18:46:03.381Z,58.91
2016-06-06T18:47:03.368Z,58.39
2016-06-06T18:48:03.355Z,58.39
2016-06-06T18:49:03.342Z,59.07
2016-06-06T18:50:03.329Z,58.69
2016-06-06T18:51:03.316Z,58.69
2016-06-06T18:52:03.304Z,58.59
2016-06-06T18:53:03.291Z,58.98
2016-06-06T18:54:03.121Z,58.78
2016-06-06T18:55:03.279Z,58.49
2016-06-06T18:56:03.268Z,58.88
2016-06-06T18:57:03.254Z,58.69
2016-06-06T18:58:03.241Z,58.98
2016-06-06T18:59:03.229Z,59.07
2016-06-06T19:00:03.981Z,59.17
2016-06-06T19:01:03.202Z,58.78
2016-06-06T19:02:03.189Z,59.07
2016-06-06T19:03:03.176Z,59.07
2016-06-06T19:04:03.164Z,58.69
2016-06-06T19:05:03.150Z,59.07
2016-06-06T19:06:03.137Z,59.17
2016-06-06T19:07:02.969Z,58.98
2016-06-06T19:08:03.112Z,58.69
2016-06-06T19:09:03.114Z,59.07
2016-06-06T19:10:03.102Z,58.98
2016-06-06T19:11:03.089Z,58.98
2016-06-06T19:12:03.076Z,59.17
2016-06-06T19:13:03.063Z,58.98
2016-06-06T19:14:03.050Z,58.98
2016-06-06T19:15:03.036Z,58.98
2016-06-06T19:16:03.025Z,59.07
2016-06-06T19:17:02.871Z,59.46
2016-06-06T19:18:03.014Z,59.46
2016-06-06T19:19:02.985Z,59.36
2016-06-06T19:20:02.972Z,59.17
2016-06-06T19:21:02.975Z,59.66
2016-06-06T19:22:02.963Z,59.56
2016-06-06T19:23:02.996Z,59.66
2016-06-06T19:24:02.921Z,59.56
2016-06-06T19:25:02.923Z,59.84
2016-06-06T19:26:02.910Z,59.46
2016-06-06T19:27:02.741Z,59.36
2016-06-06T19:28:02.884Z,59.66
2016-06-06T19:29:02.887Z,59.94
2016-06-06T19:30:02.859Z,59.75
2016-06-06T19:31:02.721Z,60.04
2016-06-06T19:32:02.832Z,59.66
2016-06-06T19:33:02.820Z,59.94
2016-06-06T19:34:02.807Z,59.94
2016-06-06T19:35:03.028Z,59.75
2016-06-06T19:36:02.781Z,60.04
2016-06-06T19:37:02.768Z,60.24
2016-06-06T19:38:02.771Z,60.14
2016-06-06T19:39:02.742Z,60.24
2016-06-06T19:40:02.745Z,60.14
2016-06-06T19:41:02.732Z,60.33
2016-06-06T19:42:02.719Z,60.72
2016-06-06T19:43:02.706Z,60.62
2016-06-06T19:44:02.694Z,61.21
2016-06-06T19:45:02.680Z,60.52
2016-06-06T19:46:02.667Z,60.78
2016-06-06T19:47:02.655Z,60.88
2016-06-06T19:48:02.641Z,60.88
2016-06-06T19:49:03.128Z,60.98
2016-06-06T19:50:02.615Z,61.18
2016-06-06T19:51:02.618Z,61.18
2016-06-06T19:52:02.590Z,61.18
2016-06-06T19:53:02.624Z,61.76
2016-06-06T19:54:02.579Z,61.46
2016-06-06T19:55:02.551Z,61.66
2016-06-06T19:56:02.554Z,61.76
2016-06-06T19:57:02.541Z,61.76
2016-06-06T19:58:02.527Z,60.98
2016-06-06T19:59:02.515Z,61.46
2016-06-06T20:00:02.501Z,61.56
2016-06-06T20:01:02.645Z,61.66
2016-06-06T20:02:02.476Z,61.27
2016-06-06T20:03:02.462Z,61.56
2016-06-06T20:04:02.450Z,61.66
2016-06-06T20:05:02.829Z,62.04
2016-06-06T20:06:02.423Z,62.01
2016-06-06T20:07:02.412Z,62.43
2016-06-06T20:08:02.398Z,62.3
2016-06-06T20:09:02.792Z,62.5
2016-06-06T20:10:02.388Z,62.24
2016-06-06T20:11:02.359Z,62.5
2016-06-06T20:12:02.347Z,62.69
2016-06-06T20:13:02.364Z,62.88
2016-06-06T20:14:02.336Z,61.92
2016-06-06T20:15:02.308Z,62.01
2016-06-06T20:16:02.310Z,62.4
2016-06-06T20:17:02.641Z,62.3
2016-06-06T20:18:02.285Z,62.88
2016-06-06T20:19:02.272Z,62.4
2016-06-06T20:20:04.102Z,62.79
2016-06-06T20:21:02.747Z,62.69
2016-06-06T20:22:02.233Z,61.63
2016-06-06T20:23:02.266Z,62.69
2016-06-06T20:24:02.207Z,61.82
2016-06-06T20:25:02.694Z,62.4
2016-06-06T20:26:02.181Z,62.4
2016-06-06T20:27:02.184Z,62.01
2016-06-06T20:28:02.155Z,62.69
2016-06-06T20:29:02.143Z,62.3
2016-06-06T20:30:02.145Z,62.69
2016-06-06T20:31:02.116Z,62.01
2016-06-06T20:32:02.104Z,62.5
2016-06-06T20:33:02.701Z,62.3
2016-06-06T20:34:02.079Z,62.59
2016-06-06T20:35:02.065Z,62.11
2016-06-06T20:36:01.911Z,62.88
2016-06-06T20:37:02.054Z,62.79
2016-06-06T20:38:02.042Z,63.08
2016-06-06T20:39:02.028Z,62.79
2016-06-06T20:40:02.000Z,63.08
2016-06-06T20:41:02.706Z,62.95
2016-06-06T20:42:02.006Z,63.14
2016-06-06T20:43:01.977Z,63.34
2016-06-06T20:44:01.964Z,63.27
2016-06-06T20:45:01.950Z,63.18
2016-06-06T20:46:01.938Z,62.69
2016-06-06T20:47:01.925Z,62.79
2016-06-06T20:48:01.912Z,62.88
2016-06-06T20:49:01.946Z,63.14
2016-06-06T20:50:02.777Z,63.18
2016-06-06T20:51:01.888Z,63.34
2016-06-06T20:52:01.876Z,63.24
2016-06-06T20:53:01.863Z,63.43
2016-06-06T20:54:01.866Z,63.27
2016-06-06T20:55:01.821Z,62.85
2016-06-06T20:56:01.808Z,63.08
2016-06-06T20:57:02.702Z,62.88
2016-06-06T20:58:01.627Z,63.63
2016-06-06T20:59:01.770Z,63.73
2016-06-06T21:00:01.757Z,63.82
2016-06-06T21:01:01.760Z,63.43
2016-06-06T21:02:01.747Z,64.01
2016-06-06T21:03:01.719Z,64.01
2016-06-06T21:04:01.704Z,63.53
2016-06-06T21:05:01.989Z,63.92
2016-06-06T21:06:01.680Z,63.63
2016-06-06T21:07:01.682Z,64.21
2016-06-06T21:08:01.653Z,64.01
2016-06-06T21:09:01.656Z,64.11
2016-06-06T21:10:01.628Z,64.59
2016-06-06T21:11:01.615Z,64.59
2016-06-06T21:12:01.617Z,64.01
2016-06-06T21:13:01.995Z,64.01
2016-06-06T21:14:01.592Z,64.21
2016-06-06T21:15:01.595Z,63.73
2016-06-06T21:16:01.566Z,63.85
2016-06-06T21:17:01.553Z,63.53
2016-06-06T21:18:01.539Z,64.01
2016-06-06T21:19:01.528Z,63.63
2016-06-06T21:20:01.560Z,63.73
2016-06-06T21:21:02.000Z,63.27
2016-06-06T21:22:01.488Z,64.01
2016-06-06T21:23:01.538Z,63.82
2016-06-06T21:24:01.462Z,64.11
2016-06-06T21:25:01.449Z,64.11
2016-06-06T21:26:01.452Z,64.01
2016-06-06T21:27:01.424Z,63.82
2016-06-06T21:28:01.613Z,64.11
2016-06-06T21:29:01.397Z,63.34
2016-06-06T21:30:01.385Z,63.27
2016-06-06T21:31:01.371Z,63.92
2016-06-06T21:32:01.405Z,63.63
2016-06-06T21:33:01.361Z,64.01