createdAt,value
2022-12-28T00:00:00.726Z,991.4
2022-12-28T00:01:00.715Z,991.4
2022-12-28T00:02:00.767Z,991.4
2022-12-28T00:03:00.741Z,991.4
2022-12-28T00:04:00.717Z,991.4
2022-12-28T00:05:00.703Z,991.4
2022-12-28T00:06:00.691Z,991.4
2022-12-28T00:07:00.722Z,991.4
2022-12-28T00:08:00.699Z,991.4
2022-12-28T00:09:00.720Z,991.4
2022-12-28T00:10:00.724Z,991.4
2022-12-28T00:11:08.799Z,991.4
2022-12-28T00:12:00.720Z,991.4
2022-12-28T00:13:00.722Z,991.4
2022-12-28T00:14:00.898Z,991.4
2022-12-28T00:15:00.695Z,991.4
2022-12-28T00:16:00.728Z,991.4
2022-12-28T00:17:00.723Z,991.4
2022-12-28T00:18:00.708Z,991.4
2022-12-28T00:19:00.795Z,991.4
2022-12-28T00:20:00.709Z,991.7
2022-12-28T00:21:00.729Z,991.4
2022-12-28T00:22:00.724Z,991.7
2022-12-28T00:23:00.724Z,991.7
2022-12-28T00:24:00.736Z,991.4
2022-12-28T00:25:00.737Z,991.4
2022-12-28T00:26:00.718Z,991.4
2022-12-28T00:27:00.742Z,991.7
2022-12-28T00:28:00.737Z,991.7
2022-12-28T00:29:04.760Z,991.7
2022-12-28T00:30:00.769Z,991.7
2022-12-28T00:31:00.721Z,991.9
2022-12-28T00:32:00.819Z,991.9
2022-12-28T00:33:00.729Z,991.9
2022-12-28T00:34:00.753Z,991.9
2022-12-28T00:35:00.737Z,991.9
2022-12-28T00:36:00.725Z,991.9
2022-12-28T00:37:09.269Z,992.1
2022-12-28T00:38:00.733Z,992.1
2022-12-28T00:39:00.750Z,991.9
2022-12-28T00:40:00.743Z,992.1
2022-12-28T00:41:00.732Z,992.3
2022-12-28T00:42:00.769Z,992.3
2022-12-28T00:43:00.765Z,992.3
2022-12-28T00:44:00.741Z,992.3
2022-12-28T00:45:00.763Z,992.1
2022-12-28T00:46:00.855Z,992.3
2022-12-28T00:47:00.758Z,992.3
2022-12-28T00:48:00.760Z,992.3
2022-12-28T00:49:00.769Z,992.1
2022-12-28T00:50:00.750Z,992.1
2022-12-28T00:51:00.743Z,992.1
2022-12-28T00:52:00.771Z,992.1
2022-12-28T00:53:00.769Z,992.3
2022-12-28T00:54:00.755Z,992.3
2022-12-28T00:55:00.788Z,992.3
2022-12-28T00:56:00.766Z,992.3
2022-12-28T00:57:00.753Z,992.3
2022-12-28T00:58:00.777Z,992.3
2022-12-28T00:59:00.785Z,992.3
2022-12-28T01:00:00.803Z,992.3
2022-12-28T01:01:00.973Z,992.3
2022-12-28T01:02:00.917Z,992.3
2022-12-28T01:03:00.839Z,992.3
2022-12-28T01:04:00.765Z,992.3
2022-12-28T01:05:00.766Z,992.3
2022-12-28T01:06:00.754Z,992.3
2022-12-28T01:07:00.774Z,992.3
2022-12-28T01:08:00.774Z,992.3
2022-12-28T01:09:00.765Z,992.5
2022-12-28T01:10:00.768Z,992.3
2022-12-28T01:11:00.787Z,992.3
2022-12-28T01:12:00.810Z,992.3
2022-12-28T01:13:00.792Z,992.3
2022-12-28T01:14:00.865Z,992.3
2022-12-28T01:15:00.805Z,992.1
2022-12-28T01:16:00.807Z,992.3
2022-12-28T01:17:00.806Z,992.3
2022-12-28T01:18:00.778Z,992.3
2022-12-28T01:19:00.807Z,992.1
2022-12-28T01:20:00.779Z,992.1
2022-12-28T01:21:00.767Z,992.1
2022-12-28T01:22:00.767Z,992.3
2022-12-28T01:23:00.796Z,992.3
2022-12-28T01:24:00.786Z,992.3
2022-12-28T01:25:00.770Z,992.3
2022-12-28T01:26:00.799Z,992.3
2022-12-28T01:27:00.777Z,992.3
2022-12-28T01:28:00.800Z,992.3
2022-12-28T01:29:00.802Z,992.3
2022-12-28T01:30:00.809Z,992.3
2022-12-28T01:31:00.781Z,992.1
2022-12-28T01:32:00.801Z,992.3
2022-12-28T01:33:00.832Z,992.3
2022-12-28T01:34:00.799Z,992.3
2022-12-28T01:35:00.781Z,992.3
2022-12-28T01:36:00.778Z,992.3
2022-12-28T01:37:00.801Z,992.1
2022-12-28T01:38:00.810Z,992.3
2022-12-28T01:39:00.791Z,992.1
2022-12-28T01:40:00.808Z,991.9
2022-12-28T01:41:00.784Z,992.1
2022-12-28T01:42:00.811Z,992.1
2022-12-28T01:43:00.811Z,992.1
2022-12-28T01:44:00.802Z,992.1
2022-12-28T01:45:00.802Z,992.1
2022-12-28T01:46:00.817Z,992.1
2022-12-28T01:47:00.820Z,992.1
2022-12-28T01:48:00.812Z,992.1
2022-12-28T01:49:00.806Z,992.1
2022-12-28T01:50:00.844Z,992.1
2022-12-28T01:51:00.800Z,991.9
2022-12-28T01:52:00.832Z,991.9
2022-12-28T01:53:00.806Z,991.9
2022-12-28T01:54:00.817Z,992.1
2022-12-28T01:55:00.839Z,991.9
2022-12-28T01:56:00.828Z,991.9
2022-12-28T01:57:00.834Z,991.9
2022-12-28T01:58:00.830Z,991.9
2022-12-28T01:59:00.830Z,991.9
2022-12-28T02:00:00.921Z,991.9
2022-12-28T02:01:00.995Z,991.9
2022-12-28T02:02:01.124Z,991.9
2022-12-28T02:03:00.838Z,991.9
2022-12-28T02:04:00.843Z,991.9
2022-12-28T02:05:00.851Z,991.9
2022-12-28T02:06:00.823Z,991.9
2022-12-28T02:07:01.739Z,991.9
2022-12-28T02:08:00.816Z,991.9
2022-12-28T02:09:00.844Z,991.9
2022-12-28T02:10:44.188Z,991.9
2022-12-28T02:11:00.824Z,991.9
2022-12-28T02:12:00.849Z,991.9
2022-12-28T02:13:00.930Z,991.9
2022-12-28T02:14:00.822Z,991.9
2022-12-28T02:15:00.837Z,991.9
2022-12-28T02:16:00.820Z,991.9
2022-12-28T02:17:00.881Z,991.7
2022-12-28T02:18:00.853Z,991.9
2022-12-28T02:19:00.826Z,991.7
2022-12-28T02:20:00.795Z,991.9
2022-12-28T02:21:00.758Z,991.9
2022-12-28T02:22:00.753Z,991.7
2022-12-28T02:23:00.725Z,991.7
2022-12-28T02:24:00.676Z,991.7
2022-12-28T02:25:12.910Z,991.7
2022-12-28T02:26:00.628Z,991.4
2022-12-28T02:27:00.582Z,991.7
2022-12-28T02:28:00.601Z,991.4
2022-12-28T02:29:00.564Z,991.4
2022-12-28T02:30:00.545Z,991.4
2022-12-28T02:31:00.493Z,991.4
2022-12-28T02:32:00.493Z,991.4
2022-12-28T02:33:00.486Z,991.4
2022-12-28T02:34:00.468Z,991.4
2022-12-28T02:35:00.478Z,991.4
2022-12-28T02:36:00.489Z,991.4
2022-12-28T02:37:00.498Z,991.4
2022-12-28T02:38:00.491Z,991.4
2022-12-28T02:39:00.477Z,991.4
2022-12-28T02:40:00.526Z,991.4
2022-12-28T02:41:00.519Z,991.2
2022-12-28T02:42:00.513Z,991.4
2022-12-28T02:43:00.509Z,991.4
2022-12-28T02:44:00.484Z,991.4
2022-12-28T02:45:00.487Z,991.4
2022-12-28T02:46:00.586Z,991.4
2022-12-28T02:47:00.509Z,991.4
2022-12-28T02:48:00.508Z,991.4
2022-12-28T02:49:00.486Z,991.2
2022-12-28T02:50:00.506Z,991.2
2022-12-28T02:51:00.487Z,991.2
2022-12-28T02:52:00.515Z,991.2
2022-12-28T02:53:00.509Z,991.2
2022-12-28T02:54:00.489Z,991.2
2022-12-28T02:55:00.522Z,991
2022-12-28T02:56:00.518Z,991
2022-12-28T02:57:00.526Z,991.2
2022-12-28T02:58:00.560Z,991
2022-12-28T02:59:00.503Z,991
2022-12-28T03:00:01.825Z,991
2022-12-28T03:01:02.047Z,991
2022-12-28T03:02:01.956Z,991
2022-12-28T03:03:01.814Z,991
2022-12-28T03:04:01.869Z,991
2022-12-28T03:05:01.936Z,990.8
2022-12-28T03:06:01.932Z,991
2022-12-28T03:07:01.912Z,991
2022-12-28T03:08:01.882Z,991
2022-12-28T03:09:01.930Z,991
2022-12-28T03:10:01.835Z,991
2022-12-28T03:11:01.802Z,991
2022-12-28T03:12:01.824Z,991
2022-12-28T03:13:01.835Z,990.8
2022-12-28T03:14:01.805Z,991
2022-12-28T03:15:01.823Z,991
2022-12-28T03:16:01.830Z,991
2022-12-28T03:17:02.720Z,990.8
2022-12-28T03:18:01.840Z,990.8
2022-12-28T03:19:01.822Z,991
2022-12-28T03:20:01.835Z,990.8
2022-12-28T03:21:01.820Z,990.8
2022-12-28T03:22:01.839Z,990.8
2022-12-28T03:23:01.813Z,990.8
2022-12-28T03:24:01.846Z,990.8
2022-12-28T03:25:01.828Z,990.8
2022-12-28T03:26:01.841Z,990.8
2022-12-28T03:27:01.847Z,990.6
2022-12-28T03:28:01.846Z,990.8
2022-12-28T03:29:01.840Z,990.6
2022-12-28T03:30:01.827Z,990.6
2022-12-28T03:31:01.882Z,990.6
2022-12-28T03:32:01.838Z,990.6
2022-12-28T03:33:01.822Z,990.6
2022-12-28T03:34:01.852Z,990.6
2022-12-28T03:35:01.831Z,990.6
2022-12-28T03:36:01.833Z,990.6
2022-12-28T03:37:01.875Z,990.6
2022-12-28T03:38:01.822Z,990.6
2022-12-28T03:39:01.874Z,990.6
2022-12-28T03:40:01.844Z,990.6
2022-12-28T03:41:01.833Z,990.6
2022-12-28T03:42:01.876Z,990.6
2022-12-28T03:43:01.850Z,990.6
2022-12-28T03:44:01.827Z,990.6
2022-12-28T03:45:01.836Z,990.6
2022-12-28T03:46:01.878Z,990.6
2022-12-28T03:47:01.874Z,990.4
2022-12-28T03:48:01.835Z,990.6
2022-12-28T03:49:01.837Z,990.4
2022-12-28T03:50:01.846Z,990.1
2022-12-28T03:51:01.860Z,990.4
2022-12-28T03:52:01.864Z,990.4
2022-12-28T03:53:01.852Z,990.4
2022-12-28T03:54:01.857Z,990.6
2022-12-28T03:55:01.844Z,990.4
2022-12-28T03:56:02.718Z,990.1
2022-12-28T03:57:01.883Z,990.1
2022-12-28T03:58:01.876Z,990.1
2022-12-28T03:59:01.845Z,990.1
2022-12-28T04:00:01.857Z,990.1
2022-12-28T04:01:01.901Z,990.1
2022-12-28T04:02:02.052Z,990.4
2022-12-28T04:03:01.882Z,990.1
2022-12-28T04:04:01.858Z,990.1
2022-12-28T04:05:01.875Z,990.4
2022-12-28T04:06:01.860Z,990.4
2022-12-28T04:07:01.878Z,990.4
2022-12-28T04:08:01.892Z,990.4
2022-12-28T04:09:01.883Z,990.4
2022-12-28T04:10:01.862Z,990.4
2022-12-28T04:11:01.873Z,990.4
2022-12-28T04:12:01.891Z,990.4
2022-12-28T04:13:01.892Z,990.4
2022-12-28T04:14:06.857Z,990.4
2022-12-28T04:15:01.869Z,990.4
2022-12-28T04:16:01.921Z,990.4
2022-12-28T04:17:01.908Z,990.6
2022-12-28T04:18:01.874Z,990.6
2022-12-28T04:19:01.869Z,990.6
2022-12-28T04:20:01.906Z,990.6
2022-12-28T04:21:01.894Z,990.6
2022-12-28T04:22:01.896Z,990.6
2022-12-28T04:23:01.899Z,990.6
2022-12-28T04:24:01.898Z,990.6
2022-12-28T04:25:01.917Z,990.6
2022-12-28T04:26:01.881Z,990.6
2022-12-28T04:27:01.887Z,990.6
2022-12-28T04:28:01.879Z,990.6
2022-12-28T04:29:01.919Z,990.6
2022-12-28T04:30:01.998Z,990.6
2022-12-28T04:31:01.899Z,990.6
2022-12-28T04:32:01.880Z,990.6
2022-12-28T04:33:01.884Z,990.6
2022-12-28T04:34:01.880Z,990.6
2022-12-28T04:35:01.946Z,990.6
2022-12-28T04:36:01.883Z,990.6
2022-12-28T04:37:01.912Z,990.6
2022-12-28T04:38:01.892Z,990.6
2022-12-28T04:39:01.923Z,990.6
2022-12-28T04:40:01.944Z,990.6
2022-12-28T04:41:01.887Z,990.6
2022-12-28T04:42:01.892Z,990.6
2022-12-28T04:43:01.901Z,990.6
2022-12-28T04:44:01.922Z,990.6
2022-12-28T04:45:01.928Z,990.6
2022-12-28T04:46:01.896Z,990.6
2022-12-28T04:47:01.957Z,990.6
2022-12-28T04:48:01.900Z,990.6
2022-12-28T04:49:01.902Z,990.6
2022-12-28T04:50:01.950Z,990.6
2022-12-28T04:51:01.904Z,990.6
2022-12-28T04:52:01.929Z,990.6
2022-12-28T04:53:01.908Z,990.4
2022-12-28T04:54:01.936Z,990.4
2022-12-28T04:55:01.938Z,990.6
2022-12-28T04:56:01.913Z,990.6
2022-12-28T04:57:01.904Z,990.6
2022-12-28T04:58:01.934Z,990.6
2022-12-28T04:59:01.940Z,990.6
2022-12-28T05:00:02.048Z,990.6
2022-12-28T05:01:02.027Z,990.6
2022-12-28T05:02:01.991Z,990.6
2022-12-28T05:03:02.022Z,990.6
2022-12-28T05:04:01.941Z,990.6
2022-12-28T05:05:02.115Z,990.6
2022-12-28T05:06:01.923Z,990.6
2022-12-28T05:07:01.916Z,990.6
2022-12-28T05:08:01.926Z,990.6
2022-12-28T05:09:01.951Z,990.6
2022-12-28T05:10:01.993Z,990.6
2022-12-28T05:11:01.947Z,990.4
2022-12-28T05:12:01.942Z,990.6
2022-12-28T05:13:01.924Z,990.6
2022-12-28T05:14:01.954Z,990.6
2022-12-28T05:15:01.957Z,990.6
2022-12-28T05:16:01.968Z,990.6
2022-12-28T05:17:01.933Z,990.6
2022-12-28T05:18:01.962Z,990.6
2022-12-28T05:19:01.971Z,990.6
2022-12-28T05:20:02.071Z,990.6
2022-12-28T05:21:01.939Z,990.6
2022-12-28T05:22:01.949Z,990.6
2022-12-28T05:23:01.960Z,990.6
2022-12-28T05:24:01.961Z,990.6
2022-12-28T05:25:01.960Z,990.6
2022-12-28T05:26:01.942Z,990.6
2022-12-28T05:27:01.944Z,990.6
2022-12-28T05:28:01.934Z,990.6
2022-12-28T05:29:01.964Z,990.6
2022-12-28T05:30:01.978Z,990.6
2022-12-28T05:31:01.979Z,990.6
2022-12-28T05:32:01.954Z,990.6
2022-12-28T05:33:01.956Z,990.6
2022-12-28T05:34:01.991Z,990.6
2022-12-28T05:35:01.980Z,990.6
2022-12-28T05:36:01.955Z,990.6
2022-12-28T05:37:01.953Z,990.6
2022-12-28T05:38:01.955Z,990.6
2022-12-28T05:39:01.979Z,990.6
2022-12-28T05:40:01.992Z,990.6
2022-12-28T05:41:01.982Z,990.6
2022-12-28T05:42:01.967Z,990.6
2022-12-28T05:43:01.985Z,990.6
2022-12-28T05:44:01.983Z,990.6
2022-12-28T05:45:02.017Z,990.6
2022-12-28T05:46:01.983Z,990.6
2022-12-28T05:47:02.040Z,990.6
2022-12-28T05:48:01.994Z,990.6
2022-12-28T05:49:01.988Z,990.6
2022-12-28T05:50:02.122Z,990.6
2022-12-28T05:51:01.968Z,990.6
2022-12-28T05:52:01.981Z,990.4
2022-12-28T05:53:02.013Z,990.6
2022-12-28T05:54:02.013Z,990.6
2022-12-28T05:55:01.991Z,990.6
2022-12-28T05:56:01.976Z,990.6
2022-12-28T05:57:02.001Z,990.6
2022-12-28T05:58:02.031Z,990.6
2022-12-28T05:59:01.981Z,990.4
2022-12-28T06:00:02.006Z,990.4
2022-12-28T06:01:02.056Z,990.4
2022-12-28T06:02:02.138Z,990.6
2022-12-28T06:03:02.152Z,990.4
2022-12-28T06:04:01.987Z,990.6
2022-12-28T06:05:02.002Z,990.6
2022-12-28T06:06:01.983Z,990.6
2022-12-28T06:07:02.009Z,990.6
2022-12-28T06:08:01.993Z,990.6
2022-12-28T06:09:02.058Z,990.4
2022-12-28T06:10:02.021Z,990.4
2022-12-28T06:11:02.011Z,990.6
2022-12-28T06:12:02.019Z,990.6
2022-12-28T06:13:01.991Z,990.4
2022-12-28T06:14:01.990Z,990.4
2022-12-28T06:15:02.033Z,990.1
2022-12-28T06:16:02.135Z,990.6
2022-12-28T06:17:02.041Z,990.6
2022-12-28T06:18:02.023Z,990.6
2022-12-28T06:19:02.002Z,990.4
2022-12-28T06:20:02.006Z,990.4
2022-12-28T06:21:02.018Z,990.4
2022-12-28T06:22:02.003Z,990.4
2022-12-28T06:23:02.021Z,990.1
2022-12-28T06:24:02.020Z,990.4
2022-12-28T06:25:02.006Z,990.4
2022-12-28T06:26:02.023Z,990.4
2022-12-28T06:27:02.003Z,990.4
2022-12-28T06:28:02.002Z,990.4
2022-12-28T06:29:02.031Z,990.4
2022-12-28T06:30:02.039Z,990.1
2022-12-28T06:31:02.027Z,990.1
2022-12-28T06:32:02.047Z,990.1
2022-12-28T06:33:02.027Z,990.1
2022-12-28T06:34:02.043Z,990.1
2022-12-28T06:35:02.013Z,990.1
2022-12-28T06:36:02.036Z,990.1
2022-12-28T06:37:02.040Z,990.1
2022-12-28T06:38:02.036Z,990.1
2022-12-28T06:39:02.053Z,990.1
2022-12-28T06:40:02.032Z,990.1
2022-12-28T06:41:13.492Z,990.1
2022-12-28T06:42:02.056Z,990.1
2022-12-28T06:43:02.033Z,990.1
2022-12-28T06:44:02.026Z,990.1
2022-12-28T06:45:02.014Z,990.1
2022-12-28T06:46:02.069Z,990.1
2022-12-28T06:47:02.048Z,990.1
2022-12-28T06:48:02.023Z,990.1
2022-12-28T06:49:02.024Z,990.1
2022-12-28T06:50:02.035Z,990.1
2022-12-28T06:51:02.054Z,990.4
2022-12-28T06:52:02.035Z,990.4
2022-12-28T06:53:02.029Z,990.4
2022-12-28T06:54:02.056Z,990.4
2022-12-28T06:55:02.028Z,990.4
2022-12-28T06:56:02.057Z,990.4
2022-12-28T06:57:02.087Z,990.4
2022-12-28T06:58:02.037Z,990.4
2022-12-28T06:59:03.186Z,990.4
2022-12-28T07:00:02.104Z,990.4
2022-12-28T07:01:02.186Z,990.4
2022-12-28T07:02:02.324Z,990.4
2022-12-28T07:03:02.115Z,990.4
2022-12-28T07:04:02.232Z,990.4
2022-12-28T07:05:02.109Z,990.4
2022-12-28T07:06:02.167Z,990.4
2022-12-28T07:07:02.160Z,990.4
2022-12-28T07:08:04.205Z,990.4
2022-12-28T07:09:02.167Z,990.4
2022-12-28T07:10:02.149Z,990.4
2022-12-28T07:11:02.153Z,990.4
2022-12-28T07:12:02.129Z,990.6
2022-12-28T07:13:02.132Z,990.4
2022-12-28T07:14:02.115Z,990.4
2022-12-28T07:15:02.166Z,990.6
2022-12-28T07:16:02.097Z,990.6
2022-12-28T07:17:02.132Z,990.4
2022-12-28T07:18:02.072Z,990.6
2022-12-28T07:19:02.155Z,990.6
2022-12-28T07:20:02.061Z,990.6
2022-12-28T07:21:02.167Z,990.4
2022-12-28T07:22:02.071Z,990.4
2022-12-28T07:23:02.058Z,990.4
2022-12-28T07:24:02.241Z,990.4
2022-12-28T07:25:02.066Z,990.4
2022-12-28T07:26:02.105Z,990.4
2022-12-28T07:27:02.089Z,990.1
2022-12-28T07:28:02.075Z,990.4
2022-12-28T07:29:02.062Z,990.4
2022-12-28T07:30:02.084Z,990.4
2022-12-28T07:31:02.199Z,990.4
2022-12-28T07:32:02.090Z,990.4
2022-12-28T07:33:02.113Z,990.4
2022-12-28T07:34:02.086Z,990.4
2022-12-28T07:35:02.069Z,990.1
2022-12-28T07:36:02.080Z,990.1
2022-12-28T07:37:02.095Z,990.1
2022-12-28T07:38:02.083Z,990.1
2022-12-28T07:39:02.082Z,990.1
2022-12-28T07:40:02.083Z,990.1
2022-12-28T07:41:02.087Z,990.1
2022-12-28T07:42:02.108Z,990.1
2022-12-28T07:43:02.077Z,990.1
2022-12-28T07:44:02.083Z,990.1
2022-12-28T07:45:02.075Z,990.1
2022-12-28T07:46:02.213Z,990.1
2022-12-28T07:47:02.115Z,990.1
2022-12-28T07:48:02.141Z,990.1
2022-12-28T07:49:02.138Z,990.1
2022-12-28T07:50:02.081Z,990.1
2022-12-28T07:51:02.102Z,990.1
2022-12-28T07:52:02.107Z,990.1
2022-12-28T07:53:02.083Z,990.1
2022-12-28T07:54:02.110Z,990.1
2022-12-28T07:55:02.100Z,990.1
2022-12-28T07:56:02.084Z,990.1
2022-12-28T07:57:02.122Z,990.1
2022-12-28T07:58:02.089Z,990.1
2022-12-28T07:59:02.114Z,990.1
2022-12-28T08:00:02.100Z,990.1
2022-12-28T08:01:02.252Z,989.9
2022-12-28T08:02:02.211Z,990.1
2022-12-28T08:03:02.117Z,990.1
2022-12-28T08:04:02.176Z,989.7
2022-12-28T08:05:02.097Z,989.9
2022-12-28T08:06:02.117Z,990.1
2022-12-28T08:07:02.127Z,989.9
2022-12-28T08:08:03.866Z,989.9
2022-12-28T08:09:02.117Z,989.9
2022-12-28T08:10:02.105Z,989.9
2022-12-28T08:11:02.122Z,989.9
2022-12-28T08:12:02.128Z,989.9
2022-12-28T08:13:02.106Z,989.9
2022-12-28T08:14:02.118Z,989.9
2022-12-28T08:15:02.117Z,989.7
2022-12-28T08:16:02.163Z,989.7
2022-12-28T08:17:02.129Z,989.7
2022-12-28T08:18:02.129Z,989.7
2022-12-28T08:19:02.115Z,989.7
2022-12-28T08:20:02.110Z,989.7
2022-12-28T08:21:00.523Z,989.3
2022-12-28T08:22:00.541Z,989.3
2022-12-28T08:23:00.555Z,989.5
2022-12-28T08:24:00.525Z,989.5
2022-12-28T08:25:00.530Z,989.7
2022-12-28T08:26:00.530Z,989.7
2022-12-28T08:27:00.555Z,989.5
2022-12-28T08:28:00.568Z,989.7
2022-12-28T08:29:00.538Z,989.5
2022-12-28T08:30:00.570Z,989.5
2022-12-28T08:31:00.557Z,989.5
2022-12-28T08:32:00.576Z,989.5
2022-12-28T08:33:00.554Z,989.5
2022-12-28T08:34:00.547Z,989.5
2022-12-28T08:35:00.540Z,989.7
2022-12-28T08:36:00.545Z,989.5
2022-12-28T08:37:00.563Z,989.7
2022-12-28T08:38:00.547Z,989.7
2022-12-28T08:39:00.535Z,989.5
2022-12-28T08:40:00.575Z,989.7
2022-12-28T08:41:00.546Z,989.5
2022-12-28T08:42:00.565Z,989.5
2022-12-28T08:43:00.543Z,989.5
2022-12-28T08:44:00.592Z,989.7
2022-12-28T08:45:00.550Z,989.5
2022-12-28T08:46:00.754Z,989.5
2022-12-28T08:47:00.633Z,989.5
2022-12-28T08:48:00.564Z,989.5
2022-12-28T08:49:00.592Z,989.5
2022-12-28T08:50:00.570Z,989.5
2022-12-28T08:51:00.558Z,989.3
2022-12-28T08:52:00.584Z,989.3
2022-12-28T08:53:00.551Z,989.3
2022-12-28T08:54:00.590Z,989.3
2022-12-28T08:55:00.591Z,989.3
2022-12-28T08:56:06.259Z,989.3
2022-12-28T08:57:00.587Z,989
2022-12-28T08:58:00.556Z,989.3
2022-12-28T08:59:00.584Z,989.3
2022-12-28T09:00:00.571Z,989
2022-12-28T09:01:00.640Z,989
2022-12-28T09:02:00.614Z,989
2022-12-28T09:03:00.668Z,989.3
2022-12-28T09:04:00.596Z,989
2022-12-28T09:05:00.565Z,989.3
2022-12-28T09:06:00.569Z,989.3
2022-12-28T09:07:00.590Z,989.3
2022-12-28T09:08:00.600Z,989.3
2022-12-28T09:09:06.020Z,989
2022-12-28T09:10:00.658Z,989
2022-12-28T09:11:00.583Z,989
2022-12-28T09:12:00.593Z,989
2022-12-28T09:13:00.601Z,988.8
2022-12-28T09:14:00.609Z,988.4
2022-12-28T09:15:00.626Z,988.6
2022-12-28T09:16:00.663Z,988.8
2022-12-28T09:17:00.609Z,988.8
2022-12-28T09:18:00.593Z,988.8
2022-12-28T09:19:00.630Z,988.8
2022-12-28T09:20:00.662Z,988.8
2022-12-28T09:21:00.594Z,988.6
2022-12-28T09:22:00.617Z,988.4
2022-12-28T09:23:00.593Z,988.4
2022-12-28T09:24:00.627Z,988.4
2022-12-28T09:25:00.589Z,988.6
2022-12-28T09:26:00.588Z,988.4
2022-12-28T09:27:00.620Z,988.6
2022-12-28T09:28:00.590Z,988.4
2022-12-28T09:29:00.617Z,988.4
2022-12-28T09:30:00.601Z,988.4
2022-12-28T09:31:00.605Z,988
2022-12-28T09:32:00.616Z,988.2
2022-12-28T09:33:00.590Z,988.4
2022-12-28T09:35:00.603Z,988
2022-12-28T09:36:00.609Z,988
2022-12-28T09:37:00.628Z,988
2022-12-28T09:38:00.618Z,988
2022-12-28T09:39:00.638Z,987.7
2022-12-28T09:40:01.696Z,987.5
2022-12-28T09:41:00.633Z,987.3
2022-12-28T09:42:00.624Z,987.5
2022-12-28T09:43:00.613Z,987.3
2022-12-28T09:44:00.615Z,987.5
2022-12-28T09:45:00.672Z,987.3
2022-12-28T09:46:00.613Z,987.3
2022-12-28T09:47:00.727Z,987.3
2022-12-28T09:48:00.624Z,987.1
2022-12-28T09:49:00.636Z,987.1
2022-12-28T09:50:00.629Z,987.3
2022-12-28T09:51:00.622Z,987.5
2022-12-28T09:52:00.640Z,987.5
2022-12-28T09:53:00.629Z,987.5
2022-12-28T09:54:00.684Z,987.3
2022-12-28T09:55:00.664Z,987.1
2022-12-28T09:56:00.626Z,987.1
2022-12-28T09:57:00.658Z,987.1
2022-12-28T09:58:00.620Z,987.1
2022-12-28T09:59:00.644Z,987.1
2022-12-28T10:00:00.629Z,987.1
2022-12-28T10:01:00.696Z,987.1
2022-12-28T10:02:00.817Z,987.3
2022-12-28T10:03:00.744Z,987.3
2022-12-28T10:04:00.659Z,987.3
2022-12-28T10:05:00.630Z,987.1
2022-12-28T10:06:00.639Z,987.1
2022-12-28T10:07:00.691Z,987.1
2022-12-28T10:08:00.654Z,987.1
2022-12-28T10:09:00.645Z,987.1
2022-12-28T10:10:00.644Z,987.1
2022-12-28T10:11:00.673Z,986.9
2022-12-28T10:12:00.672Z,986.7
2022-12-28T10:13:00.646Z,986.9
2022-12-28T10:14:00.703Z,987.1
2022-12-28T10:15:00.708Z,986.9
2022-12-28T10:16:00.734Z,987.1
2022-12-28T10:17:00.677Z,986.9
2022-12-28T10:18:00.661Z,986.7
2022-12-28T10:19:00.678Z,986.7
2022-12-28T10:20:00.661Z,986.7
2022-12-28T10:21:00.669Z,986.7
2022-12-28T10:22:00.677Z,986.7
2022-12-28T10:23:00.656Z,986.7
2022-12-28T10:24:31.712Z,986.7
2022-12-28T10:25:00.658Z,986.7
2022-12-28T10:26:00.673Z,986.7
2022-12-28T10:27:00.662Z,986.7
2022-12-28T10:28:00.650Z,986.4
2022-12-28T10:29:00.688Z,986.7
2022-12-28T10:30:00.833Z,986.4
2022-12-28T10:31:00.764Z,986.7
2022-12-28T10:32:00.837Z,986.7
2022-12-28T10:33:03.424Z,986.2
2022-12-28T10:34:00.779Z,986.7
2022-12-28T10:35:00.695Z,986.4
2022-12-28T10:36:00.789Z,986.2
2022-12-28T10:37:00.818Z,986.2
2022-12-28T10:38:00.800Z,986.2
2022-12-28T10:39:00.758Z,986.2
2022-12-28T10:40:00.833Z,986.4
2022-12-28T10:41:00.783Z,986.2
2022-12-28T10:42:00.783Z,985.8
2022-12-28T10:43:03.088Z,986
2022-12-28T10:44:37.316Z,986.2
2022-12-28T10:45:00.756Z,985.8
2022-12-28T10:46:00.827Z,985.8
2022-12-28T10:47:00.779Z,986
2022-12-28T10:48:00.765Z,986
2022-12-28T10:49:00.809Z,986.2
2022-12-28T10:50:37.107Z,986
2022-12-28T10:51:00.830Z,985.8
2022-12-28T10:52:00.849Z,985.8
2022-12-28T10:53:00.768Z,985.8
2022-12-28T10:54:00.824Z,985.8
2022-12-28T10:55:08.092Z,985.8
2022-12-28T10:56:00.762Z,985.6
2022-12-28T10:57:00.697Z,985.6
2022-12-28T10:58:28.553Z,985.4
2022-12-28T10:59:00.704Z,985.4
2022-12-28T11:00:00.740Z,984.9
2022-12-28T11:01:00.915Z,984.9
2022-12-28T11:02:00.858Z,984.5
2022-12-28T11:03:00.886Z,984.9
2022-12-28T11:04:00.734Z,985.4
2022-12-28T11:05:00.687Z,984.7
2022-12-28T11:06:00.730Z,984.7
2022-12-28T11:07:00.718Z,984.9
2022-12-28T11:08:00.687Z,985.1
2022-12-28T11:09:00.730Z,985.4
2022-12-28T11:10:00.719Z,984.9
2022-12-28T11:11:00.705Z,984.9
2022-12-28T11:12:00.716Z,984.7
2022-12-28T11:13:00.690Z,984.3
2022-12-28T11:14:00.734Z,984.7
2022-12-28T11:15:00.695Z,984.9
2022-12-28T11:16:00.806Z,984.9
2022-12-28T11:17:00.697Z,984.7
2022-12-28T11:18:00.708Z,984.5
2022-12-28T11:19:00.730Z,984.5
2022-12-28T11:20:00.709Z,984.5
2022-12-28T11:21:00.700Z,984.5
2022-12-28T11:22:00.736Z,984.5
2022-12-28T11:23:00.706Z,984
2022-12-28T11:24:00.727Z,984.3
2022-12-28T11:25:00.736Z,984.5
2022-12-28T11:26:00.707Z,984.5
2022-12-28T11:27:00.704Z,984.5
2022-12-28T11:28:00.707Z,984.3
2022-12-28T11:29:00.729Z,984
2022-12-28T11:30:00.751Z,984
2022-12-28T11:31:00.720Z,984
2022-12-28T11:32:00.817Z,983.6
2022-12-28T11:33:00.726Z,983.2
2022-12-28T11:34:00.743Z,983.2
2022-12-28T11:35:00.717Z,983.2
2022-12-28T11:36:02.547Z,983.2
2022-12-28T11:37:00.743Z,982.7
2022-12-28T11:38:00.740Z,983.2
2022-12-28T11:39:00.744Z,983.6
2022-12-28T11:40:00.777Z,983.4
2022-12-28T11:41:00.739Z,983.4
2022-12-28T11:42:37.078Z,983.2
2022-12-28T11:43:00.736Z,983.6
2022-12-28T11:44:00.770Z,983.2
2022-12-28T11:45:00.745Z,983.4
2022-12-28T11:46:00.759Z,983.4
2022-12-28T11:47:00.755Z,983.4
2022-12-28T11:48:00.743Z,983.2
2022-12-28T11:49:00.802Z,983.2
2022-12-28T11:50:00.744Z,983.6
2022-12-28T11:51:00.773Z,983.6
2022-12-28T11:52:00.752Z,983.6
2022-12-28T11:53:00.741Z,983.6
2022-12-28T11:54:00.766Z,983.8
2022-12-28T11:55:00.754Z,983.6
2022-12-28T11:56:00.779Z,983.6
2022-12-28T11:57:00.752Z,983.6
2022-12-28T11:58:00.785Z,983.4
2022-12-28T11:59:00.768Z,983.6
2022-12-28T12:00:00.769Z,983.6
2022-12-28T12:01:00.821Z,983.6
2022-12-28T12:02:00.840Z,983.6
2022-12-28T12:03:00.874Z,983.6
2022-12-28T12:04:00.783Z,983.6
2022-12-28T12:05:00.761Z,983.6
2022-12-28T12:06:00.783Z,983.6
2022-12-28T12:07:00.761Z,983.6
2022-12-28T12:08:00.759Z,983.6
2022-12-28T12:09:00.776Z,983.6
2022-12-28T12:10:00.778Z,983.6
2022-12-28T12:11:00.768Z,983.6
2022-12-28T12:12:00.783Z,983.8
2022-12-28T12:13:00.768Z,984
2022-12-28T12:14:00.789Z,984
2022-12-28T12:15:00.765Z,984
2022-12-28T12:16:00.765Z,984
2022-12-28T12:17:00.853Z,984
2022-12-28T12:18:00.779Z,984
2022-12-28T12:19:00.797Z,984
2022-12-28T12:20:00.778Z,984
2022-12-28T12:21:00.794Z,984.3
2022-12-28T12:22:00.782Z,984
2022-12-28T12:23:00.768Z,984
2022-12-28T12:24:00.824Z,984
2022-12-28T12:25:00.775Z,984
2022-12-28T12:26:00.782Z,984
2022-12-28T12:27:00.808Z,984
2022-12-28T12:28:00.782Z,984
2022-12-28T12:29:00.812Z,984
2022-12-28T12:30:00.826Z,984
2022-12-28T12:31:00.837Z,984
2022-12-28T12:32:00.796Z,984
2022-12-28T12:33:00.789Z,983.8
2022-12-28T12:34:00.821Z,983.6
2022-12-28T12:35:00.820Z,983.6
2022-12-28T12:36:00.780Z,984
2022-12-28T12:37:00.803Z,984
2022-12-28T12:38:00.789Z,983.6
2022-12-28T12:39:00.810Z,983.6
2022-12-28T12:40:00.820Z,983.6
2022-12-28T12:41:00.784Z,983.4
2022-12-28T12:42:00.785Z,983.2
2022-12-28T12:43:00.811Z,983.2
2022-12-28T12:44:00.831Z,983.4
2022-12-28T12:45:00.795Z,983.6
2022-12-28T12:46:00.851Z,983.6
2022-12-28T12:47:05.435Z,983.4
2022-12-28T12:48:00.824Z,983.4
2022-12-28T12:49:00.858Z,983.6
2022-12-28T12:50:00.820Z,983.2
2022-12-28T12:51:00.822Z,982.7
2022-12-28T12:52:00.800Z,983.2
2022-12-28T12:53:00.830Z,983.2
2022-12-28T12:54:00.833Z,983.2
2022-12-28T12:55:00.813Z,983.4
2022-12-28T12:56:00.806Z,983.2
2022-12-28T12:57:00.844Z,983.2