createdAt,value
2018-04-02T00:02:10.938Z,20.90
2018-04-02T00:07:13.468Z,20.90
2018-04-02T00:12:16.145Z,20.90
2018-04-02T00:17:18.647Z,20.90
2018-04-02T00:22:21.188Z,20.90
2018-04-02T00:27:23.712Z,20.90
2018-04-02T00:32:27.051Z,20.90
2018-04-02T00:37:30.721Z,20.90
2018-04-02T00:42:33.281Z,20.90
2018-04-02T00:47:35.846Z,20.90
2018-04-02T00:52:38.426Z,20.90
2018-04-02T00:57:41.138Z,20.90
2018-04-02T01:02:43.685Z,20.90
2018-04-02T01:07:46.412Z,20.90
2018-04-02T01:12:49.047Z,20.90
2018-04-02T01:17:51.604Z,21.00
2018-04-02T01:22:54.298Z,20.80
2018-04-02T01:27:57.349Z,20.70
2018-04-02T01:33:00.645Z,20.60
2018-04-02T01:38:03.159Z,20.60
2018-04-02T01:43:06.551Z,20.60
2018-04-02T01:48:09.330Z,20.60
2018-04-02T01:53:11.854Z,20.60
2018-04-02T01:58:15.140Z,20.50
2018-04-02T02:03:18.450Z,20.50
2018-04-02T02:08:20.997Z,20.50
2018-04-02T02:13:23.564Z,20.50
2018-04-02T02:18:26.429Z,20.40
2018-04-02T02:23:29.057Z,20.40
2018-04-02T02:28:32.080Z,20.40
2018-04-02T02:33:35.456Z,20.40
2018-04-02T02:38:38.012Z,20.30
2018-04-02T02:43:40.557Z,20.40
2018-04-02T02:48:43.155Z,20.40
2018-04-02T02:53:46.676Z,20.30
2018-04-02T02:58:49.964Z,20.30
2018-04-02T03:03:52.495Z,20.30
2018-04-02T03:08:55.009Z,20.30
2018-04-02T03:13:57.516Z,20.30
2018-04-02T03:19:00.142Z,20.30
2018-04-02T03:24:02.672Z,20.30
2018-04-02T03:29:05.280Z,20.20
2018-04-02T03:34:07.808Z,20.20
2018-04-02T03:39:10.496Z,20.20
2018-04-02T03:44:13.136Z,20.20
2018-04-02T03:49:16.209Z,20.30
2018-04-02T03:54:18.834Z,20.20
2018-04-02T03:59:21.522Z,20.20
2018-04-02T04:04:24.052Z,20.20
2018-04-02T04:09:26.564Z,20.20
2018-04-02T04:14:29.107Z,20.20
2018-04-02T04:19:31.650Z,20.20
2018-04-02T04:24:34.282Z,20.20
2018-04-02T04:29:36.796Z,20.20
2018-04-02T04:34:39.326Z,20.10
2018-04-02T04:39:42.210Z,20.10
2018-04-02T04:44:45.516Z,20.20
2018-04-02T04:49:48.064Z,20.10
2018-04-02T04:54:50.878Z,20.10
2018-04-02T04:59:53.706Z,20.10
2018-04-02T05:04:56.619Z,20.10
2018-04-02T05:09:59.182Z,20.10
2018-04-02T05:15:01.667Z,20.10
2018-04-02T05:20:04.245Z,20.10
2018-04-02T05:25:07.555Z,20.10
2018-04-02T05:30:10.123Z,20.10
2018-04-02T05:35:12.681Z,20.10
2018-04-02T05:40:15.266Z,20.10
2018-04-02T05:45:18.095Z,20.10
2018-04-02T05:50:20.662Z,20.10
2018-04-02T05:55:23.245Z,20.10
2018-04-02T06:00:25.751Z,20.10
2018-04-02T06:05:28.342Z,20.10
2018-04-02T06:10:31.817Z,20.10
2018-04-02T06:15:34.495Z,20.10
2018-04-02T06:20:37.010Z,20.10
2018-04-02T06:25:40.143Z,20.10
2018-04-02T06:30:43.431Z,20.10
2018-04-02T06:35:46.282Z,20.10
2018-04-02T06:40:48.952Z,20.10
2018-04-02T06:45:51.487Z,20.10
2018-04-02T06:50:54.018Z,20.10
2018-04-02T06:55:56.562Z,20.10
2018-04-02T07:00:59.088Z,20.10
2018-04-02T07:06:01.822Z,20.10
2018-04-02T07:11:04.458Z,20.20
2018-04-02T07:16:07.065Z,20.20
2018-04-02T07:21:09.651Z,20.30
2018-04-02T07:26:13.410Z,20.40
2018-04-02T07:31:15.914Z,20.50
2018-04-02T07:36:18.510Z,20.50
2018-04-02T07:41:21.050Z,20.50
2018-04-02T07:46:24.363Z,20.70
2018-04-02T07:51:27.077Z,20.60
2018-04-02T07:56:30.967Z,20.70
2018-04-02T08:01:33.503Z,20.80
2018-04-02T08:06:36.315Z,20.80
2018-04-02T08:11:38.843Z,20.80
2018-04-02T08:16:41.542Z,20.90
2018-04-02T08:21:44.311Z,21.10
2018-04-02T08:26:46.957Z,21.10
2018-04-02T08:31:49.511Z,21.10
2018-04-02T08:36:52.066Z,21.10
2018-04-02T08:41:54.734Z,21.10
2018-04-02T08:46:57.431Z,21.10
2018-04-02T08:52:00.152Z,21.20
2018-04-02T08:57:03.444Z,21.20
2018-04-02T09:02:06.021Z,21.20
2018-04-02T09:07:08.558Z,21.10
2018-04-02T09:12:11.294Z,21.00
2018-04-02T09:17:13.842Z,20.90
2018-04-02T09:22:17.311Z,20.80
2018-04-02T09:27:19.862Z,20.80
2018-04-02T09:32:23.390Z,20.90
2018-04-02T09:37:26.039Z,20.20
2018-04-02T09:42:28.826Z,20.00
2018-04-02T09:47:31.423Z,20.40
2018-04-02T09:52:34.110Z,20.40
2018-04-02T09:57:36.706Z,20.50
2018-04-02T10:02:39.223Z,20.50
2018-04-02T10:07:42.011Z,20.40
2018-04-02T10:12:44.681Z,20.50
2018-04-02T10:17:47.221Z,20.50
2018-04-02T10:22:50.668Z,20.60
2018-04-02T10:27:53.542Z,20.60
2018-04-02T10:32:56.860Z,20.60
2018-04-02T10:38:00.211Z,20.60
2018-04-02T10:43:03.582Z,20.60
2018-04-02T10:48:07.649Z,20.60
2018-04-02T10:53:11.153Z,20.50
2018-04-02T10:58:14.468Z,20.60
2018-04-02T11:03:17.070Z,20.60
2018-04-02T11:08:19.649Z,20.50
2018-04-02T11:13:22.249Z,20.60
2018-04-02T11:18:24.789Z,20.70
2018-04-02T11:23:27.410Z,20.80
2018-04-02T11:28:31.301Z,20.90
2018-04-02T11:33:33.873Z,20.90
2018-04-02T11:38:36.524Z,20.90
2018-04-02T11:43:39.244Z,20.90
2018-04-02T11:48:42.588Z,20.90
2018-04-02T11:53:45.161Z,20.90
2018-04-02T11:58:47.985Z,20.90
2018-04-02T12:03:50.820Z,20.90
2018-04-02T12:08:54.239Z,20.80
2018-04-02T12:13:56.893Z,20.90
2018-04-02T12:18:59.477Z,20.80
2018-04-02T12:24:02.874Z,20.90
2018-04-02T12:29:05.948Z,20.90
2018-04-02T12:34:08.644Z,21.00
2018-04-02T12:39:11.167Z,20.90
2018-04-02T12:44:14.031Z,20.80
2018-04-02T12:49:18.100Z,20.80
2018-04-02T12:54:20.806Z,20.80
2018-04-02T12:59:23.334Z,20.90
2018-04-02T13:04:25.974Z,20.80
2018-04-02T13:09:28.566Z,20.80
2018-04-02T13:14:31.126Z,20.80
2018-04-02T13:19:33.959Z,20.80
2018-04-02T13:24:37.407Z,20.80
2018-04-02T13:29:40.138Z,20.80
2018-04-02T13:34:42.663Z,20.80
2018-04-02T13:39:45.588Z,20.80
2018-04-02T13:44:48.139Z,20.70
2018-04-02T13:49:50.696Z,20.80
2018-04-02T13:54:53.674Z,20.70
2018-04-02T13:59:56.247Z,20.80
2018-04-02T14:04:59.970Z,20.70
2018-04-02T14:10:02.783Z,20.80
2018-04-02T14:15:05.353Z,20.70
2018-04-02T14:20:08.101Z,20.80
2018-04-02T14:25:10.843Z,20.80
2018-04-02T14:30:13.631Z,20.80
2018-04-02T14:35:16.158Z,20.80
2018-04-02T14:40:18.772Z,20.80
2018-04-02T14:45:21.903Z,20.80
2018-04-02T14:50:24.508Z,20.90
2018-04-02T14:55:27.458Z,20.90
2018-04-02T15:00:30.015Z,20.90
2018-04-02T15:05:32.766Z,21.00
2018-04-02T15:10:35.565Z,20.90
2018-04-02T15:15:38.889Z,21.00
2018-04-02T15:20:41.453Z,20.90
2018-04-02T15:25:43.997Z,21.00
2018-04-02T15:30:47.741Z,21.00
2018-04-02T15:35:50.275Z,21.10
2018-04-02T15:40:53.628Z,21.00
2018-04-02T15:45:56.274Z,21.00
2018-04-02T15:50:58.966Z,21.10
2018-04-02T15:56:01.541Z,21.10
2018-04-02T16:01:04.102Z,21.00
2018-04-02T16:06:07.501Z,21.00
2018-04-02T16:11:09.999Z,21.00
2018-04-02T16:16:12.586Z,21.00
2018-04-02T16:21:15.949Z,21.20
2018-04-02T16:26:18.492Z,21.10
2018-04-02T16:31:21.395Z,21.20
2018-04-02T16:36:24.126Z,21.20
2018-04-02T16:41:26.857Z,21.20
2018-04-02T16:46:29.588Z,21.20
2018-04-02T16:51:32.171Z,21.20
2018-04-02T16:56:35.511Z,21.20
2018-04-02T17:01:38.046Z,21.20
2018-04-02T17:06:40.876Z,21.20
2018-04-02T17:11:43.453Z,21.10
2018-04-02T17:16:46.042Z,21.00
2018-04-02T17:21:48.750Z,20.90
2018-04-02T17:26:51.308Z,20.90
2018-04-02T17:31:54.255Z,20.80
2018-04-02T17:36:56.900Z,20.80
2018-04-02T17:41:59.481Z,20.80
2018-04-02T17:47:02.453Z,20.80
2018-04-02T17:52:06.186Z,21.00
2018-04-02T17:57:09.619Z,21.10
2018-04-02T18:02:12.276Z,21.00
2018-04-02T18:07:15.047Z,21.10
2018-04-02T18:12:18.282Z,21.10
2018-04-02T18:17:21.094Z,21.10
2018-04-02T18:22:23.796Z,21.10
2018-04-02T18:27:26.412Z,21.20
2018-04-02T18:32:29.043Z,21.20
2018-04-02T18:37:31.798Z,21.20
2018-04-02T18:42:34.362Z,21.20
2018-04-02T18:47:36.910Z,21.10
2018-04-02T18:52:39.504Z,21.20
2018-04-02T18:57:42.040Z,21.20
2018-04-02T19:02:44.972Z,21.20
2018-04-02T19:07:48.279Z,21.20
2018-04-02T19:12:50.803Z,21.10
2018-04-02T19:17:53.381Z,21.20
2018-04-02T19:22:55.997Z,21.20
2018-04-02T19:27:58.585Z,21.20
2018-04-02T19:33:01.455Z,21.20
2018-04-02T19:38:04.474Z,21.20
2018-04-02T19:43:07.280Z,21.20
2018-04-02T19:48:09.934Z,21.20
2018-04-02T19:53:12.567Z,21.20
2018-04-02T19:58:15.221Z,21.20
2018-04-02T20:03:18.009Z,21.20
2018-04-02T20:08:20.591Z,21.20
2018-04-02T20:13:23.490Z,21.20
2018-04-02T20:18:27.206Z,21.10
2018-04-02T20:23:30.237Z,21.10
2018-04-02T20:28:32.851Z,21.10
2018-04-02T20:33:35.645Z,21.10
2018-04-02T20:38:38.683Z,21.10
2018-04-02T20:43:41.275Z,21.20
2018-04-02T20:48:43.871Z,21.20
2018-04-02T20:53:46.579Z,21.10
2018-04-02T20:58:49.327Z,21.00
2018-04-02T21:03:51.947Z,21.10
2018-04-02T21:08:55.277Z,20.90
2018-04-02T21:13:58.647Z,21.00
2018-04-02T21:19:01.221Z,20.90
2018-04-02T21:24:03.805Z,20.90
2018-04-02T21:29:06.420Z,20.90
2018-04-02T21:34:09.838Z,20.90
2018-04-02T21:39:12.624Z,20.90
2018-04-02T21:44:15.146Z,20.90
2018-04-02T21:49:17.719Z,20.90
2018-04-02T21:54:21.865Z,20.90
2018-04-02T21:59:23.935Z,20.90
2018-04-02T22:04:26.477Z,20.90
2018-04-02T22:09:29.336Z,20.90
2018-04-02T22:14:32.180Z,20.90
2018-04-02T22:19:35.036Z,20.90
2018-04-02T22:24:37.565Z,20.90
2018-04-02T22:29:40.133Z,20.90
2018-04-02T22:34:43.255Z,20.90
2018-04-02T22:39:45.917Z,20.90
2018-04-02T22:44:48.562Z,20.90
2018-04-02T22:49:51.155Z,20.90
2018-04-02T22:54:54.186Z,20.90
2018-04-02T22:59:57.662Z,21.00
2018-04-02T23:05:00.931Z,20.90
2018-04-02T23:10:03.477Z,21.00
2018-04-02T23:15:06.023Z,21.00
2018-04-02T23:20:08.664Z,20.90
2018-04-02T23:25:11.234Z,21.00
2018-04-02T23:30:13.847Z,21.00
2018-04-02T23:35:16.386Z,21.00
2018-04-02T23:40:20.175Z,21.00
2018-04-02T23:45:22.743Z,21.00
2018-04-02T23:50:25.736Z,21.00
2018-04-02T23:55:28.792Z,21.00
