createdAt,value
2018-05-29T00:00:05.634Z,0.00
2018-05-29T00:01:05.649Z,0.00
2018-05-29T00:02:05.703Z,0.00
2018-05-29T00:03:05.738Z,0.00
2018-05-29T00:04:05.728Z,0.00
2018-05-29T00:05:05.747Z,0.00
2018-05-29T00:06:05.770Z,0.00
2018-05-29T00:07:05.779Z,0.00
2018-05-29T00:08:05.801Z,0.00
2018-05-29T00:09:05.821Z,0.00
2018-05-29T00:10:05.843Z,0.00
2018-05-29T00:11:05.879Z,0.00
2018-05-29T00:12:05.895Z,0.00
2018-05-29T00:13:05.912Z,0.00
2018-05-29T00:14:05.930Z,0.00
2018-05-29T00:15:05.967Z,0.00
2018-05-29T00:16:06.005Z,0.00
2018-05-29T00:17:06.009Z,0.00
2018-05-29T00:18:06.038Z,0.00
2018-05-29T00:19:06.068Z,0.00
2018-05-29T00:20:06.088Z,0.00
2018-05-29T00:21:06.090Z,0.00
2018-05-29T00:22:06.111Z,0.00
2018-05-29T00:23:06.128Z,0.00
2018-05-29T00:24:06.155Z,0.00
2018-05-29T00:25:06.174Z,0.00
2018-05-29T00:26:06.186Z,0.00
2018-05-29T00:27:06.239Z,0.00
2018-05-29T00:28:06.243Z,0.00
2018-05-29T00:29:06.252Z,0.00
2018-05-29T00:30:06.282Z,0.00
2018-05-29T00:31:06.294Z,0.00
2018-05-29T00:32:06.320Z,0.00
2018-05-29T00:33:06.344Z,0.00
2018-05-29T00:34:06.394Z,0.00
2018-05-29T00:35:06.380Z,0.00
2018-05-29T00:36:06.412Z,0.00
2018-05-29T00:37:06.438Z,0.00
2018-05-29T00:38:06.440Z,0.00
2018-05-29T00:39:06.461Z,0.00
2018-05-29T00:40:06.496Z,0.00
2018-05-29T00:41:06.509Z,0.00
2018-05-29T00:42:06.533Z,0.00
2018-05-29T00:43:06.543Z,0.00
2018-05-29T00:44:06.584Z,0.00
2018-05-29T00:45:06.594Z,0.00
2018-05-29T00:46:06.612Z,0.00
2018-05-29T00:47:06.646Z,0.00
2018-05-29T00:48:06.650Z,0.00
2018-05-29T00:49:06.679Z,0.00
2018-05-29T00:50:06.713Z,0.00
2018-05-29T00:51:06.716Z,0.00
2018-05-29T00:52:06.741Z,0.00
2018-05-29T00:53:06.762Z,0.00
2018-05-29T00:54:06.784Z,0.00
2018-05-29T00:55:06.800Z,0.00
2018-05-29T00:56:06.830Z,0.00
2018-05-29T00:57:06.849Z,0.00
2018-05-29T00:58:06.881Z,0.00
2018-05-29T00:59:06.883Z,0.00
2018-05-29T01:00:06.910Z,0.00
2018-05-29T01:01:06.998Z,0.00
2018-05-29T01:02:06.981Z,0.00
2018-05-29T01:03:06.989Z,0.00
2018-05-29T01:04:07.011Z,0.00
2018-05-29T01:05:07.027Z,0.00
2018-05-29T01:06:07.036Z,0.00
2018-05-29T01:07:07.061Z,0.00
2018-05-29T01:08:07.080Z,0.00
2018-05-29T01:09:07.100Z,0.00
2018-05-29T01:10:07.145Z,0.00
2018-05-29T01:11:07.147Z,0.00
2018-05-29T01:12:07.172Z,0.00
2018-05-29T01:13:07.198Z,0.00
2018-05-29T01:14:07.213Z,0.00
2018-05-29T01:15:07.247Z,0.00
2018-05-29T01:16:07.252Z,0.00
2018-05-29T01:17:07.284Z,0.00
2018-05-29T01:18:07.293Z,0.00
2018-05-29T01:19:07.318Z,0.00
2018-05-29T01:20:07.334Z,0.00
2018-05-29T01:21:07.360Z,0.00
2018-05-29T01:22:07.393Z,0.00
2018-05-29T01:23:07.395Z,0.00
2018-05-29T01:24:07.455Z,0.00
2018-05-29T01:25:07.443Z,0.00
2018-05-29T01:26:07.475Z,0.00
2018-05-29T01:27:07.504Z,0.00
2018-05-29T01:28:07.502Z,0.00
2018-05-29T01:29:07.543Z,0.00
2018-05-29T01:30:07.543Z,0.00
2018-05-29T01:31:07.589Z,0.00
2018-05-29T01:32:07.619Z,0.00
2018-05-29T01:33:07.614Z,0.00
2018-05-29T01:34:07.636Z,0.00
2018-05-29T01:35:07.653Z,0.00
2018-05-29T01:36:07.688Z,0.00
2018-05-29T01:37:07.702Z,0.00
2018-05-29T01:38:07.738Z,0.00
2018-05-29T01:39:07.733Z,0.00
2018-05-29T01:40:07.761Z,0.00
2018-05-29T01:41:07.787Z,0.00
2018-05-29T01:42:07.798Z,0.00
2018-05-29T01:43:07.821Z,0.00
2018-05-29T01:44:07.850Z,0.00
2018-05-29T01:45:07.858Z,0.00
2018-05-29T01:46:07.881Z,0.00
2018-05-29T01:47:07.922Z,0.00
2018-05-29T01:48:07.939Z,0.00
2018-05-29T01:49:07.955Z,0.00
2018-05-29T01:50:07.981Z,0.00
2018-05-29T01:51:08.016Z,0.00
2018-05-29T01:52:08.012Z,0.00
2018-05-29T01:53:08.033Z,0.00
2018-05-29T01:54:08.056Z,0.00
2018-05-29T01:55:08.085Z,0.00
2018-05-29T01:56:08.095Z,0.00
2018-05-29T01:57:08.134Z,0.00
2018-05-29T01:58:08.142Z,0.00
2018-05-29T01:59:08.177Z,0.00
2018-05-29T02:00:08.183Z,0.00
2018-05-29T02:01:08.217Z,0.00
2018-05-29T02:02:08.216Z,0.00
2018-05-29T02:03:08.242Z,0.00
2018-05-29T02:04:08.260Z,0.00
2018-05-29T02:05:08.293Z,0.00
2018-05-29T02:06:08.305Z,0.00
2018-05-29T02:07:08.328Z,0.00
2018-05-29T02:08:08.352Z,0.00
2018-05-29T02:09:08.365Z,0.00
2018-05-29T02:10:08.392Z,0.00
2018-05-29T02:11:08.409Z,0.00
2018-05-29T02:12:08.442Z,0.00
2018-05-29T02:13:08.459Z,4.00
2018-05-29T02:14:08.487Z,4.00
2018-05-29T02:15:08.497Z,4.00
2018-05-29T02:16:08.516Z,4.00
2018-05-29T02:17:08.549Z,4.00
2018-05-29T02:18:08.554Z,4.00
2018-05-29T02:19:08.573Z,4.00
2018-05-29T02:20:08.597Z,0.00
2018-05-29T02:21:08.631Z,0.00
2018-05-29T02:22:08.697Z,0.00
2018-05-29T02:23:08.659Z,4.00
2018-05-29T02:24:08.685Z,4.00
2018-05-29T02:25:08.709Z,4.00
2018-05-29T02:26:08.723Z,4.00
2018-05-29T02:27:08.746Z,4.00
2018-05-29T02:28:08.774Z,4.00
2018-05-29T02:29:08.790Z,4.00
2018-05-29T02:30:08.809Z,4.00
2018-05-29T02:31:08.838Z,8.00
2018-05-29T02:32:08.861Z,4.00
2018-05-29T02:33:08.876Z,8.00
2018-05-29T02:34:08.906Z,8.00
2018-05-29T02:35:08.910Z,8.00
2018-05-29T02:36:08.935Z,12.00
2018-05-29T02:37:08.955Z,12.00
2018-05-29T02:38:08.992Z,12.00
2018-05-29T02:39:09.000Z,12.00
2018-05-29T02:40:09.028Z,16.00
2018-05-29T02:41:09.036Z,16.00
2018-05-29T02:42:09.059Z,20.00
2018-05-29T02:43:09.076Z,20.00
2018-05-29T02:44:09.104Z,28.00
2018-05-29T02:45:09.127Z,32.00
2018-05-29T02:46:09.185Z,32.00
2018-05-29T02:47:09.171Z,40.00
2018-05-29T02:48:09.188Z,44.00
2018-05-29T02:49:09.226Z,48.00
2018-05-29T02:50:09.241Z,52.00
2018-05-29T02:51:09.260Z,60.00
2018-05-29T02:52:09.275Z,68.00
2018-05-29T02:53:09.298Z,76.00
2018-05-29T02:54:09.308Z,88.00
2018-05-29T02:55:09.352Z,100.00
2018-05-29T02:56:09.358Z,112.00
2018-05-29T02:57:09.392Z,124.00
2018-05-29T02:58:09.412Z,140.00
2018-05-29T02:59:09.413Z,152.00
2018-05-29T03:00:09.458Z,168.00
2018-05-29T03:01:09.456Z,188.00
2018-05-29T03:02:09.489Z,204.00
2018-05-29T03:03:09.501Z,224.00
2018-05-29T03:04:09.517Z,248.00
2018-05-29T03:05:09.570Z,268.00
2018-05-29T03:06:09.574Z,292.00
2018-05-29T03:07:09.590Z,316.00
2018-05-29T03:08:09.605Z,344.00
2018-05-29T03:09:09.621Z,372.00
2018-05-29T03:10:09.653Z,404.00
2018-05-29T03:11:09.673Z,436.00
2018-05-29T03:12:09.696Z,472.00
2018-05-29T03:13:09.717Z,508.00
2018-05-29T03:14:09.741Z,544.00
2018-05-29T03:15:09.748Z,584.00
2018-05-29T03:16:09.777Z,628.00
2018-05-29T03:17:09.805Z,672.00
2018-05-29T03:18:09.837Z,716.00
2018-05-29T03:19:09.839Z,764.00
2018-05-29T03:20:09.879Z,816.00
2018-05-29T03:21:09.890Z,868.00
2018-05-29T03:22:09.904Z,924.00
2018-05-29T03:23:09.932Z,984.00
2018-05-29T03:24:09.937Z,1040.00
2018-05-29T03:25:09.966Z,1100.00
2018-05-29T03:26:09.993Z,1168.00
2018-05-29T03:27:10.038Z,1232.00
2018-05-29T03:28:10.041Z,1296.00
2018-05-29T03:29:10.043Z,1364.00
2018-05-29T03:30:10.062Z,1440.00
2018-05-29T03:31:10.123Z,1516.00
2018-05-29T03:32:10.103Z,1592.00
2018-05-29T03:33:10.151Z,1672.00
2018-05-29T03:34:10.150Z,1756.00
2018-05-29T03:35:10.191Z,1844.00
2018-05-29T03:36:10.195Z,1932.00
2018-05-29T03:37:10.210Z,2032.00
2018-05-29T03:38:10.231Z,2128.00
2018-05-29T03:39:10.263Z,2224.00
2018-05-29T03:40:10.282Z,2324.00
2018-05-29T03:41:10.291Z,2424.00
2018-05-29T03:42:10.329Z,2520.00
2018-05-29T03:43:10.339Z,2612.00
2018-05-29T03:44:10.360Z,2708.00
2018-05-29T03:45:10.377Z,2800.00
2018-05-29T03:46:10.407Z,2900.00
2018-05-29T03:47:10.415Z,2996.00
2018-05-29T03:48:10.444Z,3100.00
2018-05-29T03:49:10.458Z,3212.00
2018-05-29T03:50:10.489Z,3336.00
2018-05-29T03:51:10.509Z,3472.00
2018-05-29T03:52:10.523Z,3616.00
2018-05-29T03:53:10.572Z,3768.00
2018-05-29T03:54:10.565Z,3916.00
2018-05-29T03:55:10.583Z,4052.00
2018-05-29T03:56:10.616Z,4188.00
2018-05-29T03:57:10.635Z,4316.00
2018-05-29T03:58:10.695Z,4440.00
2018-05-29T03:59:10.667Z,4572.00
2018-05-29T04:00:10.694Z,4692.00
2018-05-29T04:01:10.720Z,4820.00
2018-05-29T04:02:10.747Z,4952.00
2018-05-29T04:03:10.758Z,5088.00
2018-05-29T04:04:10.779Z,5220.00
2018-05-29T04:05:10.819Z,5364.00
2018-05-29T04:06:10.830Z,5508.00
2018-05-29T04:07:10.847Z,5652.00
2018-05-29T04:08:10.907Z,5804.00
2018-05-29T04:09:10.884Z,5952.00
2018-05-29T04:10:10.902Z,6108.00
2018-05-29T04:11:10.929Z,6268.00
2018-05-29T04:12:10.950Z,6428.00
2018-05-29T04:13:10.963Z,6588.00
2018-05-29T04:14:10.989Z,6756.00
2018-05-29T04:15:11.025Z,6924.00
2018-05-29T04:16:11.034Z,7100.00
2018-05-29T04:17:11.083Z,7276.00
2018-05-29T04:18:11.071Z,7424.00
2018-05-29T04:19:11.099Z,7572.00
2018-05-29T04:20:11.137Z,7704.00
2018-05-29T04:21:11.139Z,7820.00
2018-05-29T04:22:11.164Z,7932.00
2018-05-29T04:23:11.189Z,8052.00
2018-05-29T04:24:11.228Z,8196.00
2018-05-29T04:25:11.221Z,8348.00
2018-05-29T04:26:11.248Z,8504.00
2018-05-29T04:27:11.303Z,8652.00
2018-05-29T04:28:11.287Z,8776.00
2018-05-29T04:29:11.309Z,8876.00
2018-05-29T04:30:11.338Z,8972.00
2018-05-29T04:31:11.361Z,9088.00
2018-05-29T04:32:11.373Z,9212.00
2018-05-29T04:33:11.394Z,9348.00
2018-05-29T04:34:11.417Z,9464.00
2018-05-29T04:35:11.453Z,9576.00
2018-05-29T04:36:11.468Z,9688.00
2018-05-29T04:37:11.483Z,9800.00
2018-05-29T04:38:11.507Z,9904.00
2018-05-29T04:39:11.526Z,10032.00
2018-05-29T04:40:11.554Z,10152.00
2018-05-29T04:41:11.590Z,10292.00
2018-05-29T04:42:11.591Z,10440.00
2018-05-29T04:43:11.607Z,10620.00
2018-05-29T04:44:11.634Z,10848.00
2018-05-29T04:45:11.670Z,11096.00
2018-05-29T04:46:11.683Z,11388.00
2018-05-29T04:47:11.709Z,11688.00
2018-05-29T04:48:11.720Z,12024.00
2018-05-29T04:49:11.741Z,12452.00
2018-05-29T04:50:11.760Z,20448.00
2018-05-29T04:51:11.785Z,33280.00
2018-05-29T04:52:11.832Z,37344.00
2018-05-29T04:53:11.833Z,38688.00
2018-05-29T04:54:11.858Z,39104.00
2018-05-29T04:55:11.876Z,40224.00
2018-05-29T04:56:11.896Z,40608.00
2018-05-29T04:57:11.934Z,40736.00
2018-05-29T04:58:11.963Z,41408.00
2018-05-29T04:59:11.988Z,41632.00
2018-05-29T05:00:11.991Z,40832.00
2018-05-29T05:01:12.024Z,40640.00
2018-05-29T05:02:12.050Z,40000.00
2018-05-29T05:03:12.076Z,39520.00
2018-05-29T05:04:12.107Z,38752.00
2018-05-29T05:05:12.126Z,38688.00
2018-05-29T05:06:12.153Z,39136.00
2018-05-29T05:07:12.195Z,40032.00
2018-05-29T05:08:12.203Z,39744.00
2018-05-29T05:09:12.217Z,39360.00
2018-05-29T05:10:12.240Z,38304.00
2018-05-29T05:11:12.298Z,36896.00
2018-05-29T05:12:12.297Z,36576.00
2018-05-29T05:13:12.336Z,39616.00
2018-05-29T05:14:12.357Z,41376.00
2018-05-29T05:15:12.388Z,44192.00
2018-05-29T05:16:12.413Z,47264.00
2018-05-29T05:17:12.443Z,49472.00
2018-05-29T05:18:12.460Z,50752.00
2018-05-29T05:19:12.519Z,50592.00
2018-05-29T05:20:12.551Z,50912.00
2018-05-29T05:21:12.560Z,50624.00
2018-05-29T05:22:12.581Z,50304.00
2018-05-29T05:23:12.599Z,50304.00
2018-05-29T05:24:12.639Z,50240.00
2018-05-29T05:25:12.653Z,50592.00
2018-05-29T05:26:12.681Z,50720.00
2018-05-29T05:27:12.714Z,51264.00
2018-05-29T05:28:12.735Z,51936.00
2018-05-29T05:29:12.760Z,52032.00
2018-05-29T05:30:12.807Z,52096.00
2018-05-29T05:31:12.816Z,51616.00
2018-05-29T05:32:12.851Z,50624.00
2018-05-29T05:33:12.893Z,50400.00
2018-05-29T05:34:12.905Z,49312.00
2018-05-29T05:35:12.952Z,48448.00
2018-05-29T05:36:12.964Z,48192.00
2018-05-29T05:37:12.993Z,47584.00
2018-05-29T05:38:13.038Z,47328.00
2018-05-29T05:39:13.085Z,47360.00
2018-05-29T05:40:13.092Z,47680.00
2018-05-29T05:41:13.122Z,47680.00
2018-05-29T05:42:13.149Z,48096.00
2018-05-29T05:43:13.171Z,46848.00
2018-05-29T05:44:13.190Z,46560.00
2018-05-29T05:45:13.231Z,46176.00
2018-05-29T05:46:13.271Z,44768.00
2018-05-29T05:47:13.288Z,42912.00
2018-05-29T05:48:13.316Z,40576.00
2018-05-29T05:49:13.347Z,40352.00
2018-05-29T05:50:13.380Z,41632.00
2018-05-29T05:51:13.401Z,42624.00
2018-05-29T05:52:13.444Z,43168.00
2018-05-29T05:53:13.479Z,42784.00
2018-05-29T05:54:13.493Z,42208.00
2018-05-29T05:55:13.531Z,41696.00
2018-05-29T05:56:13.559Z,41024.00
2018-05-29T05:57:13.603Z,40480.00
2018-05-29T05:58:13.617Z,40704.00
2018-05-29T05:59:13.653Z,40160.00
2018-05-29T06:00:13.681Z,39104.00
2018-05-29T06:01:13.704Z,37824.00
2018-05-29T06:02:13.739Z,36672.00
2018-05-29T06:03:13.779Z,35584.00
2018-05-29T06:04:13.796Z,34880.00
2018-05-29T06:05:13.868Z,34720.00
2018-05-29T06:06:13.856Z,34560.00
2018-05-29T06:07:13.901Z,33920.00
2018-05-29T06:08:13.916Z,32800.00
2018-05-29T06:09:13.949Z,32256.00
2018-05-29T06:10:13.994Z,32064.00
2018-05-29T06:11:14.036Z,32480.00
2018-05-29T06:12:14.057Z,33248.00
2018-05-29T06:13:14.073Z,34560.00
2018-05-29T06:14:14.113Z,37248.00
2018-05-29T06:15:14.170Z,50720.00
2018-05-29T06:16:14.193Z,69888.00
2018-05-29T06:17:14.214Z,92352.00
2018-05-29T06:18:14.244Z,104576.00
2018-05-29T06:19:14.261Z,106048.00
2018-05-29T06:20:14.294Z,96480.00
2018-05-29T06:21:14.339Z,91232.00
2018-05-29T06:22:14.349Z,84928.00
2018-05-29T06:23:14.386Z,84896.00
2018-05-29T06:24:14.436Z,84640.00
2018-05-29T06:25:14.449Z,86240.00
2018-05-29T06:26:14.478Z,89152.00
2018-05-29T06:27:14.515Z,87584.00
2018-05-29T06:28:14.545Z,83424.00
2018-05-29T06:29:14.586Z,76832.00
2018-05-29T06:30:14.627Z,73440.00
2018-05-29T06:31:14.643Z,72224.00
2018-05-29T06:32:14.680Z,70912.00
2018-05-29T06:33:14.699Z,72224.00
2018-05-29T06:34:14.735Z,72096.00
2018-05-29T06:35:14.762Z,74464.00
2018-05-29T06:36:14.822Z,79168.00
2018-05-29T06:37:14.825Z,82240.00
2018-05-29T06:38:14.944Z,80064.00
2018-05-29T06:39:14.888Z,75424.00
2018-05-29T06:40:14.930Z,73536.00
2018-05-29T06:41:14.975Z,73792.00
2018-05-29T06:42:14.993Z,76064.00
2018-05-29T06:43:15.050Z,83328.00
2018-05-29T06:44:15.079Z,84768.00
2018-05-29T06:45:15.083Z,78016.00
2018-05-29T06:46:15.111Z,73376.00
2018-05-29T06:47:15.156Z,73056.00
2018-05-29T06:48:15.180Z,71904.00
2018-05-29T06:49:15.208Z,72640.00
2018-05-29T06:50:15.243Z,74400.00
2018-05-29T06:51:15.278Z,76416.00
2018-05-29T06:52:15.307Z,78432.00
2018-05-29T06:53:15.350Z,78496.00
2018-05-29T06:54:15.380Z,79008.00
2018-05-29T06:55:15.406Z,76928.00
2018-05-29T06:56:15.436Z,75104.00
2018-05-29T06:57:15.465Z,73664.00
2018-05-29T06:58:15.499Z,73024.00
2018-05-29T06:59:15.527Z,72832.00
2018-05-29T07:00:15.567Z,72576.00
2018-05-29T07:01:15.607Z,72768.00
2018-05-29T07:02:15.636Z,73376.00
2018-05-29T07:03:15.666Z,74272.00
2018-05-29T07:04:15.705Z,75968.00
2018-05-29T07:05:15.758Z,76064.00
2018-05-29T07:06:15.751Z,75168.00
2018-05-29T07:07:15.796Z,74432.00
2018-05-29T07:08:15.811Z,71200.00
2018-05-29T07:09:15.879Z,70048.00
2018-05-29T07:10:15.881Z,71936.00
2018-05-29T07:11:15.911Z,72416.00
2018-05-29T07:12:15.937Z,74624.00
2018-05-29T07:13:15.970Z,76832.00
2018-05-29T07:14:16.016Z,77376.00
2018-05-29T07:15:16.035Z,77312.00
2018-05-29T07:16:16.077Z,77408.00
2018-05-29T07:17:16.168Z,75840.00
2018-05-29T07:18:16.157Z,78016.00
2018-05-29T07:19:16.157Z,79168.00
2018-05-29T07:20:16.187Z,79680.00
2018-05-29T07:21:16.223Z,79456.00
2018-05-29T07:22:16.245Z,79456.00
2018-05-29T07:23:16.277Z,81632.00
2018-05-29T07:24:16.308Z,86528.00
2018-05-29T07:25:16.332Z,93216.00
2018-05-29T07:26:16.373Z,93920.00
2018-05-29T07:27:16.510Z,87776.00
2018-05-29T07:28:16.470Z,80960.00
2018-05-29T07:29:16.462Z,76352.00
2018-05-29T07:30:16.512Z,74112.00
2018-05-29T07:31:16.532Z,71040.00
2018-05-29T07:32:16.561Z,67424.00
2018-05-29T07:33:16.586Z,67072.00
2018-05-29T07:34:16.612Z,68160.00
2018-05-29T07:35:16.655Z,67904.00
2018-05-29T07:36:16.677Z,70464.00
2018-05-29T07:37:16.707Z,71392.00
2018-05-29T07:38:16.741Z,70848.00
2018-05-29T07:39:16.766Z,70784.00
2018-05-29T07:40:16.801Z,69248.00
2018-05-29T07:41:16.830Z,69824.00
2018-05-29T07:42:16.868Z,68640.00
2018-05-29T07:43:16.939Z,66432.00
2018-05-29T07:44:16.925Z,65728.00
2018-05-29T07:45:17.036Z,63520.00
2018-05-29T07:46:17.001Z,62144.00
2018-05-29T07:47:17.020Z,60576.00
2018-05-29T07:48:17.057Z,60032.00
2018-05-29T07:49:17.077Z,60544.00
2018-05-29T07:50:17.105Z,60736.00
2018-05-29T07:51:17.170Z,58816.00
2018-05-29T07:52:17.199Z,53984.00
2018-05-29T07:53:17.207Z,52096.00
2018-05-29T07:54:17.254Z,56032.00
2018-05-29T07:55:17.293Z,58304.00
2018-05-29T07:56:17.291Z,62112.00
2018-05-29T07:57:17.327Z,65792.00
2018-05-29T07:58:17.370Z,67488.00
2018-05-29T07:59:17.387Z,69536.00
2018-05-29T08:00:17.432Z,70592.00
2018-05-29T08:01:17.476Z,72192.00
2018-05-29T08:02:17.480Z,72224.00
2018-05-29T08:03:17.525Z,73120.00
2018-05-29T08:04:17.581Z,70272.00
2018-05-29T08:05:17.617Z,65472.00
2018-05-29T08:06:17.607Z,60992.00
2018-05-29T08:07:17.629Z,55552.00
2018-05-29T08:08:17.658Z,56352.00
2018-05-29T08:09:17.701Z,58880.00
2018-05-29T08:10:17.734Z,63264.00
2018-05-29T08:11:17.763Z,65536.00
2018-05-29T08:12:17.800Z,66080.00
2018-05-29T08:13:17.812Z,64768.00
2018-05-29T08:14:17.855Z,65312.00
2018-05-29T08:15:17.881Z,62688.00
2018-05-29T08:16:17.904Z,49088.00
2018-05-29T08:17:17.942Z,31296.00
2018-05-29T08:18:17.976Z,46528.00
2018-05-29T08:19:17.999Z,39392.00
2018-05-29T08:20:18.024Z,25216.00
2018-05-29T08:21:18.068Z,21088.00
2018-05-29T08:22:18.104Z,34816.00
2018-05-29T08:23:18.117Z,21024.00
2018-05-29T08:24:18.154Z,18532.00
2018-05-29T08:25:18.180Z,17904.00
2018-05-29T08:26:18.208Z,19680.00
2018-05-29T08:27:18.241Z,20352.00
2018-05-29T08:28:18.261Z,21120.00
2018-05-29T08:29:18.296Z,20800.00
2018-05-29T08:30:18.316Z,19616.00
2018-05-29T08:31:18.356Z,18352.00
2018-05-29T08:32:18.378Z,17164.00
2018-05-29T08:33:18.414Z,16456.00
2018-05-29T08:34:18.455Z,16636.00
2018-05-29T08:35:18.457Z,17736.00
2018-05-29T08:36:18.483Z,19584.00
2018-05-29T08:37:18.519Z,21664.00
2018-05-29T08:38:18.549Z,21888.00
2018-05-29T08:39:18.608Z,22208.00
2018-05-29T08:40:18.590Z,21728.00
2018-05-29T08:41:18.629Z,21600.00
2018-05-29T08:42:18.654Z,21728.00
2018-05-29T08:43:18.675Z,22080.00
2018-05-29T08:44:18.700Z,19968.00
2018-05-29T08:45:18.740Z,18328.00
2018-05-29T08:46:18.786Z,18376.00
2018-05-29T08:47:18.802Z,19424.00
2018-05-29T08:48:18.844Z,20480.00
2018-05-29T08:49:18.841Z,20832.00
2018-05-29T08:50:18.854Z,19840.00
2018-05-29T08:51:18.888Z,17708.00
2018-05-29T08:52:18.914Z,15680.00
2018-05-29T08:53:18.971Z,14392.00
2018-05-29T08:54:18.979Z,14056.00
2018-05-29T08:55:19.002Z,14620.00
2018-05-29T08:56:19.019Z,15272.00
2018-05-29T08:57:19.047Z,15396.00
2018-05-29T08:58:19.105Z,15408.00
2018-05-29T08:59:19.115Z,16560.00
2018-05-29T09:00:19.133Z,17020.00
2018-05-29T09:01:19.148Z,17308.00
2018-05-29T09:02:19.177Z,17580.00
2018-05-29T09:03:19.202Z,18784.00
2018-05-29T09:04:19.304Z,18496.00
2018-05-29T09:05:19.268Z,17132.00
2018-05-29T09:06:19.302Z,16388.00
2018-05-29T09:07:19.321Z,16020.00
2018-05-29T09:08:19.337Z,15816.00
2018-05-29T09:09:19.358Z,15644.00
2018-05-29T09:10:19.390Z,15260.00
2018-05-29T09:11:19.407Z,14680.00
2018-05-29T09:12:19.441Z,14232.00
2018-05-29T09:13:19.467Z,14096.00
2018-05-29T09:14:19.492Z,14096.00
2018-05-29T09:15:19.519Z,14336.00
2018-05-29T09:16:19.550Z,15012.00
2018-05-29T09:17:19.574Z,16048.00
2018-05-29T09:18:19.610Z,16908.00
2018-05-29T09:19:19.633Z,17180.00
2018-05-29T09:20:19.682Z,17056.00
2018-05-29T09:21:19.677Z,16432.00
2018-05-29T09:22:19.711Z,16088.00
2018-05-29T09:23:19.742Z,15736.00
2018-05-29T09:24:19.754Z,15684.00
2018-05-29T09:25:19.794Z,15704.00
2018-05-29T09:26:19.797Z,15412.00
2018-05-29T09:27:19.835Z,15304.00
2018-05-29T09:28:19.862Z,15704.00
2018-05-29T09:29:19.892Z,15944.00
2018-05-29T09:30:19.921Z,16284.00
2018-05-29T09:31:19.938Z,16412.00
2018-05-29T09:32:19.955Z,16156.00
2018-05-29T09:33:19.987Z,15416.00
2018-05-29T09:34:20.025Z,14852.00
2018-05-29T09:35:20.054Z,14792.00
2018-05-29T09:36:20.069Z,14708.00
2018-05-29T09:37:20.096Z,14408.00
2018-05-29T09:38:20.118Z,14044.00
2018-05-29T09:39:20.136Z,14104.00
2018-05-29T09:40:20.212Z,14308.00
2018-05-29T09:41:20.194Z,14344.00
2018-05-29T09:42:20.214Z,14752.00
2018-05-29T09:43:20.249Z,15016.00
2018-05-29T09:44:20.270Z,15116.00
2018-05-29T09:45:20.294Z,15276.00
2018-05-29T09:46:20.365Z,15676.00
2018-05-29T09:47:20.353Z,16544.00
2018-05-29T09:48:20.460Z,16968.00
2018-05-29T09:49:20.403Z,17004.00
2018-05-29T09:50:20.426Z,16332.00
2018-05-29T09:51:20.458Z,16200.00
2018-05-29T09:52:20.480Z,16220.00
2018-05-29T09:53:20.500Z,16236.00
2018-05-29T09:54:20.527Z,16216.00
2018-05-29T09:55:20.550Z,16268.00
2018-05-29T09:56:20.589Z,16056.00
2018-05-29T09:57:20.628Z,15676.00
2018-05-29T09:58:20.643Z,14828.00
2018-05-29T09:59:20.659Z,15072.00
2018-05-29T10:00:20.695Z,14784.00
2018-05-29T10:01:20.708Z,14756.00
2018-05-29T10:02:20.740Z,14812.00
2018-05-29T10:03:20.762Z,14668.00
2018-05-29T10:04:20.810Z,14548.00
2018-05-29T10:05:20.810Z,14404.00
2018-05-29T10:06:20.854Z,14336.00
2018-05-29T10:07:20.871Z,14208.00
2018-05-29T10:08:20.911Z,14104.00
2018-05-29T10:09:20.918Z,14072.00
2018-05-29T10:10:20.943Z,13972.00
2018-05-29T10:11:21.043Z,13872.00
2018-05-29T10:12:20.996Z,13832.00
2018-05-29T10:13:21.027Z,13812.00
2018-05-29T10:14:21.064Z,13756.00
2018-05-29T10:15:21.093Z,13708.00
2018-05-29T10:16:21.099Z,13672.00
2018-05-29T10:17:21.136Z,13584.00
2018-05-29T10:18:21.147Z,13468.00
2018-05-29T10:19:21.185Z,13404.00
2018-05-29T10:20:21.252Z,13340.00
2018-05-29T10:21:21.235Z,13220.00
2018-05-29T10:22:21.266Z,13164.00
2018-05-29T10:23:21.324Z,13112.00
2018-05-29T10:24:21.310Z,13012.00
2018-05-29T10:25:21.333Z,12924.00
2018-05-29T10:26:21.360Z,12868.00
2018-05-29T10:27:21.394Z,12764.00
2018-05-29T10:28:21.420Z,12660.00
2018-05-29T10:29:21.449Z,12632.00
2018-05-29T10:30:21.460Z,12616.00
2018-05-29T10:31:21.488Z,12540.00
2018-05-29T10:32:21.520Z,12572.00
2018-05-29T10:33:21.552Z,12672.00
2018-05-29T10:34:21.595Z,12568.00
2018-05-29T10:35:21.603Z,12324.00
2018-05-29T10:36:21.623Z,12304.00
2018-05-29T10:37:21.646Z,12216.00
2018-05-29T10:38:21.692Z,12112.00
2018-05-29T10:39:21.713Z,12040.00
2018-05-29T10:40:21.750Z,11924.00
2018-05-29T10:41:21.777Z,12108.00
2018-05-29T10:42:21.796Z,11876.00
2018-05-29T10:43:21.823Z,11832.00
2018-05-29T10:44:21.843Z,11684.00
2018-05-29T10:45:21.861Z,11772.00
2018-05-29T10:46:21.900Z,11660.00
2018-05-29T10:47:21.915Z,11612.00
2018-05-29T10:48:21.942Z,11508.00
2018-05-29T10:49:21.989Z,11372.00
2018-05-29T10:50:21.997Z,11328.00
2018-05-29T10:51:22.014Z,11276.00
2018-05-29T10:52:22.044Z,11660.00
2018-05-29T10:53:22.065Z,11748.00
2018-05-29T10:54:22.107Z,11868.00
2018-05-29T10:55:22.124Z,11464.00
2018-05-29T10:56:22.152Z,10984.00
2018-05-29T10:57:22.179Z,10840.00
2018-05-29T10:58:22.205Z,10772.00
2018-05-29T10:59:22.234Z,10624.00
2018-05-29T11:00:22.261Z,10576.00
2018-05-29T11:01:22.304Z,10492.00
2018-05-29T11:02:22.305Z,10476.00
2018-05-29T11:03:22.332Z,10456.00
2018-05-29T11:04:22.360Z,10516.00
2018-05-29T11:05:22.388Z,10712.00
2018-05-29T11:06:22.418Z,10860.00
2018-05-29T11:07:22.445Z,10756.00
2018-05-29T11:08:22.468Z,10560.00
2018-05-29T11:09:22.512Z,10476.00
2018-05-29T11:10:22.532Z,10328.00
2018-05-29T11:11:22.542Z,10264.00
2018-05-29T11:12:22.572Z,10160.00
2018-05-29T11:13:22.619Z,10144.00
2018-05-29T11:14:22.656Z,10104.00
2018-05-29T11:15:22.649Z,10060.00
2018-05-29T11:16:22.678Z,9988.00
2018-05-29T11:17:22.705Z,10008.00
2018-05-29T11:18:22.742Z,10004.00
2018-05-29T11:19:22.761Z,9884.00
2018-05-29T11:20:22.784Z,9848.00
2018-05-29T11:21:22.815Z,9908.00
2018-05-29T11:22:22.833Z,9920.00
2018-05-29T11:23:22.868Z,9856.00
2018-05-29T11:24:22.906Z,9844.00
2018-05-29T11:25:22.932Z,9884.00
2018-05-29T11:26:22.946Z,9844.00
2018-05-29T11:27:22.981Z,9792.00
2018-05-29T11:28:23.000Z,9712.00
2018-05-29T11:29:23.051Z,9680.00
2018-05-29T11:30:23.042Z,9600.00
2018-05-29T11:31:23.081Z,9488.00
2018-05-29T11:32:23.107Z,9372.00
2018-05-29T11:33:23.124Z,9348.00
2018-05-29T11:34:23.178Z,9288.00
2018-05-29T11:35:23.192Z,9240.00
2018-05-29T11:36:23.234Z,9204.00
2018-05-29T11:37:23.227Z,9132.00
2018-05-29T11:38:23.260Z,9112.00
2018-05-29T11:39:23.283Z,9108.00
2018-05-29T11:40:23.322Z,9112.00
2018-05-29T11:41:23.352Z,9064.00
2018-05-29T11:42:23.399Z,8992.00
2018-05-29T11:43:23.427Z,8924.00
2018-05-29T11:44:23.422Z,8832.00
2018-05-29T11:45:23.445Z,8804.00
2018-05-29T11:46:23.472Z,8740.00
2018-05-29T11:47:23.493Z,8700.00
2018-05-29T11:48:23.528Z,8656.00
2018-05-29T11:49:23.551Z,8640.00
2018-05-29T11:50:23.571Z,8620.00
2018-05-29T11:51:23.604Z,8640.00
2018-05-29T11:52:23.629Z,8632.00
2018-05-29T11:53:23.665Z,8644.00
2018-05-29T11:54:23.675Z,8656.00
2018-05-29T11:55:23.713Z,8632.00
2018-05-29T11:56:23.737Z,8608.00
2018-05-29T11:57:23.776Z,8592.00
2018-05-29T11:58:23.787Z,8576.00
2018-05-29T11:59:23.814Z,8620.00
2018-05-29T12:00:23.836Z,8628.00
2018-05-29T12:01:23.866Z,8640.00
2018-05-29T12:02:23.900Z,8572.00
2018-05-29T12:03:23.912Z,8604.00
2018-05-29T12:04:23.946Z,8592.00
2018-05-29T12:05:23.964Z,8544.00
2018-05-29T12:06:24.019Z,8508.00
2018-05-29T12:07:24.031Z,8532.00
2018-05-29T12:08:24.047Z,8520.00
2018-05-29T12:09:24.073Z,8528.00