createdAt,value
2023-04-18T00:00:58.250Z,97057.53
2023-04-18T00:03:24.975Z,97054.56
2023-04-18T00:05:51.771Z,97060.16
2023-04-18T00:08:18.409Z,97056.50
2023-04-18T00:10:48.072Z,97050.06
2023-04-18T00:13:14.644Z,97047.28
2023-04-18T00:15:41.186Z,97047.69
2023-04-18T00:18:07.848Z,97049.16
2023-04-18T00:20:34.364Z,97051.75
2023-04-18T00:23:00.836Z,97052.16
2023-04-18T00:25:27.281Z,97047.13
2023-04-18T00:27:53.857Z,97048.69
2023-04-18T00:30:20.368Z,97035.44
2023-04-18T00:32:46.902Z,97040.09
2023-04-18T00:35:13.548Z,97034.59
2023-04-18T00:37:40.095Z,97034.91
2023-04-18T00:40:06.582Z,97030.19
2023-04-18T00:42:33.083Z,97028.72
2023-04-18T00:44:59.556Z,97027.84
2023-04-18T00:47:29.079Z,97027.38
2023-04-18T00:49:55.658Z,97028.78
2023-04-18T00:52:22.247Z,97035.38
2023-04-18T00:54:48.826Z,97027.25
2023-04-18T00:57:15.375Z,97028.00
2023-04-18T00:59:41.911Z,97024.97
2023-04-18T01:02:08.540Z,97024.81
2023-04-18T01:04:35.131Z,97025.25
2023-04-18T01:07:01.704Z,97027.06
2023-04-18T01:09:28.209Z,97025.53
2023-04-18T01:11:54.789Z,97021.72
2023-04-18T01:14:21.290Z,97025.75
2023-04-18T01:16:47.855Z,97019.56
2023-04-18T01:19:14.384Z,97018.50
2023-04-18T01:21:41.010Z,97021.97
2023-04-18T01:24:07.530Z,97024.19
2023-04-18T01:26:34.072Z,97028.22
2023-04-18T01:29:00.597Z,97028.88
2023-04-18T01:31:27.395Z,97029.84
2023-04-18T01:33:53.969Z,97029.44
2023-04-18T01:36:20.401Z,97027.47
2023-04-18T01:38:46.898Z,97024.59
2023-04-18T01:41:13.472Z,97022.66
2023-04-18T01:43:40.072Z,97025.75
2023-04-18T01:46:06.646Z,97021.78
2023-04-18T01:48:33.202Z,97016.13
2023-04-18T01:50:59.658Z,97016.97
2023-04-18T01:53:26.250Z,97018.53
2023-04-18T01:55:52.787Z,97017.75
2023-04-18T01:58:21.100Z,97023.94
2023-04-18T02:00:47.646Z,97021.56
2023-04-18T02:03:14.445Z,97024.00
2023-04-18T02:05:41.190Z,97019.81
2023-04-18T02:08:07.766Z,97022.75
2023-04-18T02:10:34.300Z,97033.13
2023-04-18T02:13:00.713Z,97032.28
2023-04-18T02:15:27.204Z,97037.28
2023-04-18T02:17:53.785Z,97038.09
2023-04-18T02:20:20.372Z,97038.22
2023-04-18T02:22:46.901Z,97037.69
2023-04-18T02:25:13.423Z,97041.28
2023-04-18T02:27:40.046Z,97045.63
2023-04-18T02:30:06.542Z,97048.94
2023-04-18T02:32:33.098Z,97050.63
2023-04-18T02:34:59.607Z,97041.47
2023-04-18T02:37:26.168Z,97051.25
2023-04-18T02:39:52.640Z,97043.22
2023-04-18T02:42:19.211Z,97040.47
2023-04-18T02:44:45.799Z,97040.56
2023-04-18T02:47:12.297Z,97037.63
2023-04-18T02:49:38.807Z,97039.81
2023-04-18T02:52:05.349Z,97040.00
2023-04-18T02:54:31.829Z,97038.09
2023-04-18T02:56:58.325Z,97044.97
2023-04-18T02:59:24.930Z,97037.81
2023-04-18T03:01:51.456Z,97048.19
2023-04-18T03:04:18.161Z,97049.16
2023-04-18T03:06:44.745Z,97047.88
2023-04-18T03:09:11.224Z,97045.78
2023-04-18T03:11:37.731Z,97047.50
2023-04-18T03:14:04.290Z,97046.28
2023-04-18T03:16:30.713Z,97044.88
2023-04-18T03:18:57.249Z,97038.06
2023-04-18T03:21:23.763Z,97042.38
2023-04-18T03:23:50.242Z,97038.97
2023-04-18T03:26:16.858Z,97040.13
2023-04-18T03:28:43.430Z,97039.03
2023-04-18T03:31:10.104Z,97038.81
2023-04-18T03:33:36.785Z,97045.63
2023-04-18T03:36:03.320Z,97039.66
2023-04-18T03:38:29.865Z,97039.25
2023-04-18T03:40:56.433Z,97036.88
2023-04-18T03:43:24.040Z,97039.78
2023-04-18T03:45:50.647Z,97037.38
2023-04-18T03:48:17.220Z,97042.28
2023-04-18T03:50:43.728Z,97039.28
2023-04-18T03:53:10.267Z,97035.28
2023-04-18T03:55:36.868Z,97038.13
2023-04-18T03:58:03.423Z,97034.91
2023-04-18T04:00:30.056Z,97041.38
2023-04-18T04:02:56.837Z,97043.69
2023-04-18T04:05:23.572Z,97033.41
2023-04-18T04:07:50.213Z,97035.53
2023-04-18T04:10:16.809Z,97035.28
2023-04-18T04:12:43.347Z,97040.69
2023-04-18T04:15:09.884Z,97035.75
2023-04-18T04:17:36.596Z,97039.25
2023-04-18T04:20:03.129Z,97045.88
2023-04-18T04:22:29.779Z,97038.94
2023-04-18T04:24:56.301Z,97057.53
2023-04-18T04:27:22.821Z,97050.63
2023-04-18T04:29:49.372Z,97051.72
2023-04-18T04:32:18.782Z,97052.88
2023-04-18T04:34:45.337Z,97047.66
2023-04-18T04:37:11.871Z,97052.72
2023-04-18T04:39:38.445Z,97056.97
2023-04-18T04:42:04.947Z,97055.56
2023-04-18T04:44:31.500Z,97054.34
2023-04-18T04:46:58.006Z,97062.16
2023-04-18T04:49:24.496Z,97059.78
2023-04-18T04:51:50.941Z,97059.56
2023-04-18T04:54:17.388Z,97059.19
2023-04-18T04:56:43.858Z,97062.38
2023-04-18T04:59:10.343Z,97066.72
2023-04-18T05:01:36.854Z,97072.38
2023-04-18T05:04:03.450Z,97059.56
2023-04-18T05:06:30.005Z,97067.63
2023-04-18T05:08:56.426Z,97066.25
2023-04-18T05:11:22.938Z,97073.16
2023-04-18T05:13:49.407Z,97067.78
2023-04-18T05:16:18.467Z,97064.25
2023-04-18T05:18:44.908Z,97068.91
2023-04-18T05:21:11.419Z,97064.09
2023-04-18T05:23:37.908Z,97065.88
2023-04-18T05:26:04.416Z,97068.59
2023-04-18T05:28:30.839Z,97060.34
2023-04-18T05:30:57.397Z,97070.19
2023-04-18T05:33:23.866Z,97070.06
2023-04-18T05:35:50.400Z,97075.56
2023-04-18T05:38:16.848Z,97071.34
2023-04-18T05:40:43.339Z,97072.59
2023-04-18T05:43:09.783Z,97077.41
2023-04-18T05:45:36.255Z,97071.78
2023-04-18T05:48:02.825Z,97074.97
2023-04-18T05:50:29.270Z,97082.13
2023-04-18T05:52:55.695Z,97078.75
2023-04-18T05:55:22.107Z,97083.97
2023-04-18T05:57:48.495Z,97082.19
2023-04-18T06:00:15.030Z,97077.28
2023-04-18T06:02:44.388Z,97091.50
2023-04-18T06:05:11.119Z,97083.19
2023-04-18T06:07:37.754Z,97090.56
2023-04-18T06:10:04.279Z,97091.53
2023-04-18T06:12:30.758Z,97088.38
2023-04-18T06:14:57.253Z,97087.19
2023-04-18T06:17:23.673Z,97095.97
2023-04-18T06:19:50.367Z,97098.13
2023-04-18T06:22:16.804Z,97098.00
2023-04-18T06:24:43.438Z,97100.94
2023-04-18T06:27:17.704Z,97100.97
2023-04-18T06:29:56.242Z,97097.56
2023-04-18T06:32:22.787Z,97098.81
2023-04-18T06:34:50.513Z,97102.38
2023-04-18T06:37:17.590Z,97103.75
2023-04-18T06:39:44.819Z,97111.13
2023-04-18T06:42:11.335Z,97111.53
2023-04-18T06:44:37.832Z,97102.91
2023-04-18T06:47:04.444Z,97106.06
2023-04-18T06:49:30.865Z,97104.53
2023-04-18T06:51:57.304Z,97102.91
2023-04-18T06:54:24.659Z,97103.00
2023-04-18T06:56:51.192Z,97104.16
2023-04-18T06:59:17.680Z,97111.03
2023-04-18T07:01:44.193Z,97101.75
2023-04-18T07:04:10.844Z,97096.97
2023-04-18T07:06:37.626Z,97095.88
2023-04-18T07:09:04.197Z,97101.78
2023-04-18T07:11:30.680Z,97101.69
2023-04-18T07:13:57.454Z,97106.44
2023-04-18T07:16:23.960Z,97105.91
2023-04-18T07:18:50.443Z,97108.38
2023-04-18T07:21:16.943Z,97100.63
2023-04-18T07:23:43.389Z,97101.53
2023-04-18T07:26:09.926Z,97103.28
2023-04-18T07:28:36.490Z,97098.81
2023-04-18T07:31:03.011Z,97102.81
2023-04-18T07:33:29.500Z,97100.28
2023-04-18T07:35:56.019Z,97091.22
2023-04-18T07:38:22.551Z,97091.75
2023-04-18T07:40:49.134Z,97097.38
2023-04-18T07:43:15.662Z,97091.75
2023-04-18T07:45:42.227Z,97088.38
2023-04-18T07:48:08.736Z,97088.41
2023-04-18T07:50:35.304Z,97086.97
2023-04-18T07:53:01.824Z,97092.19
2023-04-18T07:55:28.390Z,97086.75
2023-04-18T07:57:54.837Z,97088.66
2023-04-18T08:00:21.327Z,97087.69
2023-04-18T08:02:48.821Z,97092.84
2023-04-18T08:05:15.498Z,97087.84
2023-04-18T08:07:42.147Z,97072.44
2023-04-18T08:10:08.715Z,97080.59
2023-04-18T08:12:35.234Z,97070.22
2023-04-18T08:15:01.904Z,97073.31
2023-04-18T08:17:28.428Z,97081.47
2023-04-18T08:19:54.982Z,97079.22
2023-04-18T08:22:21.512Z,97068.88
2023-04-18T08:25:03.364Z,97062.47
2023-04-18T08:27:31.213Z,97066.06
2023-04-18T08:29:57.697Z,97074.59
2023-04-18T08:32:24.189Z,97074.88
2023-04-18T08:34:50.698Z,97076.31
2023-04-18T08:37:17.212Z,97075.66
2023-04-18T08:39:43.720Z,97072.31
2023-04-18T08:42:10.231Z,97072.19
2023-04-18T08:44:36.781Z,97076.75
2023-04-18T08:47:03.318Z,97070.47
2023-04-18T08:49:29.888Z,97078.31
2023-04-18T08:51:56.446Z,97068.88
2023-04-18T08:54:23.567Z,97069.38
2023-04-18T08:56:51.127Z,97075.91
2023-04-18T08:59:17.619Z,97068.88
2023-04-18T09:01:44.089Z,97074.31
2023-04-18T09:04:10.629Z,97075.22
2023-04-18T09:06:37.144Z,97064.72
2023-04-18T09:09:03.728Z,97065.44
2023-04-18T09:11:30.228Z,97064.44
2023-04-18T09:13:56.788Z,97065.53
2023-04-18T09:16:23.366Z,97063.63
2023-04-18T09:18:49.980Z,97059.75
2023-04-18T09:21:16.596Z,97061.81
2023-04-18T09:23:43.230Z,97061.81
2023-04-18T09:26:09.787Z,97065.03
2023-04-18T09:28:36.344Z,97064.53
2023-04-18T09:31:02.971Z,97068.78
2023-04-18T09:33:29.607Z,97068.34
2023-04-18T09:35:56.177Z,97071.50
2023-04-18T09:38:22.733Z,97072.50
2023-04-18T09:40:49.232Z,97074.81
2023-04-18T09:43:15.765Z,97068.97
2023-04-18T09:45:42.347Z,97068.25
2023-04-18T09:48:08.930Z,97071.16
2023-04-18T09:50:35.506Z,97073.50
2023-04-18T09:53:02.032Z,97077.53
2023-04-18T09:55:28.569Z,97066.00
2023-04-18T09:57:55.155Z,97072.50
2023-04-18T10:00:21.738Z,97070.78
2023-04-18T10:02:48.354Z,97067.56
2023-04-18T10:05:14.887Z,97068.75
2023-04-18T10:07:41.430Z,97065.19
2023-04-18T10:10:08.000Z,97059.47
2023-04-18T10:12:34.535Z,97063.53
2023-04-18T10:15:01.051Z,97064.84
2023-04-18T10:17:29.287Z,97064.50
2023-04-18T10:19:56.292Z,97059.34
2023-04-18T10:22:22.856Z,97062.19
2023-04-18T10:24:49.376Z,97061.63
2023-04-18T10:27:15.890Z,97054.16
2023-04-18T10:29:42.441Z,97057.78
2023-04-18T10:32:08.956Z,97064.31
2023-04-18T10:34:35.607Z,97061.16
2023-04-18T10:37:02.173Z,97050.06
2023-04-18T10:39:28.645Z,97046.84
2023-04-18T10:41:55.178Z,97045.97
2023-04-18T10:44:21.707Z,97047.16
2023-04-18T10:46:48.317Z,97046.03
2023-04-18T10:49:15.062Z,97041.53
2023-04-18T10:51:41.994Z,97041.72
2023-04-18T10:54:08.555Z,97034.06
2023-04-18T10:56:35.057Z,97030.50
2023-04-18T10:59:01.666Z,97030.75
2023-04-18T11:01:31.698Z,97032.84
2023-04-18T11:03:58.917Z,97028.56
2023-04-18T11:06:25.566Z,97017.69
2023-04-18T11:08:52.365Z,97027.88
2023-04-18T11:11:19.511Z,97023.31
2023-04-18T11:13:46.728Z,97011.47
2023-04-18T11:16:13.279Z,97018.00
2023-04-18T11:18:39.791Z,97008.69
2023-04-18T11:21:06.307Z,97001.88
2023-04-18T11:23:32.850Z,97005.78
2023-04-18T11:25:59.335Z,97005.06
2023-04-18T11:28:25.840Z,96999.03
2023-04-18T11:30:55.416Z,97003.00
2023-04-18T11:33:21.950Z,96993.59
2023-04-18T11:35:48.487Z,97004.78
2023-04-18T11:38:15.048Z,97003.00
2023-04-18T11:40:41.768Z,97003.94
2023-04-18T11:43:08.265Z,96999.69
2023-04-18T11:45:34.818Z,96994.81
2023-04-18T11:48:01.539Z,96989.59
2023-04-18T11:50:28.112Z,96994.09
2023-04-18T11:52:54.626Z,96984.41
2023-04-18T11:55:21.200Z,96984.66
2023-04-18T11:57:47.765Z,96985.09
2023-04-18T12:00:14.239Z,96985.94
2023-04-18T12:02:40.913Z,96980.50
2023-04-18T12:05:07.887Z,96983.22
2023-04-18T12:07:34.667Z,96991.53
2023-04-18T12:10:01.182Z,96998.97
2023-04-18T12:12:27.659Z,96989.25
2023-04-18T12:14:54.215Z,96995.13
2023-04-18T12:17:20.681Z,96986.38
2023-04-18T12:19:49.221Z,96987.28
2023-04-18T12:22:16.311Z,96983.75
2023-04-18T12:24:42.814Z,96985.75
2023-04-18T12:27:09.348Z,96984.56
2023-04-18T12:29:35.820Z,96979.16
2023-04-18T12:32:02.399Z,96980.00
2023-04-18T12:34:28.964Z,96983.06
2023-04-18T12:36:55.482Z,96985.94
2023-04-18T12:39:21.991Z,96983.38
2023-04-18T12:41:49.820Z,96981.34
2023-04-18T12:44:16.605Z,96983.75
2023-04-18T12:46:43.173Z,96977.59
2023-04-18T12:49:09.745Z,96976.09
2023-04-18T12:51:36.323Z,96972.25
2023-04-18T12:54:02.949Z,96978.13
2023-04-18T12:56:29.463Z,96978.81
2023-04-18T12:58:55.903Z,96981.09
2023-04-18T13:01:22.440Z,96980.09
2023-04-18T13:03:59.974Z,96976.78
2023-04-18T13:06:35.306Z,96972.97
2023-04-18T13:09:01.756Z,96980.00
2023-04-18T13:11:28.280Z,96974.00
2023-04-18T13:13:54.772Z,96973.03
2023-04-18T13:16:21.360Z,96978.97
2023-04-18T13:18:47.845Z,96972.88
2023-04-18T13:21:14.364Z,96976.09
2023-04-18T13:23:40.876Z,96972.53
2023-04-18T13:26:07.382Z,96970.47
2023-04-18T13:28:34.142Z,96975.50
2023-04-18T13:31:00.837Z,96971.63
2023-04-18T13:33:27.401Z,96966.75
2023-04-18T13:35:53.980Z,96973.81
2023-04-18T13:38:20.637Z,96964.41
2023-04-18T13:40:47.213Z,96953.75
2023-04-18T13:43:13.683Z,96961.84
2023-04-18T13:45:40.287Z,96954.34
2023-04-18T13:48:06.925Z,96957.38
2023-04-18T13:50:33.456Z,96950.03
2023-04-18T13:53:00.030Z,96961.66
2023-04-18T13:55:26.521Z,96944.69
2023-04-18T13:57:53.014Z,96958.81
2023-04-18T14:00:19.552Z,96940.56
2023-04-18T14:02:48.678Z,96946.78
2023-04-18T14:05:15.316Z,96944.25
2023-04-18T14:07:41.800Z,96949.81
2023-04-18T14:10:08.383Z,96946.78
2023-04-18T14:12:34.927Z,96938.03
2023-04-18T14:15:01.372Z,96945.44
2023-04-18T14:17:27.832Z,96950.34
2023-04-18T14:19:54.332Z,96945.06
2023-04-18T14:22:20.858Z,96942.22
2023-04-18T14:24:47.300Z,96945.59
2023-04-18T14:27:13.854Z,96946.34
2023-04-18T14:29:40.381Z,96938.25
2023-04-18T14:32:06.944Z,96937.66
2023-04-18T14:34:34.324Z,96942.75
2023-04-18T14:37:01.849Z,96939.31
2023-04-18T14:39:28.314Z,96943.69
2023-04-18T14:41:54.737Z,96949.78
2023-04-18T14:44:21.265Z,96946.41
2023-04-18T14:46:47.796Z,96947.81
2023-04-18T14:49:14.618Z,96944.59
2023-04-18T14:51:41.336Z,96944.91
2023-04-18T14:54:07.814Z,96937.19
2023-04-18T14:56:34.263Z,96938.81
2023-04-18T14:59:02.383Z,96936.34
2023-04-18T15:01:29.098Z,96938.94
2023-04-18T15:03:55.779Z,96934.56
2023-04-18T15:06:22.450Z,96937.50
2023-04-18T15:08:49.118Z,96927.56
2023-04-18T15:11:15.680Z,96942.06
2023-04-18T15:13:42.383Z,96938.72
2023-04-18T15:16:08.965Z,96929.06
2023-04-18T15:18:35.458Z,96930.75
2023-04-18T15:21:02.169Z,96927.09
2023-04-18T15:23:28.651Z,96933.31
2023-04-18T15:25:55.113Z,96930.28
2023-04-18T15:28:21.510Z,96928.72
2023-04-18T15:30:47.925Z,96926.31
2023-04-18T15:33:14.849Z,96924.50
2023-04-18T15:35:41.473Z,96934.44
2023-04-18T15:38:07.978Z,96927.81
2023-04-18T15:40:34.423Z,96939.31
2023-04-18T15:43:00.944Z,96932.31
2023-04-18T15:45:28.808Z,96939.50
2023-04-18T15:47:55.379Z,96941.56
2023-04-18T15:50:21.920Z,96937.94
2023-04-18T15:52:51.455Z,96948.56
2023-04-18T15:55:18.010Z,96936.06
2023-04-18T15:57:44.482Z,96942.84
2023-04-18T16:00:10.891Z,96939.47
2023-04-18T16:02:37.435Z,96942.50
2023-04-18T16:05:04.032Z,96944.03
2023-04-18T16:07:30.564Z,96935.22
2023-04-18T16:09:57.117Z,96936.72
2023-04-18T16:12:23.667Z,96939.22
2023-04-18T16:14:50.114Z,96944.22
2023-04-18T16:17:16.641Z,96941.31
2023-04-18T16:19:43.184Z,96947.06
2023-04-18T16:22:09.636Z,96942.28
2023-04-18T16:24:36.109Z,96943.81
2023-04-18T16:27:02.548Z,96952.25
2023-04-18T16:29:29.077Z,96957.75
2023-04-18T16:31:55.579Z,96938.03
2023-04-18T16:34:22.087Z,96935.00
2023-04-18T16:36:50.804Z,96941.25
2023-04-18T16:39:17.693Z,96935.25
2023-04-18T16:41:44.220Z,96937.84
2023-04-18T16:44:10.692Z,96935.00
2023-04-18T16:46:37.358Z,96957.78
2023-04-18T16:49:03.951Z,96969.13
2023-04-18T16:51:30.487Z,96972.72
2023-04-18T16:53:57.103Z,96967.25
2023-04-18T16:56:23.685Z,96972.41
2023-04-18T16:58:50.175Z,96968.44
2023-04-18T17:01:16.648Z,96973.56
2023-04-18T17:03:43.207Z,96981.19
2023-04-18T17:06:09.773Z,96967.28
2023-04-18T17:08:36.277Z,96980.69
2023-04-18T17:11:02.705Z,96964.63
2023-04-18T17:13:29.149Z,96967.25
2023-04-18T17:15:55.731Z,96977.78
2023-04-18T17:18:22.414Z,96964.34
2023-04-18T17:20:48.999Z,96971.38
2023-04-18T17:23:15.479Z,96969.97
2023-04-18T17:25:41.985Z,96968.94
2023-04-18T17:28:08.562Z,96978.38
2023-04-18T17:30:35.020Z,96981.25
2023-04-18T17:33:01.496Z,96981.72
2023-04-18T17:35:28.061Z,96987.19
2023-04-18T17:37:54.526Z,96983.00
2023-04-18T17:40:21.004Z,96984.44
2023-04-18T17:42:47.513Z,96996.44
2023-04-18T17:45:14.057Z,96999.03
2023-04-18T17:47:40.679Z,96993.69
2023-04-18T17:50:07.192Z,96998.13
2023-04-18T17:52:33.674Z,97000.53
2023-04-18T17:55:00.161Z,97011.31
2023-04-18T17:57:26.722Z,97010.53
2023-04-18T17:59:53.170Z,97013.03
2023-04-18T18:02:19.647Z,97012.78
2023-04-18T18:04:46.163Z,97011.78
2023-04-18T18:07:12.669Z,97025.84
2023-04-18T18:09:39.097Z,97024.19
2023-04-18T18:12:05.569Z,97022.88
2023-04-18T18:14:32.067Z,97020.75
2023-04-18T18:16:59.694Z,97023.44
2023-04-18T18:19:26.174Z,97026.66
2023-04-18T18:21:52.683Z,97027.19
2023-04-18T18:24:19.167Z,97027.28
2023-04-18T18:26:45.739Z,97029.56
2023-04-18T18:29:12.338Z,97023.78
2023-04-18T18:31:39.070Z,96997.13
2023-04-18T18:34:05.579Z,96999.22
2023-04-18T18:36:31.991Z,97040.31
2023-04-18T18:38:58.485Z,97038.09
2023-04-18T18:41:24.979Z,97034.00
2023-04-18T18:43:51.415Z,97045.53
2023-04-18T18:46:18.182Z,97050.03
2023-04-18T18:48:44.765Z,97045.78
2023-04-18T18:51:11.580Z,97051.66
2023-04-18T18:53:40.257Z,97057.84
2023-04-18T18:56:07.167Z,97063.41
2023-04-18T18:58:33.583Z,97065.25
2023-04-18T19:01:00.074Z,97063.19
2023-04-18T19:03:26.703Z,97064.72
2023-04-18T19:05:53.319Z,97070.88
2023-04-18T19:08:19.818Z,97070.44
2023-04-18T19:10:46.252Z,97070.78
2023-04-18T19:13:14.532Z,97077.31
2023-04-18T19:15:40.949Z,97087.84
2023-04-18T19:18:08.926Z,97088.13
2023-04-18T19:20:35.530Z,97088.69
2023-04-18T19:23:01.943Z,97085.97
2023-04-18T19:25:28.421Z,97086.28
2023-04-18T19:27:56.295Z,97086.16
2023-04-18T19:30:22.785Z,97083.72
2023-04-18T19:32:49.305Z,97080.38
2023-04-18T19:35:15.914Z,97092.69
2023-04-18T19:37:42.442Z,97095.19
2023-04-18T19:40:08.953Z,97091.84
2023-04-18T19:42:35.505Z,97091.69
2023-04-18T19:45:01.998Z,97090.63
2023-04-18T19:47:28.542Z,97092.78
2023-04-18T19:49:55.648Z,97093.91
2023-04-18T19:52:22.346Z,97090.06
2023-04-18T19:54:48.925Z,97085.09
2023-04-18T19:57:15.445Z,97100.59
2023-04-18T19:59:41.879Z,97094.91
2023-04-18T20:02:08.464Z,97091.38
2023-04-18T20:04:35.206Z,97095.75
2023-04-18T20:07:01.856Z,97095.00
2023-04-18T20:09:28.389Z,97098.13
2023-04-18T20:11:54.886Z,97098.13
2023-04-18T20:14:21.333Z,97108.00
2023-04-18T20:16:47.860Z,97106.28
2023-04-18T20:19:17.657Z,97111.03
2023-04-18T20:21:44.499Z,97107.31
2023-04-18T20:24:11.042Z,97106.53
2023-04-18T20:26:37.554Z,97111.34
2023-04-18T20:29:04.111Z,97108.13
2023-04-18T20:31:30.713Z,97110.63
2023-04-18T20:33:57.339Z,97106.22
2023-04-18T20:36:23.899Z,97105.09
2023-04-18T20:38:50.349Z,97108.13
2023-04-18T20:41:16.974Z,97112.94
2023-04-18T20:43:43.553Z,97105.84
2023-04-18T20:46:10.161Z,97110.72
2023-04-18T20:48:36.655Z,97113.44
2023-04-18T20:51:03.231Z,97115.09
2023-04-18T20:53:29.756Z,97117.81
2023-04-18T20:55:56.351Z,97120.31
2023-04-18T20:58:22.924Z,97121.88
2023-04-18T21:00:49.448Z,97116.75
2023-04-18T21:03:16.219Z,97114.06
2023-04-18T21:05:43.016Z,97118.66
2023-04-18T21:08:09.518Z,97125.69
2023-04-18T21:10:36.035Z,97123.47
2023-04-18T21:13:02.547Z,97135.44
2023-04-18T21:15:29.162Z,97123.88
2023-04-18T21:17:55.863Z,97127.63
2023-04-18T21:20:22.461Z,97136.53
2023-04-18T21:22:49.037Z,97138.50
2023-04-18T21:25:15.576Z,97152.63
2023-04-18T21:27:42.070Z,97159.38
2023-04-18T21:30:08.687Z,97162.16
2023-04-18T21:32:35.245Z,97153.00
2023-04-18T21:35:01.845Z,97165.84
2023-04-18T21:37:28.291Z,97171.03
2023-04-18T21:39:54.808Z,97184.25
2023-04-18T21:42:21.357Z,97188.22
2023-04-18T21:44:47.877Z,97186.75
2023-04-18T21:47:14.409Z,97184.44
2023-04-18T21:49:40.961Z,97187.16
2023-04-18T21:52:07.446Z,97191.69
2023-04-18T21:54:33.994Z,97191.81
2023-04-18T21:57:00.524Z,97201.16
2023-04-18T21:59:27.085Z,97192.38
2023-04-18T22:01:53.617Z,97196.69
2023-04-18T22:04:20.423Z,97198.56
2023-04-18T22:06:47.179Z,97203.84
2023-04-18T22:09:13.707Z,97204.16
2023-04-18T22:11:40.286Z,97202.88
2023-04-18T22:14:06.792Z,97206.31
2023-04-18T22:16:33.429Z,97201.22
2023-04-18T22:18:59.917Z,97200.88
2023-04-18T22:21:26.437Z,97203.94
2023-04-18T22:23:53.016Z,97207.50
2023-04-18T22:26:19.535Z,97215.75
2023-04-18T22:28:46.113Z,97199.34
2023-04-18T22:31:12.653Z,97214.09
2023-04-18T22:33:39.178Z,97209.44
2023-04-18T22:36:05.750Z,97211.56
2023-04-18T22:38:32.315Z,97217.66
2023-04-18T22:40:58.899Z,97215.19
2023-04-18T22:43:25.381Z,97222.59
2023-04-18T22:45:51.894Z,97223.97
2023-04-18T22:48:18.491Z,97225.56
2023-04-18T22:50:45.028Z,97224.50
2023-04-18T22:53:11.587Z,97232.94
2023-04-18T22:55:38.171Z,97230.78
2023-04-18T22:58:04.834Z,97238.09
2023-04-18T23:00:31.385Z,97250.69
2023-04-18T23:02:58.025Z,97238.13
2023-04-18T23:05:24.621Z,97241.41
2023-04-18T23:07:51.252Z,97242.84
2023-04-18T23:10:17.829Z,97241.41
2023-04-18T23:12:44.358Z,97247.06
2023-04-18T23:15:11.049Z,97247.50
2023-04-18T23:17:37.686Z,97254.19
2023-04-18T23:20:06.041Z,97258.00
2023-04-18T23:22:32.503Z,97244.50
2023-04-18T23:24:59.036Z,97254.44
2023-04-18T23:27:25.573Z,97253.63
2023-04-18T23:29:52.071Z,97253.81
2023-04-18T23:32:18.559Z,97247.50
2023-04-18T23:34:47.859Z,97254.81
2023-04-18T23:37:14.341Z,97260.03
2023-04-18T23:39:40.841Z,97254.44
2023-04-18T23:42:07.338Z,97260.09
2023-04-18T23:44:33.884Z,97263.13
2023-04-18T23:47:00.416Z,97260.44
2023-04-18T23:49:26.980Z,97257.63
2023-04-18T23:51:53.590Z,97261.09
2023-04-18T23:54:20.081Z,97261.50
2023-04-18T23:56:46.655Z,97262.97
2023-04-18T23:59:13.194Z,97255.59
