createdAt,value
2018-12-03T00:00:53.071Z,4.38
2018-12-03T00:03:24.538Z,4.44
2018-12-03T00:05:57.883Z,4.46
2018-12-03T00:08:31.267Z,4.48
2018-12-03T00:11:03.881Z,4.45
2018-12-03T00:13:36.441Z,4.48
2018-12-03T00:16:09.079Z,4.49
2018-12-03T00:18:41.625Z,4.53
2018-12-03T00:21:14.068Z,4.54
2018-12-03T00:23:46.514Z,4.57
2018-12-03T00:26:19.037Z,4.60
2018-12-03T00:28:51.520Z,4.63
2018-12-03T00:31:23.905Z,4.66
2018-12-03T00:33:56.421Z,4.68
2018-12-03T00:36:28.881Z,4.69
2018-12-03T00:39:01.413Z,4.67
2018-12-03T00:41:34.746Z,4.70
2018-12-03T00:44:07.823Z,4.72
2018-12-03T00:46:40.290Z,4.72
2018-12-03T00:49:12.784Z,4.74
2018-12-03T00:51:45.232Z,4.74
2018-12-03T00:54:17.674Z,4.80
2018-12-03T00:56:51.035Z,4.86
2018-12-03T00:59:23.544Z,4.87
2018-12-03T01:01:56.214Z,4.90
2018-12-03T01:04:28.798Z,4.95
2018-12-03T01:07:01.293Z,4.99
2018-12-03T01:09:33.756Z,5.05
2018-12-03T01:12:06.541Z,5.07
2018-12-03T01:14:39.100Z,5.12
2018-12-03T01:17:11.503Z,5.20
2018-12-03T01:19:44.059Z,5.20
2018-12-03T01:22:16.483Z,5.20
2018-12-03T01:24:48.993Z,5.29
2018-12-03T01:27:21.514Z,5.27
2018-12-03T01:29:53.899Z,5.26
2018-12-03T01:32:26.414Z,5.31
2018-12-03T01:34:58.844Z,5.35
2018-12-03T01:37:31.252Z,5.44
2018-12-03T01:40:03.703Z,5.42
2018-12-03T01:42:36.200Z,5.48
2018-12-03T01:45:13.258Z,5.52
2018-12-03T01:47:45.719Z,5.52
2018-12-03T01:50:18.219Z,5.53
2018-12-03T01:52:50.646Z,5.60
2018-12-03T01:55:23.052Z,5.65
2018-12-03T01:57:55.421Z,5.69
2018-12-03T02:00:28.001Z,5.71
2018-12-03T02:03:00.396Z,5.74
2018-12-03T02:05:32.802Z,5.76
2018-12-03T02:08:05.226Z,5.80
2018-12-03T02:10:37.589Z,5.83
2018-12-03T02:13:10.187Z,5.87
2018-12-03T02:15:42.605Z,5.88
2018-12-03T02:18:15.042Z,5.93
2018-12-03T02:20:47.563Z,5.94
2018-12-03T02:23:20.117Z,5.99
2018-12-03T02:25:52.644Z,6.08
2018-12-03T02:28:25.270Z,6.11
2018-12-03T02:30:57.719Z,6.13
2018-12-03T02:33:30.190Z,6.20
2018-12-03T02:36:02.610Z,6.29
2018-12-03T02:38:35.087Z,6.29
2018-12-03T02:41:07.494Z,6.36
2018-12-03T02:43:40.787Z,6.36
2018-12-03T02:46:13.467Z,6.45
2018-12-03T02:48:45.960Z,6.48
2018-12-03T02:51:18.371Z,6.60
2018-12-03T02:53:50.771Z,6.61
2018-12-03T02:56:23.188Z,6.57
2018-12-03T02:58:55.636Z,6.57
2018-12-03T03:01:28.146Z,6.56
2018-12-03T03:04:00.523Z,6.44
2018-12-03T03:06:33.006Z,6.31
2018-12-03T03:09:08.120Z,6.22
2018-12-03T03:11:41.445Z,6.18
2018-12-03T03:14:13.890Z,6.13
2018-12-03T03:16:46.323Z,6.12
2018-12-03T03:19:18.720Z,6.12
2018-12-03T03:21:51.227Z,6.11
2018-12-03T03:24:23.630Z,6.12
2018-12-03T03:26:56.131Z,6.13
2018-12-03T03:29:28.611Z,6.12
2018-12-03T03:32:01.893Z,6.01
2018-12-03T03:34:34.346Z,5.97
2018-12-03T03:37:06.695Z,5.97
2018-12-03T03:39:39.159Z,5.97
2018-12-03T03:42:11.626Z,6.05
2018-12-03T03:44:43.955Z,6.11
2018-12-03T03:47:16.358Z,6.12
2018-12-03T03:49:48.840Z,6.07
2018-12-03T03:52:21.206Z,6.01
2018-12-03T03:54:53.600Z,6.01
2018-12-03T03:57:26.100Z,6.11
2018-12-03T03:59:58.466Z,6.19
2018-12-03T04:02:31.004Z,6.12
2018-12-03T04:05:03.401Z,5.96
2018-12-03T04:07:35.860Z,6.03
2018-12-03T04:10:13.565Z,6.01
2018-12-03T04:12:47.349Z,6.05
2018-12-03T04:15:20.063Z,6.12
2018-12-03T04:17:52.474Z,6.08
2018-12-03T04:20:25.016Z,6.02
2018-12-03T04:22:58.131Z,6.06
2018-12-03T04:25:30.587Z,6.10
2018-12-03T04:28:03.905Z,6.06
2018-12-03T04:30:36.401Z,6.11
2018-12-03T04:33:08.888Z,6.12
2018-12-03T04:35:41.496Z,6.13
2018-12-03T04:38:14.054Z,6.10
2018-12-03T04:40:46.675Z,6.21
2018-12-03T06:29:17.325Z,6.84
2018-12-03T06:31:48.113Z,6.76
2018-12-03T06:34:19.143Z,6.76
2018-12-03T06:36:50.131Z,6.75
2018-12-03T06:39:22.815Z,6.74
2018-12-03T06:41:53.683Z,6.73
2018-12-03T06:44:24.574Z,6.79
2018-12-03T06:46:55.590Z,6.72
2018-12-03T06:49:26.544Z,6.69
2018-12-03T06:51:57.431Z,6.70
2018-12-03T06:54:28.405Z,6.62
2018-12-03T06:56:59.256Z,6.62
2018-12-03T06:59:30.130Z,6.59
2018-12-03T07:02:01.162Z,6.62
2018-12-03T07:04:32.210Z,6.53
2018-12-03T07:07:03.102Z,6.51
2018-12-03T07:09:33.921Z,6.55
2018-12-03T07:12:04.790Z,6.67
2018-12-03T07:14:35.727Z,6.68
2018-12-03T07:17:06.853Z,6.77
2018-12-03T07:19:37.716Z,6.84
2018-12-03T07:22:08.485Z,6.93
2018-12-03T07:24:39.321Z,7.01
2018-12-03T07:27:10.106Z,7.05
2018-12-03T07:29:40.944Z,7.15
2018-12-03T07:32:11.814Z,7.17
2018-12-03T07:34:42.718Z,7.25
2018-12-03T07:37:13.446Z,7.37
2018-12-03T07:39:44.279Z,7.66
2018-12-03T07:42:15.027Z,7.72
2018-12-03T07:44:45.793Z,7.61
2018-12-03T07:47:16.744Z,7.63
2018-12-03T07:49:47.563Z,7.73
2018-12-03T07:52:18.469Z,7.57
2018-12-03T07:54:49.302Z,7.62
2018-12-03T07:57:20.205Z,7.61
2018-12-03T07:59:51.172Z,7.66
2018-12-03T08:02:22.205Z,7.68
2018-12-03T08:04:53.288Z,7.66
2018-12-03T08:07:24.097Z,7.75
2018-12-03T08:09:55.106Z,7.76
2018-12-03T08:12:26.121Z,7.80
2018-12-03T08:14:57.066Z,7.84
2018-12-03T08:17:27.942Z,7.84
2018-12-03T08:19:58.869Z,7.92
2018-12-03T08:22:29.852Z,7.97
2018-12-03T08:25:00.853Z,8.04
2018-12-03T08:27:31.747Z,8.17
2018-12-03T08:30:02.585Z,8.35
2018-12-03T08:32:33.414Z,8.34
2018-12-03T08:35:04.318Z,8.45
2018-12-03T08:37:35.177Z,8.44
2018-12-03T08:40:16.813Z,8.57
2018-12-03T08:42:55.385Z,8.70
2018-12-03T08:45:27.170Z,8.72
2018-12-03T08:47:58.037Z,8.74
2018-12-03T08:50:29.665Z,8.61
2018-12-03T08:53:00.722Z,8.63
2018-12-03T08:55:31.596Z,8.56
2018-12-03T08:58:02.380Z,8.40
2018-12-03T09:00:33.348Z,8.36
2018-12-03T09:03:16.250Z,8.27
2018-12-03T09:05:47.220Z,8.27
2018-12-03T09:08:18.114Z,8.20
2018-12-03T09:10:48.929Z,8.15
2018-12-03T09:13:28.778Z,8.16
2018-12-03T09:16:03.634Z,8.11
2018-12-03T09:18:43.759Z,8.18
2018-12-03T09:21:16.548Z,8.22
2018-12-03T09:23:49.107Z,8.26
2018-12-03T09:26:20.004Z,8.43
2018-12-03T09:28:50.937Z,8.46
2018-12-03T09:31:23.842Z,8.70
2018-12-03T09:33:59.193Z,8.64
2018-12-03T09:36:30.821Z,8.60
2018-12-03T09:39:23.185Z,8.55
2018-12-03T09:41:54.076Z,8.40
2018-12-03T09:44:24.894Z,8.33
2018-12-03T09:46:55.691Z,8.32
2018-12-03T09:49:26.484Z,8.27
2018-12-03T09:51:57.388Z,8.34
2018-12-03T09:54:28.272Z,8.44
2018-12-03T09:56:59.478Z,8.47
2018-12-03T09:59:30.312Z,8.50
2018-12-03T10:02:03.294Z,8.51
2018-12-03T10:04:46.645Z,8.48
2018-12-03T10:07:20.995Z,8.54
2018-12-03T10:09:51.798Z,8.53
2018-12-03T10:12:22.570Z,8.63
2018-12-03T10:14:53.513Z,8.57
2018-12-03T10:17:24.877Z,8.56
2018-12-03T10:19:56.009Z,8.58
2018-12-03T10:22:26.807Z,8.55
2018-12-03T10:24:57.713Z,8.57
2018-12-03T10:27:28.496Z,8.55
2018-12-03T10:29:59.303Z,8.60
2018-12-03T10:32:30.149Z,8.62
2018-12-03T10:35:01.052Z,8.68
2018-12-03T10:37:31.964Z,8.74
2018-12-03T10:40:02.871Z,8.69
2018-12-03T10:42:35.520Z,8.76
2018-12-03T10:45:07.383Z,8.83
2018-12-03T10:47:38.248Z,8.94
2018-12-03T10:50:28.366Z,8.98
2018-12-03T10:52:59.260Z,9.01
2018-12-03T10:55:30.068Z,9.04
2018-12-03T10:58:00.792Z,9.03
2018-12-03T11:01:05.745Z,9.00
2018-12-03T11:03:53.927Z,9.04
2018-12-03T11:06:25.507Z,9.09
2018-12-03T11:08:56.571Z,9.13
2018-12-03T11:11:27.312Z,9.10
2018-12-03T11:14:05.227Z,9.10
2018-12-03T11:16:40.385Z,9.11
2018-12-03T11:19:11.292Z,9.10
2018-12-03T11:21:42.141Z,9.11
2018-12-03T11:24:17.856Z,9.14
2018-12-03T11:26:51.230Z,9.14
2018-12-03T11:29:22.091Z,9.22
2018-12-03T11:31:52.885Z,9.27
2018-12-03T11:34:25.454Z,9.34
2018-12-03T11:37:01.551Z,9.29
2018-12-03T11:39:58.167Z,9.36
2018-12-03T11:42:38.099Z,9.49
2018-12-03T11:45:11.361Z,9.62
2018-12-03T11:47:42.214Z,9.63
2018-12-03T11:50:13.868Z,9.57
2018-12-03T11:52:44.628Z,9.53
2018-12-03T11:55:15.435Z,9.53
2018-12-03T11:57:46.202Z,9.51
2018-12-03T12:00:17.113Z,9.50
2018-12-03T12:02:47.951Z,9.48
2018-12-03T12:05:20.257Z,9.47
2018-12-03T12:07:51.060Z,9.47
2018-12-03T12:10:22.000Z,9.54
2018-12-03T12:12:54.627Z,9.57
2018-12-03T12:15:25.432Z,9.54
2018-12-03T12:17:56.270Z,9.55
2018-12-03T12:20:27.127Z,9.57
2018-12-03T12:22:57.871Z,9.54
2018-12-03T12:25:28.709Z,9.57
2018-12-03T12:28:00.758Z,9.68
2018-12-03T12:30:32.670Z,9.77
2018-12-03T12:33:03.556Z,9.73
2018-12-03T12:35:34.410Z,9.75
2018-12-03T12:38:05.286Z,9.79
2018-12-03T12:40:36.080Z,9.83
2018-12-03T12:43:10.179Z,9.76
2018-12-03T12:45:50.298Z,9.71
2018-12-03T12:48:21.161Z,9.67
2018-12-03T12:50:51.999Z,9.68
2018-12-03T12:53:22.750Z,9.69
2018-12-03T12:55:53.959Z,9.71
2018-12-03T12:58:25.023Z,9.69
2018-12-03T13:00:55.946Z,9.75
2018-12-03T13:03:26.777Z,9.75
2018-12-03T13:05:57.602Z,9.71
2018-12-03T13:08:28.444Z,9.72
2018-12-03T13:10:59.240Z,9.78
2018-12-03T13:13:30.033Z,9.73
2018-12-03T13:16:00.835Z,9.76
2018-12-03T13:18:31.665Z,9.78
2018-12-03T13:21:02.524Z,9.79
2018-12-03T13:23:33.423Z,9.85
2018-12-03T13:26:04.407Z,9.87
2018-12-03T13:28:35.204Z,9.86
2018-12-03T13:31:06.144Z,9.86
2018-12-03T13:33:36.897Z,9.85
2018-12-03T13:36:10.192Z,9.84
2018-12-03T13:38:40.953Z,9.86
2018-12-03T13:41:11.713Z,9.85
2018-12-03T13:43:42.482Z,9.86
2018-12-03T13:46:13.240Z,9.80
2018-12-03T13:48:44.006Z,9.75
2018-12-03T13:51:14.780Z,9.78
2018-12-03T13:53:45.575Z,9.74
2018-12-03T13:56:16.473Z,9.73
2018-12-03T13:58:47.301Z,9.72
2018-12-03T14:01:18.126Z,9.76
2018-12-03T14:03:48.985Z,9.76
2018-12-03T14:07:25.414Z,9.72
2018-12-03T14:10:52.002Z,9.79
2018-12-03T14:14:03.364Z,9.80
2018-12-03T14:17:06.603Z,9.75
2018-12-03T14:19:38.303Z,9.72
2018-12-03T14:22:46.050Z,9.68
2018-12-03T14:25:16.878Z,9.69
2018-12-03T14:27:47.667Z,9.66
2018-12-03T14:30:18.455Z,9.74
2018-12-03T14:32:49.311Z,9.74
2018-12-03T14:35:20.375Z,9.70
2018-12-03T14:37:51.514Z,9.68
2018-12-03T14:40:22.483Z,9.71
2018-12-03T14:42:53.545Z,9.68
2018-12-03T14:45:24.491Z,9.67
2018-12-03T14:47:55.373Z,9.66
2018-12-03T14:50:26.311Z,9.67
2018-12-03T14:52:57.176Z,9.65
2018-12-03T14:55:28.011Z,9.64
2018-12-03T14:57:59.038Z,9.61
2018-12-03T15:00:29.972Z,9.61
2018-12-03T15:03:00.927Z,9.52
2018-12-03T15:05:31.788Z,9.48
2018-12-03T15:08:02.642Z,9.37
2018-12-03T15:10:33.580Z,9.42
2018-12-03T15:13:04.432Z,9.51
2018-12-03T15:15:35.323Z,9.45
2018-12-03T15:18:06.356Z,9.49
2018-12-03T15:20:37.137Z,9.49
2018-12-03T15:23:08.103Z,9.55
2018-12-03T15:25:38.964Z,9.50
2018-12-03T15:28:15.365Z,9.53
2018-12-03T15:30:42.428Z,9.49
2018-12-03T15:33:13.291Z,9.54
2018-12-03T15:35:44.045Z,9.53
2018-12-03T15:38:15.012Z,9.49
2018-12-03T15:40:45.816Z,9.50
2018-12-03T15:43:17.744Z,9.49
2018-12-03T15:45:48.515Z,9.54
2018-12-03T15:48:20.436Z,9.56
2018-12-03T15:50:51.261Z,9.52
2018-12-03T15:53:22.132Z,9.52
2018-12-03T15:55:52.996Z,9.49
2018-12-03T15:58:23.857Z,9.45
2018-12-03T16:00:54.692Z,9.38
2018-12-03T16:03:25.583Z,9.37
2018-12-03T16:05:56.493Z,9.26
2018-12-03T16:08:27.293Z,9.15
2018-12-03T16:10:58.086Z,9.07
2018-12-03T16:13:28.883Z,8.96
2018-12-03T16:16:02.830Z,8.98
2018-12-03T16:18:34.933Z,8.99
2018-12-03T16:21:05.938Z,9.02
2018-12-03T16:23:36.746Z,9.04
2018-12-03T16:26:07.649Z,9.09
2018-12-03T16:28:38.413Z,9.14
2018-12-03T16:31:09.310Z,9.20
2018-12-03T16:33:40.157Z,9.18
2018-12-03T16:36:10.944Z,9.17
2018-12-03T16:38:41.760Z,9.10
2018-12-03T16:41:12.638Z,9.09
2018-12-03T16:43:43.428Z,9.09
2018-12-03T16:46:14.464Z,9.08
2018-12-03T16:48:45.260Z,9.00
2018-12-03T16:51:16.163Z,9.05
2018-12-03T16:53:46.967Z,9.09
2018-12-03T16:56:17.861Z,8.99
2018-12-03T16:58:48.640Z,8.92
2018-12-03T17:01:19.511Z,8.84
2018-12-03T17:03:50.291Z,8.76
2018-12-03T17:06:21.089Z,8.85
2018-12-03T17:08:51.920Z,8.70
2018-12-03T17:11:22.684Z,8.69
2018-12-03T17:13:53.651Z,8.81
2018-12-03T17:16:24.414Z,8.83
2018-12-03T17:18:57.060Z,8.85
2018-12-03T17:22:28.139Z,8.97
2018-12-03T17:24:59.095Z,9.07
2018-12-03T17:27:29.976Z,9.02
2018-12-03T17:30:00.853Z,8.98
2018-12-03T17:32:31.717Z,9.07
2018-12-03T17:35:04.730Z,9.06
2018-12-03T17:37:36.784Z,8.96
2018-12-03T17:41:47.130Z,9.04
2018-12-03T17:44:22.601Z,9.08
2018-12-03T17:46:53.340Z,9.13
2018-12-03T17:49:24.509Z,9.17
2018-12-03T17:51:55.339Z,9.14
2018-12-03T17:54:25.940Z,9.15
2018-12-03T17:56:56.599Z,9.02
2018-12-03T17:59:27.242Z,8.94
2018-12-03T18:01:58.047Z,8.93
2018-12-03T18:04:28.669Z,8.86
2018-12-03T18:06:59.411Z,8.84
2018-12-03T18:09:30.043Z,8.77
2018-12-03T18:12:00.594Z,8.70
2018-12-03T18:14:31.144Z,8.66
2018-12-03T18:17:01.656Z,8.68
2018-12-03T18:19:32.275Z,8.61
2018-12-03T18:22:02.868Z,8.51
2018-12-03T18:24:33.442Z,8.46
2018-12-03T18:27:03.952Z,8.48
2018-12-03T18:29:34.570Z,8.41
2018-12-03T18:32:05.181Z,8.30
2018-12-03T18:34:35.743Z,8.27
2018-12-03T18:37:06.298Z,8.14
2018-12-03T18:39:36.888Z,7.99
2018-12-03T18:42:07.629Z,7.95
2018-12-03T18:44:38.142Z,7.92
2018-12-03T18:47:08.708Z,7.80
2018-12-03T18:49:46.773Z,7.89
2018-12-03T18:52:19.038Z,7.87
2018-12-03T18:54:49.647Z,7.84
2018-12-03T18:57:20.242Z,7.90
2018-12-03T18:59:50.758Z,8.04
2018-12-03T19:02:21.547Z,8.10
2018-12-03T19:04:52.136Z,8.00
2018-12-03T19:07:22.635Z,7.95
2018-12-03T19:09:53.323Z,8.00
2018-12-03T19:12:23.899Z,7.96
2018-12-03T19:14:54.481Z,7.90
2018-12-03T19:17:25.031Z,7.78
2018-12-03T19:19:55.667Z,7.75
2018-12-03T19:22:26.287Z,7.75
2018-12-03T19:24:56.932Z,7.71
2018-12-03T19:27:27.455Z,7.71
2018-12-03T19:29:58.228Z,7.71
2018-12-03T19:32:30.873Z,7.58
2018-12-03T19:35:18.334Z,7.61
2018-12-03T19:37:51.065Z,7.63
2018-12-03T19:40:21.641Z,7.54
2018-12-03T19:42:52.704Z,7.54
2018-12-03T19:45:23.246Z,7.62
2018-12-03T19:47:53.891Z,7.66
2018-12-03T19:50:24.566Z,7.57
2018-12-03T19:52:56.105Z,7.69
2018-12-03T19:55:27.864Z,7.77
2018-12-03T19:58:09.440Z,7.55
2018-12-03T20:00:40.029Z,7.55
2018-12-03T20:03:10.866Z,7.54
2018-12-03T20:05:41.539Z,7.66
2018-12-03T20:08:13.759Z,7.67
2018-12-03T20:10:44.331Z,7.78
2018-12-03T20:13:14.979Z,7.65
2018-12-03T20:15:45.500Z,7.52
2018-12-03T20:18:16.119Z,7.58
2018-12-03T20:20:56.185Z,7.60
2018-12-03T20:23:34.605Z,7.58
2018-12-03T20:26:12.640Z,7.65
2018-12-03T20:31:02.409Z,7.71
2018-12-03T20:33:50.906Z,7.81
2018-12-03T20:36:43.504Z,7.84
2018-12-03T20:39:35.982Z,7.93
2018-12-03T20:42:07.083Z,7.92
2018-12-03T20:44:43.322Z,7.73
2018-12-03T20:47:21.888Z,7.59
2018-12-03T20:51:03.930Z,7.41
2018-12-03T20:53:44.668Z,7.40
2018-12-03T20:56:16.140Z,7.42
2018-12-03T20:58:46.722Z,7.37
2018-12-03T21:01:17.218Z,7.34
2018-12-03T21:03:47.798Z,7.28
2018-12-03T21:06:18.393Z,7.29
2018-12-03T21:08:48.995Z,7.29
2018-12-03T21:11:19.551Z,7.40
2018-12-03T21:13:50.105Z,7.55
2018-12-03T21:16:20.668Z,7.54
2018-12-03T21:18:51.250Z,7.45
2018-12-03T21:21:21.740Z,7.36
2018-12-03T21:23:52.394Z,7.23
2018-12-03T21:26:23.014Z,7.12
2018-12-03T21:28:53.570Z,7.07
2018-12-03T21:31:24.194Z,7.05
2018-12-03T21:33:54.943Z,7.04
2018-12-03T21:36:25.602Z,7.07
2018-12-03T21:38:56.308Z,6.91
2018-12-03T21:41:26.985Z,6.86
2018-12-03T21:43:57.784Z,6.93
2018-12-03T21:46:28.464Z,6.92
2018-12-03T21:48:59.115Z,6.82
2018-12-03T21:51:29.787Z,6.70
2018-12-03T21:54:00.359Z,6.71
2018-12-03T21:56:31.265Z,6.72
2018-12-03T21:59:02.114Z,6.68
2018-12-03T22:01:32.826Z,6.54
2018-12-03T22:04:03.395Z,6.50
2018-12-03T22:06:34.627Z,6.34
2018-12-03T22:09:07.188Z,6.24
2018-12-03T22:11:38.792Z,5.98
2018-12-03T22:14:09.408Z,5.82
2018-12-03T22:16:40.144Z,5.80
2018-12-03T22:19:10.757Z,5.67
2018-12-03T22:21:41.382Z,5.45
2018-12-03T22:24:11.955Z,5.52
2018-12-03T22:26:42.471Z,5.55
2018-12-03T22:29:13.032Z,5.71
2018-12-03T22:31:43.587Z,5.80
2018-12-03T22:34:14.208Z,5.91
2018-12-03T22:36:44.736Z,5.71
2018-12-03T22:39:15.332Z,5.78
2018-12-03T22:41:45.920Z,5.84
2018-12-03T22:44:19.296Z,5.53
2018-12-03T22:46:49.806Z,5.64
2018-12-03T22:49:20.617Z,5.56
2018-12-03T22:51:51.837Z,5.48
2018-12-03T22:54:22.502Z,5.54
2018-12-03T22:56:55.367Z,5.44
2018-12-03T22:59:26.003Z,5.21
2018-12-03T23:01:56.511Z,5.14
2018-12-03T23:04:27.217Z,5.10
2018-12-03T23:06:57.879Z,4.99
2018-12-03T23:09:28.504Z,4.98
2018-12-03T23:11:59.054Z,4.89
2018-12-03T23:14:30.108Z,4.76
2018-12-03T23:17:01.762Z,4.87
2018-12-03T23:19:32.279Z,4.98
2018-12-03T23:22:02.759Z,4.95
2018-12-03T23:24:33.338Z,4.92
2018-12-03T23:27:03.842Z,4.89
2018-12-03T23:29:34.364Z,5.10
2018-12-03T23:32:04.872Z,5.03
2018-12-03T23:34:35.408Z,5.05
2018-12-03T23:37:05.918Z,4.92
2018-12-03T23:39:36.443Z,4.91
2018-12-03T23:42:06.990Z,5.02
2018-12-03T23:44:37.548Z,4.90
2018-12-03T23:47:08.092Z,4.89
2018-12-03T23:49:38.788Z,4.98
2018-12-03T23:52:09.335Z,4.95
2018-12-03T23:54:39.907Z,4.99
2018-12-03T23:57:10.582Z,4.86
2018-12-03T23:59:41.504Z,4.62
