createdAt,value
2023-01-03T00:01:44.547Z,1.88
2023-01-03T00:04:14.052Z,2.47
2023-01-03T00:06:48.381Z,2.35
2023-01-03T00:09:20.222Z,3.25
2023-01-03T00:12:25.633Z,2.65
2023-01-03T00:14:59.583Z,1.20
2023-01-03T00:17:28.788Z,1.75
2023-01-03T00:19:57.662Z,2.03
2023-01-03T00:22:26.525Z,1.38
2023-01-03T00:24:56.622Z,2.00
2023-01-03T00:27:29.356Z,2.47
2023-01-03T00:29:58.369Z,1.88
2023-01-03T00:32:27.039Z,1.25
2023-01-03T00:34:58.993Z,1.52
2023-01-03T00:37:32.145Z,1.02
2023-01-03T00:40:02.587Z,1.45
2023-01-03T00:42:52.562Z,1.80
2023-01-03T00:45:25.312Z,1.00
2023-01-03T00:47:54.395Z,1.02
2023-01-03T00:50:23.074Z,1.17
2023-01-03T00:52:51.809Z,1.40
2023-01-03T00:55:21.927Z,1.45
2023-01-03T00:57:50.616Z,1.08
2023-01-03T01:00:19.670Z,0.93
2023-01-03T01:02:48.744Z,0.82
2023-01-03T01:05:17.687Z,0.68
2023-01-03T01:07:46.602Z,1.13
2023-01-03T01:10:19.611Z,2.17
2023-01-03T01:12:49.656Z,1.27
2023-01-03T01:15:18.307Z,1.90
2023-01-03T01:17:46.914Z,0.82
2023-01-03T01:20:17.667Z,0.73
2023-01-03T01:22:46.307Z,1.67
2023-01-03T01:25:15.106Z,1.17
2023-01-03T01:27:43.739Z,1.27
2023-01-03T01:30:13.835Z,1.27
2023-01-03T01:32:42.493Z,1.63
2023-01-03T01:35:11.316Z,1.40
2023-01-03T01:37:40.079Z,1.38
2023-01-03T01:40:09.882Z,1.83
2023-01-03T01:42:55.994Z,2.38
2023-01-03T01:45:26.156Z,2.08
2023-01-03T01:47:59.909Z,3.05
2023-01-03T01:50:36.910Z,1.75
2023-01-03T01:53:12.603Z,1.73
2023-01-03T01:55:44.382Z,2.40
2023-01-03T01:58:13.691Z,1.58
2023-01-03T02:00:45.486Z,0.93
2023-01-03T02:03:14.702Z,1.20
2023-01-03T02:05:47.532Z,3.03
2023-01-03T02:08:17.156Z,2.53
2023-01-03T02:11:00.083Z,1.88
2023-01-03T02:13:38.203Z,1.58
2023-01-03T02:16:25.434Z,1.85
2023-01-03T02:19:02.606Z,2.60
2023-01-03T02:21:54.487Z,0.70
2023-01-03T02:25:05.906Z,1.88
2023-01-03T02:28:00.142Z,2.25
2023-01-03T02:30:37.331Z,1.65
2023-01-03T02:33:19.859Z,1.20
2023-01-03T02:35:57.311Z,1.92
2023-01-03T02:38:34.308Z,1.10
2023-01-03T02:41:09.491Z,1.33
2023-01-03T02:43:46.606Z,1.50
2023-01-03T02:46:22.516Z,1.98
2023-01-03T02:48:56.841Z,0.90
2023-01-03T02:51:33.126Z,1.52
2023-01-03T02:54:03.784Z,2.83
2023-01-03T02:56:36.923Z,2.95
2023-01-03T02:59:09.967Z,2.20
2023-01-03T03:01:45.594Z,1.88
2023-01-03T03:04:16.048Z,1.45
2023-01-03T03:06:51.492Z,1.27
2023-01-03T03:09:20.205Z,1.00
2023-01-03T03:12:08.199Z,1.20
2023-01-03T03:14:42.267Z,2.10
2023-01-03T03:17:17.122Z,1.50
2023-01-03T03:20:06.895Z,2.65
2023-01-03T03:22:57.802Z,1.85
2023-01-03T03:25:30.482Z,1.90
2023-01-03T03:28:20.612Z,1.60
2023-01-03T03:30:52.758Z,2.13
2023-01-03T03:33:25.200Z,1.52
2023-01-03T03:35:59.059Z,0.85
2023-01-03T03:38:34.879Z,1.17
2023-01-03T03:41:30.492Z,1.48
2023-01-03T03:44:23.051Z,1.30
2023-01-03T03:47:04.303Z,1.92
2023-01-03T03:49:40.793Z,1.33
2023-01-03T03:52:14.203Z,2.25
2023-01-03T03:54:46.817Z,1.77
2023-01-03T03:57:20.674Z,1.63
2023-01-03T03:59:54.331Z,1.77
2023-01-03T04:02:25.848Z,1.33
2023-01-03T04:05:00.258Z,2.47
2023-01-03T04:07:29.048Z,1.50
2023-01-03T04:09:57.741Z,1.88
2023-01-03T04:12:26.502Z,1.40
2023-01-03T04:14:55.192Z,1.40
2023-01-03T04:17:23.854Z,2.88
2023-01-03T04:19:52.555Z,1.27
2023-01-03T04:22:22.613Z,1.15
2023-01-03T04:24:51.522Z,1.90
2023-01-03T04:27:20.420Z,1.67
2023-01-03T04:29:50.309Z,1.20
2023-01-03T04:32:20.056Z,1.90
2023-01-03T04:34:48.774Z,1.70
2023-01-03T04:37:17.685Z,1.77
2023-01-03T04:39:47.729Z,1.02
2023-01-03T04:42:34.067Z,2.60
2023-01-03T04:45:02.798Z,1.83
2023-01-03T04:47:32.637Z,1.55
2023-01-03T04:50:01.374Z,1.73
2023-01-03T04:52:32.293Z,0.85
2023-01-03T04:55:02.639Z,1.52
2023-01-03T04:57:32.099Z,0.95
2023-01-03T05:00:00.745Z,1.02
2023-01-03T05:02:29.423Z,0.90
2023-01-03T05:04:58.133Z,1.88
2023-01-03T05:07:29.057Z,0.95
2023-01-03T05:09:57.736Z,1.38
2023-01-03T05:12:28.013Z,0.70
2023-01-03T05:14:57.251Z,1.23
2023-01-03T05:17:26.048Z,1.10
2023-01-03T05:20:26.724Z,0.82
2023-01-03T05:23:21.344Z,1.13
2023-01-03T05:25:53.337Z,1.08
2023-01-03T05:28:25.195Z,1.27
2023-01-03T05:30:54.057Z,0.82
2023-01-03T05:33:23.111Z,1.75
2023-01-03T05:35:51.760Z,0.85
2023-01-03T05:38:20.615Z,0.80
2023-01-03T05:40:49.295Z,1.00
2023-01-03T05:43:18.080Z,1.20
2023-01-03T05:45:51.800Z,0.85
2023-01-03T05:48:21.139Z,0.80
2023-01-03T05:50:51.128Z,1.10
2023-01-03T05:53:19.805Z,0.80
2023-01-03T05:55:48.739Z,1.08
2023-01-03T05:58:17.960Z,0.85
2023-01-03T06:00:48.010Z,1.50
2023-01-03T06:03:16.646Z,1.38
2023-01-03T06:05:50.219Z,1.92
2023-01-03T06:08:19.423Z,1.42
2023-01-03T06:10:48.171Z,1.15
2023-01-03T06:13:16.829Z,1.45
2023-01-03T06:16:05.579Z,1.33
2023-01-03T06:18:35.028Z,0.70
2023-01-03T06:21:05.328Z,1.67
2023-01-03T06:23:34.013Z,2.25
2023-01-03T06:26:04.858Z,1.15
2023-01-03T06:28:33.571Z,1.27
2023-01-03T06:31:02.284Z,0.90
2023-01-03T06:33:31.011Z,1.17
2023-01-03T06:36:03.728Z,1.95
2023-01-03T06:38:32.455Z,1.45
2023-01-03T06:41:01.393Z,0.80
2023-01-03T06:43:30.453Z,0.80
2023-01-03T06:46:19.059Z,1.27
2023-01-03T06:49:06.127Z,1.88
2023-01-03T06:51:53.920Z,1.00
2023-01-03T06:54:27.159Z,1.33
2023-01-03T06:56:56.322Z,1.45
2023-01-03T06:59:27.279Z,1.83
2023-01-03T07:01:57.058Z,1.08
2023-01-03T07:04:27.099Z,1.02
2023-01-03T07:06:57.187Z,0.80
2023-01-03T07:09:25.868Z,1.45
2023-01-03T07:11:57.325Z,1.77
2023-01-03T07:14:24.977Z,0.93
2023-01-03T07:16:53.670Z,0.85
2023-01-03T07:19:22.411Z,1.00
2023-01-03T07:21:51.081Z,1.20
2023-01-03T07:24:21.163Z,0.80
2023-01-03T07:26:49.851Z,0.77
2023-01-03T07:29:18.534Z,1.23
2023-01-03T07:31:47.303Z,1.15
2023-01-03T07:34:16.755Z,1.17
2023-01-03T07:36:45.417Z,1.13
2023-01-03T07:39:14.207Z,0.70
2023-01-03T07:42:01.944Z,0.90
2023-01-03T07:44:30.648Z,1.30
2023-01-03T07:46:59.311Z,2.05
2023-01-03T07:49:28.048Z,1.00
2023-01-03T07:51:56.797Z,0.70
2023-01-03T07:54:26.436Z,0.93
2023-01-03T07:56:56.489Z,1.48
2023-01-03T07:59:25.168Z,1.30
2023-01-03T08:01:54.088Z,0.60
2023-01-03T08:04:23.062Z,0.80
2023-01-03T08:06:52.099Z,0.75
2023-01-03T08:09:38.239Z,1.58
2023-01-03T08:12:27.156Z,0.80
2023-01-03T08:14:56.153Z,1.10
2023-01-03T08:17:24.815Z,1.50
2023-01-03T08:19:53.509Z,1.08
2023-01-03T08:22:22.247Z,1.15
2023-01-03T08:24:50.961Z,2.50
2023-01-03T08:27:21.092Z,1.40
2023-01-03T08:29:49.801Z,1.45
2023-01-03T08:32:18.942Z,1.13
2023-01-03T08:34:48.624Z,1.25
2023-01-03T08:37:18.837Z,1.45
2023-01-03T08:39:51.343Z,2.00
2023-01-03T08:42:24.642Z,1.55
2023-01-03T08:44:59.587Z,1.50
2023-01-03T08:47:29.396Z,0.70
2023-01-03T08:49:59.405Z,1.30
2023-01-03T08:52:34.509Z,1.08
2023-01-03T08:55:04.219Z,1.33
2023-01-03T08:57:34.801Z,1.10
2023-01-03T09:00:04.017Z,1.00
2023-01-03T09:02:36.519Z,1.90
2023-01-03T09:05:05.860Z,1.08
2023-01-03T09:07:34.553Z,0.80
2023-01-03T09:10:03.210Z,1.15
2023-01-03T09:12:33.450Z,0.80
2023-01-03T09:15:02.296Z,1.23
2023-01-03T09:17:32.399Z,0.88
2023-01-03T09:20:01.137Z,0.90
2023-01-03T09:22:29.840Z,1.55
2023-01-03T09:24:58.847Z,0.73
2023-01-03T09:27:27.496Z,1.00
2023-01-03T09:29:57.579Z,0.77
2023-01-03T09:32:26.886Z,1.20
2023-01-03T09:34:55.551Z,1.92
2023-01-03T09:37:24.251Z,1.45
2023-01-03T09:39:52.966Z,1.10
2023-01-03T09:42:43.267Z,1.45
2023-01-03T09:45:17.691Z,0.75
2023-01-03T09:47:47.453Z,1.17
2023-01-03T09:50:43.745Z,0.90
2023-01-03T09:53:36.445Z,0.68
2023-01-03T09:56:23.080Z,0.80
2023-01-03T09:59:13.706Z,1.52
2023-01-03T10:02:10.701Z,1.23
2023-01-03T10:04:57.076Z,1.35
2023-01-03T10:07:43.094Z,1.50
2023-01-03T10:10:21.943Z,1.25
2023-01-03T10:13:06.035Z,1.05
2023-01-03T10:15:47.162Z,1.10
2023-01-03T10:18:36.876Z,1.48
2023-01-03T10:21:09.719Z,0.93
2023-01-03T10:23:38.956Z,1.42
2023-01-03T10:26:12.411Z,1.38
2023-01-03T10:28:46.227Z,1.33
2023-01-03T10:31:29.694Z,1.70
2023-01-03T10:33:59.862Z,0.90
2023-01-03T10:36:28.533Z,1.30
2023-01-03T10:39:08.666Z,1.30
2023-01-03T10:41:43.831Z,0.98
2023-01-03T10:44:26.253Z,1.85
2023-01-03T10:46:56.800Z,1.10
2023-01-03T10:49:30.443Z,1.40
2023-01-03T10:52:02.364Z,1.58
2023-01-03T10:54:46.715Z,1.42
2023-01-03T10:57:43.979Z,1.58
2023-01-03T11:00:26.686Z,1.20
2023-01-03T11:02:57.068Z,1.60
2023-01-03T11:05:29.021Z,0.70
2023-01-03T11:08:01.027Z,1.60
2023-01-03T11:10:35.764Z,0.90
2023-01-03T11:13:23.771Z,1.77
2023-01-03T11:15:55.329Z,1.35
2023-01-03T11:18:26.805Z,1.80
2023-01-03T11:21:08.056Z,1.13
2023-01-03T11:23:51.812Z,2.15
2023-01-03T11:26:29.556Z,1.30
2023-01-03T11:29:36.625Z,1.80
2023-01-03T11:32:21.849Z,1.15
2023-01-03T11:35:24.286Z,1.00
2023-01-03T11:38:03.484Z,1.63
2023-01-03T11:40:47.901Z,1.27
2023-01-03T11:43:34.285Z,1.13
2023-01-03T11:46:25.250Z,0.82
2023-01-03T11:49:22.175Z,0.88
2023-01-03T11:52:06.622Z,1.05
2023-01-03T11:55:00.461Z,0.95
2023-01-03T11:57:38.586Z,1.27
2023-01-03T12:00:13.667Z,1.02
2023-01-03T12:03:06.317Z,1.45
2023-01-03T12:05:50.357Z,1.10
2023-01-03T12:08:42.588Z,1.02
2023-01-03T12:11:20.358Z,0.90
2023-01-03T12:13:56.372Z,1.02
2023-01-03T12:16:31.515Z,1.23
2023-01-03T12:19:08.542Z,2.13
2023-01-03T12:21:43.864Z,1.30
2023-01-03T12:24:19.825Z,1.30
2023-01-03T12:26:56.655Z,1.00
2023-01-03T12:29:30.279Z,0.75
2023-01-03T12:32:04.596Z,0.80
2023-01-03T12:34:44.266Z,0.82
2023-01-03T12:37:17.565Z,1.63
2023-01-03T12:39:57.712Z,1.92
2023-01-03T12:42:36.731Z,1.17
2023-01-03T12:45:24.457Z,2.38
2023-01-03T12:47:58.933Z,1.58
2023-01-03T12:50:32.116Z,1.48
2023-01-03T12:53:08.008Z,1.77
2023-01-03T12:55:48.313Z,1.38
2023-01-03T12:58:43.166Z,1.48
2023-01-03T13:01:16.000Z,1.25
2023-01-03T13:03:49.780Z,1.63
2023-01-03T13:06:23.411Z,2.03
2023-01-03T13:08:58.379Z,1.27
2023-01-03T13:11:31.820Z,1.40
2023-01-03T13:14:17.066Z,1.27
2023-01-03T13:16:47.661Z,0.88
2023-01-03T13:19:54.125Z,2.15
2023-01-03T13:22:52.107Z,1.08
2023-01-03T13:25:44.932Z,0.98
2023-01-03T13:28:34.524Z,2.38
2023-01-03T13:31:47.629Z,1.17
2023-01-03T13:34:35.869Z,1.65
2023-01-03T13:37:21.242Z,1.08
2023-01-03T13:40:17.312Z,1.17
2023-01-03T13:42:46.423Z,1.25
2023-01-03T13:45:56.964Z,1.13
2023-01-03T13:48:40.914Z,2.25
2023-01-03T13:51:50.792Z,0.88
2023-01-03T13:55:07.301Z,1.00
2023-01-03T13:57:54.381Z,1.23
2023-01-03T14:00:24.534Z,1.38
2023-01-03T14:03:25.700Z,1.60
2023-01-03T14:06:31.390Z,1.75
2023-01-03T14:09:29.044Z,1.58
2023-01-03T14:12:25.875Z,0.82
2023-01-03T14:14:58.086Z,1.30
2023-01-03T14:17:32.321Z,0.90
2023-01-03T14:20:07.858Z,1.10
2023-01-03T14:22:40.870Z,1.83
2023-01-03T14:25:31.675Z,0.93
2023-01-03T14:28:06.551Z,1.23
2023-01-03T14:30:37.594Z,1.27
2023-01-03T14:33:06.442Z,1.20
2023-01-03T14:35:39.067Z,0.98
2023-01-03T14:38:22.474Z,0.90
2023-01-03T14:40:53.953Z,0.90
2023-01-03T14:43:23.351Z,1.80
2023-01-03T14:45:57.467Z,1.23
2023-01-03T14:48:26.681Z,1.00
2023-01-03T14:50:56.798Z,1.33
2023-01-03T14:53:25.945Z,1.58
2023-01-03T14:55:57.546Z,2.03
2023-01-03T14:58:33.917Z,2.45
2023-01-03T15:01:06.997Z,1.58
2023-01-03T15:03:39.436Z,1.25
2023-01-03T15:06:19.835Z,0.85
2023-01-03T15:08:50.128Z,1.75
2023-01-03T15:11:32.238Z,1.75
2023-01-03T15:14:04.743Z,1.63
2023-01-03T15:16:38.162Z,1.65
2023-01-03T15:19:13.952Z,1.58
2023-01-03T15:21:43.247Z,2.10
2023-01-03T15:24:17.169Z,1.88
2023-01-03T15:26:47.528Z,1.95
2023-01-03T15:29:18.199Z,2.33
2023-01-03T15:31:57.803Z,1.20
2023-01-03T15:34:38.940Z,1.92
2023-01-03T15:37:15.973Z,1.42
2023-01-03T15:39:47.843Z,2.70
2023-01-03T15:42:49.017Z,2.00
2023-01-03T15:45:23.829Z,1.92
2023-01-03T15:47:58.084Z,1.88
2023-01-03T15:50:38.572Z,2.40
2023-01-03T15:53:08.007Z,1.75
2023-01-03T15:55:39.103Z,1.92
2023-01-03T15:58:08.440Z,2.03
2023-01-03T16:00:37.281Z,2.13
2023-01-03T16:03:07.706Z,2.25
2023-01-03T16:05:36.828Z,2.17
2023-01-03T16:08:11.525Z,2.75
2023-01-03T16:10:40.277Z,1.77
2023-01-03T16:13:11.352Z,2.95
2023-01-03T16:15:43.814Z,2.78
2023-01-03T16:18:16.433Z,1.50
2023-01-03T16:20:45.278Z,2.85
2023-01-03T16:23:26.276Z,2.83
2023-01-03T16:25:55.214Z,2.63
2023-01-03T16:28:24.565Z,2.95
2023-01-03T16:31:02.516Z,1.92
2023-01-03T16:33:36.009Z,2.60
2023-01-03T16:36:06.120Z,1.25
2023-01-03T16:38:35.454Z,1.45
2023-01-03T16:41:06.527Z,1.58
2023-01-03T16:43:35.792Z,1.90
2023-01-03T16:46:05.190Z,2.30
2023-01-03T16:48:40.297Z,2.05
2023-01-03T16:51:13.719Z,1.35
2023-01-03T16:53:42.531Z,3.83
2023-01-03T16:56:13.488Z,3.40
2023-01-03T16:58:42.326Z,2.80
2023-01-03T17:01:12.862Z,5.30
2023-01-03T17:03:43.514Z,1.63
2023-01-03T17:06:33.529Z,2.65
2023-01-03T17:09:10.373Z,3.30
2023-01-03T17:11:43.664Z,2.13
2023-01-03T17:14:18.604Z,1.42
2023-01-03T17:16:48.018Z,2.25
2023-01-03T17:20:00.321Z,4.18
2023-01-03T17:22:15.237Z,1.40
2023-01-03T17:24:44.815Z,1.40
2023-01-03T17:27:18.792Z,3.20
2023-01-03T17:29:50.551Z,1.70
2023-01-03T17:32:21.169Z,2.00
2023-01-03T17:34:51.457Z,3.63
2023-01-03T17:37:22.571Z,2.70
2023-01-03T17:40:01.576Z,2.72
2023-01-03T17:42:34.764Z,2.00
2023-01-03T17:45:21.837Z,1.20
2023-01-03T17:48:08.359Z,2.97
2023-01-03T17:50:38.877Z,4.20
2023-01-03T17:53:10.648Z,3.15
2023-01-03T17:55:39.988Z,2.97
2023-01-03T17:58:10.474Z,3.90
2023-01-03T18:00:39.230Z,1.85
2023-01-03T18:03:08.469Z,3.55
2023-01-03T18:05:39.028Z,3.50
2023-01-03T18:08:08.072Z,2.80
2023-01-03T18:10:45.674Z,2.30
2023-01-03T18:13:24.720Z,2.45
2023-01-03T18:15:55.061Z,3.50
2023-01-03T18:18:26.523Z,4.72
2023-01-03T18:21:04.967Z,5.70
2023-01-03T18:23:36.965Z,3.90
2023-01-03T18:26:09.078Z,1.63
2023-01-03T18:28:38.271Z,2.70
2023-01-03T18:31:07.554Z,4.28
2023-01-03T18:33:37.233Z,2.67
2023-01-03T18:36:08.797Z,3.15
2023-01-03T18:38:41.219Z,2.63
2023-01-03T18:41:19.213Z,4.13
2023-01-03T18:43:50.815Z,3.72
2023-01-03T18:46:21.402Z,3.33
2023-01-03T18:48:51.678Z,5.43
2023-01-03T18:51:25.723Z,5.78
2023-01-03T18:53:56.929Z,4.88
2023-01-03T18:56:34.524Z,2.63
2023-01-03T18:59:09.043Z,5.57
2023-01-03T19:01:38.007Z,5.43
2023-01-03T19:04:06.886Z,8.18
2023-01-03T19:06:45.492Z,5.05
2023-01-03T19:09:22.885Z,4.63
2023-01-03T19:11:52.821Z,5.00
2023-01-03T19:14:21.672Z,5.07
2023-01-03T19:16:53.128Z,5.05
2023-01-03T19:19:23.951Z,10.38
2023-01-03T19:21:54.538Z,7.07
2023-01-03T19:24:34.587Z,5.60
2023-01-03T19:27:13.731Z,6.18
2023-01-03T19:29:43.060Z,5.85
2023-01-03T19:32:19.272Z,7.15
2023-01-03T19:34:48.023Z,5.90
2023-01-03T19:37:18.233Z,6.88
2023-01-03T19:39:46.858Z,5.13
2023-01-03T19:42:35.236Z,8.38
2023-01-03T19:45:17.585Z,6.30
2023-01-03T19:47:53.935Z,5.28
2023-01-03T19:50:25.195Z,8.43
2023-01-03T19:52:56.785Z,5.68
2023-01-03T19:55:29.115Z,7.00
2023-01-03T19:58:02.641Z,6.38
2023-01-03T20:00:33.233Z,3.65
2023-01-03T20:03:04.320Z,5.18
2023-01-03T20:05:36.245Z,4.88
2023-01-03T20:08:12.136Z,4.85
2023-01-03T20:10:43.385Z,4.65
2023-01-03T20:13:19.386Z,3.15
2023-01-03T20:15:50.102Z,5.13
2023-01-03T20:18:28.883Z,4.68
2023-01-03T20:21:00.573Z,5.03
2023-01-03T20:23:40.166Z,5.65
2023-01-03T20:26:18.595Z,6.45
2023-01-03T20:28:49.829Z,8.68
2023-01-03T20:31:20.773Z,4.95
2023-01-03T20:33:49.903Z,4.38
2023-01-03T20:36:23.642Z,5.38
2023-01-03T20:38:56.367Z,6.28
2023-01-03T20:41:36.529Z,4.00
2023-01-03T20:44:07.449Z,7.82
2023-01-03T20:46:38.973Z,7.05
2023-01-03T20:49:14.987Z,5.70
2023-01-03T20:51:43.735Z,9.50
2023-01-03T20:54:15.280Z,8.70
2023-01-03T20:56:44.217Z,7.75
2023-01-03T20:59:17.218Z,11.43
2023-01-03T21:01:47.887Z,6.47
2023-01-03T21:04:17.905Z,8.07
2023-01-03T21:06:48.146Z,5.40
2023-01-03T21:09:19.372Z,6.55
2023-01-03T21:11:48.286Z,7.05
2023-01-03T21:14:17.128Z,9.07
2023-01-03T21:16:47.221Z,7.65
2023-01-03T21:19:17.481Z,7.75
2023-01-03T21:21:47.839Z,7.95
2023-01-03T21:24:19.913Z,9.00
2023-01-03T21:26:48.771Z,10.30
2023-01-03T21:29:19.149Z,8.73
2023-01-03T21:31:47.992Z,7.97
2023-01-03T21:34:18.817Z,9.85
2023-01-03T21:36:48.195Z,11.80
2023-01-03T21:39:19.009Z,12.60
2023-01-03T21:42:15.062Z,6.40
2023-01-03T21:44:46.422Z,9.00
2023-01-03T21:47:15.502Z,9.73
2023-01-03T21:49:44.266Z,14.02
2023-01-03T21:52:13.153Z,8.75
2023-01-03T21:54:43.376Z,10.55
2023-01-03T21:57:15.139Z,7.68
2023-01-03T21:59:46.487Z,9.15
2023-01-03T22:02:32.648Z,10.13
2023-01-03T22:05:02.704Z,5.75
2023-01-03T22:07:32.307Z,7.88
2023-01-03T22:10:19.079Z,6.85
2023-01-03T22:12:49.047Z,8.45
2023-01-03T22:15:18.012Z,6.40
2023-01-03T22:17:46.707Z,5.80
2023-01-03T22:20:17.653Z,7.10
2023-01-03T22:22:46.974Z,8.15
2023-01-03T22:25:19.221Z,4.00
2023-01-03T22:27:48.666Z,5.47
2023-01-03T22:30:20.284Z,5.95
2023-01-03T22:32:49.370Z,5.50
2023-01-03T22:35:19.934Z,4.50
2023-01-03T22:37:48.670Z,7.03
2023-01-03T22:40:19.608Z,5.38
2023-01-03T22:42:48.399Z,4.32
2023-01-03T22:45:17.255Z,6.13
2023-01-03T22:47:46.078Z,4.88
2023-01-03T22:50:15.285Z,6.15
2023-01-03T22:52:43.976Z,5.60
2023-01-03T22:55:13.608Z,6.50
2023-01-03T22:57:43.713Z,6.53
2023-01-03T23:00:13.771Z,4.30
2023-01-03T23:02:42.712Z,6.82
2023-01-03T23:05:11.675Z,2.80
2023-01-03T23:07:45.087Z,8.45
2023-01-03T23:10:14.370Z,6.60
2023-01-03T23:12:58.476Z,4.85
2023-01-03T23:15:28.624Z,5.65
2023-01-03T23:17:57.777Z,4.82
2023-01-03T23:20:28.757Z,4.78
2023-01-03T23:23:00.167Z,3.92
2023-01-03T23:25:29.021Z,5.43
2023-01-03T23:27:59.177Z,6.97
2023-01-03T23:30:28.305Z,5.63
2023-01-03T23:32:57.735Z,5.72
2023-01-03T23:35:26.464Z,5.88
2023-01-03T23:37:57.848Z,8.52
2023-01-03T23:40:28.053Z,7.55
2023-01-03T23:42:58.758Z,5.80
2023-01-03T23:45:27.502Z,3.53
2023-01-03T23:47:56.918Z,3.60
2023-01-03T23:50:25.707Z,4.90
2023-01-03T23:52:55.817Z,4.90
2023-01-03T23:55:25.171Z,7.88
2023-01-03T23:57:54.833Z,6.57
