createdAt,value
2023-01-02T00:01:23.923Z,4.56
2023-01-02T00:03:50.904Z,4.52
2023-01-02T00:06:17.628Z,4.46
2023-01-02T00:08:47.594Z,4.41
2023-01-02T00:11:14.550Z,4.43
2023-01-02T00:13:41.475Z,4.48
2023-01-02T00:16:08.260Z,4.51
2023-01-02T00:18:34.783Z,4.55
2023-01-02T00:21:03.550Z,4.54
2023-01-02T00:23:31.472Z,4.50
2023-01-02T00:25:58.040Z,4.44
2023-01-02T00:28:24.703Z,4.38
2023-01-02T00:30:51.556Z,4.35
2023-01-02T00:33:18.030Z,4.31
2023-01-02T00:35:44.944Z,4.28
2023-01-02T00:38:11.432Z,4.25
2023-01-02T00:40:37.997Z,4.23
2023-01-02T00:43:05.136Z,4.21
2023-01-02T00:45:31.725Z,4.17
2023-01-02T00:47:58.356Z,4.10
2023-01-02T00:50:24.900Z,4.05
2023-01-02T00:52:51.325Z,4.03
2023-01-02T00:55:17.764Z,4.03
2023-01-02T00:57:44.238Z,4.03
2023-01-02T01:00:11.352Z,4.02
2023-01-02T01:02:37.974Z,4.02
2023-01-02T01:05:05.172Z,4.02
2023-01-02T01:07:31.667Z,4.01
2023-01-02T01:09:58.104Z,3.97
2023-01-02T01:12:24.633Z,3.97
2023-01-02T01:14:51.055Z,4.01
2023-01-02T01:17:17.795Z,4.05
2023-01-02T01:19:44.427Z,3.97
2023-01-02T01:22:11.596Z,3.83
2023-01-02T01:24:38.163Z,3.73
2023-01-02T01:27:04.676Z,3.64
2023-01-02T01:29:31.072Z,3.55
2023-01-02T01:31:57.544Z,3.46
2023-01-02T01:34:24.132Z,3.36
2023-01-02T01:36:50.662Z,3.32
2023-01-02T01:39:17.149Z,3.28
2023-01-02T01:41:43.736Z,3.16
2023-01-02T01:44:44.255Z,2.99
2023-01-02T01:47:23.769Z,2.89
2023-01-02T01:50:02.827Z,2.91
2023-01-02T01:52:34.595Z,2.95
2023-01-02T01:55:21.586Z,3.00
2023-01-02T01:57:53.648Z,3.04
2023-01-02T02:00:20.480Z,3.07
2023-01-02T02:02:52.413Z,3.07
2023-01-02T02:05:22.984Z,3.05
2023-01-02T02:08:01.709Z,3.00
2023-01-02T02:10:28.187Z,2.99
2023-01-02T02:12:54.597Z,2.97
2023-01-02T02:15:30.525Z,2.87
2023-01-02T02:18:17.307Z,2.79
2023-01-02T02:21:06.743Z,2.77
2023-01-02T02:24:08.668Z,2.86
2023-01-02T02:26:53.508Z,2.98
2023-01-02T02:29:49.495Z,3.08
2023-01-02T02:32:31.974Z,3.10
2023-01-02T02:35:14.275Z,3.03
2023-01-02T02:37:53.301Z,3.09
2023-01-02T02:40:38.001Z,3.21
2023-01-02T02:43:28.692Z,3.29
2023-01-02T02:46:14.237Z,3.31
2023-01-02T02:49:03.561Z,3.32
2023-01-02T02:51:45.110Z,3.30
2023-01-02T02:54:18.410Z,3.23
2023-01-02T02:56:46.279Z,3.08
2023-01-02T02:59:13.325Z,2.86
2023-01-02T03:01:40.058Z,2.66
2023-01-02T03:04:22.406Z,2.53
2023-01-02T03:07:04.882Z,2.44
2023-01-02T03:09:48.830Z,2.38
2023-01-02T03:12:36.064Z,2.36
2023-01-02T03:15:27.163Z,2.35
2023-01-02T03:18:08.553Z,2.35
2023-01-02T03:20:40.982Z,2.34
2023-01-02T03:23:14.644Z,2.37
2023-01-02T03:25:43.063Z,2.40
2023-01-02T03:28:13.968Z,2.42
2023-01-02T03:30:42.744Z,2.44
2023-01-02T03:33:17.256Z,2.45
2023-01-02T03:35:48.641Z,2.44
2023-01-02T03:38:23.037Z,2.41
2023-01-02T03:40:57.063Z,2.43
2023-01-02T03:43:29.947Z,2.50
2023-01-02T03:46:13.066Z,2.60
2023-01-02T03:48:48.048Z,2.74
2023-01-02T03:51:14.580Z,2.85
2023-01-02T03:53:43.516Z,2.89
2023-01-02T03:56:25.738Z,2.90
2023-01-02T03:58:59.718Z,2.87
2023-01-02T04:01:39.013Z,2.79
2023-01-02T04:04:33.030Z,2.69
2023-01-02T04:07:06.570Z,2.59
2023-01-02T04:09:35.278Z,2.51
2023-01-02T04:12:08.482Z,2.43
2023-01-02T04:14:42.655Z,2.38
2023-01-02T04:17:11.877Z,2.39
2023-01-02T04:19:44.634Z,2.42
2023-01-02T04:22:18.150Z,2.42
2023-01-02T04:24:53.031Z,2.39
2023-01-02T04:27:32.711Z,2.32
2023-01-02T04:29:59.165Z,2.22
2023-01-02T04:32:36.866Z,2.11
2023-01-02T04:35:07.753Z,1.84
2023-01-02T04:37:38.635Z,1.70
2023-01-02T04:40:12.106Z,1.72
2023-01-02T04:42:38.873Z,1.76
2023-01-02T04:45:06.121Z,1.75
2023-01-02T04:47:32.597Z,1.73
2023-01-02T04:49:59.069Z,1.74
2023-01-02T04:52:25.505Z,1.72
2023-01-02T04:54:52.059Z,1.75
2023-01-02T04:57:18.592Z,1.77
2023-01-02T04:59:45.036Z,1.80
2023-01-02T05:02:11.679Z,1.84
2023-01-02T05:04:38.379Z,1.89
2023-01-02T05:07:05.037Z,1.93
2023-01-02T05:09:31.634Z,1.99
2023-01-02T05:11:58.161Z,1.99
2023-01-02T05:14:24.843Z,2.02
2023-01-02T05:16:51.480Z,2.04
2023-01-02T05:19:17.986Z,2.05
2023-01-02T05:21:59.731Z,2.03
2023-01-02T05:24:26.960Z,2.03
2023-01-02T05:26:54.122Z,2.03
2023-01-02T05:29:20.969Z,2.06
2023-01-02T05:31:47.494Z,2.05
2023-01-02T05:34:15.057Z,2.03
2023-01-02T05:36:41.927Z,2.02
2023-01-02T05:39:11.507Z,1.96
2023-01-02T05:41:39.368Z,1.93
2023-01-02T05:44:08.060Z,1.91
2023-01-02T05:46:35.289Z,1.88
2023-01-02T05:49:06.530Z,1.86
2023-01-02T05:51:33.605Z,1.83
2023-01-02T05:54:01.046Z,1.79
2023-01-02T05:56:29.268Z,1.76
2023-01-02T05:58:56.211Z,1.74
2023-01-02T06:01:26.427Z,1.75
2023-01-02T06:03:55.620Z,1.73
2023-01-02T06:06:29.209Z,1.75
2023-01-02T06:08:55.697Z,1.79
2023-01-02T06:11:22.307Z,1.83
2023-01-02T06:13:48.934Z,1.88
2023-01-02T06:16:15.794Z,1.94
2023-01-02T06:18:42.516Z,1.98
2023-01-02T06:21:11.841Z,2.03
2023-01-02T06:23:38.651Z,2.06
2023-01-02T06:26:08.353Z,2.06
2023-01-02T06:28:34.962Z,2.04
2023-01-02T06:31:05.292Z,1.99
2023-01-02T06:33:32.555Z,1.95
2023-01-02T06:36:01.172Z,1.91
2023-01-02T06:38:28.067Z,1.91
2023-01-02T06:40:56.070Z,1.90
2023-01-02T06:43:23.563Z,1.89
2023-01-02T06:45:51.135Z,1.83
2023-01-02T06:48:18.354Z,1.80
2023-01-02T06:50:45.349Z,1.80
2023-01-02T06:53:12.596Z,1.75
2023-01-02T06:55:39.172Z,1.75
2023-01-02T06:58:11.116Z,1.74
2023-01-02T07:00:38.919Z,1.72
2023-01-02T07:03:05.445Z,1.70
2023-01-02T07:05:32.268Z,1.67
2023-01-02T07:07:58.710Z,1.67
2023-01-02T07:10:25.214Z,1.70
2023-01-02T07:12:51.707Z,1.72
2023-01-02T07:15:18.245Z,1.79
2023-01-02T07:17:45.052Z,1.84
2023-01-02T07:20:12.355Z,1.87
2023-01-02T07:22:38.789Z,1.93
2023-01-02T07:25:05.975Z,1.99
2023-01-02T07:27:33.045Z,2.08
2023-01-02T07:29:59.564Z,2.01
2023-01-02T07:32:27.806Z,2.01
2023-01-02T07:34:54.575Z,2.12
2023-01-02T07:37:21.071Z,2.24
2023-01-02T07:39:47.496Z,2.30
2023-01-02T07:42:14.023Z,2.41
2023-01-02T07:44:40.507Z,2.54
2023-01-02T07:47:06.969Z,2.65
2023-01-02T07:49:33.562Z,2.74
2023-01-02T07:51:59.994Z,2.83
2023-01-02T07:54:26.534Z,2.85
2023-01-02T07:56:53.231Z,2.88
2023-01-02T07:59:22.637Z,2.89
2023-01-02T08:01:49.316Z,2.89
2023-01-02T08:04:16.121Z,2.93
2023-01-02T08:06:42.706Z,2.98
2023-01-02T08:09:09.173Z,3.01
2023-01-02T08:11:36.647Z,3.00
2023-01-02T08:14:03.156Z,3.00
2023-01-02T08:16:29.649Z,3.00
2023-01-02T08:18:56.362Z,2.98
2023-01-02T08:21:25.120Z,3.00
2023-01-02T08:23:51.911Z,3.02
2023-01-02T08:26:19.795Z,3.03
2023-01-02T08:28:46.417Z,3.10
2023-01-02T08:31:17.148Z,3.11
2023-01-02T08:33:44.339Z,3.06
2023-01-02T08:36:11.293Z,3.06
2023-01-02T08:38:37.865Z,3.05
2023-01-02T08:41:04.887Z,3.00
2023-01-02T08:43:34.240Z,3.02
2023-01-02T08:46:04.717Z,2.89
2023-01-02T08:48:32.782Z,2.94
2023-01-02T08:50:59.222Z,2.93
2023-01-02T08:53:25.734Z,2.91
2023-01-02T08:55:52.274Z,2.85
2023-01-02T08:58:19.779Z,2.85
2023-01-02T09:00:46.371Z,2.69
2023-01-02T09:03:12.990Z,2.71
2023-01-02T09:05:39.444Z,2.75
2023-01-02T09:08:05.965Z,2.80
2023-01-02T09:10:32.531Z,2.95
2023-01-02T09:12:59.051Z,3.09
2023-01-02T09:15:25.574Z,3.18
2023-01-02T09:17:52.313Z,3.32
2023-01-02T09:20:18.962Z,3.39
2023-01-02T09:22:45.462Z,3.47
2023-01-02T09:25:12.116Z,3.53
2023-01-02T09:27:38.943Z,3.53
2023-01-02T09:30:06.007Z,3.41
2023-01-02T09:32:32.561Z,3.39
2023-01-02T09:34:59.155Z,3.51
2023-01-02T09:37:25.700Z,3.56
2023-01-02T09:39:52.335Z,3.56
2023-01-02T09:42:19.387Z,3.66
2023-01-02T09:44:52.809Z,3.60
2023-01-02T09:47:23.395Z,3.52
2023-01-02T09:49:54.547Z,3.51
2023-01-02T09:52:25.473Z,3.55
2023-01-02T09:54:52.448Z,3.50
2023-01-02T09:57:44.373Z,3.11
2023-01-02T10:00:29.153Z,3.02
2023-01-02T10:03:19.185Z,3.13
2023-01-02T10:06:09.124Z,3.18
2023-01-02T10:09:00.735Z,3.16
2023-01-02T10:11:40.374Z,3.01
2023-01-02T10:14:19.153Z,2.87
2023-01-02T10:16:51.783Z,3.08
2023-01-02T10:19:27.807Z,3.22
2023-01-02T10:21:59.292Z,3.41
2023-01-02T10:24:41.566Z,3.47
2023-01-02T10:27:16.544Z,3.62
2023-01-02T10:29:52.819Z,3.79
2023-01-02T10:32:22.303Z,3.91
2023-01-02T10:35:03.008Z,4.03
2023-01-02T10:37:30.333Z,4.23
2023-01-02T10:39:57.785Z,4.37
2023-01-02T10:42:24.751Z,4.43
2023-01-02T10:44:51.874Z,4.48
2023-01-02T10:47:36.948Z,4.59
2023-01-02T10:50:07.743Z,4.78
2023-01-02T10:52:42.937Z,4.92
2023-01-02T10:55:09.435Z,5.09
2023-01-02T10:57:45.948Z,5.15
2023-01-02T11:00:28.318Z,5.08
2023-01-02T11:02:59.874Z,5.09
2023-01-02T11:05:29.399Z,5.09
2023-01-02T11:07:57.468Z,5.13
2023-01-02T11:10:30.526Z,4.76
2023-01-02T11:13:15.126Z,4.79
2023-01-02T11:15:56.787Z,4.74
2023-01-02T11:18:28.570Z,4.92
2023-01-02T11:21:03.420Z,5.21
2023-01-02T11:23:42.224Z,5.10
2023-01-02T11:26:18.915Z,5.11
2023-01-02T11:28:45.753Z,5.07
2023-01-02T11:31:14.577Z,4.96
2023-01-02T11:33:41.992Z,5.16
2023-01-02T11:36:16.628Z,5.27
2023-01-02T11:38:48.212Z,5.49
2023-01-02T11:42:05.322Z,5.63
2023-01-02T11:44:52.016Z,5.79
2023-01-02T11:47:29.325Z,5.67
2023-01-02T11:49:57.027Z,5.59
2023-01-02T11:52:30.889Z,5.57
2023-01-02T11:55:12.648Z,5.49
2023-01-02T11:57:59.387Z,5.38
2023-01-02T12:00:32.201Z,5.36
2023-01-02T12:03:06.077Z,5.29
2023-01-02T12:06:06.917Z,5.29
2023-01-02T12:09:07.044Z,5.32
2023-01-02T12:11:54.275Z,5.48
2023-01-02T12:14:30.561Z,5.58
2023-01-02T12:17:22.046Z,5.66
2023-01-02T12:20:16.234Z,5.53
2023-01-02T12:22:58.515Z,5.57
2023-01-02T12:25:41.410Z,5.45
2023-01-02T12:28:38.289Z,5.52
2023-01-02T12:31:29.867Z,5.60
2023-01-02T12:34:20.937Z,5.75
2023-01-02T12:37:14.283Z,5.84
2023-01-02T12:40:07.663Z,6.01
2023-01-02T12:42:55.042Z,6.12
2023-01-02T12:45:32.860Z,6.28
2023-01-02T12:48:19.500Z,6.33
2023-01-02T12:50:58.291Z,6.56
2023-01-02T12:53:44.112Z,7.03
2023-01-02T12:56:32.558Z,7.32
2023-01-02T12:59:30.164Z,7.46
2023-01-02T13:02:09.737Z,7.54
2023-01-02T13:04:42.087Z,7.65
2023-01-02T13:07:39.346Z,7.39
2023-01-02T13:10:06.614Z,7.21
2023-01-02T13:12:35.155Z,7.03
2023-01-02T13:15:08.868Z,6.99
2023-01-02T13:17:46.778Z,7.04
2023-01-02T13:20:29.500Z,7.00
2023-01-02T13:23:14.431Z,6.98
2023-01-02T13:25:47.434Z,6.99
2023-01-02T13:28:14.653Z,6.95
2023-01-02T13:31:26.537Z,6.86
2023-01-02T13:33:46.273Z,6.69
2023-01-02T13:36:26.072Z,6.46
2023-01-02T13:38:58.141Z,6.30
2023-01-02T13:41:26.550Z,6.12
2023-01-02T13:43:57.563Z,5.91
2023-01-02T13:47:02.236Z,5.77
2023-01-02T13:49:20.147Z,5.75
2023-01-02T13:51:47.089Z,5.74
2023-01-02T13:54:19.849Z,5.70
2023-01-02T13:57:24.469Z,5.62
2023-01-02T14:00:30.677Z,5.55
2023-01-02T14:03:17.346Z,5.44
2023-01-02T14:06:00.529Z,5.35
2023-01-02T14:08:31.975Z,5.25
2023-01-02T14:11:14.488Z,5.15
2023-01-02T14:13:51.029Z,5.03
2023-01-02T14:16:37.219Z,4.87
2023-01-02T14:19:18.502Z,4.72
2023-01-02T14:22:02.551Z,4.73
2023-01-02T14:24:34.223Z,4.72
2023-01-02T14:27:05.258Z,4.74
2023-01-02T14:29:40.077Z,4.72
2023-01-02T14:32:16.675Z,4.64
2023-01-02T14:34:46.000Z,4.64
2023-01-02T14:37:26.740Z,4.60
2023-01-02T14:39:53.752Z,4.58
2023-01-02T14:42:46.326Z,4.50
2023-01-02T14:45:18.705Z,4.50
2023-01-02T14:47:52.193Z,4.39
2023-01-02T14:50:23.499Z,4.31
2023-01-02T14:52:59.721Z,4.19
2023-01-02T14:55:30.229Z,4.14
2023-01-02T14:57:59.208Z,4.04
2023-01-02T15:00:31.629Z,3.97
2023-01-02T15:03:14.809Z,3.90
2023-01-02T15:05:49.067Z,3.81
2023-01-02T15:08:20.869Z,3.73
2023-01-02T15:11:19.718Z,3.72
2023-01-02T15:14:05.462Z,3.70
2023-01-02T15:16:41.128Z,3.66
2023-01-02T15:19:17.306Z,3.58
2023-01-02T15:21:44.859Z,3.49
2023-01-02T15:24:19.083Z,3.40
2023-01-02T15:26:45.824Z,3.31
2023-01-02T15:29:23.971Z,3.24
2023-01-02T15:31:53.546Z,3.22
2023-01-02T15:34:26.952Z,3.21
2023-01-02T15:36:54.694Z,3.23
2023-01-02T15:39:31.373Z,3.22
2023-01-02T15:42:00.179Z,3.22
2023-01-02T15:44:50.167Z,3.25
2023-01-02T15:47:23.899Z,3.29
2023-01-02T15:49:55.600Z,3.30
2023-01-02T15:52:25.611Z,3.33
2023-01-02T15:54:53.073Z,3.33
2023-01-02T15:57:26.274Z,3.32
2023-01-02T15:59:53.425Z,3.34
2023-01-02T16:02:40.340Z,3.36
2023-01-02T16:05:12.369Z,3.35
2023-01-02T16:07:39.715Z,3.31
2023-01-02T16:10:08.161Z,3.31
2023-01-02T16:12:34.885Z,3.28
2023-01-02T16:15:02.614Z,3.26
2023-01-02T16:17:36.669Z,3.24
2023-01-02T16:20:15.315Z,3.19
2023-01-02T16:22:53.999Z,3.13
2023-01-02T16:25:26.752Z,3.05
2023-01-02T16:28:00.139Z,2.98
2023-01-02T16:30:40.832Z,2.91
2023-01-02T16:33:27.032Z,2.81
2023-01-02T16:36:06.342Z,2.71
2023-01-02T16:38:47.579Z,2.67
2023-01-02T16:42:13.707Z,2.62
2023-01-02T16:44:40.350Z,2.57
2023-01-02T16:47:09.510Z,2.60
2023-01-02T16:49:38.049Z,2.64
2023-01-02T16:52:04.586Z,2.68
2023-01-02T16:54:32.318Z,2.71
2023-01-02T16:56:59.394Z,2.75
2023-01-02T16:59:26.034Z,2.81
2023-01-02T17:01:52.783Z,2.86
2023-01-02T17:04:19.374Z,2.90
2023-01-02T17:06:46.019Z,2.90
2023-01-02T17:09:12.593Z,2.91
2023-01-02T17:11:59.089Z,2.92
2023-01-02T17:14:28.204Z,2.90
2023-01-02T17:16:55.292Z,2.84
2023-01-02T17:19:22.640Z,2.78
2023-01-02T17:21:50.693Z,2.72
2023-01-02T17:24:17.616Z,2.66
2023-01-02T17:26:44.523Z,2.57
2023-01-02T17:29:11.118Z,2.49
2023-01-02T17:31:37.965Z,2.38
2023-01-02T17:34:04.478Z,2.29
2023-01-02T17:36:31.868Z,2.23
2023-01-02T17:38:58.565Z,2.12
2023-01-02T17:41:25.191Z,2.04
2023-01-02T17:44:01.762Z,1.93
2023-01-02T17:49:17.284Z,1.80
2023-01-02T17:51:44.018Z,1.77
2023-01-02T17:54:11.835Z,1.75
2023-01-02T17:56:38.532Z,1.67
2023-01-02T17:59:06.170Z,1.59
2023-01-02T18:01:33.773Z,1.54
2023-01-02T18:04:00.431Z,1.50
2023-01-02T18:06:27.157Z,1.48
2023-01-02T18:08:54.900Z,1.49
2023-01-02T18:11:22.070Z,1.53
2023-01-02T18:13:52.206Z,1.56
2023-01-02T18:16:21.806Z,1.59
2023-01-02T18:18:50.031Z,1.59
2023-01-02T18:21:21.225Z,1.60
2023-01-02T18:23:54.277Z,1.59
2023-01-02T18:26:21.472Z,1.58
2023-01-02T18:28:56.256Z,1.57
2023-01-02T18:31:24.715Z,1.58
2023-01-02T18:33:59.925Z,1.59
2023-01-02T18:36:28.663Z,1.56
2023-01-02T18:39:09.665Z,1.55
2023-01-02T18:41:36.738Z,1.53
2023-01-02T18:44:18.530Z,1.49
2023-01-02T18:47:02.161Z,1.49
2023-01-02T18:49:36.839Z,1.45
2023-01-02T18:52:25.298Z,1.41
2023-01-02T18:54:59.159Z,1.38
2023-01-02T18:57:30.861Z,1.32
2023-01-02T19:00:06.043Z,1.25
2023-01-02T19:02:48.467Z,1.14
2023-01-02T19:05:27.622Z,0.98
2023-01-02T19:08:18.934Z,0.86
2023-01-02T19:10:52.458Z,0.78
2023-01-02T19:13:31.058Z,0.76
2023-01-02T19:16:06.312Z,0.75
2023-01-02T19:18:40.039Z,0.80
2023-01-02T19:21:27.730Z,0.85
2023-01-02T19:23:58.103Z,0.88
2023-01-02T19:26:32.903Z,0.92
2023-01-02T19:29:20.543Z,0.96
2023-01-02T19:31:53.251Z,1.01
2023-01-02T19:34:38.224Z,1.06
2023-01-02T19:37:29.570Z,1.07
2023-01-02T19:39:59.312Z,1.06
2023-01-02T19:42:31.180Z,1.07
2023-01-02T19:45:00.928Z,1.11
2023-01-02T19:47:33.898Z,1.14
2023-01-02T19:50:01.468Z,1.19
2023-01-02T19:52:29.015Z,1.25
2023-01-02T19:54:56.987Z,1.29
2023-01-02T19:57:24.408Z,1.25
2023-01-02T19:59:52.104Z,1.26
2023-01-02T20:02:21.077Z,1.28
2023-01-02T20:04:49.422Z,1.20
2023-01-02T20:07:16.352Z,1.10
2023-01-02T20:09:42.895Z,1.02
2023-01-02T20:12:27.611Z,0.95
2023-01-02T20:14:54.166Z,0.85
2023-01-02T20:17:21.061Z,0.77
2023-01-02T20:19:47.564Z,0.70
2023-01-02T20:22:14.332Z,0.62
2023-01-02T20:24:40.840Z,0.60
2023-01-02T20:27:07.571Z,0.62
2023-01-02T20:29:34.067Z,0.61
2023-01-02T20:32:00.888Z,0.60
2023-01-02T20:34:27.414Z,0.60
2023-01-02T20:36:53.998Z,0.63
2023-01-02T20:39:20.475Z,0.70
2023-01-02T20:41:47.238Z,0.77
2023-01-02T20:44:14.717Z,0.86
2023-01-02T20:46:41.608Z,0.95
2023-01-02T20:49:09.131Z,1.04
2023-01-02T20:51:36.443Z,1.15
2023-01-02T20:54:03.900Z,1.19
2023-01-02T20:56:30.853Z,1.16
2023-01-02T20:58:57.489Z,1.18
2023-01-02T21:01:24.686Z,1.17
2023-01-02T21:03:51.411Z,1.15
2023-01-02T21:06:20.606Z,1.17
2023-01-02T21:08:47.171Z,1.19
2023-01-02T21:11:13.658Z,1.18
2023-01-02T21:13:40.201Z,1.16
2023-01-02T21:16:06.900Z,1.12
2023-01-02T21:18:36.064Z,1.07
2023-01-02T21:21:09.679Z,1.02
2023-01-02T21:23:38.666Z,0.95
2023-01-02T21:26:07.529Z,0.92
2023-01-02T21:28:35.128Z,0.90
2023-01-02T21:31:02.394Z,0.87
2023-01-02T21:33:29.920Z,0.83
2023-01-02T21:35:59.018Z,0.75
2023-01-02T21:38:26.795Z,0.66
2023-01-02T21:40:54.052Z,0.57
2023-01-02T21:43:21.779Z,0.45
2023-01-02T21:45:49.196Z,0.36
2023-01-02T21:48:15.789Z,0.31
2023-01-02T21:50:42.914Z,0.22
2023-01-02T21:53:09.460Z,0.17
2023-01-02T21:55:35.925Z,0.14
2023-01-02T21:58:17.881Z,0.15
2023-01-02T22:00:45.180Z,0.15
2023-01-02T22:03:12.207Z,0.19
2023-01-02T22:05:38.795Z,0.26
2023-01-02T22:08:05.551Z,0.31
2023-01-02T22:10:31.974Z,0.37
2023-01-02T22:12:59.007Z,0.46
2023-01-02T22:15:25.644Z,0.53
2023-01-02T22:17:52.117Z,0.59
2023-01-02T22:20:18.769Z,0.66
2023-01-02T22:22:45.241Z,0.71
2023-01-02T22:25:11.816Z,0.73
2023-01-02T22:27:38.593Z,0.73
2023-01-02T22:32:53.680Z,0.66
2023-01-02T22:35:20.432Z,0.61
2023-01-02T22:37:46.972Z,0.57
2023-01-02T22:40:14.692Z,0.59
2023-01-02T22:43:02.073Z,0.61
2023-01-02T22:45:34.852Z,0.60
2023-01-02T22:48:06.776Z,0.55
2023-01-02T22:50:41.024Z,0.46
2023-01-02T22:53:29.222Z,0.35
2023-01-02T22:55:55.743Z,0.25
2023-01-02T22:58:23.479Z,0.17
2023-01-02T23:01:00.643Z,0.12
2023-01-02T23:03:30.847Z,0.08
2023-01-02T23:05:57.522Z,0.04
2023-01-02T23:08:24.134Z,0.01
2023-01-02T23:10:50.559Z,-0.02
2023-01-02T23:13:16.946Z,-0.04
2023-01-02T23:15:59.088Z,-0.06
2023-01-02T23:18:39.144Z,-0.09
2023-01-02T23:21:07.884Z,-0.10
2023-01-02T23:23:34.428Z,-0.08
2023-01-02T23:26:04.197Z,-0.06
2023-01-02T23:29:05.412Z,-0.04
2023-01-02T23:31:17.202Z,-0.02
2023-01-02T23:33:43.668Z,0.01
2023-01-02T23:36:10.140Z,0.00
2023-01-02T23:38:36.811Z,-0.01
2023-01-02T23:41:03.459Z,-0.00
2023-01-02T23:43:29.945Z,0.00
2023-01-02T23:45:56.741Z,0.05
2023-01-02T23:48:23.229Z,0.11
2023-01-02T23:50:58.652Z,0.15
2023-01-02T23:53:26.681Z,0.16
2023-01-02T23:55:54.845Z,0.17
2023-01-02T23:58:22.258Z,0.17
