createdAt,value
2023-05-09T00:06:48.122Z,100.00
2023-05-09T00:21:49.739Z,100.00
2023-05-09T00:36:51.371Z,100.00
2023-05-09T00:51:54.222Z,100.00
2023-05-09T01:07:02.886Z,100.00
2023-05-09T01:22:08.955Z,100.00
2023-05-09T01:37:13.135Z,100.00
2023-05-09T01:52:18.593Z,100.00
2023-05-09T02:07:21.890Z,100.00
2023-05-09T02:22:24.178Z,100.00
2023-05-09T02:37:26.298Z,100.00
2023-05-09T02:52:27.953Z,100.00
2023-05-09T03:07:30.700Z,100.00
2023-05-09T03:22:32.299Z,100.00
2023-05-09T03:37:33.992Z,100.00
2023-05-09T03:52:37.369Z,100.00
2023-05-09T04:07:39.079Z,100.00
2023-05-09T04:22:40.852Z,100.00
2023-05-09T04:37:42.608Z,100.00
2023-05-09T04:52:44.259Z,100.00
2023-05-09T05:07:46.001Z,100.00
2023-05-09T05:22:47.694Z,100.00
2023-05-09T05:37:49.644Z,100.00
2023-05-09T05:52:51.459Z,100.00
2023-05-09T06:07:53.160Z,100.00
2023-05-09T06:22:54.866Z,100.00
2023-05-09T06:37:56.535Z,100.00
2023-05-09T06:52:58.141Z,100.00
2023-05-09T07:08:00.834Z,100.00
2023-05-09T07:23:06.079Z,100.00
2023-05-09T07:38:07.915Z,100.00
2023-05-09T07:53:09.979Z,99.02
2023-05-09T08:08:11.757Z,97.76
2023-05-09T08:23:13.658Z,93.69
2023-05-09T08:38:15.527Z,94.14
2023-05-09T08:53:17.834Z,93.75
2023-05-09T09:08:20.551Z,89.22
2023-05-09T09:23:25.647Z,92.10
2023-05-09T09:38:27.595Z,93.76
2023-05-09T09:53:32.085Z,94.93
2023-05-09T10:08:33.890Z,96.39
2023-05-09T10:23:38.373Z,95.40
2023-05-09T10:38:40.736Z,97.96
2023-05-09T10:53:45.756Z,96.01
2023-05-09T11:08:47.918Z,99.54
2023-05-09T11:23:49.746Z,95.73
2023-05-09T11:39:06.561Z,95.80
2023-05-09T11:54:09.409Z,95.00
2023-05-09T12:09:12.118Z,94.76
2023-05-09T12:24:13.749Z,96.07
2023-05-09T12:39:16.675Z,96.64
2023-05-09T12:54:26.097Z,99.65
2023-05-09T13:09:28.000Z,100.00
2023-05-09T13:24:29.881Z,100.00
2023-05-09T13:39:31.936Z,98.28
2023-05-09T13:54:35.261Z,96.49
2023-05-09T14:09:40.201Z,96.49
2023-05-09T14:24:42.005Z,95.87
2023-05-09T14:39:45.309Z,96.69
2023-05-09T14:54:46.999Z,97.53
2023-05-09T15:09:48.704Z,96.28
2023-05-09T15:24:50.343Z,94.21
2023-05-09T15:39:52.684Z,98.61
2023-05-09T15:54:56.080Z,100.00
2023-05-09T16:09:57.878Z,100.00
2023-05-09T16:24:59.544Z,100.00
2023-05-09T16:40:01.547Z,100.00
2023-05-09T16:55:04.334Z,100.00
2023-05-09T17:10:06.962Z,100.00
2023-05-09T17:25:09.236Z,100.00
2023-05-09T17:40:11.154Z,100.00
2023-05-09T17:55:12.914Z,100.00
2023-05-09T18:10:14.986Z,100.00
2023-05-09T18:25:17.286Z,100.00
2023-05-09T18:40:19.540Z,100.00
2023-05-09T18:55:22.404Z,100.00
2023-05-09T19:10:24.376Z,100.00
2023-05-09T19:25:26.615Z,100.00
2023-05-09T19:40:28.559Z,100.00
2023-05-09T19:55:30.362Z,100.00
2023-05-09T20:10:33.034Z,100.00
2023-05-09T20:25:35.091Z,100.00
2023-05-09T20:40:36.785Z,100.00
2023-05-09T20:55:38.427Z,100.00
2023-05-09T21:10:40.079Z,100.00
2023-05-09T21:25:42.508Z,100.00
2023-05-09T21:40:44.211Z,100.00
2023-05-09T21:55:46.124Z,100.00
2023-05-09T22:10:48.052Z,100.00
2023-05-09T22:25:49.812Z,100.00
2023-05-09T22:40:51.552Z,100.00
2023-05-09T22:55:54.820Z,100.00
2023-05-09T23:10:56.613Z,100.00
2023-05-09T23:25:58.504Z,100.00
2023-05-09T23:41:01.184Z,100.00
2023-05-09T23:56:03.114Z,100.00
