createdAt,value
2022-08-20T00:02:09.785Z,11.80
2022-08-20T00:04:36.882Z,11.52
2022-08-20T00:07:06.374Z,11.88
2022-08-20T00:09:36.835Z,11.85
2022-08-20T00:12:05.497Z,13.48
2022-08-20T00:14:33.869Z,11.15
2022-08-20T00:17:01.575Z,12.57
2022-08-20T00:19:28.560Z,12.90
2022-08-20T00:21:56.478Z,13.20
2022-08-20T00:24:25.225Z,13.70
2022-08-20T00:26:52.788Z,13.25
2022-08-20T00:29:20.340Z,13.57
2022-08-20T00:31:47.150Z,12.85
2022-08-20T00:34:13.707Z,14.02
2022-08-20T00:36:40.257Z,14.05
2022-08-20T00:39:06.860Z,13.75
2022-08-20T00:41:33.451Z,14.75
2022-08-20T00:44:16.907Z,14.95
2022-08-20T00:46:47.626Z,13.88
2022-08-20T00:49:25.860Z,14.70
2022-08-20T00:52:11.591Z,13.75
2022-08-20T00:54:49.065Z,14.00
2022-08-20T00:58:01.490Z,14.90
2022-08-20T01:00:29.714Z,13.73
2022-08-20T01:02:57.832Z,14.65
2022-08-20T01:05:27.803Z,15.50
2022-08-20T01:07:57.554Z,14.13
2022-08-20T01:10:29.823Z,14.75
2022-08-20T01:12:59.040Z,13.95
2022-08-20T01:15:30.716Z,16.05
2022-08-20T01:17:59.867Z,15.35
2022-08-20T01:20:31.921Z,16.02
2022-08-20T01:23:32.466Z,16.52
2022-08-20T01:26:25.829Z,16.52
2022-08-20T01:28:58.781Z,16.77
2022-08-20T01:31:32.768Z,16.63
2022-08-20T01:34:02.252Z,16.95
2022-08-20T01:36:33.992Z,16.80
2022-08-20T01:39:01.276Z,17.05
2022-08-20T01:41:51.517Z,17.42
2022-08-20T01:44:20.210Z,18.40
2022-08-20T01:46:49.404Z,18.27
2022-08-20T01:49:23.328Z,17.23
2022-08-20T01:51:52.028Z,16.52
2022-08-20T01:54:19.238Z,16.52
2022-08-20T01:57:11.151Z,17.35
2022-08-20T01:59:38.184Z,16.15
2022-08-20T02:02:07.105Z,16.17
2022-08-20T02:04:34.525Z,16.70
2022-08-20T02:07:04.330Z,17.42
2022-08-20T02:09:36.223Z,16.58
2022-08-20T02:12:05.953Z,15.35
2022-08-20T02:14:33.416Z,16.92
2022-08-20T02:17:00.615Z,16.85
2022-08-20T02:19:35.079Z,16.58
2022-08-20T02:22:07.229Z,16.40
2022-08-20T02:24:33.815Z,15.75
2022-08-20T02:27:00.531Z,15.65
2022-08-20T02:29:27.249Z,16.83
2022-08-20T02:32:32.270Z,18.40
2022-08-20T02:34:41.865Z,16.63
2022-08-20T02:37:08.787Z,16.73
2022-08-20T02:39:35.491Z,17.40
2022-08-20T02:42:05.306Z,17.30
2022-08-20T02:44:32.285Z,16.75
2022-08-20T02:46:59.990Z,16.15
2022-08-20T02:49:26.789Z,17.23
2022-08-20T02:51:53.378Z,16.00
2022-08-20T02:54:20.155Z,15.88
2022-08-20T02:56:47.547Z,15.70
2022-08-20T02:59:19.578Z,15.88
2022-08-20T03:01:48.469Z,15.38
2022-08-20T03:04:27.542Z,15.45
2022-08-20T03:06:54.144Z,14.32
2022-08-20T03:09:20.831Z,15.43
2022-08-20T03:11:47.412Z,16.45
2022-08-20T03:14:14.002Z,16.40
2022-08-20T03:16:40.577Z,16.60
2022-08-20T03:19:07.699Z,16.58
2022-08-20T03:21:35.316Z,17.23
2022-08-20T03:24:01.860Z,18.60
2022-08-20T03:26:28.469Z,18.00
2022-08-20T03:28:55.067Z,19.13
2022-08-20T03:31:22.530Z,18.88
2022-08-20T03:33:53.585Z,19.02
2022-08-20T03:36:27.693Z,19.35
2022-08-20T03:38:59.476Z,19.08
2022-08-20T03:41:26.321Z,18.63
2022-08-20T03:43:53.380Z,21.48
2022-08-20T03:46:23.076Z,21.83
2022-08-20T03:49:00.667Z,22.10
2022-08-20T03:51:29.461Z,22.50
2022-08-20T03:53:56.668Z,20.33
2022-08-20T03:56:23.459Z,22.23
2022-08-20T03:58:50.266Z,20.48
2022-08-20T04:01:44.762Z,20.23
2022-08-20T04:04:03.663Z,19.23
2022-08-20T04:06:30.470Z,19.58
2022-08-20T04:08:58.881Z,19.25
2022-08-20T04:11:25.507Z,20.58
2022-08-20T04:13:52.183Z,18.05
2022-08-20T04:16:19.457Z,19.38
2022-08-20T04:19:01.828Z,18.88
2022-08-20T04:21:32.746Z,18.38
2022-08-20T04:24:00.961Z,18.75
2022-08-20T04:26:27.941Z,17.13
2022-08-20T04:28:55.624Z,17.70
2022-08-20T04:31:25.347Z,17.65
2022-08-20T04:33:52.475Z,18.23
2022-08-20T04:36:19.125Z,16.98
2022-08-20T04:38:50.610Z,17.48
2022-08-20T04:41:23.458Z,16.30
2022-08-20T04:43:55.198Z,15.07
2022-08-20T04:46:25.856Z,15.52
2022-08-20T04:48:52.888Z,15.25
2022-08-20T04:51:22.932Z,14.38
2022-08-20T04:53:52.438Z,13.18
2022-08-20T04:56:26.073Z,14.65
2022-08-20T04:58:55.402Z,15.07
2022-08-20T05:01:23.835Z,14.93
2022-08-20T05:03:51.283Z,13.85
2022-08-20T05:06:18.805Z,13.77
2022-08-20T05:08:45.495Z,13.20
2022-08-20T05:11:32.619Z,14.10
2022-08-20T05:14:01.033Z,14.13
2022-08-20T05:16:27.639Z,14.75
2022-08-20T05:18:54.197Z,15.68
2022-08-20T05:21:21.236Z,16.35
2022-08-20T05:23:49.281Z,14.77
2022-08-20T05:26:20.257Z,13.35
2022-08-20T05:28:58.774Z,13.57
2022-08-20T05:31:32.488Z,14.20
2022-08-20T05:34:12.360Z,15.77
2022-08-20T05:36:42.023Z,14.60
2022-08-20T05:39:10.395Z,14.15
2022-08-20T05:41:38.564Z,15.30
2022-08-20T05:44:09.974Z,15.77
2022-08-20T05:46:40.977Z,15.10
2022-08-20T05:49:13.663Z,13.68
2022-08-20T05:51:40.288Z,13.48
2022-08-20T05:54:07.582Z,12.73
2022-08-20T05:56:34.964Z,12.57
2022-08-20T05:59:06.206Z,12.75
2022-08-20T06:01:36.131Z,11.95
2022-08-20T06:04:21.835Z,11.38
2022-08-20T06:06:48.722Z,10.40
2022-08-20T06:09:31.934Z,10.73
2022-08-20T06:12:04.606Z,12.60
2022-08-20T06:14:32.551Z,13.27
2022-08-20T06:17:10.797Z,11.60
2022-08-20T06:19:42.734Z,11.23
2022-08-20T06:22:21.069Z,11.20
2022-08-20T06:24:54.074Z,12.43
2022-08-20T06:27:21.120Z,11.95
2022-08-20T06:29:48.425Z,12.20
2022-08-20T06:32:15.070Z,12.00
2022-08-20T06:34:49.797Z,11.70
2022-08-20T06:37:31.194Z,12.38
2022-08-20T06:40:03.084Z,13.40
2022-08-20T06:42:29.980Z,13.48
2022-08-20T06:44:56.611Z,11.23
2022-08-20T06:47:23.631Z,11.30
2022-08-20T06:49:50.211Z,12.25
2022-08-20T06:52:17.322Z,12.13
2022-08-20T06:54:45.396Z,11.75
2022-08-20T06:57:12.054Z,10.13
2022-08-20T06:59:38.902Z,11.98
2022-08-20T07:02:05.821Z,12.85
2022-08-20T07:04:32.491Z,13.80
2022-08-20T07:06:59.494Z,13.45
2022-08-20T07:09:27.156Z,14.65
2022-08-20T07:11:54.057Z,12.70
2022-08-20T07:14:20.719Z,13.00
2022-08-20T07:16:47.406Z,13.82
2022-08-20T07:19:14.735Z,12.80
2022-08-20T07:21:41.447Z,12.88
2022-08-20T07:24:09.760Z,14.65
2022-08-20T07:26:36.643Z,12.82
2022-08-20T07:29:03.845Z,13.57
2022-08-20T07:31:49.109Z,14.43
2022-08-20T07:34:16.799Z,14.20
2022-08-20T07:36:48.432Z,16.02
2022-08-20T07:39:15.275Z,16.10
2022-08-20T07:41:43.568Z,13.88
2022-08-20T07:44:19.915Z,14.77
2022-08-20T07:46:47.088Z,14.93
2022-08-20T07:49:13.643Z,14.70
2022-08-20T07:51:40.454Z,14.40
2022-08-20T07:54:07.038Z,14.70
2022-08-20T07:56:33.616Z,14.85
2022-08-20T07:59:01.564Z,15.02
2022-08-20T08:01:31.275Z,15.27
2022-08-20T08:03:59.085Z,14.98
2022-08-20T08:06:29.242Z,14.90
2022-08-20T08:09:13.813Z,15.55
2022-08-20T08:11:50.190Z,14.35
2022-08-20T08:14:23.255Z,13.45
2022-08-20T08:16:50.509Z,13.77
2022-08-20T08:19:18.514Z,14.60
2022-08-20T08:21:45.376Z,13.57
2022-08-20T08:24:16.612Z,14.43
2022-08-20T08:26:46.639Z,13.10
2022-08-20T08:29:13.537Z,14.38
2022-08-20T08:31:41.306Z,13.77
2022-08-20T08:34:08.438Z,12.55
2022-08-20T08:36:35.034Z,12.70
2022-08-20T08:39:01.643Z,11.70
2022-08-20T08:41:50.155Z,12.20
2022-08-20T08:44:24.779Z,13.02
2022-08-20T08:47:18.859Z,13.15
2022-08-20T08:49:47.874Z,12.02
2022-08-20T08:52:22.336Z,11.63
2022-08-20T08:54:53.699Z,13.00
2022-08-20T08:57:20.594Z,12.73
2022-08-20T09:00:03.239Z,13.90
2022-08-20T09:02:34.314Z,12.57
2022-08-20T09:05:03.664Z,12.07
2022-08-20T09:07:33.517Z,12.27
2022-08-20T09:10:02.406Z,10.70
2022-08-20T09:12:29.072Z,11.30
2022-08-20T09:14:56.019Z,13.23
2022-08-20T09:17:24.897Z,13.80
2022-08-20T09:19:52.411Z,14.50
2022-08-20T09:22:22.675Z,14.60
2022-08-20T09:24:50.063Z,11.55
2022-08-20T09:27:16.752Z,11.57
2022-08-20T09:29:43.967Z,9.38
2022-08-20T09:32:16.069Z,7.97
2022-08-20T09:34:51.981Z,9.30
2022-08-20T09:37:19.447Z,11.00
2022-08-20T09:39:46.075Z,7.65
2022-08-20T09:42:18.379Z,8.15
2022-08-20T09:44:45.447Z,8.55
2022-08-20T09:47:12.603Z,8.50
2022-08-20T09:49:39.524Z,7.20
2022-08-20T09:52:08.936Z,6.53
2022-08-20T09:54:37.521Z,5.80
2022-08-20T09:57:07.347Z,5.93
2022-08-20T09:59:35.852Z,5.57
2022-08-20T10:02:03.385Z,6.00
2022-08-20T10:04:30.222Z,6.60
2022-08-20T10:06:57.129Z,5.57
2022-08-20T10:09:24.078Z,6.18
2022-08-20T10:11:50.623Z,6.32
2022-08-20T10:14:17.215Z,7.40
2022-08-20T10:16:43.796Z,5.60
2022-08-20T10:19:10.385Z,6.40
2022-08-20T10:21:39.099Z,6.40
2022-08-20T10:24:06.113Z,5.95
2022-08-20T10:26:32.741Z,5.95
2022-08-20T10:28:59.290Z,5.50
2022-08-20T10:31:25.859Z,4.93
2022-08-20T10:33:52.426Z,4.63
2022-08-20T10:36:19.055Z,4.15
2022-08-20T10:38:45.884Z,3.90
2022-08-20T10:41:12.570Z,4.47
2022-08-20T10:43:39.147Z,3.78
2022-08-20T10:46:06.095Z,4.13
2022-08-20T10:48:32.874Z,4.85
2022-08-20T10:50:59.469Z,4.05
2022-08-20T10:53:26.272Z,4.70
2022-08-20T10:55:54.463Z,4.55
2022-08-20T10:58:23.923Z,4.47
2022-08-20T11:00:51.373Z,4.25
2022-08-20T11:03:18.162Z,5.18
2022-08-20T11:05:44.968Z,4.90
2022-08-20T11:08:11.646Z,5.28
2022-08-20T11:10:39.000Z,4.90
2022-08-20T11:13:07.323Z,6.13
2022-08-20T11:15:36.814Z,5.22
2022-08-20T11:18:04.459Z,6.43
2022-08-20T11:20:32.081Z,6.05
2022-08-20T11:22:59.010Z,5.18
2022-08-20T11:25:26.770Z,5.88
2022-08-20T11:27:55.394Z,5.32
2022-08-20T11:30:29.212Z,5.35
2022-08-20T11:32:56.770Z,4.97
2022-08-20T11:35:42.177Z,5.13
2022-08-20T11:38:11.142Z,5.35
2022-08-20T11:40:37.762Z,5.85
2022-08-20T11:43:20.043Z,5.75
2022-08-20T11:45:49.718Z,5.82
2022-08-20T11:48:16.999Z,6.88
2022-08-20T11:50:43.674Z,6.90
2022-08-20T11:53:10.510Z,7.55
2022-08-20T11:55:38.708Z,5.68
2022-08-20T11:58:06.230Z,6.00
2022-08-20T12:00:34.293Z,5.88
2022-08-20T12:03:02.229Z,6.00
2022-08-20T12:05:30.129Z,5.65
2022-08-20T12:08:00.315Z,6.57
2022-08-20T12:10:28.221Z,5.88
2022-08-20T12:12:55.972Z,6.43
2022-08-20T12:15:24.192Z,6.72
2022-08-20T12:17:50.802Z,6.65
2022-08-20T12:20:17.495Z,6.57
2022-08-20T12:22:44.777Z,7.53
2022-08-20T12:25:13.417Z,7.65
2022-08-20T12:27:40.850Z,7.00
2022-08-20T12:30:11.961Z,7.25
2022-08-20T12:32:39.227Z,7.45
2022-08-20T12:35:07.231Z,6.97
2022-08-20T12:37:34.991Z,6.93
2022-08-20T12:40:04.787Z,7.20
2022-08-20T12:42:31.585Z,6.32
2022-08-20T12:44:59.264Z,6.38
2022-08-20T12:47:40.690Z,6.57
2022-08-20T12:50:15.652Z,6.05
2022-08-20T12:52:42.763Z,5.97
2022-08-20T12:55:11.708Z,6.03
2022-08-20T12:57:59.524Z,5.78
2022-08-20T13:00:32.465Z,6.53
2022-08-20T13:03:01.286Z,6.88
2022-08-20T13:05:28.182Z,6.82
2022-08-20T13:07:55.506Z,6.75
2022-08-20T13:10:23.989Z,7.65
2022-08-20T13:12:51.124Z,8.05
2022-08-20T13:15:19.010Z,8.00
2022-08-20T13:17:45.667Z,10.18
2022-08-20T13:20:16.947Z,11.02
2022-08-20T13:22:43.920Z,11.07
2022-08-20T13:25:13.627Z,11.35
2022-08-20T13:27:42.290Z,12.85
2022-08-20T13:30:13.810Z,11.95
2022-08-20T13:32:41.085Z,13.65
2022-08-20T13:35:08.425Z,14.35
2022-08-20T13:37:35.213Z,15.43
2022-08-20T13:40:02.442Z,16.10
2022-08-20T13:42:29.123Z,16.80
2022-08-20T13:44:55.805Z,14.95
2022-08-20T13:47:24.472Z,14.45
2022-08-20T13:50:00.015Z,14.07
2022-08-20T13:52:27.513Z,13.35
2022-08-20T13:54:54.718Z,13.98
2022-08-20T13:57:23.404Z,13.85
2022-08-20T13:59:52.517Z,13.05
2022-08-20T14:02:20.291Z,14.18
2022-08-20T14:04:48.522Z,13.25
2022-08-20T14:07:21.385Z,12.35
2022-08-20T14:09:57.196Z,13.20
2022-08-20T14:12:25.617Z,13.70
2022-08-20T14:14:53.097Z,13.18
2022-08-20T14:17:31.858Z,11.90
2022-08-20T14:20:07.716Z,12.43
2022-08-20T14:22:36.617Z,11.05
2022-08-20T14:25:05.043Z,10.40
2022-08-20T14:27:33.866Z,9.95
2022-08-20T14:30:01.627Z,11.40
2022-08-20T14:32:28.455Z,11.65
2022-08-20T14:34:59.159Z,11.23
2022-08-20T14:37:28.482Z,12.20
2022-08-20T14:39:58.044Z,10.27
2022-08-20T14:42:27.030Z,18.23
2022-08-20T14:44:55.130Z,11.80
2022-08-20T14:47:25.274Z,10.73
2022-08-20T14:49:53.530Z,9.75
2022-08-20T14:52:22.093Z,9.20
2022-08-20T14:54:50.745Z,7.80
2022-08-20T14:57:19.635Z,8.48
2022-08-20T14:59:47.455Z,8.20
2022-08-20T15:02:16.425Z,7.85
2022-08-20T15:04:44.164Z,8.05
2022-08-20T15:07:32.707Z,7.82
2022-08-20T15:10:00.945Z,7.57
2022-08-20T15:12:28.540Z,8.35
2022-08-20T15:14:55.404Z,9.05
2022-08-20T15:17:25.419Z,7.95
2022-08-20T15:19:52.517Z,8.05
2022-08-20T15:22:20.301Z,8.68
2022-08-20T15:24:47.379Z,8.40
2022-08-20T15:27:21.836Z,7.70
2022-08-20T15:29:50.183Z,6.68
2022-08-20T15:32:17.527Z,6.35
2022-08-20T15:34:44.458Z,6.68
2022-08-20T15:37:17.524Z,6.68
2022-08-20T15:39:44.790Z,6.10
2022-08-20T15:42:15.531Z,5.05
2022-08-20T15:44:42.695Z,6.03
2022-08-20T15:47:15.600Z,6.20
2022-08-20T15:49:44.080Z,5.72
2022-08-20T15:52:11.854Z,5.47
2022-08-20T15:54:39.230Z,5.43
2022-08-20T15:57:49.259Z,5.28
2022-08-20T16:00:19.925Z,4.57
2022-08-20T16:02:58.854Z,5.88
2022-08-20T16:05:34.284Z,5.15
2022-08-20T16:08:21.072Z,5.50
2022-08-20T16:11:11.655Z,6.13
2022-08-20T16:13:44.540Z,5.20
2022-08-20T16:16:29.511Z,5.18
2022-08-20T16:18:56.507Z,5.13
2022-08-20T16:21:33.800Z,4.78
2022-08-20T16:24:01.375Z,5.00
2022-08-20T16:27:04.338Z,4.55
2022-08-20T16:29:30.850Z,3.45
2022-08-20T16:32:12.415Z,2.97
2022-08-20T16:34:48.189Z,3.10
2022-08-20T16:37:59.275Z,3.20
2022-08-20T16:40:31.851Z,2.50
2022-08-20T16:43:02.115Z,2.45
2022-08-20T16:45:35.457Z,2.70
2022-08-20T16:48:05.778Z,2.45
2022-08-20T16:50:40.903Z,1.90
2022-08-20T16:55:42.092Z,1.75
2022-08-20T16:58:08.651Z,1.65
2022-08-20T17:00:42.539Z,1.55
2022-08-20T17:03:39.154Z,1.73
2022-08-20T17:06:26.982Z,1.65
2022-08-20T17:08:53.621Z,1.52
2022-08-20T17:11:33.956Z,1.45
2022-08-20T17:14:09.863Z,1.85
2022-08-20T17:16:49.819Z,1.40
2022-08-20T17:19:25.475Z,1.50
2022-08-20T17:21:52.072Z,1.60
2022-08-20T17:24:21.607Z,1.80
2022-08-20T17:27:10.708Z,1.23
2022-08-20T17:29:52.571Z,1.58
2022-08-20T17:32:24.776Z,1.40
2022-08-20T17:34:54.630Z,1.70
2022-08-20T17:37:34.314Z,1.75
2022-08-20T17:40:18.433Z,1.65
2022-08-20T17:43:03.507Z,1.42
2022-08-20T17:45:44.235Z,2.17
2022-08-20T17:48:18.121Z,1.50
2022-08-20T17:50:44.817Z,1.70
2022-08-20T17:53:28.600Z,1.67
2022-08-20T17:56:00.955Z,1.60
2022-08-20T17:58:54.880Z,1.55
2022-08-20T18:01:22.833Z,1.58
2022-08-20T18:03:51.598Z,1.80
2022-08-20T18:06:26.207Z,1.80
2022-08-20T18:08:59.948Z,1.42
2022-08-20T18:12:33.346Z,1.85
2022-08-20T18:15:22.384Z,1.42
2022-08-20T18:18:18.268Z,1.63
2022-08-20T18:21:06.280Z,1.70
2022-08-20T18:23:41.412Z,1.58
2022-08-20T18:28:57.667Z,1.70
2022-08-20T18:31:26.189Z,1.85
2022-08-20T18:33:52.876Z,1.83
2022-08-20T18:36:19.368Z,1.58
2022-08-20T18:39:09.467Z,1.48
2022-08-20T18:41:43.531Z,1.58
2022-08-20T18:44:13.953Z,1.85
2022-08-20T18:46:59.126Z,2.00
2022-08-20T18:49:35.357Z,1.55
2022-08-20T18:52:30.368Z,1.52
2022-08-20T18:55:00.113Z,1.87
2022-08-20T18:57:41.127Z,1.75
2022-08-20T19:00:12.326Z,1.40
2022-08-20T19:02:54.145Z,1.30
2022-08-20T19:05:31.315Z,1.48
2022-08-20T19:08:01.450Z,1.67
2022-08-20T19:10:45.683Z,2.05
2022-08-20T19:13:19.827Z,1.58
2022-08-20T19:15:50.897Z,2.53
2022-08-20T19:18:32.548Z,1.60
2022-08-20T19:21:02.293Z,1.73
2022-08-20T19:23:32.573Z,2.17
2022-08-20T19:26:24.828Z,1.73
2022-08-20T19:28:56.980Z,1.60
2022-08-20T19:31:25.952Z,1.20
2022-08-20T19:34:21.937Z,1.90
2022-08-20T19:37:35.501Z,1.55
2022-08-20T19:39:57.873Z,1.40
2022-08-20T19:42:28.230Z,1.75
2022-08-20T19:44:56.837Z,1.80
2022-08-20T19:47:31.439Z,1.50
2022-08-20T19:50:39.023Z,1.80
2022-08-20T19:53:19.353Z,1.60
2022-08-20T19:56:01.219Z,2.63
2022-08-20T19:58:29.253Z,1.85
2022-08-20T20:00:56.260Z,1.75
2022-08-20T20:03:37.945Z,1.27
2022-08-20T20:06:16.730Z,1.40
2022-08-20T20:09:06.696Z,1.58
2022-08-20T20:11:42.099Z,1.60
2022-08-20T20:14:12.285Z,1.20
2022-08-20T20:16:40.846Z,2.67
2022-08-20T20:19:26.208Z,1.70
2022-08-20T20:22:19.684Z,1.40
2022-08-20T20:24:57.575Z,1.40
2022-08-20T20:27:26.723Z,1.77
2022-08-20T20:30:02.610Z,1.90
2022-08-20T20:32:30.574Z,1.90
2022-08-20T20:35:00.083Z,1.58
2022-08-20T20:37:49.374Z,1.58
2022-08-20T20:40:30.641Z,1.45
2022-08-20T20:43:04.462Z,1.77
2022-08-20T20:45:34.790Z,1.30
2022-08-20T20:48:13.868Z,1.48
2022-08-20T20:50:40.499Z,1.60
2022-08-20T20:53:07.525Z,1.10
2022-08-20T20:55:36.570Z,1.70
2022-08-20T20:58:03.830Z,1.88
2022-08-20T21:00:33.335Z,1.90
2022-08-20T21:03:03.729Z,1.20
2022-08-20T21:05:32.270Z,1.38
2022-08-20T21:08:04.226Z,1.30
2022-08-20T21:10:34.904Z,1.90
2022-08-20T21:13:04.868Z,1.95
2022-08-20T21:15:33.071Z,1.13
2022-08-20T21:18:01.816Z,2.15
2022-08-20T21:20:28.555Z,1.10
2022-08-20T21:22:58.558Z,1.48
2022-08-20T21:25:28.374Z,1.85
2022-08-20T21:27:55.611Z,1.50
2022-08-20T21:30:24.079Z,1.58
2022-08-20T21:32:51.561Z,1.55
2022-08-20T21:35:18.642Z,1.88
2022-08-20T21:37:45.258Z,1.25
2022-08-20T21:40:12.448Z,1.20
2022-08-20T21:42:40.439Z,1.55
2022-08-20T21:45:09.335Z,1.73
2022-08-20T21:47:36.264Z,1.42
2022-08-20T21:50:03.790Z,1.77
2022-08-20T21:52:30.596Z,1.80
2022-08-20T21:54:57.299Z,2.35
2022-08-20T21:57:27.637Z,1.63
2022-08-20T21:59:55.575Z,1.50
2022-08-20T22:02:25.378Z,2.22
2022-08-20T22:04:54.034Z,2.10
2022-08-20T22:07:21.419Z,1.67
2022-08-20T22:09:48.031Z,1.88
2022-08-20T22:12:19.136Z,1.98
2022-08-20T22:14:46.232Z,1.58
2022-08-20T22:17:14.048Z,2.17
2022-08-20T22:19:41.161Z,1.83
2022-08-20T22:22:10.851Z,1.70
2022-08-20T22:24:38.139Z,1.58
2022-08-20T22:27:06.324Z,1.60
2022-08-20T22:29:32.968Z,1.88
2022-08-20T22:32:00.466Z,1.30
2022-08-20T22:34:29.980Z,1.58
2022-08-20T22:36:58.727Z,2.53
2022-08-20T22:39:26.480Z,1.92
2022-08-20T22:41:53.278Z,1.52
2022-08-20T22:44:20.028Z,1.95
2022-08-20T22:46:48.931Z,2.30
2022-08-20T22:49:22.465Z,1.92
2022-08-20T22:51:49.261Z,2.30
2022-08-20T22:54:20.248Z,1.85
2022-08-20T22:56:46.846Z,1.75
2022-08-20T22:59:13.611Z,2.10
2022-08-20T23:01:43.671Z,1.85
2022-08-20T23:04:17.316Z,1.73
2022-08-20T23:06:43.963Z,2.80
2022-08-20T23:09:12.921Z,2.17
2022-08-20T23:11:40.199Z,1.80
2022-08-20T23:14:06.822Z,1.55
2022-08-20T23:16:34.585Z,1.92
2022-08-20T23:19:01.211Z,1.77
2022-08-20T23:21:27.773Z,1.40
2022-08-20T23:23:54.366Z,1.40
2022-08-20T23:26:22.875Z,1.55
2022-08-20T23:28:50.097Z,1.73
2022-08-20T23:31:16.728Z,1.73
2022-08-20T23:33:44.921Z,1.80
2022-08-20T23:36:13.983Z,1.67
2022-08-20T23:38:40.544Z,2.25
2022-08-20T23:41:07.173Z,1.70
2022-08-20T23:43:33.844Z,2.10
2022-08-20T23:46:04.291Z,2.08
2022-08-20T23:48:31.044Z,1.90
2022-08-20T23:50:57.695Z,2.08
2022-08-20T23:53:24.368Z,1.85
2022-08-20T23:55:51.281Z,1.90
2022-08-20T23:58:18.207Z,2.50
