createdAt,value
2017-08-15T00:00:20.295Z,87.00
2017-08-15T00:02:47.825Z,87.00
2017-08-15T00:05:15.343Z,87.00
2017-08-15T00:07:42.871Z,87.30
2017-08-15T00:10:10.433Z,87.30
2017-08-15T00:12:37.973Z,87.30
2017-08-15T00:15:05.508Z,87.30
2017-08-15T00:17:33.054Z,87.50
2017-08-15T00:20:00.589Z,87.50
2017-08-15T00:22:28.120Z,87.50
2017-08-15T00:24:55.646Z,87.40
2017-08-15T00:27:23.185Z,87.30
2017-08-15T00:29:50.726Z,87.30
2017-08-15T00:32:18.268Z,87.20
2017-08-15T00:34:45.828Z,87.30
2017-08-15T00:37:13.363Z,87.40
2017-08-15T00:39:40.893Z,87.40
2017-08-15T00:42:08.445Z,87.30
2017-08-15T00:44:35.994Z,87.30
2017-08-15T00:47:03.542Z,87.30
2017-08-15T00:49:31.086Z,87.30
2017-08-15T00:51:58.631Z,87.20
2017-08-15T00:54:26.164Z,87.30
2017-08-15T00:56:53.724Z,87.30
2017-08-15T00:59:21.242Z,87.30
2017-08-15T01:01:48.759Z,87.20
2017-08-15T01:04:16.333Z,87.30
2017-08-15T01:06:43.866Z,87.50
2017-08-15T01:09:11.415Z,87.50
2017-08-15T01:11:38.939Z,87.50
2017-08-15T01:14:06.496Z,87.50
2017-08-15T01:16:34.021Z,87.50
2017-08-15T01:19:01.559Z,87.30
2017-08-15T01:21:29.098Z,87.30
2017-08-15T01:23:56.609Z,87.50
2017-08-15T01:26:24.138Z,87.50
2017-08-15T01:28:51.664Z,87.50
2017-08-15T01:31:19.220Z,87.50
2017-08-15T01:33:46.800Z,87.60
2017-08-15T01:36:14.364Z,87.50
2017-08-15T01:38:41.899Z,87.50
2017-08-15T01:41:09.678Z,87.50
2017-08-15T01:43:37.209Z,87.50
2017-08-15T01:46:04.794Z,88.00
2017-08-15T01:48:32.381Z,88.10
2017-08-15T01:50:59.890Z,88.00
2017-08-15T01:53:27.437Z,87.80
2017-08-15T01:55:54.975Z,87.70
2017-08-15T01:58:22.539Z,88.00
2017-08-15T02:00:50.050Z,88.20
2017-08-15T02:03:17.593Z,88.60
2017-08-15T02:05:45.169Z,89.00
2017-08-15T02:08:12.709Z,89.00
2017-08-15T02:10:40.262Z,89.00
2017-08-15T02:13:07.781Z,88.90
2017-08-15T02:15:35.364Z,88.50
2017-08-15T02:18:02.890Z,88.40
2017-08-15T02:20:30.450Z,88.70
2017-08-15T02:22:57.982Z,89.20
2017-08-15T02:25:25.526Z,89.90
2017-08-15T02:27:53.041Z,90.10
2017-08-15T02:30:20.595Z,90.10
2017-08-15T02:32:48.155Z,90.10
2017-08-15T02:35:15.672Z,90.10
2017-08-15T02:37:43.230Z,90.10
2017-08-15T02:40:10.748Z,90.40
2017-08-15T02:42:38.299Z,90.40
2017-08-15T02:45:05.830Z,90.30
2017-08-15T02:47:33.383Z,90.30
2017-08-15T02:50:00.926Z,90.20
2017-08-15T02:52:28.725Z,90.40
2017-08-15T02:54:56.262Z,90.40
2017-08-15T02:57:23.783Z,90.40
2017-08-15T02:59:51.327Z,90.50
2017-08-15T03:02:18.851Z,90.50
2017-08-15T03:04:46.441Z,90.50
2017-08-15T03:07:13.971Z,90.60
2017-08-15T03:09:41.527Z,90.60
2017-08-15T03:12:09.055Z,90.60
2017-08-15T03:14:36.576Z,90.70
2017-08-15T03:17:04.101Z,90.60
2017-08-15T03:19:31.668Z,90.60
2017-08-15T03:21:59.203Z,90.60
2017-08-15T03:24:26.761Z,90.50
2017-08-15T03:26:54.320Z,90.80
2017-08-15T03:29:21.840Z,90.90
2017-08-15T03:31:49.388Z,91.00
2017-08-15T03:34:16.893Z,90.80
2017-08-15T03:36:44.451Z,90.80
2017-08-15T03:39:11.963Z,91.00
2017-08-15T03:41:39.532Z,91.10
2017-08-15T03:44:07.064Z,91.00
2017-08-15T03:46:34.632Z,90.90
2017-08-15T03:49:02.165Z,91.00
2017-08-15T03:51:29.744Z,91.10
2017-08-15T03:53:57.283Z,91.10
2017-08-15T03:56:24.799Z,91.00
2017-08-15T03:58:52.375Z,91.00
2017-08-15T04:01:19.936Z,90.80
2017-08-15T04:03:47.493Z,91.00
2017-08-15T04:06:15.036Z,90.90
2017-08-15T04:08:42.572Z,91.00
2017-08-15T04:11:10.089Z,90.80
2017-08-15T04:13:37.687Z,90.70
2017-08-15T04:16:05.281Z,90.70
2017-08-15T04:18:32.798Z,90.80
2017-08-15T04:21:00.374Z,90.80
2017-08-15T04:23:27.977Z,90.90
2017-08-15T04:25:55.539Z,91.00
2017-08-15T04:28:23.115Z,90.90
2017-08-15T04:30:50.660Z,90.80
2017-08-15T04:33:18.293Z,90.80
2017-08-15T04:35:45.839Z,90.70
2017-08-15T04:38:13.461Z,90.60
2017-08-15T04:40:41.029Z,90.60
2017-08-15T04:43:08.559Z,90.50
2017-08-15T04:45:36.159Z,90.40
2017-08-15T04:48:03.705Z,90.50
2017-08-15T04:50:31.252Z,90.40
2017-08-15T04:52:58.832Z,90.50
2017-08-15T04:55:26.389Z,90.40
2017-08-15T04:57:53.980Z,90.30
2017-08-15T05:00:21.535Z,90.30
2017-08-15T05:02:49.141Z,90.40
2017-08-15T05:05:16.678Z,90.40
2017-08-15T05:07:44.203Z,90.40
2017-08-15T05:10:11.737Z,90.30
2017-08-15T05:12:39.296Z,90.30
2017-08-15T05:15:06.857Z,90.30
2017-08-15T05:17:34.604Z,90.10
2017-08-15T05:20:02.194Z,90.20
2017-08-15T05:22:29.746Z,90.10
2017-08-15T05:24:57.293Z,90.00
2017-08-15T05:27:24.846Z,90.10
2017-08-15T05:29:52.668Z,90.20
2017-08-15T05:32:20.240Z,90.30
2017-08-15T05:34:47.754Z,90.20
2017-08-15T05:37:15.327Z,90.10
2017-08-15T05:39:42.879Z,90.10
2017-08-15T05:42:10.432Z,89.90
2017-08-15T05:44:37.959Z,89.60
2017-08-15T05:47:05.531Z,89.40
2017-08-15T05:49:33.088Z,88.70
2017-08-15T05:52:00.655Z,88.30
2017-08-15T05:54:28.185Z,87.80
2017-08-15T05:56:55.736Z,87.30
2017-08-15T05:59:23.287Z,86.30
2017-08-15T06:01:50.808Z,86.10
2017-08-15T06:04:18.353Z,85.60
2017-08-15T06:06:45.890Z,85.30
2017-08-15T06:09:13.451Z,85.20
2017-08-15T06:11:40.988Z,85.30
2017-08-15T06:14:08.526Z,84.70
2017-08-15T06:16:36.124Z,85.10
2017-08-15T06:19:03.684Z,84.10
2017-08-15T06:21:31.271Z,84.20
2017-08-15T06:23:58.783Z,84.00
2017-08-15T06:26:26.394Z,84.00
2017-08-15T06:28:53.948Z,83.80
2017-08-15T06:31:21.488Z,83.80
2017-08-15T06:33:49.060Z,83.90
2017-08-15T06:36:16.604Z,83.20
2017-08-15T06:38:44.237Z,83.50
2017-08-15T06:41:11.797Z,83.90
2017-08-15T06:43:39.298Z,82.70
2017-08-15T06:46:06.864Z,82.90
2017-08-15T06:48:34.488Z,82.70
2017-08-15T06:51:02.060Z,82.50
2017-08-15T06:53:29.657Z,82.20
2017-08-15T06:55:57.191Z,81.50
2017-08-15T06:58:24.734Z,81.10
2017-08-15T07:00:53.296Z,80.60
2017-08-15T07:03:20.875Z,80.30
2017-08-15T07:05:48.446Z,79.90
2017-08-15T07:08:15.987Z,79.50
2017-08-15T07:10:43.597Z,78.60
2017-08-15T07:13:11.146Z,78.50
2017-08-15T07:15:38.667Z,78.80
2017-08-15T07:18:06.191Z,76.90
2017-08-15T07:20:34.225Z,77.40
2017-08-15T07:23:01.762Z,78.20
2017-08-15T07:25:29.319Z,77.90
2017-08-15T07:27:56.844Z,78.40
2017-08-15T07:30:24.398Z,77.50
2017-08-15T07:32:51.907Z,76.10
2017-08-15T07:35:19.479Z,77.20
2017-08-15T07:37:47.007Z,78.00
2017-08-15T07:40:14.595Z,77.10
2017-08-15T07:42:42.435Z,76.70
2017-08-15T07:45:10.040Z,77.00
2017-08-15T07:47:37.792Z,77.00
2017-08-15T07:50:06.039Z,77.20
2017-08-15T07:52:33.588Z,77.50
2017-08-15T07:55:01.187Z,78.30
2017-08-15T07:57:28.780Z,77.70
2017-08-15T07:59:56.304Z,77.00
2017-08-15T08:02:23.866Z,77.30
2017-08-15T08:04:51.410Z,78.20
2017-08-15T08:07:18.962Z,77.70
2017-08-15T08:09:46.484Z,78.20
2017-08-15T08:12:14.153Z,78.10
2017-08-15T08:14:41.700Z,77.90
2017-08-15T08:17:09.313Z,78.40
2017-08-15T08:19:36.864Z,78.80
2017-08-15T08:22:04.370Z,78.30
2017-08-15T08:24:33.909Z,79.30
2017-08-15T08:27:01.461Z,79.30
2017-08-15T08:29:29.023Z,80.30
2017-08-15T08:31:56.588Z,79.80
2017-08-15T08:34:24.179Z,79.70
2017-08-15T08:36:51.790Z,79.40
2017-08-15T08:39:19.324Z,79.20
2017-08-15T08:41:46.922Z,79.40
2017-08-15T08:44:14.484Z,79.90
2017-08-15T08:46:42.044Z,80.20
2017-08-15T08:49:09.576Z,80.70
2017-08-15T08:51:37.147Z,81.00
2017-08-15T08:54:04.690Z,81.30
2017-08-15T08:56:32.296Z,81.00
2017-08-15T08:58:59.814Z,80.70
2017-08-15T09:01:27.379Z,80.80
2017-08-15T09:03:54.971Z,81.30
2017-08-15T09:06:23.521Z,81.60
2017-08-15T09:08:51.100Z,82.00
2017-08-15T09:11:18.669Z,82.30
2017-08-15T09:13:46.289Z,82.30
2017-08-15T09:16:13.894Z,82.00
2017-08-15T09:18:41.433Z,82.10
2017-08-15T09:21:09.061Z,82.10
2017-08-15T09:23:36.629Z,82.30
2017-08-15T09:26:04.186Z,82.60
2017-08-15T09:28:31.739Z,83.20
2017-08-15T09:30:59.335Z,84.10
2017-08-15T09:33:26.931Z,84.40
2017-08-15T09:35:54.540Z,85.60
2017-08-15T09:38:22.179Z,85.90
2017-08-15T09:40:49.724Z,86.10
2017-08-15T09:43:17.410Z,85.30
2017-08-15T09:45:44.962Z,85.80
2017-08-15T09:48:12.580Z,87.10
2017-08-15T09:50:40.210Z,87.00
2017-08-15T09:53:07.795Z,86.90
2017-08-15T09:55:35.346Z,86.40
2017-08-15T09:58:08.450Z,87.50
2017-08-15T10:00:36.045Z,88.10
2017-08-15T10:03:03.580Z,88.60
2017-08-15T10:05:31.125Z,89.10
2017-08-15T10:07:58.649Z,88.50
2017-08-15T10:10:26.326Z,89.00
2017-08-15T10:12:53.929Z,90.00
2017-08-15T10:15:21.492Z,90.60
2017-08-15T10:17:49.117Z,91.20
2017-08-15T10:20:16.721Z,91.90
2017-08-15T10:22:45.336Z,92.40
2017-08-15T10:25:12.864Z,93.10
2017-08-15T10:27:40.473Z,93.70
2017-08-15T10:30:08.027Z,93.90
2017-08-15T10:32:35.625Z,95.10
2017-08-15T10:35:04.264Z,95.30
2017-08-15T10:37:31.855Z,95.70
2017-08-15T10:39:59.382Z,95.90
2017-08-15T10:42:26.980Z,96.20
2017-08-15T10:44:54.748Z,96.40
2017-08-15T10:47:24.753Z,96.20
2017-08-15T10:49:52.321Z,95.50
2017-08-15T10:52:19.898Z,95.30
2017-08-15T10:54:47.438Z,94.50
2017-08-15T10:57:15.012Z,95.50
2017-08-15T10:59:42.628Z,96.70
2017-08-15T11:02:10.143Z,97.60
2017-08-15T11:04:37.716Z,97.40
2017-08-15T11:07:05.294Z,96.90
2017-08-15T11:09:33.855Z,97.60
2017-08-15T11:12:09.136Z,97.20
2017-08-15T11:14:37.578Z,96.80
2017-08-15T11:17:05.110Z,96.60
2017-08-15T11:19:32.650Z,95.00
2017-08-15T11:22:00.197Z,95.00
2017-08-15T11:24:27.747Z,95.30
2017-08-15T11:26:55.293Z,94.50
2017-08-15T11:29:22.820Z,93.50
2017-08-15T11:31:50.426Z,92.40
2017-08-15T11:34:17.958Z,92.20
2017-08-15T11:36:45.503Z,94.10
2017-08-15T11:39:13.082Z,93.30
2017-08-15T11:41:40.618Z,92.80
2017-08-15T11:44:08.225Z,94.40
2017-08-15T11:46:35.751Z,92.70
2017-08-15T11:49:03.349Z,91.20
2017-08-15T11:51:30.884Z,92.60
2017-08-15T11:53:58.440Z,89.50
2017-08-15T11:56:26.105Z,89.40
2017-08-15T11:58:53.666Z,89.20
2017-08-15T12:01:21.205Z,90.50
2017-08-15T12:03:48.789Z,90.90
2017-08-15T12:06:16.446Z,90.90
2017-08-15T12:08:43.973Z,89.10
2017-08-15T12:11:11.559Z,87.40
2017-08-15T12:13:39.115Z,87.10
2017-08-15T12:16:06.687Z,87.30
2017-08-15T12:18:34.240Z,88.20
2017-08-15T12:21:02.815Z,87.90
2017-08-15T12:23:30.424Z,87.70
2017-08-15T12:25:58.009Z,87.30
2017-08-15T12:28:25.599Z,87.50
2017-08-15T12:30:57.027Z,88.00
2017-08-15T12:33:24.594Z,89.30
2017-08-15T12:35:52.127Z,88.50
2017-08-15T12:38:19.715Z,89.50
2017-08-15T12:40:47.252Z,88.50
2017-08-15T12:43:14.807Z,87.60
2017-08-15T12:45:42.353Z,86.80
2017-08-15T12:48:09.966Z,85.80
2017-08-15T12:50:37.487Z,84.60
2017-08-15T12:53:05.016Z,84.40
2017-08-15T12:55:32.593Z,84.50
2017-08-15T12:58:00.108Z,82.40
2017-08-15T13:00:27.651Z,83.20
2017-08-15T13:02:55.235Z,84.40
2017-08-15T13:05:22.778Z,84.90
2017-08-15T13:07:50.287Z,85.00
2017-08-15T13:10:17.891Z,85.10
2017-08-15T13:12:45.420Z,86.30
2017-08-15T13:15:12.969Z,86.10
2017-08-15T13:17:40.509Z,86.10
2017-08-15T13:20:08.087Z,85.80
2017-08-15T13:22:35.623Z,86.50
2017-08-15T13:25:03.153Z,86.30
2017-08-15T13:27:30.715Z,86.50
2017-08-15T13:29:58.286Z,86.30
2017-08-15T13:32:25.855Z,86.40
2017-08-15T13:34:53.487Z,85.70
2017-08-15T13:37:21.034Z,85.80
2017-08-15T13:39:48.563Z,86.20
2017-08-15T13:42:16.215Z,85.00
2017-08-15T13:44:43.737Z,83.50
2017-08-15T13:47:11.273Z,84.40
2017-08-15T13:49:38.842Z,84.10
2017-08-15T13:52:06.411Z,85.10
2017-08-15T13:54:34.008Z,85.30
2017-08-15T13:57:01.549Z,83.90
2017-08-15T13:59:29.146Z,84.10
2017-08-15T14:01:56.679Z,84.10
2017-08-15T14:04:24.561Z,82.80
2017-08-15T14:06:52.095Z,84.70
2017-08-15T14:09:21.650Z,84.00
2017-08-15T14:11:49.208Z,83.50
2017-08-15T14:14:16.735Z,84.00
2017-08-15T14:16:44.368Z,84.30
2017-08-15T14:19:11.929Z,84.60
2017-08-15T14:21:39.525Z,84.50
2017-08-15T14:24:08.063Z,83.50
2017-08-15T14:26:35.670Z,83.60
2017-08-15T14:29:03.179Z,83.80
2017-08-15T14:31:30.727Z,83.90
2017-08-15T14:33:58.245Z,83.70
2017-08-15T14:36:25.779Z,84.50
2017-08-15T14:38:53.339Z,84.60
2017-08-15T14:41:21.035Z,84.30
2017-08-15T14:43:48.772Z,84.10
2017-08-15T14:46:16.345Z,84.40
2017-08-15T14:48:43.898Z,85.20
2017-08-15T14:51:11.501Z,84.40
2017-08-15T14:53:39.099Z,85.70
2017-08-15T14:56:06.635Z,85.70
2017-08-15T14:58:34.238Z,85.50
2017-08-15T15:01:01.784Z,85.50
2017-08-15T15:03:29.433Z,85.40
2017-08-15T15:05:57.011Z,85.70
2017-08-15T15:08:24.524Z,86.10
2017-08-15T15:10:52.093Z,85.80
2017-08-15T15:13:19.641Z,86.00
2017-08-15T15:15:47.207Z,86.00
2017-08-15T15:18:14.781Z,86.20
2017-08-15T15:20:42.365Z,86.50
2017-08-15T15:23:09.935Z,86.30
2017-08-15T15:25:37.523Z,86.60
2017-08-15T15:28:05.122Z,86.20
2017-08-15T15:30:32.857Z,86.40
2017-08-15T15:33:00.405Z,86.70
2017-08-15T15:35:27.920Z,86.90
2017-08-15T15:37:55.462Z,86.20
2017-08-15T15:40:23.080Z,85.90
2017-08-15T15:42:51.438Z,86.30
2017-08-15T15:45:19.168Z,85.60
2017-08-15T15:47:46.865Z,86.40
2017-08-15T15:50:14.514Z,85.80
2017-08-15T15:52:42.950Z,86.10
2017-08-15T15:55:10.671Z,86.60
2017-08-15T15:57:38.993Z,86.20
2017-08-15T16:00:07.365Z,86.30
2017-08-15T16:02:34.886Z,86.10
2017-08-15T16:05:02.466Z,86.10
2017-08-15T16:07:30.019Z,86.70
2017-08-15T16:09:57.564Z,86.50
2017-08-15T16:12:25.149Z,86.90
2017-08-15T16:14:52.664Z,86.50
2017-08-15T16:17:20.277Z,86.60
2017-08-15T16:19:48.132Z,86.80
2017-08-15T16:22:15.706Z,86.90
2017-08-15T16:24:43.394Z,86.80
2017-08-15T16:27:10.960Z,87.30
2017-08-15T16:29:38.479Z,87.90
2017-08-15T16:32:06.019Z,88.10
2017-08-15T16:34:33.659Z,88.40
2017-08-15T16:37:05.666Z,88.10
2017-08-15T16:39:33.218Z,88.90
2017-08-15T16:42:01.017Z,88.40
2017-08-15T16:44:28.612Z,89.10
2017-08-15T16:46:56.312Z,89.00
2017-08-15T16:49:23.862Z,89.30
2017-08-15T16:51:51.374Z,89.60
2017-08-15T16:54:18.969Z,89.40
2017-08-15T16:56:46.500Z,88.90
2017-08-15T16:59:14.095Z,89.40
2017-08-15T17:01:41.768Z,88.70
2017-08-15T17:04:09.391Z,89.20
2017-08-15T17:06:36.933Z,88.50
2017-08-15T17:09:04.477Z,88.70
2017-08-15T17:11:32.039Z,89.00
2017-08-15T17:13:59.584Z,89.10
2017-08-15T17:16:28.159Z,88.70
2017-08-15T17:18:55.757Z,88.60
2017-08-15T17:21:23.287Z,88.60
2017-08-15T17:23:51.551Z,88.60
2017-08-15T17:26:19.068Z,88.50
2017-08-15T17:28:46.662Z,87.80
2017-08-15T17:31:14.204Z,88.00
2017-08-15T17:33:41.745Z,88.60
2017-08-15T17:36:09.285Z,88.60
2017-08-15T17:38:36.876Z,88.90
2017-08-15T17:41:04.534Z,88.80
2017-08-15T17:43:32.112Z,88.40
2017-08-15T17:45:59.728Z,89.00
2017-08-15T17:48:27.277Z,89.30
2017-08-15T17:50:54.820Z,89.20
2017-08-15T17:53:22.380Z,89.40
2017-08-15T17:55:49.971Z,89.50
2017-08-15T17:58:17.518Z,89.70
2017-08-15T18:00:45.159Z,89.90
2017-08-15T18:03:12.813Z,89.90
2017-08-15T18:05:40.427Z,89.80
2017-08-15T18:08:07.956Z,90.00
2017-08-15T18:10:35.654Z,90.20
2017-08-15T18:13:03.196Z,90.30
2017-08-15T18:15:30.753Z,90.60
2017-08-15T18:17:58.346Z,90.70
2017-08-15T18:20:25.897Z,90.70
2017-08-15T18:22:53.459Z,90.60
2017-08-15T18:25:20.982Z,90.20
2017-08-15T18:27:48.562Z,90.20
2017-08-15T18:30:16.070Z,90.30
2017-08-15T18:32:43.711Z,90.30
2017-08-15T18:35:11.236Z,90.00
2017-08-15T18:37:38.848Z,90.20
2017-08-15T18:40:06.487Z,90.50
2017-08-15T18:42:34.109Z,90.60
2017-08-15T18:45:01.776Z,90.30
2017-08-15T18:47:29.363Z,90.50
2017-08-15T18:49:57.010Z,90.40
2017-08-15T18:52:24.566Z,90.60
2017-08-15T18:54:52.169Z,90.70
2017-08-15T18:57:19.677Z,90.70
2017-08-15T18:59:47.253Z,90.70
2017-08-15T19:02:14.796Z,91.00
2017-08-15T19:04:42.439Z,91.20
2017-08-15T19:07:09.981Z,91.20
2017-08-15T19:09:37.637Z,91.20
2017-08-15T19:12:05.171Z,90.80
2017-08-15T19:14:32.839Z,90.90
2017-08-15T19:17:00.384Z,91.10
2017-08-15T19:19:28.025Z,91.10
2017-08-15T19:21:55.631Z,91.10
2017-08-15T19:24:23.282Z,91.00
2017-08-15T19:26:50.852Z,91.00
2017-08-15T19:29:18.412Z,91.10
2017-08-15T19:31:45.961Z,91.10
2017-08-15T19:34:13.482Z,91.40
2017-08-15T19:36:41.039Z,91.40
2017-08-15T19:39:08.587Z,91.50
2017-08-15T19:41:36.240Z,91.50
2017-08-15T19:44:04.019Z,91.40
2017-08-15T19:46:31.557Z,91.20
2017-08-15T19:49:00.481Z,91.10
2017-08-15T19:51:28.020Z,91.10
2017-08-15T19:53:55.565Z,90.90
2017-08-15T19:56:23.289Z,91.00
2017-08-15T19:58:50.892Z,90.30
2017-08-15T20:01:20.063Z,90.00
2017-08-15T20:03:47.665Z,90.10
2017-08-15T20:06:15.235Z,90.20
2017-08-15T20:08:42.777Z,89.80
2017-08-15T20:11:10.489Z,89.30
2017-08-15T20:13:37.996Z,89.60
2017-08-15T20:16:05.810Z,89.50
2017-08-15T20:18:33.327Z,89.70
2017-08-15T20:21:01.067Z,89.80
2017-08-15T20:23:28.586Z,89.90
2017-08-15T20:25:56.512Z,90.10
2017-08-15T20:28:24.060Z,90.20
2017-08-15T20:30:51.611Z,90.40
2017-08-15T20:33:19.120Z,90.60
2017-08-15T20:35:46.963Z,90.40
2017-08-15T20:38:14.491Z,90.60
2017-08-15T20:40:42.020Z,90.80
2017-08-15T20:43:09.576Z,91.00
2017-08-15T20:45:37.293Z,91.20
2017-08-15T20:48:04.832Z,91.60
2017-08-15T20:50:32.361Z,91.90
2017-08-15T20:52:59.900Z,91.90
2017-08-15T20:55:27.626Z,92.00
2017-08-15T20:57:55.399Z,92.10
2017-08-15T21:00:22.943Z,92.20
2017-08-15T21:02:50.477Z,92.70
2017-08-15T21:05:18.010Z,92.90
2017-08-15T21:07:46.009Z,93.00
2017-08-15T21:10:13.549Z,92.90
2017-08-15T21:12:41.093Z,93.40
2017-08-15T21:15:08.637Z,93.30
2017-08-15T21:17:36.156Z,93.40
2017-08-15T21:20:03.709Z,93.70
2017-08-15T21:22:31.231Z,93.70
2017-08-15T21:24:58.789Z,93.70
2017-08-15T21:27:26.325Z,93.70
2017-08-15T21:29:54.042Z,93.90
2017-08-15T21:32:21.589Z,93.70
2017-08-15T21:34:50.922Z,93.70
2017-08-15T21:37:18.467Z,93.70
2017-08-15T21:39:45.983Z,94.20
2017-08-15T21:42:13.515Z,94.20
2017-08-15T21:44:41.046Z,94.20
2017-08-15T21:47:08.591Z,94.40
2017-08-15T21:49:36.124Z,94.10
2017-08-15T21:52:03.691Z,94.40
2017-08-15T21:54:31.212Z,94.70
2017-08-15T21:56:58.733Z,94.60
2017-08-15T21:59:26.363Z,94.80
2017-08-15T22:01:59.564Z,94.80
2017-08-15T22:04:27.129Z,94.80
2017-08-15T22:06:54.646Z,94.40
2017-08-15T22:09:22.222Z,94.50
2017-08-15T22:11:49.754Z,94.80
2017-08-15T22:14:17.314Z,94.60
2017-08-15T22:16:44.958Z,94.00
2017-08-15T22:19:12.503Z,94.30
2017-08-15T22:21:40.015Z,94.30
2017-08-15T22:24:07.531Z,94.10
2017-08-15T22:26:35.083Z,94.10
2017-08-15T22:29:02.624Z,94.30
2017-08-15T22:31:30.177Z,94.30
2017-08-15T22:33:57.699Z,94.10
2017-08-15T22:36:25.240Z,93.90
2017-08-15T22:38:52.775Z,94.30
2017-08-15T22:41:20.324Z,94.30
2017-08-15T22:43:47.855Z,94.30
2017-08-15T22:46:15.403Z,93.90
2017-08-15T22:48:42.945Z,94.50
2017-08-15T22:51:10.480Z,94.10
2017-08-15T22:53:38.011Z,93.70
2017-08-15T22:56:05.536Z,93.70
2017-08-15T22:58:33.079Z,93.60
2017-08-15T23:01:00.605Z,93.30
2017-08-15T23:03:28.144Z,92.90
2017-08-15T23:05:55.688Z,93.10
2017-08-15T23:08:23.217Z,92.70
2017-08-15T23:10:50.734Z,92.40
2017-08-15T23:13:18.292Z,93.20
2017-08-15T23:15:45.806Z,93.30
2017-08-15T23:18:13.332Z,92.80
2017-08-15T23:20:40.867Z,93.00
2017-08-15T23:23:08.387Z,93.20
2017-08-15T23:25:35.926Z,93.40
2017-08-15T23:28:03.469Z,93.60
2017-08-15T23:30:31.014Z,93.80
2017-08-15T23:32:58.534Z,93.80
2017-08-15T23:35:26.070Z,93.40
2017-08-15T23:37:53.595Z,93.80
2017-08-15T23:40:21.149Z,93.60
2017-08-15T23:42:48.680Z,93.30
2017-08-15T23:45:16.215Z,93.50
2017-08-15T23:47:43.762Z,93.80
2017-08-15T23:50:11.276Z,93.80
2017-08-15T23:52:38.803Z,93.80
2017-08-15T23:55:06.325Z,94.10
2017-08-15T23:57:33.864Z,94.40
