createdAt,value
2022-08-12T00:00:38.787Z,0.50
2022-08-12T00:02:04.338Z,0.00
2022-08-12T00:02:48.053Z,1.00
2022-08-12T00:03:52.549Z,1.00
2022-08-12T00:04:56.340Z,1.00
2022-08-12T00:06:05.020Z,0.00
2022-08-12T00:07:05.438Z,0.25
2022-08-12T00:08:09.232Z,0.50
2022-08-12T00:09:12.959Z,0.25
2022-08-12T00:10:17.161Z,0.50
2022-08-12T00:11:21.378Z,0.75
2022-08-12T00:12:25.376Z,1.00
2022-08-12T00:13:29.067Z,0.50
2022-08-12T00:14:33.168Z,0.25
2022-08-12T00:15:37.075Z,0.25
2022-08-12T00:16:40.971Z,1.00
2022-08-12T00:17:44.822Z,0.25
2022-08-12T00:18:48.562Z,0.25
2022-08-12T00:19:52.459Z,0.50
2022-08-12T00:20:56.252Z,0.00
2022-08-12T00:22:00.057Z,0.00
2022-08-12T00:23:03.942Z,0.75
2022-08-12T00:24:07.965Z,0.50
2022-08-12T00:25:12.965Z,0.00
2022-08-12T00:26:22.255Z,0.00
2022-08-12T00:27:22.768Z,0.00
2022-08-12T00:28:26.916Z,0.25
2022-08-12T00:29:30.919Z,0.50
2022-08-12T00:30:35.120Z,0.00
2022-08-12T00:31:38.918Z,0.00
2022-08-12T00:32:54.684Z,0.00
2022-08-12T00:33:51.720Z,0.00
2022-08-12T00:34:52.570Z,0.50
2022-08-12T00:35:56.465Z,0.75
2022-08-12T00:37:04.652Z,0.00
2022-08-12T00:38:05.187Z,0.00
2022-08-12T00:39:09.187Z,0.00
2022-08-12T00:40:13.081Z,0.00
2022-08-12T00:41:16.984Z,0.50
2022-08-12T00:42:20.977Z,0.50
2022-08-12T00:43:24.956Z,0.00
2022-08-12T00:44:28.758Z,0.25
2022-08-12T00:45:32.530Z,0.00
2022-08-12T00:46:36.369Z,0.00
2022-08-12T00:47:40.162Z,0.00
2022-08-12T00:48:44.072Z,0.50
2022-08-12T00:49:50.278Z,0.00
2022-08-12T00:50:52.881Z,0.00
2022-08-12T00:51:56.804Z,0.00
2022-08-12T00:53:00.852Z,0.25
2022-08-12T00:54:04.780Z,0.00
2022-08-12T00:55:08.782Z,0.00
2022-08-12T00:56:12.648Z,0.00
2022-08-12T00:57:16.682Z,0.25
2022-08-12T00:58:20.476Z,0.00
2022-08-12T00:59:24.277Z,0.25
2022-08-12T01:00:27.994Z,0.50
2022-08-12T01:02:02.201Z,0.25
2022-08-12T01:02:37.019Z,0.50
2022-08-12T01:03:40.653Z,0.75
2022-08-12T01:04:44.391Z,1.00
2022-08-12T01:05:48.295Z,0.50
2022-08-12T01:06:53.774Z,0.50
2022-08-12T01:07:57.305Z,1.00
2022-08-12T01:09:01.202Z,1.00
2022-08-12T01:10:05.011Z,0.50
2022-08-12T01:11:09.006Z,0.25
2022-08-12T01:12:12.916Z,0.50
2022-08-12T01:13:19.559Z,0.50
2022-08-12T01:14:21.721Z,1.00
2022-08-12T01:15:25.822Z,0.25
2022-08-12T01:16:29.721Z,1.00
2022-08-12T01:17:33.373Z,0.50
2022-08-12T01:18:37.105Z,1.00
2022-08-12T01:19:41.006Z,0.50
2022-08-12T01:20:45.007Z,0.75
2022-08-12T01:21:49.007Z,0.50
2022-08-12T01:22:52.704Z,1.00
2022-08-12T01:23:56.476Z,0.25
2022-08-12T01:25:00.289Z,0.25
2022-08-12T01:26:04.203Z,0.25
2022-08-12T01:27:09.948Z,0.25
2022-08-12T01:28:14.044Z,0.00
2022-08-12T01:29:18.362Z,0.25
2022-08-12T01:30:22.347Z,0.25
2022-08-12T01:31:26.463Z,0.50
2022-08-12T01:32:30.728Z,0.50
2022-08-12T01:33:34.514Z,1.00
2022-08-12T01:34:38.689Z,1.00
2022-08-12T01:35:43.067Z,1.00
2022-08-12T01:36:46.972Z,0.50
2022-08-12T01:37:50.882Z,0.50
2022-08-12T01:38:55.187Z,1.00
2022-08-12T01:40:31.275Z,1.00
2022-08-12T01:41:04.593Z,1.00
2022-08-12T01:42:08.618Z,1.00
2022-08-12T01:43:12.615Z,1.00
2022-08-12T01:44:16.311Z,1.00
2022-08-12T01:45:21.335Z,-0.25
2022-08-12T01:46:25.143Z,0.00
2022-08-12T01:47:28.921Z,0.75
2022-08-12T01:48:32.721Z,0.25
2022-08-12T01:49:36.516Z,0.00
2022-08-12T01:50:40.208Z,0.75
2022-08-12T01:52:15.288Z,0.50
2022-08-12T01:52:50.230Z,0.50
2022-08-12T01:53:53.951Z,0.50
2022-08-12T01:54:57.852Z,1.00
2022-08-12T01:56:01.776Z,0.50
2022-08-12T01:57:05.750Z,0.00
2022-08-12T01:58:09.514Z,0.50
2022-08-12T01:59:13.343Z,0.50
2022-08-12T02:00:17.152Z,0.50
2022-08-12T02:01:21.075Z,1.00
2022-08-12T02:02:25.048Z,1.00
2022-08-12T02:03:28.831Z,0.25
2022-08-12T02:04:32.527Z,1.00
2022-08-12T02:05:36.381Z,1.00
2022-08-12T02:06:40.030Z,1.00
2022-08-12T02:07:43.824Z,1.00
2022-08-12T02:08:47.510Z,0.50
2022-08-12T02:09:52.495Z,0.00
2022-08-12T02:10:56.238Z,0.50
2022-08-12T02:12:00.602Z,0.50
2022-08-12T02:13:05.443Z,0.50
2022-08-12T02:14:09.370Z,0.50
2022-08-12T02:15:13.476Z,0.25
2022-08-12T02:16:17.471Z,1.00
2022-08-12T02:17:54.799Z,0.50
2022-08-12T02:18:26.492Z,0.75
2022-08-12T02:19:30.395Z,1.00
2022-08-12T02:20:51.136Z,0.25
2022-08-12T02:21:39.411Z,0.50
2022-08-12T02:22:43.325Z,1.00
2022-08-12T02:23:47.098Z,1.00
2022-08-12T02:24:51.004Z,0.25
2022-08-12T02:25:55.110Z,0.00
2022-08-12T02:26:58.966Z,1.00
2022-08-12T02:28:07.861Z,1.25
2022-08-12T02:29:07.787Z,1.50
2022-08-12T02:30:11.328Z,1.50
2022-08-12T02:31:15.112Z,2.00
2022-08-12T02:32:19.009Z,1.25
2022-08-12T02:33:23.011Z,2.00
2022-08-12T02:34:26.708Z,2.25
2022-08-12T02:35:30.711Z,2.00
2022-08-12T02:36:34.610Z,2.25
2022-08-12T02:37:38.501Z,2.50
2022-08-12T02:38:42.200Z,2.50
2022-08-12T02:39:46.071Z,1.50
2022-08-12T02:40:49.900Z,2.00
2022-08-12T02:41:53.889Z,1.25
2022-08-12T02:42:58.098Z,1.50
2022-08-12T02:44:02.113Z,2.50
2022-08-12T02:45:06.110Z,2.25
2022-08-12T02:46:14.115Z,1.50
2022-08-12T02:47:58.108Z,3.00
2022-08-12T02:48:20.273Z,3.00
2022-08-12T02:49:24.072Z,1.25
2022-08-12T02:50:28.063Z,2.50
2022-08-12T02:51:32.021Z,3.00
2022-08-12T02:52:35.991Z,2.50
2022-08-12T02:53:39.849Z,2.00
2022-08-12T02:54:43.750Z,3.50
2022-08-12T02:55:47.547Z,2.50
2022-08-12T02:56:51.351Z,2.25
2022-08-12T02:57:55.555Z,2.25
2022-08-12T02:58:59.533Z,2.50
2022-08-12T03:00:03.767Z,2.25
2022-08-12T03:01:07.883Z,2.25
2022-08-12T03:02:11.799Z,3.00
2022-08-12T03:03:15.880Z,2.00
2022-08-12T03:04:20.932Z,2.25
2022-08-12T03:05:25.154Z,2.25
2022-08-12T03:06:28.998Z,2.50
2022-08-12T03:07:59.701Z,2.50
2022-08-12T03:08:37.810Z,3.00
2022-08-12T03:10:04.433Z,3.00
2022-08-12T03:10:46.548Z,2.50
2022-08-12T03:11:51.578Z,2.50
2022-08-12T03:12:56.585Z,2.50
2022-08-12T03:14:00.372Z,3.50
2022-08-12T03:15:03.956Z,3.25
2022-08-12T03:16:07.672Z,3.00
2022-08-12T03:17:11.362Z,2.25
2022-08-12T03:18:24.859Z,2.75
2022-08-12T03:19:20.277Z,3.00
2022-08-12T03:20:28.347Z,2.50
2022-08-12T03:21:55.563Z,3.00
2022-08-12T03:22:34.227Z,1.00
2022-08-12T03:23:38.031Z,1.75
2022-08-12T03:24:41.933Z,2.50
2022-08-12T03:25:45.796Z,2.00
2022-08-12T03:26:50.028Z,1.25
2022-08-12T03:27:53.840Z,1.50
2022-08-12T03:28:57.938Z,1.75
2022-08-12T03:30:01.736Z,3.00
2022-08-12T03:31:05.825Z,2.25
2022-08-12T03:32:09.846Z,2.00
2022-08-12T03:33:15.052Z,2.00
2022-08-12T03:34:19.035Z,2.25
2022-08-12T03:35:41.148Z,2.25
2022-08-12T03:36:28.204Z,2.00
2022-08-12T03:37:32.187Z,2.50
2022-08-12T03:38:36.093Z,2.50
2022-08-12T03:39:39.773Z,2.00
2022-08-12T03:40:43.703Z,2.75
2022-08-12T03:41:48.814Z,2.50
2022-08-12T03:42:52.605Z,2.25
2022-08-12T03:43:56.400Z,3.00
2022-08-12T03:45:00.123Z,3.00
2022-08-12T03:46:03.791Z,3.00
2022-08-12T03:47:07.694Z,2.50
2022-08-12T03:48:13.326Z,2.00
2022-08-12T03:49:16.415Z,3.00
2022-08-12T03:50:20.113Z,2.00
2022-08-12T03:51:23.798Z,3.00
2022-08-12T03:52:27.713Z,2.00
2022-08-12T03:53:31.517Z,3.00
2022-08-12T03:54:38.239Z,2.50
2022-08-12T03:55:40.261Z,2.50
2022-08-12T03:56:44.023Z,3.00
2022-08-12T03:57:48.679Z,2.25
2022-08-12T03:58:52.945Z,2.50
2022-08-12T03:59:56.736Z,3.00
2022-08-12T04:01:00.714Z,2.25
2022-08-12T04:02:04.519Z,3.00
2022-08-12T04:03:12.748Z,3.00
2022-08-12T04:04:13.458Z,3.00
2022-08-12T04:05:21.705Z,3.00
2022-08-12T04:06:35.158Z,2.50
2022-08-12T04:07:30.580Z,3.00
2022-08-12T04:08:34.687Z,2.50
2022-08-12T04:09:38.370Z,3.00
2022-08-12T04:10:42.353Z,2.25
2022-08-12T04:11:47.203Z,2.25
2022-08-12T04:12:51.116Z,2.50
2022-08-12T04:13:54.778Z,2.25
2022-08-12T04:14:58.491Z,2.50
2022-08-12T04:16:02.172Z,2.75
2022-08-12T04:17:06.066Z,2.50
2022-08-12T04:18:09.970Z,3.00
2022-08-12T04:19:13.766Z,2.50
2022-08-12T04:20:17.436Z,2.50
2022-08-12T04:21:21.048Z,3.00
2022-08-12T04:22:24.955Z,2.75
2022-08-12T04:23:28.714Z,2.00
2022-08-12T04:24:32.327Z,2.25
2022-08-12T04:25:36.027Z,1.50
2022-08-12T04:26:39.825Z,2.50
2022-08-12T04:27:43.522Z,1.25
2022-08-12T04:28:47.308Z,1.00
2022-08-12T04:30:31.511Z,2.50
2022-08-12T04:30:56.026Z,2.00
2022-08-12T04:31:59.843Z,1.50
2022-08-12T04:33:03.731Z,1.25
2022-08-12T04:34:07.628Z,1.50
2022-08-12T04:35:11.517Z,1.50
2022-08-12T04:36:15.419Z,1.00
2022-08-12T04:37:19.180Z,1.50
2022-08-12T04:38:22.891Z,1.25
2022-08-12T04:39:26.773Z,1.00
2022-08-12T04:40:30.516Z,1.50
2022-08-12T04:41:34.299Z,1.75
2022-08-12T04:42:38.002Z,2.00
2022-08-12T04:43:55.318Z,1.50
2022-08-12T04:44:46.680Z,1.25
2022-08-12T04:45:50.522Z,1.75
2022-08-12T04:46:54.308Z,1.25
2022-08-12T04:47:58.309Z,2.00
2022-08-12T04:49:01.895Z,2.00
2022-08-12T04:50:26.883Z,1.00
2022-08-12T04:51:10.653Z,1.50
2022-08-12T04:52:14.630Z,2.00
2022-08-12T04:53:18.278Z,2.00
2022-08-12T04:54:22.210Z,1.50
2022-08-12T04:55:27.036Z,1.50
2022-08-12T04:56:35.305Z,1.50
2022-08-12T04:57:35.926Z,1.25
2022-08-12T04:58:39.750Z,0.75
2022-08-12T04:59:47.089Z,1.50
2022-08-12T05:00:48.792Z,2.00
2022-08-12T05:01:52.715Z,0.50
2022-08-12T05:02:56.576Z,0.50
2022-08-12T05:04:00.384Z,0.25
2022-08-12T05:05:04.381Z,1.00
2022-08-12T05:06:08.480Z,1.00
2022-08-12T05:07:13.708Z,0.25
2022-08-12T05:08:17.709Z,0.25
2022-08-12T05:09:21.937Z,0.00
2022-08-12T05:10:33.360Z,0.00
2022-08-12T05:11:31.054Z,0.25
2022-08-12T05:12:35.138Z,0.25
2022-08-12T05:13:39.056Z,0.50
2022-08-12T05:14:43.162Z,1.00
2022-08-12T05:15:53.086Z,1.00
2022-08-12T05:16:51.857Z,0.50
2022-08-12T05:17:55.814Z,0.50
2022-08-12T05:18:59.885Z,0.00
2022-08-12T05:20:03.976Z,0.00
2022-08-12T05:21:08.896Z,1.00
2022-08-12T05:22:13.010Z,1.00
2022-08-12T05:23:16.901Z,1.00
2022-08-12T05:24:20.974Z,0.50
2022-08-12T05:25:24.912Z,0.25
2022-08-12T05:26:28.858Z,0.00
2022-08-12T05:27:32.655Z,0.50
2022-08-12T05:28:36.492Z,0.75
2022-08-12T05:30:07.423Z,1.00
2022-08-12T05:30:45.288Z,0.25
2022-08-12T05:31:48.913Z,1.00
2022-08-12T05:32:53.737Z,1.00
2022-08-12T05:33:57.836Z,0.50
2022-08-12T05:35:01.590Z,1.00
2022-08-12T05:36:05.420Z,1.00
2022-08-12T05:37:09.220Z,1.00
2022-08-12T05:38:13.120Z,1.00
2022-08-12T05:39:17.152Z,0.25
2022-08-12T05:40:21.315Z,1.00
2022-08-12T05:41:25.791Z,1.00
2022-08-12T05:42:34.610Z,1.00
2022-08-12T05:43:35.360Z,0.50
2022-08-12T05:44:39.566Z,1.50
2022-08-12T05:45:44.923Z,0.50
2022-08-12T05:46:48.423Z,0.50
2022-08-12T05:47:53.419Z,1.00
2022-08-12T05:48:57.029Z,0.80
2022-08-12T05:50:00.919Z,1.00
2022-08-12T05:51:04.711Z,0.00
2022-08-12T05:52:08.524Z,1.00
2022-08-12T05:53:12.304Z,1.00
2022-08-12T05:54:16.099Z,0.50
2022-08-12T05:55:19.797Z,0.25
2022-08-12T05:56:23.591Z,0.50
2022-08-12T05:57:28.005Z,1.00
2022-08-12T05:58:31.698Z,0.50
2022-08-12T05:59:35.590Z,0.25
2022-08-12T06:00:39.502Z,0.00
2022-08-12T06:02:09.836Z,0.50
2022-08-12T06:02:48.242Z,0.00
2022-08-12T06:03:51.913Z,0.25
2022-08-12T06:04:55.910Z,0.75
2022-08-12T06:05:59.720Z,1.00
2022-08-12T06:07:59.376Z,1.50
2022-08-12T06:08:08.536Z,2.00
2022-08-12T06:09:12.240Z,1.25
2022-08-12T06:10:16.007Z,2.00
2022-08-12T06:11:19.712Z,2.00
2022-08-12T06:12:23.476Z,1.00
2022-08-12T06:13:52.859Z,1.50
2022-08-12T06:14:32.172Z,0.50
2022-08-12T06:15:35.834Z,0.50
2022-08-12T06:16:39.506Z,0.50
2022-08-12T06:17:43.213Z,1.50
2022-08-12T06:18:47.116Z,1.00
2022-08-12T06:20:22.884Z,1.00
2022-08-12T06:20:55.930Z,2.00
2022-08-12T06:21:59.721Z,1.75
2022-08-12T06:23:03.532Z,2.00
2022-08-12T06:24:07.708Z,2.00
2022-08-12T06:25:18.366Z,2.00
2022-08-12T06:26:17.247Z,2.00
2022-08-12T06:27:21.456Z,3.00
2022-08-12T06:28:25.771Z,2.25
2022-08-12T06:30:09.040Z,1.50
2022-08-12T06:30:37.838Z,2.50
2022-08-12T06:31:40.337Z,1.25
2022-08-12T06:33:04.239Z,2.25
2022-08-12T06:34:00.146Z,2.00
2022-08-12T06:35:25.825Z,2.25
2022-08-12T06:36:00.180Z,2.50
2022-08-12T06:37:05.637Z,1.25
2022-08-12T06:38:09.621Z,3.00
2022-08-12T06:39:14.793Z,3.00
2022-08-12T06:40:19.492Z,2.50
2022-08-12T06:41:23.712Z,3.00
2022-08-12T06:42:35.301Z,2.00
2022-08-12T06:44:05.958Z,3.00
2022-08-12T06:44:44.530Z,3.50
2022-08-12T06:45:48.221Z,4.00
2022-08-12T06:46:52.047Z,3.00
2022-08-12T06:47:55.820Z,3.25
2022-08-12T06:48:59.918Z,3.00
2022-08-12T06:50:03.998Z,2.75
2022-08-12T06:51:08.032Z,3.00
2022-08-12T06:52:12.032Z,3.75
2022-08-12T06:53:16.295Z,3.25
2022-08-12T06:54:30.677Z,3.00
2022-08-12T06:55:25.267Z,3.00
2022-08-12T06:56:59.574Z,3.00
2022-08-12T06:58:06.589Z,4.25
2022-08-12T06:58:39.429Z,4.00
2022-08-12T06:59:43.097Z,3.50
2022-08-12T07:00:47.155Z,3.50
2022-08-12T07:01:51.876Z,3.00
2022-08-12T07:02:55.944Z,3.50
2022-08-12T07:04:14.316Z,4.00
2022-08-12T07:05:05.166Z,5.00
2022-08-12T07:06:09.175Z,4.25
2022-08-12T07:07:13.164Z,4.50
2022-08-12T07:08:17.062Z,4.50
2022-08-12T07:10:04.465Z,4.50
2022-08-12T07:10:25.792Z,3.25
2022-08-12T07:11:29.681Z,3.80
2022-08-12T07:12:33.482Z,3.25
2022-08-12T07:13:37.120Z,4.50
2022-08-12T07:14:45.716Z,5.75
2022-08-12T07:15:47.337Z,4.50
2022-08-12T07:16:51.417Z,5.00
2022-08-12T07:17:55.160Z,4.00
2022-08-12T07:18:58.806Z,3.75
2022-08-12T07:20:04.653Z,5.00
2022-08-12T07:21:08.144Z,4.50
2022-08-12T07:22:12.045Z,4.00
2022-08-12T07:23:15.843Z,5.00
2022-08-12T07:24:19.773Z,5.00
2022-08-12T07:25:23.634Z,5.50
2022-08-12T07:26:27.756Z,5.50
2022-08-12T07:27:31.842Z,4.50
2022-08-12T07:28:35.974Z,4.50
2022-08-12T07:29:59.492Z,4.00
2022-08-12T07:30:44.888Z,5.00
2022-08-12T07:31:48.668Z,4.00
2022-08-12T07:32:52.574Z,5.00
2022-08-12T07:33:56.480Z,5.00
2022-08-12T07:35:00.280Z,5.00
2022-08-12T07:36:04.167Z,5.50
2022-08-12T07:37:08.372Z,4.50
2022-08-12T07:38:12.778Z,5.00
2022-08-12T07:39:16.932Z,4.50
2022-08-12T07:40:20.983Z,3.50
2022-08-12T07:41:24.977Z,3.75
2022-08-12T07:42:28.747Z,5.00
2022-08-12T07:43:32.882Z,5.75
2022-08-12T07:44:37.033Z,5.50
2022-08-12T07:45:40.783Z,5.00
2022-08-12T07:46:44.749Z,4.25
2022-08-12T07:47:48.578Z,3.50
2022-08-12T07:48:52.405Z,5.00
2022-08-12T07:50:05.263Z,5.50
2022-08-12T07:51:01.214Z,4.00
2022-08-12T07:52:05.210Z,5.50
2022-08-12T07:53:09.210Z,5.00
2022-08-12T07:54:13.410Z,4.75
2022-08-12T07:55:17.408Z,5.00
2022-08-12T07:56:21.412Z,4.25
2022-08-12T07:57:25.277Z,4.50
2022-08-12T07:58:29.233Z,4.50
2022-08-12T07:59:33.222Z,4.00
2022-08-12T08:00:37.084Z,4.00
2022-08-12T08:01:40.563Z,5.00
2022-08-12T08:02:45.098Z,5.00
2022-08-12T08:03:49.488Z,4.50
2022-08-12T08:04:53.596Z,4.50
2022-08-12T08:05:57.725Z,5.50
2022-08-12T08:07:01.779Z,4.75
2022-08-12T08:08:06.113Z,4.25
2022-08-12T08:09:10.345Z,5.25
2022-08-12T08:10:14.524Z,4.25
2022-08-12T08:11:18.966Z,3.75
2022-08-12T08:12:22.937Z,3.25
2022-08-12T08:13:28.066Z,4.00
2022-08-12T08:14:32.168Z,4.75
2022-08-12T08:16:01.102Z,4.50
2022-08-12T08:16:41.500Z,5.00
2022-08-12T08:17:45.457Z,3.75
2022-08-12T08:18:49.607Z,3.50
2022-08-12T08:20:02.535Z,4.25
2022-08-12T08:20:58.802Z,4.50
2022-08-12T08:22:02.839Z,4.25
2022-08-12T08:23:06.939Z,4.00
2022-08-12T08:24:10.983Z,4.50
2022-08-12T08:25:34.923Z,4.25
2022-08-12T08:26:20.849Z,4.50
2022-08-12T08:27:24.993Z,5.00
2022-08-12T08:28:29.197Z,4.50
2022-08-12T08:29:33.504Z,4.00
2022-08-12T08:30:37.506Z,5.00
2022-08-12T08:31:45.262Z,5.25
2022-08-12T08:32:46.942Z,6.00
2022-08-12T08:34:05.250Z,5.75
2022-08-12T08:34:56.114Z,6.00
2022-08-12T08:36:02.265Z,6.50
2022-08-12T08:37:07.795Z,6.00
2022-08-12T08:38:11.846Z,5.00
2022-08-12T08:39:17.245Z,4.25
2022-08-12T08:40:21.382Z,5.00
2022-08-12T08:42:14.032Z,6.00
2022-08-12T08:42:31.246Z,6.50
2022-08-12T08:43:43.946Z,5.75
2022-08-12T08:44:40.887Z,6.75
2022-08-12T08:45:44.736Z,7.00
2022-08-12T08:46:49.096Z,5.50
2022-08-12T08:47:53.095Z,6.25
2022-08-12T08:48:59.570Z,6.50
2022-08-12T08:50:02.457Z,7.00
2022-08-12T08:51:06.632Z,6.50
2022-08-12T08:52:10.727Z,6.50
2022-08-12T08:53:15.045Z,5.50
2022-08-12T08:54:19.360Z,6.00
2022-08-12T08:55:33.444Z,4.50
2022-08-12T08:56:28.892Z,5.25
2022-08-12T08:57:43.021Z,4.75
2022-08-12T08:58:38.427Z,5.75
2022-08-12T08:59:42.428Z,5.50
2022-08-12T09:00:49.439Z,7.00
2022-08-12T09:01:51.835Z,8.00
2022-08-12T09:02:59.450Z,7.50
2022-08-12T09:05:08.476Z,6.50
2022-08-12T09:05:12.608Z,6.00
2022-08-12T09:06:11.467Z,5.50
2022-08-12T09:07:43.665Z,6.00
2022-08-12T09:08:23.074Z,6.00
2022-08-12T09:09:34.127Z,6.25
2022-08-12T09:10:32.751Z,6.50
2022-08-12T09:12:42.333Z,6.00
2022-08-12T09:14:12.582Z,5.75
2022-08-12T09:14:51.489Z,5.75
2022-08-12T09:15:56.114Z,5.00
2022-08-12T09:17:00.682Z,6.00
2022-08-12T09:18:05.395Z,6.00
2022-08-12T09:19:26.881Z,6.00
2022-08-12T09:20:15.873Z,6.50
2022-08-12T09:21:20.065Z,6.50
2022-08-12T09:22:25.923Z,6.75
2022-08-12T09:23:59.063Z,7.00
2022-08-12T09:24:35.549Z,6.50
2022-08-12T09:25:40.269Z,6.25
2022-08-12T09:28:55.547Z,7.25
2022-08-12T09:30:11.154Z,7.50
2022-08-12T09:31:04.641Z,5.75
2022-08-12T09:32:11.648Z,5.75
2022-08-12T09:34:24.698Z,6.50
2022-08-12T09:34:27.494Z,7.50
2022-08-12T09:35:28.557Z,6.00
2022-08-12T09:36:31.153Z,6.00
2022-08-12T09:37:57.770Z,6.00
2022-08-12T09:38:40.667Z,7.50
2022-08-12T09:40:06.322Z,6.25
2022-08-12T09:41:02.491Z,7.00
2022-08-12T09:42:33.550Z,7.50
2022-08-12T09:43:17.293Z,7.25
2022-08-12T09:44:37.850Z,7.25
2022-08-12T09:45:18.461Z,7.50
2022-08-12T09:46:22.367Z,7.50
2022-08-12T09:47:28.942Z,8.25
2022-08-12T09:48:35.665Z,6.75
2022-08-12T09:49:34.388Z,6.50
2022-08-12T09:50:38.207Z,6.50
2022-08-12T09:51:44.141Z,7.25
2022-08-12T09:52:48.205Z,8.00
2022-08-12T09:54:08.689Z,8.50
2022-08-12T09:55:02.279Z,8.25
2022-08-12T09:56:40.231Z,8.00
2022-08-12T09:58:07.671Z,8.00
2022-08-12T09:58:58.804Z,6.75
2022-08-12T10:00:12.490Z,7.50
2022-08-12T10:00:28.356Z,8.50
2022-08-12T10:01:34.732Z,7.50
2022-08-12T10:02:45.762Z,7.25
2022-08-12T10:04:03.107Z,7.50
2022-08-12T10:04:51.360Z,6.75
2022-08-12T10:06:26.460Z,7.50
2022-08-12T10:06:57.660Z,7.00
2022-08-12T10:08:01.114Z,7.00
2022-08-12T10:09:06.512Z,7.50
2022-08-12T10:10:22.311Z,7.75
2022-08-12T10:11:19.932Z,8.00
2022-08-12T10:12:31.167Z,7.75
2022-08-12T10:13:34.365Z,7.50
2022-08-12T10:14:34.247Z,7.50
2022-08-12T10:16:01.923Z,8.50
2022-08-12T10:16:43.616Z,8.50
2022-08-12T10:17:57.256Z,8.50
2022-08-12T10:18:52.939Z,7.50
2022-08-12T10:19:59.627Z,8.00
2022-08-12T10:21:02.184Z,8.25
2022-08-12T10:22:17.029Z,7.50
2022-08-12T10:23:12.640Z,7.00
2022-08-12T10:24:20.341Z,7.25
2022-08-12T10:25:22.562Z,8.50
2022-08-12T10:26:37.254Z,8.00
2022-08-12T10:27:39.318Z,8.00
2022-08-12T10:28:38.161Z,7.25
2022-08-12T10:30:37.237Z,6.50
2022-08-12T10:30:58.059Z,7.00
2022-08-12T10:32:21.337Z,7.00
2022-08-12T10:32:58.023Z,7.00
2022-08-12T10:34:06.446Z,7.00
2022-08-12T10:35:08.218Z,7.25
2022-08-12T10:36:12.438Z,6.50
2022-08-12T10:38:05.715Z,7.50
2022-08-12T10:38:33.283Z,6.25
2022-08-12T10:40:00.777Z,6.50
2022-08-12T10:40:33.270Z,7.50
2022-08-12T10:41:58.057Z,7.00
2022-08-12T10:42:46.211Z,7.50
2022-08-12T10:43:54.355Z,7.50
2022-08-12T10:44:52.520Z,6.50
2022-08-12T10:45:57.241Z,6.00
2022-08-12T10:47:01.703Z,6.50
2022-08-12T10:48:21.250Z,6.50
2022-08-12T10:50:02.761Z,7.50
2022-08-12T10:50:29.726Z,7.50
2022-08-12T10:52:03.149Z,6.50
2022-08-12T10:52:34.876Z,6.50
2022-08-12T10:53:44.495Z,6.25
2022-08-12T10:54:38.159Z,6.50
2022-08-12T10:55:42.257Z,6.00
2022-08-12T10:56:47.304Z,6.00
2022-08-12T10:58:15.745Z,7.50
2022-08-12T10:58:57.640Z,6.25
2022-08-12T11:00:31.020Z,6.50
2022-08-12T11:01:50.086Z,7.00
2022-08-12T11:04:22.741Z,7.00
2022-08-12T11:04:31.873Z,6.75
2022-08-12T11:04:39.504Z,6.75
2022-08-12T11:07:07.394Z,6.50
2022-08-12T11:07:08.177Z,7.50
2022-08-12T11:08:36.143Z,5.25
2022-08-12T11:10:03.832Z,6.50
2022-08-12T11:11:13.408Z,8.00
2022-08-12T11:12:56.459Z,6.50
2022-08-12T11:13:46.036Z,6.50
2022-08-12T11:14:50.181Z,6.00
2022-08-12T11:16:04.346Z,5.75
2022-08-12T11:16:40.057Z,5.75
2022-08-12T11:17:53.641Z,6.75
2022-08-12T11:18:55.070Z,5.50
2022-08-12T11:19:55.864Z,6.25
2022-08-12T11:20:59.939Z,7.00
2022-08-12T11:22:04.058Z,7.00
2022-08-12T11:23:36.255Z,6.50
2022-08-12T11:24:30.806Z,6.75
2022-08-12T11:25:19.949Z,7.50
2022-08-12T11:26:25.260Z,7.00
2022-08-12T11:27:30.889Z,7.00
2022-08-12T11:28:37.246Z,6.50
2022-08-12T11:30:02.529Z,7.25
2022-08-12T11:30:45.708Z,8.00
2022-08-12T11:32:01.712Z,8.25
2022-08-12T11:32:55.742Z,8.00
2022-08-12T11:34:04.730Z,7.75
2022-08-12T11:35:05.891Z,7.25
2022-08-12T11:36:16.210Z,8.00
2022-08-12T11:37:24.758Z,7.50
2022-08-12T11:38:25.954Z,7.00
2022-08-12T11:40:35.450Z,7.00
2022-08-12T11:41:39.903Z,7.00
2022-08-12T11:42:46.997Z,8.00
2022-08-12T11:43:58.194Z,8.00
2022-08-12T11:44:55.491Z,8.50
2022-08-12T11:46:00.105Z,8.00
2022-08-12T11:47:09.572Z,7.50
2022-08-12T11:48:10.158Z,8.25
2022-08-12T11:49:20.562Z,8.75
2022-08-12T11:50:20.159Z,8.50
2022-08-12T11:51:24.071Z,9.25
2022-08-12T11:52:56.784Z,8.75
2022-08-12T11:53:57.474Z,8.50
2022-08-12T11:54:39.557Z,9.00
2022-08-12T11:55:45.336Z,8.50
2022-08-12T11:56:59.125Z,9.25
2022-08-12T11:58:18.274Z,9.50
2022-08-12T12:02:00.732Z,9.00
2022-08-12T12:02:00.814Z,7.75
2022-08-12T12:02:28.427Z,9.50
2022-08-12T12:03:46.309Z,10.50
2022-08-12T12:04:37.929Z,8.50
2022-08-12T12:05:45.948Z,9.50
2022-08-12T12:06:52.968Z,9.75
2022-08-12T12:08:37.781Z,9.75
2022-08-12T12:09:01.830Z,9.00
2022-08-12T12:10:05.846Z,8.25
2022-08-12T12:11:10.986Z,8.50
2022-08-12T12:12:15.186Z,8.50
2022-08-12T12:14:05.311Z,9.00
2022-08-12T12:14:37.995Z,10.00
2022-08-12T12:15:40.806Z,9.50
2022-08-12T12:16:42.055Z,9.25
2022-08-12T12:17:46.424Z,10.00
2022-08-12T12:18:51.032Z,9.50
2022-08-12T12:19:55.212Z,9.00
2022-08-12T12:20:59.254Z,9.50
2022-08-12T12:22:03.346Z,10.50
2022-08-12T12:23:07.564Z,10.25
2022-08-12T12:24:12.747Z,9.50
2022-08-12T12:25:19.884Z,11.00
2022-08-12T12:26:35.189Z,11.50
2022-08-12T12:27:58.507Z,11.00
2022-08-12T12:28:37.969Z,10.50
2022-08-12T12:30:18.138Z,11.00
2022-08-12T12:30:54.892Z,12.00
2022-08-12T12:32:09.771Z,11.50
2022-08-12T12:32:59.549Z,11.00
2022-08-12T12:34:03.651Z,9.50
2022-08-12T12:35:14.439Z,9.50
2022-08-12T12:36:20.163Z,10.50
2022-08-12T12:37:59.043Z,11.50
2022-08-12T12:38:35.428Z,11.25
2022-08-12T12:39:54.626Z,10.50
2022-08-12T12:40:45.069Z,11.00
2022-08-12T12:42:42.665Z,11.50
2022-08-12T12:42:57.731Z,11.00
2022-08-12T12:44:04.554Z,10.00
2022-08-12T12:45:19.542Z,11.00
2022-08-12T12:46:10.527Z,10.75
2022-08-12T12:47:28.926Z,11.00
2022-08-12T12:48:21.167Z,11.25
2022-08-12T12:49:26.254Z,10.50
2022-08-12T12:50:35.327Z,11.00
2022-08-12T12:51:56.448Z,11.00
2022-08-12T12:52:44.442Z,11.00
2022-08-12T12:54:07.030Z,10.00
2022-08-12T12:54:54.883Z,10.50
2022-08-12T12:55:59.505Z,10.00
2022-08-12T12:57:04.061Z,9.00
2022-08-12T12:58:08.236Z,10.50
2022-08-12T12:59:55.864Z,10.50
2022-08-12T13:00:17.824Z,10.50
2022-08-12T13:01:26.781Z,11.50
2022-08-12T13:02:42.274Z,12.00
2022-08-12T13:03:35.459Z,12.00
2022-08-12T13:04:38.264Z,11.00
2022-08-12T13:05:42.916Z,10.25
2022-08-12T13:06:46.970Z,11.50
2022-08-12T13:07:55.183Z,10.50
2022-08-12T13:08:56.258Z,10.50
2022-08-12T13:10:02.012Z,10.50
2022-08-12T13:11:05.677Z,10.75
2022-08-12T13:12:10.514Z,10.00
2022-08-12T13:14:09.844Z,10.25
2022-08-12T13:14:32.014Z,10.50
2022-08-12T13:15:45.497Z,11.00
2022-08-12T13:16:44.104Z,10.50
2022-08-12T13:18:03.223Z,10.00
2022-08-12T13:18:52.625Z,10.75
2022-08-12T13:19:57.754Z,11.00
2022-08-12T13:21:01.958Z,10.50
2022-08-12T13:22:06.267Z,11.00
2022-08-12T13:23:37.281Z,10.00
2022-08-12T13:24:16.137Z,10.25
2022-08-12T13:25:21.376Z,10.50
2022-08-12T13:26:25.653Z,10.25
2022-08-12T13:27:35.503Z,11.00
2022-08-12T13:28:35.294Z,11.00
2022-08-12T13:29:40.521Z,10.00
2022-08-12T13:30:48.347Z,10.00
2022-08-12T13:32:28.064Z,9.50
2022-08-12T13:32:57.598Z,11.00
2022-08-12T13:34:33.904Z,10.50
2022-08-12T13:35:19.241Z,10.50
2022-08-12T13:36:14.238Z,10.50
2022-08-12T13:37:16.107Z,11.25
2022-08-12T13:38:34.874Z,9.75
2022-08-12T13:39:25.882Z,10.00
2022-08-12T13:40:31.388Z,9.50
2022-08-12T13:41:35.598Z,10.50
2022-08-12T13:42:40.018Z,10.00
2022-08-12T13:43:44.108Z,10.50
2022-08-12T13:44:48.417Z,11.00
2022-08-12T13:45:53.375Z,10.00
2022-08-12T13:46:58.485Z,9.50
2022-08-12T13:48:02.395Z,10.25
2022-08-12T13:49:06.441Z,11.00
2022-08-12T13:50:10.859Z,8.75
2022-08-12T13:51:24.167Z,11.00
2022-08-12T13:52:20.417Z,10.75
2022-08-12T13:53:40.154Z,9.50
2022-08-12T13:54:30.057Z,10.00
2022-08-12T13:55:34.391Z,9.50
2022-08-12T13:56:39.905Z,8.50
2022-08-12T13:57:46.959Z,8.00
2022-08-12T13:58:52.525Z,8.50
2022-08-12T13:59:55.112Z,9.25
2022-08-12T14:00:59.797Z,7.75
2022-08-12T14:02:05.132Z,8.00
2022-08-12T14:03:10.625Z,9.25
2022-08-12T14:04:14.679Z,9.00
2022-08-12T14:05:37.518Z,9.00
2022-08-12T14:06:30.171Z,8.50
2022-08-12T14:07:30.052Z,8.50
2022-08-12T14:08:35.185Z,9.50
2022-08-12T14:09:40.225Z,8.25
2022-08-12T14:10:50.657Z,8.00
2022-08-12T14:11:58.802Z,8.00
2022-08-12T14:12:55.802Z,9.50
2022-08-12T14:14:05.448Z,8.25
2022-08-12T14:15:04.817Z,8.50
2022-08-12T14:16:08.920Z,8.00
2022-08-12T14:17:14.372Z,8.50
2022-08-12T14:18:19.585Z,9.50
2022-08-12T14:19:25.111Z,7.75
2022-08-12T14:20:29.226Z,7.50
2022-08-12T14:22:00.442Z,7.50
2022-08-12T14:22:38.838Z,8.00