createdAt,value
2018-07-01T00:04:31.168Z,53.10
2018-07-01T00:09:33.688Z,53.10
2018-07-01T00:14:36.203Z,53.50
2018-07-01T00:19:38.740Z,54.00
2018-07-01T00:24:42.027Z,54.00
2018-07-01T00:29:44.548Z,54.00
2018-07-01T00:34:47.075Z,54.40
2018-07-01T00:39:49.612Z,54.60
2018-07-01T00:44:52.124Z,54.80
2018-07-01T00:49:54.661Z,55.20
2018-07-01T00:54:57.176Z,55.20
2018-07-01T00:59:59.691Z,55.40
2018-07-01T01:05:02.224Z,55.40
2018-07-01T01:10:04.732Z,55.50
2018-07-01T01:15:07.243Z,55.50
2018-07-01T01:20:09.762Z,55.50
2018-07-01T01:25:12.277Z,55.80
2018-07-01T01:30:14.800Z,55.70
2018-07-01T01:35:17.355Z,56.40
2018-07-01T01:40:19.878Z,56.30
2018-07-01T01:45:22.404Z,55.90
2018-07-01T01:50:24.937Z,55.80
2018-07-01T01:55:27.451Z,55.80
2018-07-01T02:00:29.980Z,55.70
2018-07-01T02:05:32.484Z,56.40
2018-07-01T02:10:35.008Z,56.30
2018-07-01T02:15:37.527Z,56.60
2018-07-01T02:20:40.051Z,56.80
2018-07-01T02:25:42.604Z,56.90
2018-07-01T02:30:45.365Z,57.00
2018-07-01T02:35:47.876Z,57.40
2018-07-01T02:40:50.399Z,57.60
2018-07-01T02:45:53.760Z,57.70
2018-07-01T02:50:56.368Z,57.70
2018-07-01T02:55:59.516Z,57.80
2018-07-01T03:01:02.068Z,57.70
2018-07-01T03:06:04.627Z,57.50
2018-07-01T03:11:07.152Z,58.00
2018-07-01T03:16:09.685Z,58.60
2018-07-01T03:21:12.277Z,58.80
2018-07-01T03:26:14.884Z,58.90
2018-07-01T03:31:17.400Z,59.10
2018-07-01T03:36:19.927Z,59.20
2018-07-01T03:41:22.444Z,59.60
2018-07-01T03:46:24.962Z,59.60
2018-07-01T03:51:27.472Z,59.60
2018-07-01T03:56:30.007Z,59.60
2018-07-01T04:01:32.526Z,60.00
2018-07-01T04:06:35.055Z,60.30
2018-07-01T04:11:37.563Z,59.90
2018-07-01T04:16:40.080Z,59.90
2018-07-01T04:21:42.616Z,60.00
2018-07-01T04:26:45.890Z,60.20
2018-07-01T04:31:48.432Z,60.00
2018-07-01T04:36:51.717Z,60.20
2018-07-01T04:41:54.235Z,60.20
2018-07-01T04:46:56.752Z,60.00
2018-07-01T04:51:59.263Z,60.10
2018-07-01T04:57:01.790Z,60.30
2018-07-01T05:02:04.344Z,60.30
2018-07-01T05:07:06.833Z,60.10
2018-07-01T05:12:09.371Z,59.80
2018-07-01T05:17:11.936Z,59.70
2018-07-01T05:22:14.424Z,59.40
2018-07-01T05:27:17.708Z,59.10
2018-07-01T05:32:20.221Z,59.10
2018-07-01T05:37:22.743Z,59.10
2018-07-01T05:42:25.260Z,59.30
2018-07-01T05:47:27.787Z,59.40
2018-07-01T05:52:30.303Z,59.00
2018-07-01T05:57:32.831Z,59.00
2018-07-01T06:02:35.343Z,59.10
2018-07-01T06:07:37.860Z,58.40
2018-07-01T06:12:40.391Z,58.50
2018-07-01T06:17:43.082Z,57.00
2018-07-01T06:22:45.590Z,55.90
2018-07-01T06:27:48.112Z,54.10
2018-07-01T06:32:50.668Z,53.90
2018-07-01T06:37:53.163Z,53.50
2018-07-01T06:42:55.689Z,52.80
2018-07-01T06:47:58.216Z,52.10
2018-07-01T06:53:00.735Z,50.50
2018-07-01T06:58:03.260Z,50.40
2018-07-01T07:03:05.788Z,49.20
2018-07-01T07:08:08.312Z,49.40
2018-07-01T07:13:11.151Z,48.50
2018-07-01T07:18:13.660Z,47.00
2018-07-01T07:23:16.177Z,45.10
2018-07-01T07:28:18.748Z,45.30
2018-07-01T07:33:21.259Z,45.40
2018-07-01T07:38:23.843Z,44.90
2018-07-01T07:43:26.360Z,44.00
2018-07-01T07:48:28.944Z,42.40
2018-07-01T07:53:31.548Z,41.90
2018-07-01T07:58:34.075Z,42.20
2018-07-01T08:03:36.635Z,41.50
2018-07-01T08:08:39.151Z,40.60
2018-07-01T08:13:41.741Z,40.80
2018-07-01T08:18:44.263Z,39.50
2018-07-01T08:23:46.835Z,40.50
2018-07-01T08:28:49.357Z,40.20
2018-07-01T08:33:51.932Z,40.20
2018-07-01T08:38:54.450Z,38.80
2018-07-01T08:43:57.648Z,39.40
2018-07-01T08:49:00.239Z,39.20
2018-07-01T08:54:02.840Z,38.00
2018-07-01T08:59:05.352Z,36.10
2018-07-01T09:04:08.148Z,38.40
2018-07-01T09:09:10.747Z,38.50
2018-07-01T09:14:13.264Z,38.60
2018-07-01T09:19:15.852Z,38.40
2018-07-01T09:24:18.367Z,37.30
2018-07-01T09:29:20.888Z,37.80
2018-07-01T09:34:23.447Z,37.70
2018-07-01T09:39:27.472Z,36.40
2018-07-01T09:44:29.987Z,36.30
2018-07-01T09:49:32.501Z,34.80
2018-07-01T09:54:35.016Z,35.70
2018-07-01T09:59:37.563Z,34.00
2018-07-01T10:04:40.164Z,33.90
2018-07-01T10:09:42.687Z,34.40
2018-07-01T10:14:45.208Z,35.20
2018-07-01T10:19:47.724Z,33.30
2018-07-01T10:24:50.259Z,34.20
2018-07-01T10:29:52.860Z,35.00
2018-07-01T10:34:55.933Z,35.30
2018-07-01T10:39:58.951Z,35.30
2018-07-01T10:45:02.058Z,36.50
2018-07-01T10:50:04.971Z,36.60
2018-07-01T10:55:08.042Z,36.00
2018-07-01T11:00:12.801Z,36.10
2018-07-01T11:05:15.574Z,35.80
2018-07-01T11:10:19.815Z,35.60
2018-07-01T11:15:23.497Z,35.80
2018-07-01T11:20:26.573Z,35.00
2018-07-01T11:25:29.224Z,34.40
2018-07-01T11:30:33.089Z,34.60
2018-07-01T11:35:36.257Z,33.70
2018-07-01T11:40:39.608Z,34.20
2018-07-01T11:45:43.453Z,34.50
2018-07-01T11:50:46.151Z,34.10
2018-07-01T11:55:48.960Z,33.80
2018-07-01T12:00:53.026Z,33.30
2018-07-01T12:05:56.680Z,33.90
2018-07-01T12:10:59.596Z,33.10
2018-07-01T12:16:03.292Z,33.30
2018-07-01T12:21:07.112Z,33.30
2018-07-01T12:26:10.309Z,33.50
2018-07-01T12:31:12.864Z,32.10
2018-07-01T12:36:15.419Z,32.40
2018-07-01T12:41:18.437Z,32.00
2018-07-01T12:46:21.851Z,31.90
2018-07-01T12:51:25.713Z,31.10
2018-07-01T12:56:29.116Z,31.10
2018-07-01T13:01:31.663Z,31.20
2018-07-01T13:06:35.045Z,31.60
2018-07-01T13:11:38.032Z,31.40
2018-07-01T13:16:41.056Z,31.30
2018-07-01T13:21:43.671Z,30.60
2018-07-01T13:26:46.271Z,30.80
2018-07-01T13:31:48.793Z,30.80
2018-07-01T13:36:51.312Z,30.50
2018-07-01T13:41:53.868Z,31.00
2018-07-01T13:46:56.468Z,31.40
2018-07-01T13:51:59.095Z,31.60
2018-07-01T13:57:03.924Z,31.40
2018-07-01T14:02:08.082Z,31.30
2018-07-01T14:07:10.615Z,31.20
2018-07-01T14:12:13.153Z,31.30
2018-07-01T14:17:15.668Z,31.60
2018-07-01T14:22:18.624Z,31.40
2018-07-01T14:27:21.669Z,30.60
2018-07-01T14:32:25.460Z,30.60
2018-07-01T14:37:29.538Z,29.90
2018-07-01T14:42:34.214Z,30.00
2018-07-01T14:47:37.619Z,30.80
2018-07-01T14:52:40.981Z,30.80
2018-07-01T14:57:43.729Z,30.30
2018-07-01T15:02:47.315Z,30.60
2018-07-01T15:07:53.015Z,30.60
2018-07-01T15:12:56.366Z,30.60
2018-07-01T15:17:59.373Z,31.00
2018-07-01T15:23:02.567Z,30.50
2018-07-01T15:28:05.148Z,30.80
2018-07-01T15:33:08.403Z,30.20
2018-07-01T15:38:11.562Z,30.00
2018-07-01T15:43:14.557Z,30.00
2018-07-01T15:48:17.789Z,30.00
2018-07-01T15:53:21.479Z,30.50
2018-07-01T15:58:24.383Z,30.30
2018-07-01T16:03:27.841Z,30.70
2018-07-01T16:08:30.451Z,30.70
2018-07-01T16:13:34.789Z,30.90
2018-07-01T16:18:41.157Z,31.30
2018-07-01T16:23:44.066Z,31.50
2018-07-01T16:28:48.723Z,31.10
2018-07-01T16:33:51.632Z,31.40
2018-07-01T16:38:54.513Z,31.50
2018-07-01T16:43:58.323Z,31.20
2018-07-01T16:49:02.470Z,31.60
2018-07-01T16:54:05.729Z,31.70
2018-07-01T16:59:09.465Z,32.20
2018-07-01T17:04:11.978Z,32.70
2018-07-01T17:09:15.844Z,32.80
2018-07-01T17:14:19.332Z,33.10
2018-07-01T17:19:22.680Z,33.10
2018-07-01T17:24:25.557Z,33.10
2018-07-01T17:29:28.921Z,32.90
2018-07-01T17:34:33.576Z,33.30
2018-07-01T17:39:36.308Z,33.30
2018-07-01T17:44:40.045Z,35.00
2018-07-01T17:49:43.552Z,35.90
2018-07-01T17:54:46.199Z,36.90
2018-07-01T17:59:49.739Z,37.60
2018-07-01T18:04:53.972Z,37.60
2018-07-01T18:09:56.801Z,37.10
2018-07-01T18:14:59.459Z,37.10
2018-07-01T18:20:01.965Z,36.40
2018-07-01T18:25:10.813Z,37.90
2018-07-01T18:30:08.753Z,38.10
2018-07-01T18:35:11.549Z,37.30
2018-07-01T18:40:14.433Z,37.50
2018-07-01T18:45:18.667Z,37.80
2018-07-01T18:50:22.247Z,38.70
2018-07-01T18:55:25.687Z,38.60
2018-07-01T19:00:29.000Z,39.00
2018-07-01T19:05:31.545Z,39.00
2018-07-01T19:10:34.076Z,38.90
2018-07-01T19:15:37.356Z,39.10
2018-07-01T19:20:39.891Z,39.90
2018-07-01T19:25:42.468Z,39.80
2018-07-01T19:30:45.022Z,39.80
2018-07-01T19:35:48.328Z,39.90
2018-07-01T19:40:50.872Z,39.90
2018-07-01T19:45:53.399Z,40.00
2018-07-01T19:50:55.963Z,40.00
2018-07-01T19:55:58.571Z,40.70
2018-07-01T20:01:01.168Z,40.30
2018-07-01T20:06:03.713Z,40.70
2018-07-01T20:11:06.260Z,40.80
2018-07-01T20:16:08.808Z,40.90
2018-07-01T20:21:11.360Z,41.30
2018-07-01T20:26:13.893Z,41.50
2018-07-01T20:31:16.456Z,41.50
2018-07-01T20:36:18.973Z,41.90
2018-07-01T20:41:21.547Z,41.80
2018-07-01T20:46:24.218Z,41.90
2018-07-01T20:51:26.815Z,42.10
2018-07-01T20:56:30.110Z,42.10
2018-07-01T21:01:32.676Z,42.10
2018-07-01T21:06:35.217Z,42.60
2018-07-01T21:11:37.829Z,43.10
2018-07-01T21:16:40.344Z,43.50
2018-07-01T21:21:42.971Z,44.20
2018-07-01T21:26:46.531Z,44.80
2018-07-01T21:31:49.588Z,45.40
2018-07-01T21:36:53.004Z,46.50
2018-07-01T21:41:55.752Z,46.00
2018-07-01T21:46:59.072Z,46.60
2018-07-01T21:52:02.071Z,47.60
2018-07-01T21:57:05.151Z,48.20
2018-07-01T22:02:07.731Z,49.30
2018-07-01T22:07:10.250Z,48.40
2018-07-01T22:18:00.034Z,49.50
2018-07-01T22:23:03.189Z,49.50
2018-07-01T22:28:05.790Z,49.70
2018-07-01T22:33:08.390Z,50.60
2018-07-01T22:38:10.903Z,50.10
2018-07-01T22:43:13.442Z,50.70
2018-07-01T22:48:15.983Z,50.70
2018-07-01T22:53:18.590Z,51.10
2018-07-01T22:58:21.019Z,50.70
2018-07-01T23:03:23.556Z,50.70
2018-07-01T23:08:26.172Z,50.60
2018-07-01T23:13:28.781Z,50.90
2018-07-01T23:18:31.296Z,51.00
2018-07-01T23:23:33.876Z,51.30
2018-07-01T23:28:36.396Z,51.30
2018-07-01T23:33:38.939Z,51.70
2018-07-01T23:38:42.667Z,52.40
2018-07-01T23:43:46.020Z,52.80
2018-07-01T23:48:48.540Z,52.80
2018-07-01T23:53:51.058Z,52.90
2018-07-01T23:58:53.583Z,53.10
