createdAt,value
2018-01-16T00:00:10.605Z,99.99
2018-01-16T00:01:10.597Z,99.99
2018-01-16T00:02:10.585Z,99.99
2018-01-16T00:03:10.577Z,99.99
2018-01-16T00:04:10.569Z,99.99
2018-01-16T00:05:10.560Z,99.99
2018-01-16T00:06:10.551Z,99.99
2018-01-16T00:07:10.543Z,99.99
2018-01-16T00:08:10.534Z,99.99
2018-01-16T00:09:10.526Z,99.99
2018-01-16T00:10:10.524Z,99.99
2018-01-16T00:11:10.514Z,99.99
2018-01-16T00:12:10.504Z,99.99
2018-01-16T00:13:10.497Z,99.99
2018-01-16T00:14:10.489Z,99.99
2018-01-16T00:15:10.479Z,99.99
2018-01-16T00:16:10.470Z,99.99
2018-01-16T00:17:10.463Z,99.99
2018-01-16T00:18:10.449Z,99.99
2018-01-16T00:19:10.441Z,99.99
2018-01-16T00:20:10.432Z,99.99
2018-01-16T00:21:10.424Z,99.99
2018-01-16T00:22:10.416Z,99.99
2018-01-16T00:23:10.408Z,99.99
2018-01-16T00:24:10.398Z,99.99
2018-01-16T00:25:10.391Z,99.99
2018-01-16T00:26:10.387Z,99.99
2018-01-16T00:27:10.378Z,99.99
2018-01-16T00:28:10.369Z,99.99
2018-01-16T00:29:10.359Z,99.99
2018-01-16T00:30:10.352Z,99.99
2018-01-16T00:31:10.344Z,99.99
2018-01-16T00:32:10.334Z,99.99
2018-01-16T00:33:10.376Z,99.99
2018-01-16T00:34:10.313Z,99.99
2018-01-16T00:35:10.307Z,99.99
2018-01-16T00:36:10.296Z,99.99
2018-01-16T00:37:10.287Z,99.99
2018-01-16T00:38:10.283Z,99.99
2018-01-16T00:39:10.281Z,99.99
2018-01-16T00:40:10.266Z,99.99
2018-01-16T00:41:10.258Z,99.99
2018-01-16T00:42:10.251Z,99.99
2018-01-16T00:43:10.237Z,99.99
2018-01-16T00:44:10.228Z,99.99
2018-01-16T00:45:10.219Z,99.99
2018-01-16T00:46:10.211Z,99.99
2018-01-16T00:47:10.202Z,99.99
2018-01-16T00:48:10.193Z,99.99
2018-01-16T00:49:10.184Z,99.99
2018-01-16T00:50:10.180Z,99.99
2018-01-16T00:51:10.173Z,99.99
2018-01-16T00:52:10.163Z,99.99
2018-01-16T00:53:10.155Z,99.99
2018-01-16T00:54:10.146Z,99.99
2018-01-16T00:55:10.137Z,99.99
2018-01-16T00:56:10.128Z,99.99
2018-01-16T00:57:10.120Z,99.99
2018-01-16T00:58:10.106Z,99.99
2018-01-16T00:59:10.098Z,99.99
2018-01-16T01:00:10.089Z,99.99
2018-01-16T01:01:10.081Z,99.99
2018-01-16T01:02:10.076Z,99.99
2018-01-16T01:03:10.064Z,99.99
2018-01-16T01:04:10.054Z,99.99
2018-01-16T01:05:10.045Z,99.99
2018-01-16T01:06:10.041Z,99.99
2018-01-16T01:07:10.033Z,99.99
2018-01-16T01:08:10.023Z,99.99
2018-01-16T01:09:10.015Z,99.99
2018-01-16T01:10:10.007Z,99.99
2018-01-16T01:11:09.998Z,99.99
2018-01-16T01:12:09.988Z,99.99
2018-01-16T01:13:09.980Z,99.99
2018-01-16T01:14:09.970Z,99.99
2018-01-16T01:15:09.959Z,99.99
2018-01-16T01:16:09.949Z,99.99
2018-01-16T01:17:09.943Z,99.99
2018-01-16T01:18:09.933Z,99.99
2018-01-16T01:19:09.924Z,99.99
2018-01-16T01:20:09.915Z,99.99
2018-01-16T01:21:09.906Z,99.99
2018-01-16T01:22:09.902Z,99.99
2018-01-16T01:23:09.894Z,99.99
2018-01-16T01:24:09.885Z,99.99
2018-01-16T01:25:09.876Z,99.99
2018-01-16T01:26:09.868Z,99.99
2018-01-16T01:27:09.859Z,99.99
2018-01-16T01:28:09.851Z,99.99
2018-01-16T01:29:09.841Z,99.99
2018-01-16T01:30:09.829Z,99.99
2018-01-16T01:31:09.820Z,99.99
2018-01-16T01:32:09.811Z,99.99
2018-01-16T01:33:09.802Z,99.99
2018-01-16T01:34:09.794Z,99.99
2018-01-16T01:35:09.785Z,99.99
2018-01-16T01:36:09.776Z,99.99
2018-01-16T01:37:09.774Z,99.99
2018-01-16T01:38:09.764Z,99.99
2018-01-16T01:39:09.754Z,99.99
2018-01-16T01:40:09.746Z,99.99
2018-01-16T01:41:09.736Z,99.99
2018-01-16T01:42:09.724Z,99.99
2018-01-16T01:43:09.716Z,99.99
2018-01-16T01:44:09.707Z,99.99
2018-01-16T01:45:09.700Z,99.99
2018-01-16T01:46:09.693Z,99.99
2018-01-16T01:47:09.685Z,99.99
2018-01-16T01:48:09.675Z,99.99
2018-01-16T01:49:09.667Z,99.99
2018-01-16T01:50:09.658Z,99.99
2018-01-16T01:51:09.648Z,99.99
2018-01-16T01:52:09.640Z,99.99
2018-01-16T01:53:09.631Z,99.99
2018-01-16T01:54:09.616Z,99.99
2018-01-16T01:55:09.609Z,99.99
2018-01-16T01:56:09.599Z,99.99
2018-01-16T01:57:09.591Z,99.99
2018-01-16T01:58:09.583Z,99.99
2018-01-16T01:59:09.574Z,99.99
2018-01-16T02:00:09.564Z,99.99
2018-01-16T02:01:09.556Z,99.99
2018-01-16T02:02:09.551Z,99.99
2018-01-16T02:03:09.542Z,99.99
2018-01-16T02:04:09.533Z,99.99
2018-01-16T02:05:09.523Z,99.99
2018-01-16T02:06:09.515Z,99.99
2018-01-16T02:07:09.507Z,99.99
2018-01-16T02:08:09.496Z,99.99
2018-01-16T02:09:09.488Z,99.99
2018-01-16T02:10:09.475Z,99.99
2018-01-16T02:11:09.466Z,99.99
2018-01-16T02:12:09.457Z,99.99
2018-01-16T02:13:09.448Z,99.99
2018-01-16T02:14:09.440Z,99.99
2018-01-16T02:15:09.431Z,99.99
2018-01-16T02:16:09.421Z,99.99
2018-01-16T02:17:09.413Z,99.99
2018-01-16T02:18:09.407Z,99.99
2018-01-16T02:19:09.417Z,99.99
2018-01-16T02:20:09.390Z,99.99
2018-01-16T02:21:09.382Z,99.99
2018-01-16T02:22:09.372Z,99.99
2018-01-16T02:23:09.364Z,99.99
2018-01-16T02:24:09.355Z,99.99
2018-01-16T02:25:09.346Z,99.99
2018-01-16T02:26:09.333Z,99.99
2018-01-16T02:27:09.326Z,99.99
2018-01-16T02:28:09.316Z,99.99
2018-01-16T02:29:09.306Z,99.99
2018-01-16T02:30:09.298Z,99.99
2018-01-16T02:31:09.289Z,99.99
2018-01-16T02:32:09.280Z,99.99
2018-01-16T02:33:09.271Z,99.99
2018-01-16T02:34:09.267Z,99.99
2018-01-16T02:35:09.259Z,99.99
2018-01-16T02:36:09.249Z,99.99
2018-01-16T02:37:09.240Z,99.99
2018-01-16T02:38:09.231Z,99.99
2018-01-16T02:39:09.223Z,99.99
2018-01-16T02:40:09.217Z,99.99
2018-01-16T02:41:09.205Z,99.99
2018-01-16T02:42:09.192Z,99.99
2018-01-16T02:43:09.183Z,99.99
2018-01-16T02:44:09.174Z,99.99
2018-01-16T02:45:09.166Z,99.99
2018-01-16T02:46:09.161Z,99.99
2018-01-16T02:47:09.152Z,99.99
2018-01-16T02:48:09.143Z,99.99
2018-01-16T02:49:09.139Z,99.99
2018-01-16T02:50:09.122Z,99.99
2018-01-16T02:51:09.113Z,99.99
2018-01-16T02:52:09.104Z,99.99
2018-01-16T02:53:09.094Z,99.99
2018-01-16T02:54:09.087Z,99.99
2018-01-16T02:55:09.079Z,99.99
2018-01-16T02:56:09.069Z,99.99
2018-01-16T02:57:09.061Z,99.99
2018-01-16T02:58:09.056Z,99.99
2018-01-16T02:59:09.048Z,99.99
2018-01-16T03:00:09.039Z,99.99
2018-01-16T03:01:09.031Z,99.99
2018-01-16T03:02:09.022Z,99.99
2018-01-16T03:03:09.014Z,99.99
2018-01-16T03:04:09.005Z,99.99
2018-01-16T03:05:08.995Z,99.99
2018-01-16T03:06:08.983Z,99.99
2018-01-16T03:07:08.975Z,99.99
2018-01-16T03:08:08.965Z,99.99
2018-01-16T03:09:08.957Z,99.99
2018-01-16T03:10:08.948Z,99.99
2018-01-16T03:11:08.939Z,99.99
2018-01-16T03:12:08.931Z,99.99
2018-01-16T03:13:08.922Z,99.99
2018-01-16T03:14:08.918Z,99.99
2018-01-16T03:15:08.910Z,99.99
2018-01-16T03:16:08.900Z,99.99
2018-01-16T03:17:08.892Z,99.99
2018-01-16T03:18:08.884Z,99.99
2018-01-16T03:19:08.875Z,99.99
2018-01-16T03:20:08.867Z,99.99
2018-01-16T03:21:08.858Z,99.99
2018-01-16T03:22:08.846Z,99.99
2018-01-16T03:23:08.836Z,99.99
2018-01-16T03:24:08.827Z,99.99
2018-01-16T03:25:08.819Z,99.99
2018-01-16T03:26:08.812Z,99.99
2018-01-16T03:27:08.802Z,99.99
2018-01-16T03:28:08.794Z,99.99
2018-01-16T03:29:08.784Z,99.99
2018-01-16T03:30:08.781Z,99.99
2018-01-16T03:31:08.772Z,99.99
2018-01-16T03:32:08.762Z,99.99
2018-01-16T03:33:08.755Z,99.99
2018-01-16T03:34:08.746Z,99.99
2018-01-16T03:35:08.736Z,99.99
2018-01-16T03:36:08.728Z,99.99
2018-01-16T03:37:08.719Z,99.99
2018-01-16T03:38:08.707Z,99.99
2018-01-16T03:39:08.698Z,99.99
2018-01-16T03:40:08.690Z,99.99
2018-01-16T03:41:08.680Z,99.99
2018-01-16T03:42:08.672Z,99.99
2018-01-16T03:43:08.665Z,99.99
2018-01-16T03:44:08.654Z,99.99
2018-01-16T03:45:08.653Z,99.99
2018-01-16T03:46:08.642Z,99.99
2018-01-16T03:47:08.634Z,99.99
2018-01-16T03:48:08.624Z,99.99
2018-01-16T03:49:08.617Z,99.99
2018-01-16T03:50:08.603Z,99.99
2018-01-16T03:51:08.595Z,99.99
2018-01-16T03:52:08.586Z,99.99
2018-01-16T03:53:08.578Z,99.99
2018-01-16T03:54:08.573Z,99.99
2018-01-16T03:55:08.566Z,99.99
2018-01-16T03:56:08.555Z,99.99
2018-01-16T03:57:08.546Z,99.99
2018-01-16T03:58:08.538Z,99.99
2018-01-16T03:59:08.532Z,99.99
2018-01-16T04:00:08.521Z,99.99
2018-01-16T04:01:08.512Z,99.99
2018-01-16T04:02:08.499Z,99.99
2018-01-16T04:03:08.492Z,99.99
2018-01-16T04:04:08.482Z,99.99
2018-01-16T04:05:08.473Z,99.99
2018-01-16T04:06:08.465Z,99.99
2018-01-16T04:07:08.456Z,99.99
2018-01-16T04:08:08.446Z,99.99
2018-01-16T04:09:08.438Z,99.99
2018-01-16T04:10:08.434Z,99.99
2018-01-16T04:11:08.425Z,99.99
2018-01-16T04:12:08.416Z,99.99
2018-01-16T04:13:08.407Z,99.99
2018-01-16T04:14:08.402Z,99.99
2018-01-16T04:15:08.391Z,99.99
2018-01-16T04:16:08.382Z,99.99
2018-01-16T04:17:08.373Z,99.99
2018-01-16T04:18:08.360Z,99.99
2018-01-16T04:19:08.352Z,99.99
2018-01-16T04:20:08.342Z,99.99
2018-01-16T04:21:08.333Z,99.99
2018-01-16T04:22:08.325Z,99.99
2018-01-16T04:23:08.317Z,99.99
2018-01-16T04:24:08.307Z,99.99
2018-01-16T04:25:08.299Z,99.99
2018-01-16T04:26:08.295Z,99.99
2018-01-16T04:27:08.287Z,99.99
2018-01-16T04:28:08.277Z,99.99
2018-01-16T04:29:08.268Z,99.99
2018-01-16T04:30:08.260Z,99.99
2018-01-16T04:31:08.251Z,99.99
2018-01-16T04:32:08.243Z,99.99
2018-01-16T04:33:08.233Z,99.99
2018-01-16T04:34:08.221Z,99.99
2018-01-16T04:35:08.212Z,99.99
2018-01-16T04:36:08.204Z,99.99
2018-01-16T04:37:08.196Z,99.99
2018-01-16T04:38:08.186Z,99.99
2018-01-16T04:39:08.178Z,99.99
2018-01-16T04:40:08.168Z,99.99
2018-01-16T04:41:08.160Z,99.99
2018-01-16T04:42:08.155Z,99.99
2018-01-16T04:43:08.148Z,99.99
2018-01-16T04:44:08.139Z,99.99
2018-01-16T04:45:08.129Z,99.99
2018-01-16T04:46:08.120Z,99.99
2018-01-16T04:47:08.112Z,99.99
2018-01-16T04:48:08.102Z,99.99
2018-01-16T04:49:08.093Z,99.99
2018-01-16T04:50:08.081Z,99.99
2018-01-16T04:51:08.072Z,99.99
2018-01-16T04:52:08.062Z,99.99
2018-01-16T04:53:08.053Z,99.99
2018-01-16T04:54:08.046Z,99.99
2018-01-16T04:55:08.035Z,99.99
2018-01-16T04:56:08.026Z,99.99
2018-01-16T04:57:08.017Z,99.99
2018-01-16T04:58:08.012Z,99.99
2018-01-16T04:59:08.004Z,99.99
2018-01-16T05:00:07.994Z,99.99
2018-01-16T05:01:07.986Z,99.99
2018-01-16T05:02:07.976Z,99.99
2018-01-16T05:03:07.966Z,99.99
2018-01-16T05:04:07.957Z,99.99
2018-01-16T05:05:07.948Z,99.99
2018-01-16T05:06:07.934Z,99.99
2018-01-16T05:07:07.926Z,99.99
2018-01-16T05:08:07.915Z,99.99
2018-01-16T05:09:07.906Z,99.99
2018-01-16T05:10:07.898Z,99.99
2018-01-16T05:11:07.889Z,99.99
2018-01-16T05:12:07.878Z,99.99
2018-01-16T05:13:07.869Z,99.99
2018-01-16T05:14:07.864Z,99.99
2018-01-16T05:15:07.855Z,99.99
2018-01-16T05:16:07.845Z,99.99
2018-01-16T05:17:07.836Z,99.99
2018-01-16T05:18:07.828Z,99.99
2018-01-16T05:19:07.818Z,99.99
2018-01-16T05:20:07.825Z,99.99
2018-01-16T05:21:07.801Z,99.99
2018-01-16T05:22:07.786Z,99.99
2018-01-16T05:23:07.776Z,99.99
2018-01-16T05:24:07.767Z,99.99
2018-01-16T05:25:07.758Z,99.99
2018-01-16T05:26:07.749Z,99.99
2018-01-16T05:27:07.740Z,99.99
2018-01-16T05:28:07.730Z,99.99
2018-01-16T05:29:07.720Z,99.99
2018-01-16T05:30:07.716Z,99.99
2018-01-16T05:31:07.707Z,99.99
2018-01-16T05:32:07.698Z,99.99
2018-01-16T05:33:07.689Z,99.99
2018-01-16T05:34:07.679Z,99.99
2018-01-16T05:35:07.670Z,99.99
2018-01-16T05:36:07.660Z,99.99
2018-01-16T05:37:07.651Z,99.99
2018-01-16T05:38:07.636Z,99.99
2018-01-16T05:39:07.628Z,99.99
2018-01-16T05:40:07.618Z,99.99
2018-01-16T05:41:07.609Z,99.99
2018-01-16T05:42:07.600Z,99.99
2018-01-16T05:43:07.591Z,99.99
2018-01-16T05:44:07.580Z,99.99
2018-01-16T05:45:07.572Z,99.99
2018-01-16T05:46:07.567Z,99.99
2018-01-16T05:47:07.561Z,99.99
2018-01-16T05:48:07.548Z,99.99
2018-01-16T05:49:07.538Z,99.99
2018-01-16T05:50:07.530Z,99.99
2018-01-16T05:51:07.521Z,99.99
2018-01-16T05:52:07.511Z,99.99
2018-01-16T05:53:07.502Z,99.99
2018-01-16T05:54:07.488Z,99.99
2018-01-16T05:55:07.479Z,99.99
2018-01-16T05:56:07.470Z,99.99
2018-01-16T05:57:07.460Z,99.99
2018-01-16T05:58:07.494Z,99.99
2018-01-16T05:59:07.453Z,99.99
2018-01-16T06:00:07.437Z,99.99
2018-01-16T06:01:07.428Z,99.99
2018-01-16T06:02:07.414Z,99.99
2018-01-16T06:03:07.407Z,99.99
2018-01-16T06:04:07.396Z,99.99
2018-01-16T06:05:07.388Z,99.99
2018-01-16T06:06:07.379Z,99.99
2018-01-16T06:07:07.369Z,99.99
2018-01-16T06:08:07.360Z,99.99
2018-01-16T06:09:07.351Z,99.99
2018-01-16T06:10:07.347Z,99.99
2018-01-16T06:11:07.338Z,99.99
2018-01-16T06:12:07.336Z,99.99
2018-01-16T06:13:07.321Z,99.99
2018-01-16T06:14:07.311Z,99.99
2018-01-16T06:15:07.302Z,99.99
2018-01-16T06:16:07.293Z,99.99
2018-01-16T06:17:07.286Z,99.99
2018-01-16T06:18:07.272Z,99.99
2018-01-16T06:19:07.263Z,99.99
2018-01-16T06:20:07.256Z,99.99
2018-01-16T06:21:07.245Z,99.99
2018-01-16T06:22:07.236Z,99.99
2018-01-16T06:23:07.227Z,99.99
2018-01-16T06:24:07.218Z,99.99
2018-01-16T06:25:07.211Z,99.99
2018-01-16T06:26:07.205Z,99.99
2018-01-16T06:27:07.196Z,99.99
2018-01-16T06:28:07.188Z,99.99
2018-01-16T06:29:07.178Z,99.99
2018-01-16T06:30:07.170Z,99.99
2018-01-16T06:31:07.161Z,99.99
2018-01-16T06:32:07.152Z,99.99
2018-01-16T06:33:07.145Z,99.99
2018-01-16T06:34:07.130Z,99.99
2018-01-16T06:35:07.122Z,99.99
2018-01-16T06:36:07.112Z,99.99
2018-01-16T06:37:07.104Z,99.99
2018-01-16T06:38:07.094Z,99.99
2018-01-16T06:39:07.088Z,99.99
2018-01-16T06:40:07.076Z,99.99
2018-01-16T06:41:07.068Z,99.99
2018-01-16T06:42:07.064Z,99.99
2018-01-16T06:43:07.057Z,99.99
2018-01-16T06:44:07.046Z,99.99
2018-01-16T06:45:07.038Z,99.99
2018-01-16T06:46:07.029Z,99.99
2018-01-16T06:47:07.022Z,99.99
2018-01-16T06:48:07.011Z,99.99
2018-01-16T06:49:07.004Z,99.99
2018-01-16T06:50:06.990Z,99.99
2018-01-16T06:51:06.982Z,99.99
2018-01-16T06:52:06.972Z,99.99
2018-01-16T06:53:06.965Z,99.99
2018-01-16T06:54:06.957Z,99.99
2018-01-16T06:55:06.947Z,99.99
2018-01-16T06:56:06.939Z,99.99
2018-01-16T06:57:06.931Z,99.99
2018-01-16T06:58:06.926Z,99.99
2018-01-16T06:59:06.917Z,99.99
2018-01-16T07:00:06.907Z,99.99
2018-01-16T07:01:06.898Z,99.99
2018-01-16T07:02:06.888Z,99.99
2018-01-16T07:03:06.879Z,99.99
2018-01-16T07:04:06.869Z,99.99
2018-01-16T07:05:06.860Z,99.99
2018-01-16T07:06:06.855Z,99.99
2018-01-16T07:07:06.848Z,99.99
2018-01-16T07:08:06.838Z,99.99
2018-01-16T07:09:06.829Z,99.99
2018-01-16T07:10:06.821Z,99.99
2018-01-16T07:11:06.812Z,99.99
2018-01-16T07:12:06.803Z,99.99
2018-01-16T07:13:06.796Z,99.99
2018-01-16T07:14:06.782Z,99.99
2018-01-16T07:15:06.774Z,99.99
2018-01-16T07:16:06.767Z,99.99
2018-01-16T07:17:06.756Z,99.99
2018-01-16T07:18:06.749Z,99.99
2018-01-16T07:19:06.740Z,99.99
2018-01-16T07:20:06.729Z,99.99
2018-01-16T07:21:06.722Z,99.99
2018-01-16T07:22:06.726Z,99.99
2018-01-16T07:23:06.710Z,99.99
2018-01-16T07:24:06.700Z,99.99
2018-01-16T07:25:06.692Z,99.99
2018-01-16T07:26:06.685Z,99.99
2018-01-16T07:27:06.676Z,99.99
2018-01-16T07:28:06.666Z,99.99
2018-01-16T07:29:06.659Z,99.99
2018-01-16T07:30:06.647Z,99.99
2018-01-16T07:31:06.638Z,99.99
2018-01-16T07:32:06.631Z,99.99
2018-01-16T07:33:06.621Z,99.99
2018-01-16T07:34:06.612Z,99.99
2018-01-16T07:35:06.604Z,99.99
2018-01-16T07:36:06.595Z,99.99
2018-01-16T07:37:06.587Z,99.99
2018-01-16T07:38:06.583Z,99.99
2018-01-16T07:39:06.575Z,99.99
2018-01-16T07:40:06.565Z,99.99
2018-01-16T07:41:06.557Z,99.99
2018-01-16T07:42:06.550Z,99.99
2018-01-16T07:43:06.541Z,99.99
2018-01-16T07:44:06.531Z,99.99
2018-01-16T07:45:06.529Z,99.99
2018-01-16T07:46:06.518Z,99.99
2018-01-16T07:47:06.503Z,99.99
2018-01-16T07:48:06.494Z,99.99
2018-01-16T07:49:06.486Z,99.99
2018-01-16T07:50:06.480Z,99.99
2018-01-16T07:51:06.470Z,99.99
2018-01-16T07:52:06.466Z,99.99
2018-01-16T07:53:06.453Z,99.99
2018-01-16T07:54:06.449Z,99.99
2018-01-16T07:55:06.440Z,99.99
2018-01-16T07:56:06.432Z,99.99
2018-01-16T07:57:06.425Z,99.99
2018-01-16T07:58:06.416Z,99.99
2018-01-16T07:59:06.409Z,99.99
2018-01-16T08:00:06.398Z,99.99
2018-01-16T08:01:06.392Z,99.99
2018-01-16T08:02:06.379Z,99.99
2018-01-16T08:03:06.373Z,99.99
2018-01-16T08:04:06.362Z,99.99
2018-01-16T08:05:06.355Z,99.99
2018-01-16T08:06:06.350Z,99.99
2018-01-16T08:07:06.341Z,99.99
2018-01-16T08:08:06.333Z,99.99
2018-01-16T08:09:06.326Z,99.99
2018-01-16T08:10:06.312Z,99.99
2018-01-16T08:11:06.304Z,99.99
2018-01-16T08:12:06.295Z,99.99
2018-01-16T08:13:06.289Z,99.99
2018-01-16T08:14:06.279Z,99.99
2018-01-16T08:15:06.271Z,99.99
2018-01-16T08:16:06.262Z,99.99
2018-01-16T08:17:06.254Z,99.99
2018-01-16T08:18:06.252Z,99.99
2018-01-16T08:19:06.243Z,99.99
2018-01-16T08:20:06.233Z,99.99
2018-01-16T08:21:06.225Z,99.99
2018-01-16T08:22:06.218Z,99.99
2018-01-16T08:23:06.210Z,99.99
2018-01-16T08:24:06.200Z,99.99
2018-01-16T08:25:06.194Z,99.99
2018-01-16T08:26:06.181Z,99.99
2018-01-16T08:27:06.173Z,99.99
2018-01-16T08:28:06.163Z,99.99
2018-01-16T08:29:06.156Z,99.99
2018-01-16T08:30:06.148Z,99.99
2018-01-16T08:31:06.141Z,99.99
2018-01-16T08:32:06.132Z,99.99
2018-01-16T08:33:06.124Z,99.99
2018-01-16T08:34:06.120Z,99.99
2018-01-16T08:35:06.112Z,99.99
2018-01-16T08:36:06.104Z,99.99
2018-01-16T08:37:06.095Z,99.99
2018-01-16T08:38:06.087Z,99.99
2018-01-16T08:39:06.078Z,99.99
2018-01-16T08:40:06.071Z,99.99
2018-01-16T08:41:06.063Z,99.99
2018-01-16T08:42:06.050Z,99.99
2018-01-16T08:43:06.042Z,99.99
2018-01-16T08:44:06.034Z,99.99
2018-01-16T08:45:06.026Z,99.99
2018-01-16T08:46:06.019Z,99.99
2018-01-16T08:47:06.009Z,99.99
2018-01-16T08:48:06.001Z,99.99
2018-01-16T08:49:05.994Z,99.99
2018-01-16T08:50:05.989Z,99.99
2018-01-16T08:51:05.984Z,99.99
2018-01-16T08:52:05.975Z,99.99
2018-01-16T08:53:05.964Z,99.99
2018-01-16T08:54:05.957Z,99.99
2018-01-16T08:55:05.948Z,99.99
2018-01-16T08:56:05.940Z,99.99
2018-01-16T08:57:05.932Z,99.99
2018-01-16T08:58:05.921Z,99.99
2018-01-16T08:59:05.913Z,99.99
2018-01-16T09:00:05.905Z,99.99
2018-01-16T09:01:05.897Z,99.99
2018-01-16T09:02:05.889Z,99.99
2018-01-16T09:03:05.881Z,99.99
2018-01-16T09:04:05.871Z,99.99
2018-01-16T09:05:05.864Z,99.99
2018-01-16T09:06:05.861Z,99.99
2018-01-16T09:07:05.853Z,99.99
2018-01-16T09:08:05.844Z,99.99
2018-01-16T09:09:05.836Z,99.99
2018-01-16T09:10:05.825Z,99.99
2018-01-16T09:11:05.817Z,99.99
2018-01-16T09:12:05.809Z,99.99
2018-01-16T09:13:05.802Z,99.88
2018-01-16T09:14:05.800Z,99.88
2018-01-16T09:15:05.791Z,99.99
2018-01-16T09:16:05.784Z,99.88
2018-01-16T09:17:05.778Z,99.88
2018-01-16T09:18:05.770Z,99.36
2018-01-16T09:19:05.761Z,99.84
2018-01-16T09:20:05.753Z,99.36
2018-01-16T09:21:05.745Z,99.36
2018-01-16T09:22:05.735Z,99.26
2018-01-16T09:23:05.727Z,99.26
2018-01-16T09:24:05.720Z,98.97
2018-01-16T09:25:05.713Z,98.97
2018-01-16T09:26:05.707Z,98.60
2018-01-16T09:27:05.697Z,98.22
2018-01-16T09:28:05.688Z,97.83
2018-01-16T09:29:05.682Z,98.31
2018-01-16T09:30:05.678Z,98.50
2018-01-16T09:31:05.675Z,97.74
2018-01-16T09:32:05.662Z,97.69
2018-01-16T09:33:05.654Z,98.07
2018-01-16T09:34:05.649Z,98.17
2018-01-16T09:35:05.639Z,98.74
2018-01-16T09:36:05.631Z,99.11
2018-01-16T09:37:05.623Z,99.59
2018-01-16T09:38:05.610Z,99.99
2018-01-16T09:39:05.607Z,99.99
2018-01-16T09:40:05.596Z,99.99
2018-01-16T09:41:05.587Z,99.99
2018-01-16T09:42:05.579Z,99.99
2018-01-16T09:43:05.571Z,99.99
2018-01-16T09:44:05.564Z,99.99
2018-01-16T09:45:05.590Z,99.99
2018-01-16T09:46:05.552Z,99.99
2018-01-16T09:47:05.543Z,99.99
2018-01-16T09:48:05.535Z,99.99
2018-01-16T09:49:05.526Z,99.99
2018-01-16T09:50:05.519Z,99.99
2018-01-16T09:51:05.510Z,99.99
2018-01-16T09:52:05.500Z,99.99
2018-01-16T09:53:05.493Z,99.99
2018-01-16T09:54:05.484Z,99.99
2018-01-16T09:55:05.472Z,99.99
2018-01-16T09:56:05.463Z,99.99
2018-01-16T09:57:05.454Z,99.99
2018-01-16T09:58:05.446Z,99.99
2018-01-16T09:59:05.437Z,99.99
2018-01-16T10:00:05.428Z,99.99
2018-01-16T10:01:05.419Z,99.99
2018-01-16T10:02:05.415Z,99.99
2018-01-16T10:03:05.408Z,99.99
2018-01-16T10:04:05.397Z,99.99
2018-01-16T10:05:05.389Z,99.99
2018-01-16T10:06:05.380Z,99.99
2018-01-16T10:07:05.370Z,99.99
2018-01-16T10:08:05.360Z,99.99
2018-01-16T10:09:05.353Z,99.99
2018-01-16T10:10:05.340Z,99.99
2018-01-16T10:11:05.329Z,99.99
2018-01-16T10:12:05.319Z,99.99
2018-01-16T10:13:05.463Z,99.99
2018-01-16T10:14:05.305Z,99.99
2018-01-16T10:15:05.296Z,99.99
2018-01-16T10:16:05.288Z,99.99
2018-01-16T10:17:05.278Z,99.99
2018-01-16T10:18:05.263Z,99.99
2018-01-16T10:19:05.254Z,99.99
2018-01-16T10:20:05.245Z,99.99
2018-01-16T10:21:05.235Z,99.99
2018-01-16T10:22:05.226Z,99.99
2018-01-16T10:23:05.218Z,99.99
2018-01-16T10:24:05.206Z,99.99
2018-01-16T10:25:05.197Z,99.99
2018-01-16T10:26:05.192Z,99.99
2018-01-16T10:27:05.182Z,99.99
2018-01-16T10:28:05.172Z,99.99
2018-01-16T10:29:05.169Z,99.99
2018-01-16T10:30:05.156Z,99.99
2018-01-16T10:31:05.145Z,99.99
2018-01-16T10:32:05.134Z,99.99
2018-01-16T10:33:05.124Z,99.99
2018-01-16T10:34:05.112Z,99.99
2018-01-16T10:35:05.101Z,99.99
2018-01-16T10:36:05.091Z,99.99
2018-01-16T10:37:05.081Z,99.99
2018-01-16T10:38:05.071Z,99.99
2018-01-16T10:39:05.062Z,99.99
2018-01-16T10:40:05.052Z,99.99
2018-01-16T10:41:05.042Z,99.99
2018-01-16T10:42:05.037Z,99.99
2018-01-16T10:43:05.028Z,99.99
2018-01-16T10:44:05.018Z,99.99
2018-01-16T10:45:05.008Z,99.99
2018-01-16T10:46:05.001Z,99.99
2018-01-16T10:47:04.990Z,99.99
2018-01-16T10:48:04.980Z,99.99
2018-01-16T10:49:04.971Z,99.99
2018-01-16T10:50:04.958Z,99.99
2018-01-16T10:51:04.949Z,99.99
2018-01-16T10:52:04.941Z,99.99
2018-01-16T10:53:04.936Z,99.99
2018-01-16T10:54:04.924Z,99.99
2018-01-16T10:55:04.914Z,99.99
2018-01-16T10:56:04.903Z,99.99
2018-01-16T10:57:04.893Z,99.99
2018-01-16T10:58:04.891Z,99.99
2018-01-16T10:59:04.882Z,99.99
2018-01-16T11:00:04.872Z,99.99
2018-01-16T11:01:04.864Z,99.99
2018-01-16T11:02:04.857Z,99.99
2018-01-16T11:03:04.868Z,99.99
2018-01-16T11:04:04.837Z,99.99
2018-01-16T11:05:04.835Z,99.99
2018-01-16T11:06:04.820Z,99.99
2018-01-16T11:07:04.808Z,99.99
2018-01-16T11:08:04.799Z,99.99
2018-01-16T11:09:04.790Z,99.99
2018-01-16T11:10:04.781Z,99.99
2018-01-16T11:11:04.772Z,99.99
2018-01-16T11:12:04.763Z,99.99
2018-01-16T11:13:04.756Z,99.99
2018-01-16T11:14:04.751Z,99.99
2018-01-16T11:15:04.747Z,99.99
2018-01-16T11:16:04.732Z,99.99
2018-01-16T11:17:04.732Z,99.99
2018-01-16T11:18:04.711Z,99.99
2018-01-16T11:19:04.703Z,99.99
2018-01-16T11:20:04.692Z,99.99
2018-01-16T11:21:04.683Z,99.99
2018-01-16T11:22:04.679Z,99.99
2018-01-16T11:23:04.669Z,99.99
2018-01-16T11:24:04.772Z,99.99
2018-01-16T11:25:04.651Z,99.99
2018-01-16T11:26:04.676Z,99.99
2018-01-16T11:27:04.633Z,99.99
2018-01-16T11:28:04.626Z,99.99
2018-01-16T11:29:04.618Z,99.99
2018-01-16T11:30:04.601Z,99.99
2018-01-16T11:31:04.593Z,99.99
2018-01-16T11:32:04.602Z,99.99
2018-01-16T11:33:04.574Z,99.99
2018-01-16T11:34:04.566Z,99.99
2018-01-16T11:35:04.565Z,99.99
2018-01-16T11:36:04.549Z,99.99
2018-01-16T11:37:04.537Z,99.99
2018-01-16T11:38:04.534Z,99.99
2018-01-16T11:39:04.523Z,99.99
2018-01-16T11:40:04.514Z,99.99
2018-01-16T11:41:04.504Z,99.99
2018-01-16T11:42:04.497Z,99.99
2018-01-16T11:43:04.487Z,99.99
2018-01-16T11:44:04.480Z,99.99
2018-01-16T11:45:04.470Z,99.99
2018-01-16T11:46:04.455Z,99.99
2018-01-16T11:47:04.447Z,99.99
2018-01-16T11:48:04.437Z,99.99
2018-01-16T11:49:04.429Z,99.99
2018-01-16T11:50:04.420Z,99.99
2018-01-16T11:51:04.413Z,99.99
2018-01-16T11:52:04.503Z,99.99
2018-01-16T11:53:04.394Z,99.99
2018-01-16T11:54:04.393Z,99.99
2018-01-16T11:55:04.385Z,99.99
2018-01-16T11:56:04.377Z,99.99
2018-01-16T11:57:04.367Z,99.99
2018-01-16T11:58:04.359Z,99.99
2018-01-16T11:59:04.351Z,99.99
2018-01-16T12:00:04.344Z,99.99
2018-01-16T12:01:04.336Z,99.99
2018-01-16T12:02:04.326Z,99.99
2018-01-16T12:03:04.325Z,99.88
2018-01-16T12:04:04.310Z,99.99
2018-01-16T12:05:04.305Z,99.99
2018-01-16T12:06:04.295Z,99.99
2018-01-16T12:07:04.297Z,99.99
2018-01-16T12:08:04.281Z,99.99
2018-01-16T12:09:04.273Z,99.99
2018-01-16T12:10:04.270Z,99.99
2018-01-16T12:11:04.263Z,99.99
2018-01-16T12:12:04.254Z,99.99
2018-01-16T12:13:04.247Z,99.99
2018-01-16T12:14:04.240Z,99.99
2018-01-16T12:15:04.232Z,99.99
2018-01-16T12:16:04.224Z,99.99
2018-01-16T12:17:04.216Z,99.99
2018-01-16T12:18:04.205Z,99.99
2018-01-16T12:19:04.198Z,99.99
2018-01-16T12:20:04.188Z,99.99
2018-01-16T12:21:04.180Z,99.99
2018-01-16T12:22:04.177Z,99.99
2018-01-16T12:23:04.169Z,99.99
2018-01-16T12:24:04.167Z,99.99
2018-01-16T12:25:04.153Z,99.99
2018-01-16T12:26:04.142Z,99.99
2018-01-16T12:27:04.133Z,99.99
2018-01-16T12:28:04.124Z,99.99
2018-01-16T12:29:04.116Z,99.99
2018-01-16T12:30:04.109Z,99.99
2018-01-16T12:31:04.101Z,99.99
2018-01-16T12:32:04.092Z,99.99
2018-01-16T12:33:04.085Z,99.99
2018-01-16T12:34:04.080Z,99.99
2018-01-16T12:35:04.073Z,99.99
2018-01-16T12:36:04.063Z,99.99
2018-01-16T12:37:04.055Z,99.99
2018-01-16T12:38:04.047Z,99.99
2018-01-16T12:39:04.040Z,99.99
2018-01-16T12:40:04.030Z,99.99
2018-01-16T12:41:04.022Z,99.99
2018-01-16T12:42:04.010Z,99.99
2018-01-16T12:43:04.001Z,99.99
2018-01-16T12:44:03.992Z,99.99
2018-01-16T12:45:03.984Z,99.99
2018-01-16T12:46:03.980Z,99.99
2018-01-16T12:47:03.968Z,99.99
2018-01-16T12:48:03.960Z,99.99
2018-01-16T12:49:03.951Z,99.99
2018-01-16T12:50:03.947Z,99.99
2018-01-16T12:51:03.938Z,99.99
2018-01-16T12:52:03.929Z,99.99