createdAt,value
2023-12-19T00:00:19.424Z,26.62
2023-12-19T00:01:19.466Z,26.61
2023-12-19T00:02:19.760Z,26.64
2023-12-19T00:03:19.591Z,26.65
2023-12-19T00:04:19.675Z,26.65
2023-12-19T00:05:19.607Z,26.68
2023-12-19T00:06:19.720Z,26.68
2023-12-19T00:07:19.660Z,26.67
2023-12-19T00:08:19.697Z,26.68
2023-12-19T00:09:19.809Z,26.68
2023-12-19T00:10:19.783Z,26.68
2023-12-19T00:11:19.835Z,26.70
2023-12-19T00:12:19.857Z,26.70
2023-12-19T00:13:19.864Z,26.71
2023-12-19T00:14:19.910Z,26.71
2023-12-19T00:15:20.037Z,26.70
2023-12-19T00:16:19.968Z,26.73
2023-12-19T00:17:20.058Z,26.70
2023-12-19T00:18:20.162Z,26.74
2023-12-19T00:19:20.296Z,26.77
2023-12-19T00:20:20.094Z,26.77
2023-12-19T00:21:20.204Z,26.77
2023-12-19T00:22:20.177Z,26.73
2023-12-19T00:23:20.230Z,26.74
2023-12-19T00:24:20.288Z,26.74
2023-12-19T00:25:20.259Z,26.74
2023-12-19T00:26:20.243Z,26.77
2023-12-19T00:27:20.478Z,26.74
2023-12-19T00:28:20.327Z,26.75
2023-12-19T00:29:20.336Z,26.77
2023-12-19T00:30:20.544Z,26.78
2023-12-19T00:31:20.563Z,26.78
2023-12-19T00:32:20.471Z,26.81
2023-12-19T00:33:20.656Z,26.78
2023-12-19T00:34:20.636Z,26.78
2023-12-19T00:35:20.553Z,26.80
2023-12-19T00:36:20.627Z,26.78
2023-12-19T00:37:20.675Z,26.77
2023-12-19T00:38:20.605Z,26.80
2023-12-19T00:39:20.731Z,26.81
2023-12-19T00:40:20.763Z,26.81
2023-12-19T00:41:20.756Z,26.80
2023-12-19T00:42:20.785Z,26.81
2023-12-19T00:43:20.771Z,26.81
2023-12-19T00:44:20.842Z,26.80
2023-12-19T00:45:21.079Z,26.80
2023-12-19T00:46:20.900Z,26.80
2023-12-19T00:47:20.918Z,26.81
2023-12-19T00:48:21.073Z,26.82
2023-12-19T00:49:20.934Z,26.84
2023-12-19T00:50:20.970Z,26.82
2023-12-19T00:51:21.004Z,26.84
2023-12-19T00:52:21.035Z,26.84
2023-12-19T00:53:21.048Z,26.84
2023-12-19T00:54:21.080Z,26.88
2023-12-19T00:55:21.094Z,26.84
2023-12-19T00:56:22.835Z,26.84
2023-12-19T00:57:21.167Z,26.84
2023-12-19T00:58:21.175Z,26.84
2023-12-19T00:59:21.179Z,26.88
2023-12-19T01:00:21.263Z,26.85
2023-12-19T01:01:21.325Z,26.88
2023-12-19T01:02:21.236Z,26.91
2023-12-19T01:03:21.456Z,26.91
2023-12-19T01:04:21.380Z,26.88
2023-12-19T01:05:21.305Z,26.91
2023-12-19T01:06:21.429Z,26.90
2023-12-19T01:07:21.398Z,26.88
2023-12-19T01:08:21.378Z,26.90
2023-12-19T01:09:21.528Z,26.91
2023-12-19T01:10:21.516Z,26.91
2023-12-19T01:11:21.450Z,26.91
2023-12-19T01:12:21.630Z,26.91
2023-12-19T01:13:21.496Z,26.91
2023-12-19T01:14:21.497Z,26.94
2023-12-19T01:15:21.602Z,26.92
2023-12-19T01:16:21.538Z,26.94
2023-12-19T01:17:21.602Z,26.95
2023-12-19T01:18:21.635Z,26.95
2023-12-19T01:19:21.675Z,26.94
2023-12-19T01:20:21.632Z,26.94
2023-12-19T01:21:21.650Z,26.95
2023-12-19T01:22:21.643Z,26.95
2023-12-19T01:23:21.702Z,26.97
2023-12-19T01:24:21.695Z,26.98
2023-12-19T01:25:21.767Z,26.98
2023-12-19T01:26:27.279Z,26.98
2023-12-19T01:27:22.758Z,26.97
2023-12-19T01:28:21.733Z,26.98
2023-12-19T01:29:21.758Z,26.98
2023-12-19T01:30:21.758Z,26.99
2023-12-19T01:31:21.809Z,26.99
2023-12-19T01:32:21.766Z,27.02
2023-12-19T01:33:22.003Z,27.02
2023-12-19T01:34:22.159Z,27.02
2023-12-19T01:35:21.777Z,27.01
2023-12-19T01:36:21.767Z,27.05
2023-12-19T01:37:21.757Z,27.01
2023-12-19T01:38:21.733Z,27.02
2023-12-19T01:39:21.772Z,27.02
2023-12-19T01:40:21.770Z,27.03
2023-12-19T01:41:21.766Z,27.03
2023-12-19T01:42:21.786Z,27.06
2023-12-19T01:43:21.733Z,27.05
2023-12-19T01:44:21.782Z,27.05
2023-12-19T01:45:21.790Z,27.06
2023-12-19T01:46:21.754Z,27.05
2023-12-19T01:47:21.772Z,27.08
2023-12-19T01:48:21.805Z,27.06
2023-12-19T01:49:21.888Z,27.06
2023-12-19T01:50:21.807Z,27.08
2023-12-19T01:51:21.809Z,27.08
2023-12-19T01:52:21.806Z,27.08
2023-12-19T01:53:21.756Z,27.09
2023-12-19T01:54:21.804Z,27.09
2023-12-19T01:55:21.833Z,27.11
2023-12-19T01:56:21.857Z,27.09
2023-12-19T01:57:21.843Z,27.11
2023-12-19T01:58:21.791Z,27.12
2023-12-19T01:59:21.805Z,27.11
2023-12-19T02:00:21.962Z,27.13
2023-12-19T02:01:21.943Z,27.11
2023-12-19T02:02:21.870Z,27.13
2023-12-19T02:03:21.912Z,27.12
2023-12-19T02:04:21.871Z,27.15
2023-12-19T02:05:21.921Z,27.16
2023-12-19T02:06:21.936Z,27.15
2023-12-19T02:07:21.924Z,27.16
2023-12-19T02:08:21.967Z,27.13
2023-12-19T02:09:22.004Z,27.13
2023-12-19T02:10:22.084Z,27.15
2023-12-19T02:11:22.057Z,27.15
2023-12-19T02:12:22.080Z,27.16
2023-12-19T02:13:22.133Z,27.13
2023-12-19T02:14:22.152Z,27.15
2023-12-19T02:15:22.180Z,27.15
2023-12-19T02:16:22.205Z,27.11
2023-12-19T02:17:22.205Z,27.13
2023-12-19T02:18:22.462Z,27.15
2023-12-19T02:19:22.358Z,27.13
2023-12-19T02:20:22.319Z,27.13
2023-12-19T02:21:22.390Z,27.16
2023-12-19T02:22:22.378Z,27.16
2023-12-19T02:23:22.432Z,27.16
2023-12-19T02:24:22.508Z,27.16
2023-12-19T02:25:22.500Z,27.16
2023-12-19T02:26:22.573Z,27.18
2023-12-19T02:27:22.693Z,27.19
2023-12-19T02:28:22.683Z,27.19
2023-12-19T02:29:22.780Z,27.19
2023-12-19T02:30:22.971Z,27.22
2023-12-19T02:31:22.988Z,27.19
2023-12-19T02:32:22.957Z,27.21
2023-12-19T02:33:23.027Z,27.19
2023-12-19T02:34:23.107Z,27.18
2023-12-19T02:35:23.039Z,27.22
2023-12-19T02:36:23.168Z,27.22
2023-12-19T02:37:23.217Z,27.22
2023-12-19T02:38:23.366Z,27.21
2023-12-19T02:39:23.402Z,27.24
2023-12-19T02:40:23.397Z,27.25
2023-12-19T02:41:23.414Z,27.29
2023-12-19T02:42:23.562Z,27.31
2023-12-19T02:43:23.585Z,27.25
2023-12-19T02:44:23.782Z,27.26
2023-12-19T02:45:23.806Z,27.26
2023-12-19T02:46:23.842Z,27.26
2023-12-19T02:47:23.982Z,27.28
2023-12-19T02:48:24.260Z,27.28
2023-12-19T02:49:24.135Z,27.28
2023-12-19T02:50:24.119Z,27.31
2023-12-19T02:51:24.213Z,27.31
2023-12-19T02:52:24.223Z,27.31
2023-12-19T02:53:24.292Z,27.29
2023-12-19T02:54:24.428Z,27.31
2023-12-19T02:55:24.443Z,27.29
2023-12-19T02:56:24.498Z,27.28
2023-12-19T02:57:24.649Z,27.29
2023-12-19T02:58:24.696Z,27.31
2023-12-19T02:59:24.764Z,27.33
2023-12-19T03:00:24.829Z,27.33
2023-12-19T03:01:24.966Z,27.32
2023-12-19T03:02:24.855Z,27.31
2023-12-19T03:03:25.070Z,27.32
2023-12-19T03:04:25.082Z,27.31
2023-12-19T03:05:25.121Z,27.32
2023-12-19T03:06:25.182Z,27.31
2023-12-19T03:07:25.200Z,27.32
2023-12-19T03:08:25.309Z,27.29
2023-12-19T03:09:25.409Z,27.26
2023-12-19T03:10:25.430Z,27.24
2023-12-19T03:11:25.503Z,27.24
2023-12-19T03:12:25.614Z,27.29
2023-12-19T03:13:25.657Z,27.28
2023-12-19T03:14:25.713Z,27.26
2023-12-19T03:15:25.990Z,27.26
2023-12-19T03:16:25.865Z,27.28
2023-12-19T03:17:25.940Z,27.31
2023-12-19T03:18:26.338Z,27.31
2023-12-19T03:19:26.242Z,27.32
2023-12-19T03:20:26.154Z,27.32
2023-12-19T03:21:26.251Z,27.33
2023-12-19T03:22:26.344Z,27.35
2023-12-19T03:23:26.343Z,27.35
2023-12-19T03:24:26.406Z,27.35
2023-12-19T03:25:26.478Z,27.32
2023-12-19T03:26:26.632Z,27.35
2023-12-19T03:27:26.690Z,27.32
2023-12-19T03:28:26.662Z,27.33
2023-12-19T03:29:26.745Z,27.33
2023-12-19T03:30:26.907Z,27.38
2023-12-19T03:31:27.069Z,27.38
2023-12-19T03:32:26.965Z,27.38
2023-12-19T03:33:27.063Z,27.39
2023-12-19T03:34:27.256Z,27.36
2023-12-19T03:35:27.150Z,27.39
2023-12-19T03:36:27.222Z,27.38
2023-12-19T03:37:27.289Z,27.39
2023-12-19T03:38:27.317Z,27.38
2023-12-19T03:39:27.472Z,27.38
2023-12-19T03:40:27.480Z,27.39
2023-12-19T03:41:27.549Z,27.36
2023-12-19T03:42:27.615Z,27.38
2023-12-19T03:43:27.636Z,27.39
2023-12-19T03:44:27.658Z,27.41
2023-12-19T03:45:27.738Z,27.41
2023-12-19T03:46:27.784Z,27.42
2023-12-19T03:47:27.880Z,27.43
2023-12-19T03:48:27.963Z,27.43
2023-12-19T03:49:28.055Z,27.43
2023-12-19T03:50:27.956Z,27.43
2023-12-19T03:51:28.090Z,27.43
2023-12-19T03:52:28.080Z,27.41
2023-12-19T03:53:28.118Z,27.39
2023-12-19T03:54:28.206Z,27.39
2023-12-19T03:55:28.236Z,27.39
2023-12-19T03:56:28.334Z,27.41
2023-12-19T03:57:28.352Z,27.39
2023-12-19T03:58:28.430Z,27.41
2023-12-19T03:59:28.433Z,27.38
2023-12-19T04:00:28.526Z,27.42
2023-12-19T04:01:28.719Z,27.45
2023-12-19T04:02:28.652Z,27.45
2023-12-19T04:03:28.694Z,27.43
2023-12-19T04:04:28.941Z,27.43
2023-12-19T04:05:28.924Z,27.42
2023-12-19T04:06:28.834Z,27.46
2023-12-19T04:07:28.895Z,27.45
2023-12-19T04:08:28.957Z,27.43
2023-12-19T04:09:29.100Z,27.45
2023-12-19T04:10:29.121Z,27.46
2023-12-19T04:11:29.143Z,27.48
2023-12-19T04:12:29.216Z,27.46
2023-12-19T04:13:29.232Z,27.49
2023-12-19T04:14:29.273Z,27.46
2023-12-19T04:15:29.325Z,27.48
2023-12-19T04:16:29.371Z,27.48
2023-12-19T04:17:29.413Z,27.49
2023-12-19T04:18:29.463Z,27.48
2023-12-19T04:19:29.581Z,27.48
2023-12-19T04:20:29.609Z,27.48
2023-12-19T04:21:29.708Z,27.50
2023-12-19T04:22:29.672Z,27.52
2023-12-19T04:23:29.667Z,27.50
2023-12-19T04:24:29.775Z,27.53
2023-12-19T04:25:29.776Z,27.52
2023-12-19T04:26:29.846Z,27.49
2023-12-19T04:27:37.138Z,27.46
2023-12-19T04:28:37.073Z,27.49
2023-12-19T04:29:37.084Z,27.49
2023-12-19T04:30:37.092Z,27.49
2023-12-19T04:31:44.416Z,27.48
2023-12-19T04:32:44.689Z,27.46
2023-12-19T04:33:44.494Z,27.48
2023-12-19T04:34:44.411Z,27.50
2023-12-19T04:35:44.340Z,27.50
2023-12-19T04:36:44.415Z,27.53
2023-12-19T04:37:44.332Z,27.53
2023-12-19T04:38:44.371Z,27.50
2023-12-19T04:39:44.402Z,27.48
2023-12-19T04:40:44.362Z,27.50
2023-12-19T04:41:44.388Z,27.48
2023-12-19T04:42:44.577Z,27.52
2023-12-19T04:43:44.353Z,27.53
2023-12-19T04:44:44.345Z,27.52
2023-12-19T04:45:44.406Z,27.53
2023-12-19T04:46:44.367Z,27.54
2023-12-19T04:47:44.409Z,27.54
2023-12-19T04:48:44.552Z,27.53
2023-12-19T04:49:44.521Z,27.52
2023-12-19T04:50:44.427Z,27.53
2023-12-19T04:51:44.477Z,27.50
2023-12-19T04:52:44.566Z,27.53
2023-12-19T04:53:44.368Z,27.49
2023-12-19T04:54:44.386Z,27.53
2023-12-19T04:55:44.562Z,27.53
2023-12-19T04:56:44.374Z,27.57
2023-12-19T04:57:44.467Z,27.56
2023-12-19T04:58:44.493Z,27.54
2023-12-19T04:59:44.576Z,27.54
2023-12-19T05:00:44.644Z,27.56
2023-12-19T05:01:44.662Z,27.56
2023-12-19T05:02:44.818Z,27.54
2023-12-19T05:03:44.773Z,27.56
2023-12-19T05:04:44.753Z,27.57
2023-12-19T05:05:44.861Z,27.56
2023-12-19T05:06:44.891Z,27.53
2023-12-19T05:07:44.972Z,27.53
2023-12-19T05:08:44.917Z,27.53
2023-12-19T05:09:45.067Z,27.53
2023-12-19T05:10:45.050Z,27.53
2023-12-19T05:11:45.106Z,27.50
2023-12-19T05:12:45.399Z,27.50
2023-12-19T05:13:45.254Z,27.50
2023-12-19T05:14:45.339Z,27.49
2023-12-19T05:15:45.396Z,27.49
2023-12-19T05:16:45.396Z,27.43
2023-12-19T05:17:48.546Z,27.46
2023-12-19T05:18:45.641Z,27.43
2023-12-19T05:19:50.610Z,27.42
2023-12-19T05:20:46.508Z,27.42
2023-12-19T05:21:45.500Z,27.43
2023-12-19T05:22:45.974Z,27.39
2023-12-19T05:23:45.515Z,27.39
2023-12-19T05:24:45.529Z,27.36
2023-12-19T05:25:45.487Z,27.35
2023-12-19T05:26:45.453Z,27.32
2023-12-19T05:27:45.589Z,27.35
2023-12-19T05:28:45.476Z,27.32
2023-12-19T05:29:45.491Z,27.32
2023-12-19T05:30:45.550Z,27.29
2023-12-19T05:31:45.519Z,27.31
2023-12-19T05:32:45.798Z,27.26
2023-12-19T05:33:45.710Z,27.16
2023-12-19T05:34:45.620Z,27.16
2023-12-19T05:35:45.571Z,27.13
2023-12-19T05:36:45.604Z,27.05
2023-12-19T05:37:45.630Z,27.02
2023-12-19T05:38:45.646Z,26.98
2023-12-19T05:39:45.663Z,26.97
2023-12-19T05:40:45.703Z,26.91
2023-12-19T05:41:45.757Z,26.88
2023-12-19T05:42:46.095Z,26.87
2023-12-19T05:43:45.784Z,26.82
2023-12-19T05:44:45.842Z,26.77
2023-12-19T05:45:45.928Z,26.80
2023-12-19T05:46:45.996Z,26.73
2023-12-19T05:47:46.146Z,26.71
2023-12-19T05:48:46.161Z,26.70
2023-12-19T05:49:46.176Z,26.70
2023-12-19T05:50:46.183Z,26.64
2023-12-19T05:51:46.278Z,26.58
2023-12-19T05:52:46.478Z,26.57
2023-12-19T05:53:46.414Z,26.54
2023-12-19T05:54:46.450Z,26.54
2023-12-19T05:55:46.486Z,26.50
2023-12-19T05:56:46.539Z,26.47
2023-12-19T05:57:46.674Z,26.46
2023-12-19T05:58:46.654Z,26.43
2023-12-19T05:59:46.737Z,26.41
2023-12-19T06:00:46.855Z,26.40
2023-12-19T06:01:46.992Z,26.37
2023-12-19T06:02:47.048Z,26.37
2023-12-19T06:03:47.108Z,26.36
2023-12-19T06:04:47.036Z,26.34
2023-12-19T06:05:47.218Z,26.34
2023-12-19T06:06:47.288Z,26.33
2023-12-19T06:07:47.171Z,26.33
2023-12-19T06:08:47.237Z,26.29
2023-12-19T06:09:47.243Z,26.27
2023-12-19T06:10:47.314Z,26.26
2023-12-19T06:11:47.248Z,26.21
2023-12-19T06:12:47.568Z,26.17
2023-12-19T06:13:47.268Z,26.17
2023-12-19T06:14:47.260Z,26.12
2023-12-19T06:15:47.316Z,26.19
2023-12-19T06:16:47.331Z,26.24
2023-12-19T06:17:47.323Z,26.33
2023-12-19T06:18:47.442Z,26.39
2023-12-19T06:19:47.481Z,26.41
2023-12-19T06:20:47.459Z,26.51
2023-12-19T06:21:47.554Z,26.58
2023-12-19T06:22:47.581Z,26.62
2023-12-19T06:23:47.604Z,26.74
2023-12-19T06:24:47.666Z,26.77
2023-12-19T06:25:47.656Z,26.82
2023-12-19T06:26:47.705Z,26.87
2023-12-19T06:27:47.746Z,26.95
2023-12-19T06:28:47.782Z,26.98
2023-12-19T06:29:47.765Z,27.02
2023-12-19T06:30:47.977Z,27.03
2023-12-19T06:31:47.938Z,27.05
2023-12-19T06:32:47.828Z,27.08
2023-12-19T06:33:48.285Z,27.08
2023-12-19T06:34:47.963Z,27.09
2023-12-19T06:35:48.124Z,27.12
2023-12-19T06:36:47.998Z,27.13
2023-12-19T06:37:48.003Z,27.15
2023-12-19T06:38:47.938Z,27.24
2023-12-19T06:39:48.013Z,27.22
2023-12-19T06:40:48.053Z,27.22
2023-12-19T06:41:48.631Z,27.26
2023-12-19T06:42:48.373Z,27.24
2023-12-19T06:43:48.123Z,27.26
2023-12-19T06:44:48.179Z,27.24
2023-12-19T06:45:48.244Z,27.18
2023-12-19T06:46:48.183Z,27.08
2023-12-19T06:47:48.332Z,26.97
2023-12-19T06:48:48.378Z,26.77
2023-12-19T06:49:48.392Z,26.57
2023-12-19T06:50:48.382Z,26.43
2023-12-19T06:51:48.553Z,26.27
2023-12-19T06:52:48.501Z,26.09
2023-12-19T06:53:48.499Z,25.95
2023-12-19T06:54:48.577Z,25.79
2023-12-19T06:55:49.072Z,25.65
2023-12-19T06:56:48.682Z,25.51
2023-12-19T06:57:48.757Z,25.35
2023-12-19T06:58:49.022Z,25.28
2023-12-19T06:59:48.793Z,25.17
2023-12-19T07:00:49.009Z,25.06
2023-12-19T07:01:48.894Z,25.01
2023-12-19T07:02:48.808Z,24.98
2023-12-19T07:03:49.146Z,25.00
2023-12-19T07:04:48.943Z,25.01
2023-12-19T07:05:49.017Z,25.00
2023-12-19T07:06:49.072Z,25.06
2023-12-19T07:07:49.697Z,25.15
2023-12-19T07:08:50.339Z,25.25
2023-12-19T07:09:49.207Z,25.38
2023-12-19T07:10:49.209Z,25.46
2023-12-19T07:11:49.202Z,25.64
2023-12-19T07:12:49.626Z,25.73
2023-12-19T07:13:49.298Z,25.90
2023-12-19T07:14:49.727Z,26.03
2023-12-19T07:15:49.407Z,26.13
2023-12-19T07:16:49.396Z,26.23
2023-12-19T07:17:49.443Z,26.36
2023-12-19T07:18:49.718Z,26.47
2023-12-19T07:19:50.958Z,26.57
2023-12-19T07:20:49.673Z,26.65
2023-12-19T07:21:49.708Z,26.78
2023-12-19T07:22:49.636Z,26.87
2023-12-19T07:23:49.657Z,26.98
2023-12-19T07:24:49.704Z,27.09
2023-12-19T07:25:50.517Z,27.18
2023-12-19T07:26:51.086Z,27.26
2023-12-19T07:27:49.873Z,27.35
2023-12-19T07:28:49.932Z,27.41
2023-12-19T07:29:50.528Z,27.48
2023-12-19T07:30:50.052Z,27.53
2023-12-19T07:31:50.138Z,27.63
2023-12-19T07:32:50.621Z,27.64
2023-12-19T07:33:50.324Z,27.52
2023-12-19T07:34:50.211Z,27.63
2023-12-19T07:35:50.170Z,27.63
2023-12-19T07:36:50.274Z,27.74
2023-12-19T07:37:50.296Z,27.67
2023-12-19T07:38:50.302Z,27.59
2023-12-19T07:39:51.070Z,27.67
2023-12-19T07:40:50.428Z,27.67
2023-12-19T07:41:50.598Z,27.73
2023-12-19T07:42:50.719Z,27.76
2023-12-19T07:43:50.658Z,27.77
2023-12-19T07:44:50.693Z,27.84
2023-12-19T07:45:50.782Z,27.87
2023-12-19T07:46:50.665Z,27.89
2023-12-19T07:47:51.257Z,27.96
2023-12-19T07:48:50.928Z,28.01
2023-12-19T07:49:51.887Z,28.04
2023-12-19T07:50:51.318Z,28.08
2023-12-19T07:51:51.022Z,28.10
2023-12-19T07:52:50.994Z,28.15
2023-12-19T07:53:50.862Z,28.20
2023-12-19T07:54:50.983Z,28.23
2023-12-19T07:55:51.098Z,28.27
2023-12-19T07:56:50.942Z,28.28
2023-12-19T07:57:50.965Z,28.31
2023-12-19T07:58:50.956Z,28.35
2023-12-19T07:59:51.012Z,28.42
2023-12-19T08:00:51.148Z,28.47
2023-12-19T08:01:51.469Z,28.45
2023-12-19T08:02:51.253Z,28.48
2023-12-19T08:03:52.516Z,28.52
2023-12-19T08:04:51.597Z,28.56
2023-12-19T08:05:51.440Z,28.66
2023-12-19T08:06:51.619Z,28.66
2023-12-19T08:07:51.676Z,28.74
2023-12-19T08:08:51.529Z,28.79
2023-12-19T08:09:52.140Z,28.75
2023-12-19T08:10:51.648Z,28.78
2023-12-19T08:11:51.840Z,28.79
2023-12-19T08:12:51.781Z,28.74
2023-12-19T08:13:52.265Z,28.83
2023-12-19T08:14:51.800Z,28.85
2023-12-19T08:15:52.836Z,28.86
2023-12-19T08:16:51.902Z,28.88
2023-12-19T08:17:51.933Z,28.93
2023-12-19T08:18:52.854Z,28.98
2023-12-19T08:19:51.959Z,29.02
2023-12-19T08:20:51.984Z,29.02
2023-12-19T08:21:52.131Z,29.07
2023-12-19T08:22:51.992Z,29.13
2023-12-19T08:23:52.049Z,29.13
2023-12-19T08:24:52.060Z,29.17
2023-12-19T08:25:52.061Z,29.16
2023-12-19T08:26:52.518Z,29.16
2023-12-19T08:27:52.129Z,29.16
2023-12-19T08:28:52.081Z,29.17
2023-12-19T08:29:52.543Z,29.22
2023-12-19T08:30:52.207Z,29.22
2023-12-19T08:31:52.156Z,29.27
2023-12-19T08:32:52.311Z,29.25
2023-12-19T08:33:52.447Z,29.25
2023-12-19T08:34:52.767Z,29.25
2023-12-19T08:35:52.248Z,29.33
2023-12-19T08:36:52.290Z,29.34
2023-12-19T08:37:52.510Z,29.37
2023-12-19T08:38:52.245Z,29.42
2023-12-19T08:39:52.346Z,29.42
2023-12-19T08:40:53.109Z,29.43
2023-12-19T08:41:52.596Z,29.44
2023-12-19T08:42:52.438Z,29.44
2023-12-19T08:43:52.432Z,29.47
2023-12-19T08:44:52.482Z,29.49
2023-12-19T08:45:52.687Z,29.52
2023-12-19T08:46:52.732Z,29.54
2023-12-19T08:47:53.640Z,29.54
2023-12-19T08:48:52.700Z,29.54
2023-12-19T08:49:52.746Z,29.50
2023-12-19T08:50:52.748Z,29.54
2023-12-19T08:51:53.226Z,29.56
2023-12-19T08:52:52.877Z,29.56
2023-12-19T08:53:52.870Z,29.57
2023-12-19T08:54:52.967Z,29.57
2023-12-19T08:55:53.946Z,29.58
2023-12-19T08:56:53.856Z,29.57
2023-12-19T08:57:53.120Z,29.60
2023-12-19T08:58:53.150Z,29.64
2023-12-19T08:59:53.262Z,29.61
2023-12-19T09:00:53.366Z,29.64
2023-12-19T09:01:53.445Z,29.67
2023-12-19T09:02:53.638Z,29.70
2023-12-19T09:03:53.728Z,29.64
2023-12-19T09:04:55.628Z,29.66
2023-12-19T09:05:53.799Z,29.67
2023-12-19T09:06:54.008Z,29.70
2023-12-19T09:07:53.841Z,29.71
2023-12-19T09:08:54.757Z,29.70
2023-12-19T09:09:54.057Z,29.73
2023-12-19T09:10:53.995Z,29.75
2023-12-19T09:11:54.159Z,29.75
2023-12-19T09:12:54.655Z,29.75
2023-12-19T09:13:54.234Z,29.73
2023-12-19T09:14:54.563Z,29.77
2023-12-19T09:15:54.510Z,29.77
2023-12-19T09:16:54.840Z,29.78
2023-12-19T09:17:54.611Z,29.77
2023-12-19T09:18:54.719Z,29.75
2023-12-19T09:19:55.207Z,29.81
2023-12-19T09:20:54.810Z,29.83
2023-12-19T09:21:54.784Z,29.81
2023-12-19T09:22:55.568Z,29.83
2023-12-19T09:23:54.818Z,29.84
2023-12-19T09:24:54.961Z,29.85
2023-12-19T09:25:55.057Z,29.83
2023-12-19T09:26:55.033Z,29.85
2023-12-19T09:27:55.790Z,29.84
2023-12-19T09:28:55.171Z,29.85
2023-12-19T09:29:55.195Z,29.88
2023-12-19T09:30:55.327Z,29.89
2023-12-19T09:31:55.411Z,29.89
2023-12-19T09:32:55.408Z,29.89
2023-12-19T09:33:55.553Z,29.92
2023-12-19T09:34:55.680Z,29.92
2023-12-19T09:35:55.656Z,29.92
2023-12-19T09:36:57.354Z,29.89
2023-12-19T09:37:55.667Z,29.88
2023-12-19T09:38:55.715Z,29.81
2023-12-19T09:39:57.167Z,29.64
2023-12-19T09:40:56.106Z,29.50
2023-12-19T09:41:56.023Z,29.49
2023-12-19T09:42:56.585Z,29.43
2023-12-19T09:43:55.913Z,29.47
2023-12-19T09:44:56.082Z,29.57
2023-12-19T09:45:56.098Z,29.56
2023-12-19T09:46:55.938Z,29.58
2023-12-19T09:47:56.611Z,29.61
2023-12-19T09:48:56.117Z,29.60
2023-12-19T09:49:56.106Z,29.64
2023-12-19T09:50:56.139Z,29.64
2023-12-19T09:51:56.269Z,29.67
2023-12-19T09:52:56.233Z,29.68
2023-12-19T09:53:56.414Z,29.74
2023-12-19T09:54:57.774Z,29.75
2023-12-19T09:55:56.462Z,29.73
2023-12-19T09:56:56.475Z,29.78
2023-12-19T09:57:56.969Z,29.81
2023-12-19T09:58:57.151Z,29.83
2023-12-19T09:59:57.679Z,29.84
2023-12-19T10:00:56.871Z,29.88
2023-12-19T10:01:56.854Z,29.88
2023-12-19T10:02:58.621Z,29.87
2023-12-19T10:03:57.161Z,29.89
2023-12-19T10:04:57.095Z,29.88
2023-12-19T10:05:57.297Z,29.91
2023-12-19T10:06:57.114Z,29.95
2023-12-19T10:07:57.003Z,29.91
2023-12-19T10:08:57.060Z,29.91
2023-12-19T10:09:57.939Z,29.95
2023-12-19T10:10:57.681Z,29.97
2023-12-19T10:11:57.406Z,29.98
2023-12-19T10:12:58.327Z,30.00
2023-12-19T10:13:57.420Z,30.00
2023-12-19T10:14:57.882Z,29.98
2023-12-19T10:16:28.780Z,30.00
2023-12-19T10:16:58.778Z,30.01
2023-12-19T10:17:57.545Z,30.03
2023-12-19T10:18:57.917Z,30.04
2023-12-19T10:19:57.475Z,30.04
2023-12-19T10:20:58.373Z,30.01
2023-12-19T10:21:57.464Z,30.04
2023-12-19T10:22:57.420Z,30.03
2023-12-19T10:23:57.538Z,30.05
2023-12-19T10:24:57.440Z,30.07
2023-12-19T10:25:59.333Z,30.05
2023-12-19T10:26:57.401Z,30.07
2023-12-19T10:27:57.414Z,30.03
2023-12-19T10:28:57.733Z,30.05
2023-12-19T10:29:57.374Z,30.04
2023-12-19T10:30:57.544Z,30.08
2023-12-19T10:31:57.434Z,30.08
2023-12-19T10:32:57.511Z,30.11
2023-12-19T10:33:57.932Z,30.12
2023-12-19T10:34:57.603Z,30.11
2023-12-19T10:35:57.602Z,30.14
2023-12-19T10:36:57.567Z,30.15
2023-12-19T10:37:57.475Z,30.11
2023-12-19T10:38:58.239Z,30.15
2023-12-19T10:39:57.493Z,30.16
2023-12-19T10:40:57.540Z,30.16
2023-12-19T10:41:57.500Z,30.15
2023-12-19T10:42:57.732Z,30.16
2023-12-19T10:43:57.584Z,30.16
2023-12-19T10:44:57.557Z,30.16
2023-12-19T10:45:57.619Z,30.16
2023-12-19T10:46:57.638Z,30.14
2023-12-19T10:47:58.248Z,30.11
2023-12-19T10:48:57.863Z,30.14
2023-12-19T10:49:57.841Z,30.14
2023-12-19T10:50:58.749Z,30.14
2023-12-19T10:51:58.699Z,30.16
2023-12-19T10:52:58.185Z,30.15
2023-12-19T10:53:58.019Z,30.15
2023-12-19T10:54:58.789Z,30.12
2023-12-19T10:55:57.902Z,30.15
2023-12-19T10:56:57.960Z,30.18
2023-12-19T10:57:58.083Z,30.15
2023-12-19T10:58:58.019Z,30.19
2023-12-19T10:59:58.284Z,30.21
2023-12-19T11:00:58.167Z,30.28
2023-12-19T11:01:58.080Z,30.32
2023-12-19T11:02:58.144Z,30.29
2023-12-19T11:03:59.331Z,30.28
2023-12-19T11:04:58.256Z,30.31
2023-12-19T11:05:58.136Z,30.31
2023-12-19T11:06:58.256Z,30.32
2023-12-19T11:07:59.485Z,30.34
2023-12-19T11:08:59.625Z,30.31
2023-12-19T11:09:58.219Z,30.29
2023-12-19T11:10:58.155Z,30.31
2023-12-19T11:11:58.167Z,30.28
2023-12-19T11:12:58.639Z,30.29
2023-12-19T11:13:58.670Z,30.35
2023-12-19T11:14:58.176Z,30.31
2023-12-19T11:15:58.349Z,30.38
2023-12-19T11:16:58.236Z,30.36
2023-12-19T11:17:59.125Z,30.39
2023-12-19T11:18:58.495Z,30.42
2023-12-19T11:19:58.802Z,30.42
2023-12-19T11:20:58.520Z,30.42
2023-12-19T11:21:58.626Z,30.43
2023-12-19T11:22:58.742Z,30.45
2023-12-19T11:23:59.161Z,30.42
2023-12-19T11:24:58.914Z,30.46
2023-12-19T11:25:58.817Z,30.45
2023-12-19T11:26:58.988Z,30.42
2023-12-19T11:27:59.106Z,30.40
2023-12-19T11:28:59.209Z,30.42
2023-12-19T11:29:59.149Z,30.42
2023-12-19T11:30:59.421Z,30.40
2023-12-19T11:31:59.316Z,30.40
2023-12-19T11:32:59.314Z,30.42
2023-12-19T11:33:59.582Z,30.42
2023-12-19T11:34:59.426Z,30.42
2023-12-19T11:35:59.666Z,30.45
2023-12-19T11:36:59.522Z,30.43
2023-12-19T11:37:59.572Z,30.43
2023-12-19T11:38:59.694Z,30.40
2023-12-19T11:39:59.692Z,30.40
2023-12-19T11:41:00.336Z,30.42
2023-12-19T11:41:59.933Z,30.43
2023-12-19T11:42:59.879Z,30.40
2023-12-19T11:44:00.012Z,30.38
2023-12-19T11:45:00.135Z,30.38
2023-12-19T11:46:00.189Z,30.36
2023-12-19T11:47:00.228Z,30.35
2023-12-19T11:48:00.590Z,30.36
2023-12-19T11:49:00.635Z,30.38
2023-12-19T11:50:00.549Z,30.38
2023-12-19T11:51:00.707Z,30.38
2023-12-19T11:52:00.537Z,30.42
2023-12-19T11:53:00.794Z,30.38
2023-12-19T11:54:00.609Z,30.35
2023-12-19T11:55:00.722Z,30.31
2023-12-19T11:56:00.896Z,30.32
2023-12-19T11:57:00.770Z,30.36
2023-12-19T11:58:03.264Z,30.32
2023-12-19T11:59:00.827Z,30.32
2023-12-19T12:00:00.834Z,30.32
2023-12-19T12:01:01.046Z,30.35
2023-12-19T12:02:00.829Z,30.26
2023-12-19T12:03:01.166Z,30.29
2023-12-19T12:04:00.880Z,30.28
2023-12-19T12:05:00.802Z,30.25
2023-12-19T12:06:00.924Z,30.29
2023-12-19T12:07:00.817Z,30.26
2023-12-19T12:08:00.957Z,30.28
2023-12-19T12:09:00.862Z,30.28
2023-12-19T12:10:01.496Z,30.21
2023-12-19T12:11:00.938Z,30.26
2023-12-19T12:12:00.829Z,30.24
2023-12-19T12:13:00.913Z,30.25
2023-12-19T12:14:01.032Z,30.25
2023-12-19T12:15:01.355Z,30.22
2023-12-19T12:16:00.872Z,30.24
2023-12-19T12:17:00.940Z,30.19
2023-12-19T12:18:00.895Z,30.24
2023-12-19T12:19:01.053Z,30.21
2023-12-19T12:20:01.978Z,30.22
2023-12-19T12:21:00.855Z,30.21
2023-12-19T12:22:00.884Z,30.21
2023-12-19T12:23:00.869Z,30.21
2023-12-19T12:24:00.849Z,30.21
2023-12-19T12:25:00.980Z,30.22
2023-12-19T12:26:00.817Z,30.19
2023-12-19T12:27:00.985Z,30.18
2023-12-19T12:28:01.068Z,30.18
2023-12-19T12:29:00.941Z,30.18
2023-12-19T12:30:00.851Z,30.15
2023-12-19T12:31:01.044Z,30.16
2023-12-19T12:32:00.863Z,30.19
2023-12-19T12:33:01.136Z,30.16
2023-12-19T12:34:01.004Z,30.19
2023-12-19T12:35:00.861Z,30.18
2023-12-19T12:36:00.889Z,30.18
2023-12-19T12:37:00.954Z,30.18
2023-12-19T12:38:00.868Z,30.14
2023-12-19T12:39:00.927Z,30.15
2023-12-19T12:40:00.924Z,30.15
2023-12-19T12:41:00.980Z,30.14
2023-12-19T12:42:00.854Z,30.15
2023-12-19T12:43:00.892Z,30.15
2023-12-19T12:44:00.904Z,30.15
2023-12-19T12:45:00.850Z,30.15
2023-12-19T12:46:00.915Z,30.15
2023-12-19T12:47:00.980Z,30.11
2023-12-19T12:48:00.998Z,30.14
2023-12-19T12:49:00.995Z,30.09
2023-12-19T12:50:00.972Z,30.14
2023-12-19T12:51:01.082Z,30.09
2023-12-19T12:52:00.982Z,30.09
2023-12-19T12:53:00.841Z,30.07