createdAt,value
2018-06-18T00:00:27.980Z,6.83
2018-06-18T00:02:57.825Z,6.70
2018-06-18T00:05:27.688Z,7.03
2018-06-18T00:07:57.594Z,7.07
2018-06-18T00:10:27.672Z,10.30
2018-06-18T00:12:57.468Z,9.43
2018-06-18T00:15:27.305Z,6.63
2018-06-18T00:17:57.168Z,6.93
2018-06-18T00:20:27.049Z,6.70
2018-06-18T00:22:56.895Z,7.20
2018-06-18T00:25:26.697Z,6.87
2018-06-18T00:27:56.529Z,6.97
2018-06-18T00:30:26.537Z,7.57
2018-06-18T00:32:56.336Z,6.93
2018-06-18T00:35:26.172Z,6.77
2018-06-18T00:37:55.968Z,6.63
2018-06-18T00:40:25.795Z,8.30
2018-06-18T00:42:55.599Z,6.73
2018-06-18T00:45:25.440Z,7.10
2018-06-18T00:47:55.256Z,6.93
2018-06-18T00:50:25.090Z,6.50
2018-06-18T00:52:54.919Z,9.90
2018-06-18T00:55:35.556Z,7.03
2018-06-18T00:58:05.436Z,7.13
2018-06-18T01:00:35.308Z,7.03
2018-06-18T01:03:05.144Z,8.83
2018-06-18T01:05:34.992Z,8.30
2018-06-18T01:08:04.836Z,6.07
2018-06-18T01:10:34.740Z,7.27
2018-06-18T01:13:04.600Z,7.27
2018-06-18T01:15:34.423Z,7.20
2018-06-18T01:18:04.284Z,7.27
2018-06-18T01:20:34.116Z,7.90
2018-06-18T01:23:10.022Z,7.67
2018-06-18T01:25:40.160Z,7.87
2018-06-18T01:28:10.021Z,8.03
2018-06-18T01:30:39.860Z,8.13
2018-06-18T01:33:09.688Z,8.67
2018-06-18T01:35:39.528Z,11.27
2018-06-18T01:38:09.340Z,16.77
2018-06-18T01:40:39.187Z,17.63
2018-06-18T01:43:09.032Z,12.50
2018-06-18T01:45:38.844Z,12.17
2018-06-18T01:48:08.652Z,10.97
2018-06-18T01:50:38.492Z,22.47
2018-06-18T01:53:08.348Z,56.30
2018-06-18T01:55:38.170Z,50.27
2018-06-18T01:58:08.023Z,32.90
2018-06-18T02:00:37.829Z,48.90
2018-06-18T02:03:07.696Z,48.33
2018-06-18T02:05:37.556Z,33.37
2018-06-18T02:08:07.448Z,18.03
2018-06-18T02:10:37.265Z,13.93
2018-06-18T02:13:07.364Z,12.50
2018-06-18T02:15:37.183Z,11.27
2018-06-18T02:18:07.055Z,10.50
2018-06-18T02:20:36.940Z,10.57
2018-06-18T02:23:06.835Z,10.30
2018-06-18T02:25:36.679Z,13.80
2018-06-18T02:28:11.627Z,11.40
2018-06-18T02:30:46.550Z,12.27
2018-06-18T02:33:21.491Z,11.13
2018-06-18T02:35:56.356Z,9.23
2018-06-18T02:38:31.296Z,8.43
2018-06-18T02:41:01.107Z,8.17
2018-06-18T02:43:30.944Z,7.97
2018-06-18T02:46:00.799Z,7.77
2018-06-18T02:48:30.600Z,12.53
2018-06-18T02:51:00.458Z,7.80
2018-06-18T02:53:30.308Z,10.27
2018-06-18T02:56:00.544Z,7.50
2018-06-18T02:58:30.348Z,7.57
2018-06-18T03:01:00.232Z,8.50
2018-06-18T03:03:30.047Z,5.97
2018-06-18T03:05:59.929Z,10.20
2018-06-18T03:08:29.741Z,9.83
2018-06-18T03:10:59.524Z,5.57
2018-06-18T03:13:29.363Z,6.00
2018-06-18T03:15:59.309Z,6.97
2018-06-18T03:18:34.253Z,6.60
2018-06-18T03:23:13.314Z,6.67
2018-06-18T03:25:48.246Z,7.70
2018-06-18T03:28:23.166Z,5.83
2018-06-18T03:30:52.994Z,6.60
2018-06-18T03:33:22.821Z,5.77
2018-06-18T03:35:52.668Z,6.67
2018-06-18T03:38:22.486Z,10.37
2018-06-18T03:40:52.324Z,9.90
2018-06-18T03:43:22.140Z,6.00
2018-06-18T03:45:51.925Z,8.70
2018-06-18T03:48:21.794Z,7.90
2018-06-18T03:50:51.589Z,9.80
2018-06-18T03:53:21.457Z,7.37
2018-06-18T03:55:53.976Z,7.33
2018-06-18T03:58:23.795Z,8.73
2018-06-18T04:04:14.350Z,9.60
2018-06-18T04:06:49.192Z,9.17
2018-06-18T04:09:24.037Z,7.93
2018-06-18T04:11:58.881Z,9.77
2018-06-18T04:14:28.744Z,8.83
2018-06-18T04:16:58.589Z,7.53
2018-06-18T04:19:28.560Z,9.37
2018-06-18T04:21:58.404Z,6.57
2018-06-18T04:24:28.280Z,6.43
2018-06-18T04:26:58.383Z,8.63
2018-06-18T04:29:28.209Z,11.17
2018-06-18T04:31:58.008Z,6.97
2018-06-18T04:35:04.941Z,8.73
2018-06-18T04:37:34.757Z,6.33
2018-06-18T04:40:04.996Z,6.70
2018-06-18T04:42:39.880Z,9.90
2018-06-18T04:45:14.797Z,10.07
2018-06-18T04:47:49.596Z,8.37
2018-06-18T04:50:24.427Z,8.50
2018-06-18T04:52:54.287Z,8.33
2018-06-18T04:55:24.155Z,9.90
2018-06-18T04:57:53.972Z,11.17
2018-06-18T05:00:37.664Z,10.07
2018-06-18T05:03:08.093Z,9.07
2018-06-18T05:05:37.975Z,7.97
2018-06-18T05:10:18.589Z,7.40
2018-06-18T05:12:48.442Z,10.70
2018-06-18T05:15:19.096Z,9.00
2018-06-18T05:17:48.929Z,10.43
2018-06-18T05:20:19.415Z,12.27
2018-06-18T05:22:49.272Z,12.47
2018-06-18T05:25:19.100Z,8.67
2018-06-18T05:27:48.969Z,7.97
2018-06-18T05:30:21.681Z,8.27
2018-06-18T05:32:51.872Z,9.83
2018-06-18T05:35:21.922Z,11.53
2018-06-18T05:37:58.848Z,14.07
2018-06-18T05:40:29.043Z,10.47
2018-06-18T05:42:59.084Z,13.03
2018-06-18T05:45:28.888Z,8.97
2018-06-18T05:47:58.744Z,7.33
2018-06-18T05:50:28.697Z,7.33
2018-06-18T05:52:58.485Z,11.90
2018-06-18T05:55:28.365Z,11.43
2018-06-18T05:57:58.188Z,12.50
2018-06-18T06:00:28.084Z,11.17
2018-06-18T06:02:57.928Z,20.37
2018-06-18T06:05:27.772Z,10.77
2018-06-18T06:07:58.836Z,13.80
2018-06-18T06:10:42.608Z,9.77
2018-06-18T06:13:16.529Z,10.97
2018-06-18T06:15:52.808Z,11.40
2018-06-18T06:18:27.037Z,8.47
2018-06-18T06:21:03.242Z,11.00
2018-06-18T06:23:47.568Z,8.90
2018-06-18T06:26:20.660Z,8.00
2018-06-18T06:28:53.257Z,11.57
2018-06-18T06:31:23.296Z,9.93
2018-06-18T06:33:53.223Z,8.53
2018-06-18T06:36:25.693Z,11.53
2018-06-18T06:38:55.620Z,13.73
2018-06-18T06:41:27.031Z,12.53
2018-06-18T06:43:57.028Z,21.50
2018-06-18T06:46:26.856Z,16.43
2018-06-18T06:48:56.721Z,12.10
2018-06-18T06:51:26.838Z,13.57
2018-06-18T06:53:57.253Z,13.43
2018-06-18T06:56:27.204Z,11.57
2018-06-18T06:58:57.270Z,10.13
2018-06-18T07:01:27.136Z,12.23
2018-06-18T07:03:56.985Z,9.47
2018-06-18T07:06:26.948Z,16.33
2018-06-18T07:08:56.868Z,7.60
2018-06-18T07:11:26.860Z,17.70
2018-06-18T07:13:56.680Z,10.10
2018-06-18T07:16:26.701Z,9.40
2018-06-18T07:18:56.737Z,10.67
2018-06-18T07:21:26.597Z,28.73
2018-06-18T07:23:56.531Z,10.60
2018-06-18T07:26:26.372Z,7.43
2018-06-18T07:28:56.316Z,14.30
2018-06-18T07:31:26.336Z,9.70
2018-06-18T07:33:56.376Z,10.67
2018-06-18T07:36:26.248Z,14.93
2018-06-18T07:38:56.195Z,25.97
2018-06-18T07:41:26.076Z,8.67
2018-06-18T07:43:55.980Z,11.30
2018-06-18T07:46:25.965Z,17.70
2018-06-18T07:48:55.847Z,6.80
2018-06-18T07:51:25.729Z,6.97
2018-06-18T07:53:55.749Z,21.47
2018-06-18T07:56:25.674Z,19.33
2018-06-18T07:58:55.536Z,6.83
2018-06-18T08:01:25.416Z,6.90
2018-06-18T08:03:55.441Z,10.40
2018-06-18T08:06:25.300Z,7.37
2018-06-18T08:08:55.102Z,7.67
2018-06-18T08:11:24.977Z,14.07
2018-06-18T08:13:54.812Z,7.37
2018-06-18T08:16:24.688Z,8.27
2018-06-18T08:18:54.572Z,18.10
2018-06-18T08:21:25.684Z,8.70
2018-06-18T08:23:55.631Z,20.77
2018-06-18T08:26:25.569Z,12.67
2018-06-18T08:28:55.696Z,8.70
2018-06-18T08:31:25.653Z,6.20
2018-06-18T08:33:55.592Z,9.93
2018-06-18T08:36:25.821Z,12.47
2018-06-18T08:38:55.966Z,12.23
2018-06-18T08:41:25.800Z,5.83
2018-06-18T08:43:55.696Z,6.00
2018-06-18T08:46:25.594Z,8.37
2018-06-18T08:49:00.495Z,4.57
2018-06-18T08:51:35.392Z,5.20
2018-06-18T08:54:10.730Z,39.97
2018-06-18T08:56:45.778Z,19.40
2018-06-18T08:59:20.799Z,6.27
2018-06-18T09:01:51.245Z,5.50
2018-06-18T09:04:26.120Z,12.23
2018-06-18T09:07:01.017Z,7.10
2018-06-18T09:09:31.079Z,14.13
2018-06-18T09:12:01.035Z,32.47
2018-06-18T09:14:31.097Z,9.60
2018-06-18T09:17:01.045Z,5.37
2018-06-18T09:19:30.924Z,5.60
2018-06-18T09:22:00.776Z,7.83
2018-06-18T09:24:33.528Z,13.23
2018-06-18T09:27:08.612Z,7.13
2018-06-18T09:29:38.608Z,4.50
2018-06-18T09:32:13.564Z,5.70
2018-06-18T09:34:44.033Z,4.73
2018-06-18T09:37:13.892Z,7.50
2018-06-18T09:39:43.806Z,6.87
2018-06-18T09:42:13.761Z,4.93
2018-06-18T09:44:43.716Z,5.13
2018-06-18T09:47:13.616Z,5.00
2018-06-18T09:49:48.505Z,4.10
2018-06-18T09:52:23.414Z,6.50
2018-06-18T09:54:58.301Z,9.90
2018-06-18T09:57:33.127Z,5.03
2018-06-18T10:00:07.097Z,4.60
2018-06-18T10:02:37.011Z,4.27
2018-06-18T10:05:06.846Z,9.53
2018-06-18T10:07:36.722Z,12.27
2018-06-18T10:10:06.526Z,6.07
2018-06-18T10:12:36.387Z,5.17
2018-06-18T10:15:06.517Z,5.73
2018-06-18T10:17:36.373Z,4.67
2018-06-18T10:20:06.333Z,4.67
2018-06-18T10:22:36.193Z,5.30
2018-06-18T10:25:06.064Z,4.33
2018-06-18T10:27:35.865Z,5.30
2018-06-18T10:30:05.816Z,5.40
2018-06-18T10:32:40.647Z,5.40
2018-06-18T10:35:15.724Z,7.60
2018-06-18T10:37:50.712Z,4.27
2018-06-18T10:40:25.888Z,4.67
2018-06-18T10:43:00.896Z,5.43
2018-06-18T10:45:30.887Z,6.00
2018-06-18T10:48:00.879Z,5.27
2018-06-18T10:50:30.836Z,6.43
2018-06-18T10:53:00.637Z,5.73
2018-06-18T10:55:30.525Z,5.10
2018-06-18T10:58:00.388Z,5.17
2018-06-18T11:00:30.271Z,6.23
2018-06-18T11:03:00.076Z,7.37
2018-06-18T11:05:34.949Z,5.70
2018-06-18T11:08:05.017Z,5.93
2018-06-18T11:10:35.008Z,5.33
2018-06-18T11:13:04.916Z,5.80
2018-06-18T11:15:34.827Z,6.17
2018-06-18T11:18:09.820Z,5.37
2018-06-18T11:20:44.855Z,12.77
2018-06-18T11:23:19.692Z,4.70
2018-06-18T11:25:54.586Z,4.97
2018-06-18T11:28:24.514Z,10.80
2018-06-18T11:30:54.286Z,5.03
2018-06-18T11:33:24.126Z,6.03
2018-06-18T11:35:54.109Z,6.47
2018-06-18T11:38:24.007Z,10.03
2018-06-18T11:40:54.132Z,6.80
2018-06-18T11:43:24.103Z,6.03
2018-06-18T11:45:54.390Z,5.17
2018-06-18T11:48:24.443Z,7.00
2018-06-18T11:50:54.452Z,7.87
2018-06-18T11:53:24.347Z,4.97
2018-06-18T11:55:54.212Z,8.93
2018-06-18T11:58:29.351Z,8.03
2018-06-18T12:01:04.297Z,6.70
2018-06-18T12:03:39.328Z,6.63
2018-06-18T12:06:14.356Z,5.03
2018-06-18T12:08:49.310Z,5.60
2018-06-18T12:11:19.238Z,5.13
2018-06-18T12:13:49.425Z,4.70
2018-06-18T12:16:19.373Z,4.40
2018-06-18T12:18:49.256Z,4.67
2018-06-18T12:21:19.230Z,4.23
2018-06-18T12:23:49.073Z,4.70
2018-06-18T12:26:18.963Z,4.30
2018-06-18T12:28:48.860Z,4.87
2018-06-18T12:31:18.748Z,4.80
2018-06-18T12:33:49.072Z,4.50
2018-06-18T12:36:18.956Z,4.40
2018-06-18T12:38:48.808Z,4.37
2018-06-18T12:41:19.112Z,4.57
2018-06-18T12:43:53.585Z,5.10
2018-06-18T12:46:28.582Z,4.50
2018-06-18T12:49:03.392Z,4.50
2018-06-18T12:51:38.371Z,4.43
2018-06-18T12:54:13.272Z,6.10
2018-06-18T12:56:48.288Z,8.37
2018-06-18T12:59:18.246Z,8.60
2018-06-18T13:01:51.476Z,5.23
2018-06-18T13:04:21.475Z,5.70
2018-06-18T13:06:52.061Z,6.37
2018-06-18T13:09:21.896Z,6.90
2018-06-18T13:11:51.775Z,10.60
2018-06-18T13:14:21.592Z,9.37
2018-06-18T13:16:51.486Z,11.40
2018-06-18T13:19:21.464Z,12.73
2018-06-18T13:21:51.599Z,4.63
2018-06-18T13:24:21.428Z,8.13
2018-06-18T13:26:51.354Z,10.53
2018-06-18T13:29:21.406Z,6.07
2018-06-18T13:31:51.388Z,5.23
2018-06-18T13:34:21.254Z,4.70
2018-06-18T13:36:55.337Z,4.23
2018-06-18T13:39:30.420Z,3.53
2018-06-18T13:44:06.624Z,3.60
2018-06-18T13:46:41.460Z,3.17
2018-06-18T13:49:11.299Z,3.87
2018-06-18T13:51:41.181Z,3.50
2018-06-18T13:54:11.037Z,4.80
2018-06-18T13:56:40.944Z,4.83
2018-06-18T13:59:10.828Z,5.80
2018-06-18T14:01:40.770Z,6.83
2018-06-18T14:04:10.670Z,4.23
2018-06-18T14:06:40.493Z,5.53
2018-06-18T14:09:10.496Z,7.33
2018-06-18T14:11:40.529Z,3.80
2018-06-18T14:14:10.450Z,3.23
2018-06-18T14:16:40.384Z,4.53
2018-06-18T14:19:15.400Z,4.37
2018-06-18T14:21:45.335Z,4.63
2018-06-18T14:24:15.382Z,7.40
2018-06-18T14:26:45.224Z,14.50
2018-06-18T14:29:20.240Z,7.17
2018-06-18T14:31:55.156Z,5.03
2018-06-18T14:36:31.249Z,5.00
2018-06-18T14:39:06.012Z,4.83
2018-06-18T14:41:36.709Z,5.43
2018-06-18T14:44:06.548Z,4.77
2018-06-18T14:46:36.348Z,4.83
2018-06-18T14:49:06.340Z,4.40
2018-06-18T14:51:36.193Z,4.27
2018-06-18T14:54:06.081Z,4.47
2018-06-18T14:56:36.848Z,5.23
2018-06-18T14:59:11.313Z,4.90
2018-06-18T15:01:41.301Z,4.90
2018-06-18T15:04:11.136Z,4.80
2018-06-18T15:06:40.993Z,4.57
2018-06-18T15:09:12.339Z,5.20
2018-06-18T15:11:42.532Z,5.03
2018-06-18T15:14:12.501Z,5.00
2018-06-18T15:16:42.284Z,4.80
2018-06-18T15:19:12.198Z,5.40
2018-06-18T15:21:46.292Z,5.50
2018-06-18T15:24:20.464Z,6.13
2018-06-18T15:26:50.326Z,5.47
2018-06-18T15:29:20.153Z,5.50
2018-06-18T15:31:50.025Z,5.63
2018-06-18T15:34:19.856Z,4.70
2018-06-18T15:36:49.745Z,4.50
2018-06-18T15:39:19.624Z,4.80
2018-06-18T15:41:49.501Z,4.63
2018-06-18T15:44:19.297Z,5.50
2018-06-18T15:46:49.276Z,4.70
2018-06-18T15:49:19.139Z,4.73
2018-06-18T15:51:48.928Z,5.13
2018-06-18T15:54:18.807Z,5.40
2018-06-18T15:56:48.853Z,5.90
2018-06-18T15:59:18.716Z,4.67
2018-06-18T16:01:48.554Z,5.00
2018-06-18T16:04:18.403Z,4.97
2018-06-18T16:06:48.227Z,4.47
2018-06-18T16:09:18.099Z,4.37
2018-06-18T16:11:47.935Z,3.40
2018-06-18T16:14:17.764Z,4.00
2018-06-18T16:16:47.663Z,3.97
2018-06-18T16:19:17.496Z,3.80
2018-06-18T16:21:47.393Z,3.80
2018-06-18T16:24:17.264Z,4.60
2018-06-18T16:26:47.095Z,4.60
2018-06-18T16:29:16.928Z,3.97
2018-06-18T16:31:46.804Z,7.23
2018-06-18T16:34:16.631Z,5.13
2018-06-18T16:36:46.472Z,4.80
2018-06-18T16:39:16.268Z,4.37
2018-06-18T16:41:46.110Z,5.20
2018-06-18T16:44:15.936Z,5.03
2018-06-18T16:46:45.767Z,5.40
2018-06-18T16:49:15.652Z,5.80
2018-06-18T16:51:45.492Z,5.47
2018-06-18T16:54:15.355Z,4.77
2018-06-18T16:56:45.192Z,5.00
2018-06-18T16:59:15.004Z,5.53
2018-06-18T17:01:44.864Z,5.70
2018-06-18T17:04:14.725Z,7.47
2018-06-18T17:06:44.548Z,8.13
2018-06-18T17:09:14.382Z,6.97
2018-06-18T17:11:44.204Z,5.67
2018-06-18T17:14:14.025Z,5.83
2018-06-18T17:16:43.946Z,6.20
2018-06-18T17:19:13.697Z,7.23
2018-06-18T17:21:43.616Z,6.93
2018-06-18T17:24:13.407Z,6.23
2018-06-18T17:26:43.240Z,5.87
2018-06-18T17:29:13.109Z,6.50
2018-06-18T17:31:42.939Z,5.87
2018-06-18T17:34:12.856Z,5.53
2018-06-18T17:36:42.680Z,5.80
2018-06-18T17:39:13.783Z,5.53
2018-06-18T17:41:43.567Z,5.93
2018-06-18T17:44:13.449Z,6.67
2018-06-18T17:46:43.280Z,6.60
2018-06-18T17:49:13.076Z,7.30
2018-06-18T17:51:42.988Z,5.87
2018-06-18T17:54:12.829Z,5.93
2018-06-18T17:56:42.703Z,6.63
2018-06-18T17:59:12.516Z,5.90
2018-06-18T18:01:42.460Z,10.07
2018-06-18T18:04:12.273Z,6.50
2018-06-18T18:06:42.187Z,6.37
2018-06-18T18:09:12.186Z,8.33
2018-06-18T18:11:42.137Z,6.13
2018-06-18T18:14:11.970Z,6.10
2018-06-18T18:16:41.814Z,5.97
2018-06-18T18:19:11.617Z,12.17
2018-06-18T18:21:41.496Z,10.87
2018-06-18T18:24:11.348Z,7.43
2018-06-18T18:26:41.184Z,5.67
2018-06-18T18:29:11.024Z,6.73
2018-06-18T18:31:40.943Z,6.90
2018-06-18T18:34:10.752Z,6.47
2018-06-18T18:36:40.592Z,7.63
2018-06-18T18:39:10.876Z,6.70
2018-06-18T18:41:40.778Z,7.20
2018-06-18T18:44:11.060Z,8.23
2018-06-18T18:46:40.905Z,8.13
2018-06-18T18:49:10.803Z,7.97
2018-06-18T18:51:40.596Z,8.67
2018-06-18T18:54:23.377Z,8.17
2018-06-18T18:57:03.980Z,7.10
2018-06-18T18:59:35.252Z,6.80
2018-06-18T19:02:05.121Z,7.40
2018-06-18T19:04:55.572Z,8.17
2018-06-18T19:07:30.929Z,7.30
2018-06-18T19:10:13.058Z,6.93
2018-06-18T19:12:42.958Z,7.03
2018-06-18T19:15:12.792Z,7.23
2018-06-18T19:17:42.644Z,6.93
2018-06-18T19:20:20.489Z,7.83
2018-06-18T19:22:50.312Z,6.23
2018-06-18T19:25:20.153Z,7.60
2018-06-18T19:27:49.980Z,5.93
2018-06-18T19:30:19.813Z,8.10
2018-06-18T19:32:50.260Z,5.70
2018-06-18T19:35:20.088Z,5.33
2018-06-18T19:37:49.917Z,5.30
2018-06-18T19:40:19.765Z,5.47
2018-06-18T19:42:49.591Z,8.30
2018-06-18T19:45:21.076Z,7.13
2018-06-18T19:48:01.253Z,5.73
2018-06-18T19:50:31.182Z,6.73
2018-06-18T19:53:01.124Z,5.50
2018-06-18T19:55:32.770Z,5.77
2018-06-18T19:58:02.638Z,5.20
2018-06-18T20:00:38.848Z,5.97
2018-06-18T20:03:08.719Z,5.20
2018-06-18T20:05:38.640Z,4.60
2018-06-18T20:08:11.390Z,4.53
2018-06-18T20:10:41.241Z,4.67
2018-06-18T20:13:11.094Z,4.53
2018-06-18T20:15:40.981Z,3.70
2018-06-18T20:18:10.772Z,4.67
2018-06-18T20:20:40.664Z,4.17
2018-06-18T20:23:13.548Z,4.47
2018-06-18T20:25:49.616Z,4.70
2018-06-18T20:28:19.484Z,4.87
2018-06-18T20:30:49.293Z,4.70
2018-06-18T20:33:20.257Z,4.67
2018-06-18T20:35:58.156Z,4.97
2018-06-18T20:38:27.965Z,4.70
2018-06-18T20:40:57.835Z,4.43
2018-06-18T20:43:30.521Z,4.70
2018-06-18T20:46:00.329Z,6.57
2018-06-18T20:48:30.181Z,4.87
2018-06-18T20:51:00.017Z,6.53
2018-06-18T20:53:29.861Z,5.37
2018-06-18T20:55:59.657Z,5.33
2018-06-18T20:58:29.492Z,7.30
2018-06-18T21:00:59.392Z,5.27
2018-06-18T21:03:29.127Z,5.23
2018-06-18T21:05:58.931Z,6.30
2018-06-18T21:08:28.672Z,6.20
2018-06-18T21:10:58.518Z,5.20
2018-06-18T21:13:28.255Z,5.50
2018-06-18T21:15:58.168Z,5.77
2018-06-18T21:18:27.946Z,5.33
2018-06-18T21:20:57.745Z,5.43
2018-06-18T21:23:27.514Z,5.97
2018-06-18T21:25:57.271Z,5.10
2018-06-18T21:28:27.024Z,5.03
2018-06-18T21:30:56.799Z,5.33
2018-06-18T21:33:26.591Z,4.83
2018-06-18T21:35:56.371Z,4.50
2018-06-18T21:38:26.145Z,4.93
2018-06-18T21:40:55.931Z,4.90
2018-06-18T21:43:25.828Z,5.07
2018-06-18T21:45:55.591Z,4.30
2018-06-18T21:48:25.347Z,5.37
2018-06-18T21:50:55.173Z,5.10
2018-06-18T21:53:24.993Z,4.57
2018-06-18T21:55:54.863Z,4.80
2018-06-18T21:58:24.676Z,4.80
2018-06-18T22:00:54.576Z,4.60
2018-06-18T22:03:24.460Z,4.60
2018-06-18T22:05:54.376Z,6.40
2018-06-18T22:08:25.618Z,4.50
2018-06-18T22:10:55.489Z,4.67
2018-06-18T22:13:25.395Z,5.97
2018-06-18T22:15:55.268Z,8.43
2018-06-18T22:18:25.160Z,6.43
2018-06-18T22:20:54.965Z,8.40
2018-06-18T22:23:24.864Z,5.30
2018-06-18T22:25:54.706Z,5.30
2018-06-18T22:28:31.572Z,6.10
2018-06-18T22:31:01.460Z,6.57
2018-06-18T22:33:31.347Z,5.20
2018-06-18T22:36:01.257Z,4.90
2018-06-18T22:38:31.168Z,5.93
2018-06-18T22:41:01.003Z,5.23
2018-06-18T22:43:30.864Z,5.37
2018-06-18T22:46:00.784Z,4.83
2018-06-18T22:48:30.653Z,5.73
2018-06-18T22:51:00.522Z,4.90
2018-06-18T22:53:30.329Z,5.07
2018-06-18T22:56:00.177Z,4.93
2018-06-18T22:58:30.033Z,4.70
2018-06-18T23:01:00.764Z,4.97
2018-06-18T23:03:30.638Z,5.30
2018-06-18T23:06:00.648Z,5.43
2018-06-18T23:08:30.493Z,4.97
2018-06-18T23:11:00.387Z,6.13
2018-06-18T23:13:32.500Z,6.03
2018-06-18T23:16:03.367Z,5.53
2018-06-18T23:18:33.248Z,6.13
2018-06-18T23:21:03.124Z,6.10
2018-06-18T23:23:33.012Z,6.10
2018-06-18T23:26:02.950Z,6.60
2018-06-18T23:28:40.988Z,5.73
2018-06-18T23:31:10.828Z,5.97
2018-06-18T23:33:40.683Z,5.90
2018-06-18T23:36:10.556Z,5.60
2018-06-18T23:38:40.364Z,5.73
2018-06-18T23:41:10.260Z,6.20
2018-06-18T23:43:40.103Z,5.70
2018-06-18T23:46:09.925Z,6.50
2018-06-18T23:48:39.768Z,5.83
2018-06-18T23:51:09.605Z,6.70
2018-06-18T23:53:39.504Z,5.07
2018-06-18T23:56:09.332Z,5.93
2018-06-18T23:58:39.196Z,6.60
