createdAt,value
2019-05-07T00:00:32.941Z,2.70
2019-05-07T00:03:03.288Z,2.60
2019-05-07T00:05:33.170Z,2.70
2019-05-07T00:08:02.991Z,2.80
2019-05-07T00:10:33.193Z,3.00
2019-05-07T00:13:02.480Z,3.20
2019-05-07T00:15:32.806Z,3.40
2019-05-07T00:18:03.160Z,3.60
2019-05-07T00:20:32.839Z,3.60
2019-05-07T00:23:02.954Z,3.50
2019-05-07T00:25:32.828Z,3.40
2019-05-07T00:28:02.811Z,3.30
2019-05-07T00:30:33.151Z,3.10
2019-05-07T00:33:02.900Z,3.00
2019-05-07T00:35:48.589Z,2.90
2019-05-07T00:38:19.084Z,2.80
2019-05-07T00:40:51.936Z,2.60
2019-05-07T00:43:22.642Z,2.70
2019-05-07T00:45:56.956Z,2.70
2019-05-07T00:48:26.237Z,2.70
2019-05-07T00:50:59.863Z,2.60
2019-05-07T00:53:28.798Z,2.70
2019-05-07T00:55:57.692Z,2.80
2019-05-07T00:58:27.087Z,2.90
2019-05-07T01:00:56.134Z,3.00
2019-05-07T01:03:25.039Z,3.10
2019-05-07T01:05:53.978Z,3.20
2019-05-07T01:08:22.882Z,3.20
2019-05-07T01:10:52.839Z,3.20
2019-05-07T01:13:23.467Z,3.20
2019-05-07T01:15:53.222Z,3.10
2019-05-07T01:18:23.334Z,2.90
2019-05-07T01:20:53.245Z,2.90
2019-05-07T01:23:23.043Z,2.80
2019-05-07T01:25:52.768Z,2.60
2019-05-07T01:28:22.471Z,2.50
2019-05-07T01:30:52.828Z,2.40
2019-05-07T01:33:38.934Z,2.30
2019-05-07T01:36:13.248Z,2.20
2019-05-07T01:38:42.779Z,2.20
2019-05-07T01:41:12.495Z,2.30
2019-05-07T01:43:42.936Z,2.20
2019-05-07T01:46:12.422Z,2.20
2019-05-07T01:48:42.918Z,2.20
2019-05-07T01:51:12.817Z,2.20
2019-05-07T01:53:43.051Z,2.10
2019-05-07T01:56:12.471Z,2.20
2019-05-07T01:58:42.489Z,2.10
2019-05-07T02:01:13.088Z,2.10
2019-05-07T02:03:43.791Z,2.10
2019-05-07T02:06:14.315Z,2.10
2019-05-07T02:08:59.822Z,2.20
2019-05-07T02:11:46.522Z,2.20
2019-05-07T02:14:15.404Z,2.20
2019-05-07T02:16:44.344Z,2.20
2019-05-07T02:19:13.245Z,2.20
2019-05-07T02:21:42.596Z,2.10
2019-05-07T02:24:12.645Z,2.10
2019-05-07T02:26:42.714Z,2.00
2019-05-07T02:29:12.214Z,1.90
2019-05-07T02:31:44.171Z,1.80
2019-05-07T02:34:14.134Z,1.80
2019-05-07T02:36:43.571Z,1.80
2019-05-07T02:39:14.250Z,1.80
2019-05-07T02:41:44.059Z,1.80
2019-05-07T02:44:14.212Z,1.70
2019-05-07T02:46:52.868Z,1.80
2019-05-07T02:49:23.492Z,1.90
2019-05-07T02:51:54.328Z,1.90
2019-05-07T02:54:24.804Z,1.90
2019-05-07T02:56:53.734Z,2.00
2019-05-07T02:59:23.483Z,2.10
2019-05-07T03:01:53.810Z,2.00
2019-05-07T03:04:25.162Z,1.90
2019-05-07T03:06:54.336Z,1.90
2019-05-07T03:09:23.466Z,1.90
2019-05-07T03:11:52.966Z,2.10
2019-05-07T03:14:23.385Z,2.30
2019-05-07T03:16:53.595Z,2.50
2019-05-07T03:19:24.170Z,2.70
2019-05-07T03:21:54.544Z,2.80
2019-05-07T03:24:29.578Z,2.80
2019-05-07T03:27:02.855Z,2.70
2019-05-07T03:29:33.405Z,2.50
2019-05-07T03:32:06.070Z,2.40
2019-05-07T03:34:38.611Z,2.40
2019-05-07T03:37:09.114Z,2.10
2019-05-07T03:39:38.006Z,2.00
2019-05-07T03:42:06.940Z,1.90
2019-05-07T03:44:46.424Z,1.80
2019-05-07T03:47:16.665Z,1.80
2019-05-07T03:49:45.557Z,1.70
2019-05-07T03:52:14.911Z,1.70
2019-05-07T03:54:43.811Z,1.70
2019-05-07T03:57:15.621Z,1.70
2019-05-07T03:59:43.524Z,1.70
2019-05-07T04:02:14.238Z,1.70
2019-05-07T04:04:43.445Z,1.70
2019-05-07T04:07:13.840Z,1.70
2019-05-07T04:09:43.708Z,1.70
2019-05-07T04:12:13.404Z,1.70
2019-05-07T04:14:43.219Z,1.70
2019-05-07T04:17:17.484Z,1.70
2019-05-07T04:19:44.087Z,1.70
2019-05-07T04:22:13.917Z,1.80
2019-05-07T04:24:47.565Z,1.80
2019-05-07T04:27:33.003Z,2.00
2019-05-07T04:30:03.531Z,2.00
2019-05-07T04:32:33.407Z,2.10
2019-05-07T04:35:04.360Z,2.20
2019-05-07T04:37:33.459Z,2.30
2019-05-07T04:40:03.311Z,2.40
2019-05-07T04:42:33.283Z,2.50
2019-05-07T04:45:04.198Z,2.60
2019-05-07T04:47:42.506Z,2.80
2019-05-07T04:50:06.223Z,3.10
2019-05-07T04:52:36.710Z,3.40
2019-05-07T04:55:08.698Z,3.70
2019-05-07T04:57:37.595Z,3.70
2019-05-07T05:00:08.429Z,3.60
2019-05-07T05:02:44.667Z,3.40
2019-05-07T05:05:14.309Z,3.50
2019-05-07T05:07:43.322Z,3.50
2019-05-07T05:10:13.523Z,3.60
2019-05-07T05:12:43.016Z,3.70
2019-05-07T05:15:12.752Z,3.80
2019-05-07T05:17:50.471Z,4.00
2019-05-07T05:20:14.146Z,4.10
2019-05-07T05:22:47.586Z,4.20
2019-05-07T05:25:24.525Z,4.30
2019-05-07T05:27:53.414Z,4.30
2019-05-07T05:30:24.132Z,4.30
2019-05-07T05:32:53.037Z,4.40
2019-05-07T05:35:22.269Z,4.60
2019-05-07T05:37:52.051Z,4.80
2019-05-07T05:40:22.701Z,5.10
2019-05-07T05:43:05.395Z,5.10
2019-05-07T05:45:35.907Z,5.00
2019-05-07T05:48:08.499Z,5.10
2019-05-07T05:50:42.263Z,5.20
2019-05-07T05:53:21.937Z,5.20
2019-05-07T05:55:52.798Z,5.30
2019-05-07T05:58:29.058Z,5.40
2019-05-07T06:01:05.257Z,5.40
2019-05-07T06:03:44.610Z,5.50
2019-05-07T06:06:15.125Z,5.60
2019-05-07T06:08:52.475Z,5.70
2019-05-07T06:11:25.962Z,5.80
2019-05-07T06:13:56.425Z,5.90
2019-05-07T06:16:29.848Z,5.90
2019-05-07T06:19:02.040Z,6.00
2019-05-07T06:21:52.564Z,6.10
2019-05-07T06:24:22.738Z,6.20
2019-05-07T06:26:52.226Z,6.30
2019-05-07T06:29:23.097Z,6.40
2019-05-07T06:32:05.258Z,6.50
2019-05-07T06:34:34.357Z,6.70
2019-05-07T06:37:03.342Z,6.90
2019-05-07T06:39:33.857Z,6.90
2019-05-07T06:42:22.166Z,7.00
2019-05-07T06:45:04.908Z,7.10
2019-05-07T06:47:33.886Z,7.10
2019-05-07T06:50:03.209Z,7.20
2019-05-07T06:52:32.169Z,7.30
2019-05-07T06:55:03.178Z,7.40
2019-05-07T06:57:33.493Z,7.30
2019-05-07T07:00:06.833Z,7.40
2019-05-07T07:02:43.673Z,7.40
2019-05-07T07:05:14.174Z,7.40
2019-05-07T07:07:53.654Z,7.60
2019-05-07T07:10:42.565Z,7.80
2019-05-07T07:13:11.963Z,8.30
2019-05-07T07:15:42.712Z,8.50
2019-05-07T07:18:12.251Z,8.70
2019-05-07T07:20:43.007Z,8.70
2019-05-07T07:23:11.970Z,8.60
2019-05-07T07:25:42.851Z,8.20
2019-05-07T07:28:12.361Z,7.70
2019-05-07T07:30:59.441Z,7.30
2019-05-07T07:33:31.873Z,7.20
2019-05-07T07:36:02.425Z,7.30
2019-05-07T07:38:34.816Z,7.40
2019-05-07T07:41:17.782Z,7.60
2019-05-07T07:43:46.671Z,7.80
2019-05-07T07:46:16.644Z,7.90
2019-05-07T07:48:45.820Z,8.00
2019-05-07T07:51:14.831Z,8.10
2019-05-07T07:53:43.774Z,8.30
2019-05-07T07:56:29.249Z,8.60
2019-05-07T07:59:15.946Z,8.90
2019-05-07T08:01:49.432Z,8.90
2019-05-07T08:04:18.329Z,8.70
2019-05-07T08:06:48.841Z,8.70
2019-05-07T08:09:17.735Z,8.70
2019-05-07T08:11:46.690Z,8.70
2019-05-07T08:14:34.883Z,8.90
2019-05-07T08:17:05.393Z,9.20
2019-05-07T08:19:34.288Z,9.80
2019-05-07T08:22:03.233Z,10.00
2019-05-07T08:24:32.397Z,9.80
2019-05-07T08:27:02.375Z,9.40
2019-05-07T08:29:32.675Z,9.00
2019-05-07T08:32:19.560Z,8.50
2019-05-07T08:34:56.021Z,8.00
2019-05-07T08:37:24.950Z,7.90
2019-05-07T08:39:53.846Z,8.20
2019-05-07T08:42:22.940Z,8.20
2019-05-07T08:45:11.874Z,8.20
2019-05-07T08:47:47.954Z,8.30
2019-05-07T08:50:16.888Z,8.70
2019-05-07T08:52:45.818Z,9.10
2019-05-07T08:55:14.700Z,9.60
2019-05-07T08:57:45.905Z,10.00
2019-05-07T09:00:16.564Z,9.40
2019-05-07T09:02:45.497Z,8.40
2019-05-07T09:05:14.390Z,7.80
2019-05-07T09:07:43.321Z,7.20
2019-05-07T09:10:12.730Z,6.90
2019-05-07T09:12:42.909Z,6.80
2019-05-07T09:15:12.547Z,6.90
2019-05-07T09:17:42.339Z,7.00
2019-05-07T09:20:12.577Z,7.20
2019-05-07T09:22:42.745Z,7.40
2019-05-07T09:25:13.027Z,7.70
2019-05-07T09:27:43.907Z,8.10
2019-05-07T09:30:14.969Z,8.40
2019-05-07T09:32:54.236Z,8.70
2019-05-07T09:35:33.902Z,9.00
2019-05-07T09:38:03.274Z,9.30
2019-05-07T09:40:32.238Z,9.80
2019-05-07T09:43:02.564Z,10.30
2019-05-07T09:45:32.836Z,10.80
2019-05-07T09:48:02.819Z,11.00
2019-05-07T09:50:32.507Z,11.20
2019-05-07T09:53:02.310Z,11.00
2019-05-07T09:55:32.515Z,10.50
2019-05-07T09:58:02.152Z,10.20
2019-05-07T10:00:32.122Z,10.30
2019-05-07T10:03:01.362Z,10.70
2019-05-07T10:05:31.976Z,11.40
2019-05-07T10:08:01.875Z,11.50
2019-05-07T10:10:32.704Z,10.90
2019-05-07T10:13:06.187Z,10.40
2019-05-07T10:15:35.071Z,9.90
2019-05-07T10:18:12.400Z,9.60
2019-05-07T10:20:42.198Z,9.70
2019-05-07T10:23:12.821Z,9.80
2019-05-07T10:25:41.709Z,9.70
2019-05-07T10:28:12.368Z,9.80
2019-05-07T10:30:42.844Z,10.10
2019-05-07T10:33:12.392Z,10.40
2019-05-07T10:35:43.317Z,10.70
2019-05-07T10:38:12.502Z,11.10
2019-05-07T10:40:41.621Z,11.40
2019-05-07T10:43:10.521Z,11.30
2019-05-07T10:45:59.337Z,11.70
2019-05-07T10:48:42.460Z,11.70
2019-05-07T10:51:11.417Z,11.60
2019-05-07T10:53:42.326Z,11.60
2019-05-07T10:56:11.807Z,12.00
2019-05-07T10:58:41.798Z,12.50
2019-05-07T11:01:12.032Z,12.90
2019-05-07T11:03:41.047Z,13.40
2019-05-07T11:06:11.844Z,13.80
2019-05-07T11:08:42.735Z,13.80
2019-05-07T11:11:11.143Z,13.60
2019-05-07T11:13:42.112Z,13.30
2019-05-07T11:16:12.197Z,13.00
2019-05-07T11:18:45.366Z,12.50
2019-05-07T11:21:14.304Z,11.80
2019-05-07T11:23:43.609Z,11.20
2019-05-07T11:26:12.534Z,11.70
2019-05-07T11:28:41.436Z,12.20
2019-05-07T11:31:12.259Z,12.70
2019-05-07T11:33:41.664Z,13.00
2019-05-07T11:36:10.763Z,13.30
2019-05-07T11:38:41.837Z,13.30
2019-05-07T11:41:10.197Z,13.40
2019-05-07T11:43:47.079Z,13.80
2019-05-07T11:46:22.098Z,13.90
2019-05-07T11:49:04.643Z,13.80
2019-05-07T11:51:35.154Z,13.90
2019-05-07T11:54:12.529Z,13.80
2019-05-07T11:56:42.291Z,13.40
2019-05-07T11:59:13.486Z,13.10
2019-05-07T12:01:47.544Z,12.70
2019-05-07T12:04:14.275Z,12.30
2019-05-07T12:06:43.217Z,12.00
2019-05-07T12:09:12.272Z,12.20
2019-05-07T12:11:42.622Z,12.20
2019-05-07T12:14:12.371Z,11.90
2019-05-07T12:16:42.577Z,12.30
2019-05-07T12:19:12.623Z,12.60
2019-05-07T12:21:42.412Z,13.20
2019-05-07T12:24:12.844Z,13.50
2019-05-07T12:26:43.655Z,13.40
2019-05-07T12:29:12.579Z,13.50
2019-05-07T12:31:59.215Z,13.40
2019-05-07T12:34:31.753Z,13.20
2019-05-07T12:37:01.696Z,12.70
2019-05-07T12:39:31.832Z,12.60
2019-05-07T12:42:01.009Z,12.20
2019-05-07T12:44:31.860Z,12.50
2019-05-07T12:47:01.746Z,12.60
2019-05-07T12:49:32.438Z,12.90
2019-05-07T12:52:03.110Z,13.40
2019-05-07T12:54:52.473Z,13.90
2019-05-07T12:57:21.978Z,14.40
2019-05-07T12:59:52.820Z,14.60
2019-05-07T13:02:37.129Z,14.30
2019-05-07T13:04:53.660Z,14.30
2019-05-07T13:07:24.176Z,14.60
2019-05-07T13:09:54.075Z,14.10
2019-05-07T13:12:23.013Z,13.40
2019-05-07T13:14:52.224Z,12.80
2019-05-07T13:17:22.430Z,12.90
2019-05-07T13:19:52.421Z,12.70
2019-05-07T13:22:22.024Z,12.10
2019-05-07T13:24:52.939Z,11.80
2019-05-07T13:27:21.728Z,12.00
2019-05-07T13:29:52.961Z,12.00
2019-05-07T13:32:23.111Z,12.30
2019-05-07T13:34:52.110Z,12.20
2019-05-07T13:37:22.630Z,12.00
2019-05-07T13:39:53.331Z,11.70
2019-05-07T13:42:38.960Z,11.70
2019-05-07T13:45:11.919Z,11.90
2019-05-07T13:47:41.324Z,12.20
2019-05-07T13:50:12.014Z,12.80
2019-05-07T13:52:43.350Z,13.50
2019-05-07T13:55:12.853Z,14.00
2019-05-07T13:57:41.977Z,14.30
2019-05-07T14:00:13.181Z,14.50
2019-05-07T14:02:42.216Z,14.70
2019-05-07T14:05:14.009Z,14.70
2019-05-07T14:07:43.674Z,15.00
2019-05-07T14:10:13.017Z,15.00
2019-05-07T14:12:42.521Z,15.20
2019-05-07T14:15:12.618Z,15.40
2019-05-07T14:17:41.868Z,15.10
2019-05-07T14:20:12.911Z,14.60
2019-05-07T14:22:42.504Z,13.90
2019-05-07T14:25:13.265Z,13.70
2019-05-07T14:27:42.840Z,13.70
2019-05-07T14:30:13.001Z,13.70
2019-05-07T14:32:49.342Z,13.60
2019-05-07T14:35:19.856Z,13.60
2019-05-07T14:37:52.861Z,13.40
2019-05-07T14:40:22.702Z,13.30
2019-05-07T14:42:56.879Z,13.20
2019-05-07T14:45:25.820Z,13.00
2019-05-07T14:47:54.725Z,13.30
2019-05-07T14:50:23.661Z,13.70
2019-05-07T14:52:55.212Z,13.50
2019-05-07T14:55:23.147Z,13.20
2019-05-07T14:57:52.446Z,12.70
2019-05-07T15:00:22.608Z,13.00
2019-05-07T15:02:52.521Z,13.30
2019-05-07T15:05:22.328Z,13.40
2019-05-07T15:07:51.731Z,13.20
2019-05-07T15:10:22.191Z,13.20
2019-05-07T15:12:52.208Z,13.00
2019-05-07T15:15:21.955Z,13.10
2019-05-07T15:17:52.737Z,13.20
2019-05-07T15:20:22.555Z,12.90
2019-05-07T15:22:59.532Z,12.70
2019-05-07T15:25:28.526Z,12.60
2019-05-07T15:27:57.460Z,12.30
2019-05-07T15:30:27.934Z,12.30
2019-05-07T15:32:56.875Z,12.10
2019-05-07T15:35:25.783Z,11.80
2019-05-07T15:37:54.816Z,11.80
2019-05-07T15:40:23.724Z,11.90
2019-05-07T15:42:52.658Z,12.40
2019-05-07T15:45:21.796Z,12.90
2019-05-07T15:47:52.454Z,12.80
2019-05-07T15:50:23.134Z,12.40
2019-05-07T15:52:58.604Z,12.10
2019-05-07T15:55:27.194Z,12.20
2019-05-07T15:57:56.448Z,12.20
2019-05-07T16:00:29.739Z,12.60
2019-05-07T16:03:02.040Z,12.70
2019-05-07T16:05:31.892Z,12.80
2019-05-07T16:08:01.708Z,12.60
2019-05-07T16:10:32.940Z,12.20
2019-05-07T16:13:02.007Z,12.50
2019-05-07T16:15:31.986Z,13.50
2019-05-07T16:18:02.936Z,14.80
2019-05-07T16:20:32.581Z,15.90
2019-05-07T16:23:14.574Z,16.70
2019-05-07T16:25:35.289Z,16.20
2019-05-07T16:28:04.949Z,14.20
2019-05-07T16:30:34.134Z,14.30
2019-05-07T16:33:03.124Z,15.20
2019-05-07T16:35:32.249Z,16.60
2019-05-07T16:38:01.704Z,17.90
2019-05-07T16:40:32.345Z,16.10
2019-05-07T16:43:02.772Z,14.60
2019-05-07T16:45:32.356Z,14.00
2019-05-07T16:48:03.134Z,15.40
2019-05-07T16:50:32.591Z,17.40
2019-05-07T16:53:02.854Z,19.20
2019-05-07T16:55:36.766Z,19.80
2019-05-07T16:58:06.971Z,20.40
2019-05-07T17:00:42.147Z,19.20
2019-05-07T17:03:12.536Z,16.20
2019-05-07T17:05:42.841Z,14.50
2019-05-07T17:08:13.573Z,15.60
2019-05-07T17:10:42.893Z,16.60
2019-05-07T17:13:12.475Z,17.50
2019-05-07T17:15:55.689Z,18.00
2019-05-07T17:18:25.986Z,16.00
2019-05-07T17:20:56.097Z,16.80
2019-05-07T17:23:25.621Z,17.40
2019-05-07T17:25:54.770Z,17.40
2019-05-07T17:28:23.868Z,16.40
2019-05-07T17:30:52.821Z,14.80
2019-05-07T17:33:23.055Z,13.60
2019-05-07T17:35:52.116Z,13.60
2019-05-07T17:38:22.844Z,13.20
2019-05-07T17:40:52.187Z,12.90
2019-05-07T17:43:21.971Z,12.80
2019-05-07T17:45:52.333Z,12.50
2019-05-07T17:48:23.275Z,12.00
2019-05-07T17:50:56.279Z,11.70
2019-05-07T17:53:25.213Z,11.30
2019-05-07T17:55:54.104Z,11.10
2019-05-07T17:58:23.046Z,10.80
2019-05-07T18:00:53.513Z,10.70
2019-05-07T18:03:35.881Z,11.00
2019-05-07T18:06:05.378Z,11.10
2019-05-07T18:08:34.322Z,11.00
2019-05-07T18:11:17.351Z,10.70
2019-05-07T18:13:34.275Z,10.30
2019-05-07T18:16:07.753Z,9.90
2019-05-07T18:18:36.678Z,9.60
2019-05-07T18:21:05.575Z,9.40
2019-05-07T18:23:34.624Z,9.10
2019-05-07T18:26:03.812Z,8.90
2019-05-07T18:28:32.767Z,8.70
2019-05-07T18:31:02.150Z,8.50
2019-05-07T18:33:41.856Z,8.40
2019-05-07T18:36:12.172Z,8.30
2019-05-07T18:38:42.403Z,8.20
2019-05-07T18:41:12.206Z,8.10
2019-05-07T18:43:42.215Z,8.00
2019-05-07T18:46:12.928Z,7.80
2019-05-07T18:48:42.636Z,7.70
2019-05-07T18:51:12.261Z,7.60
2019-05-07T18:53:42.533Z,7.40
2019-05-07T18:56:12.621Z,7.20
2019-05-07T18:58:42.746Z,7.00
2019-05-07T19:01:13.292Z,6.90
2019-05-07T19:03:42.227Z,6.80
2019-05-07T19:06:13.406Z,6.70
2019-05-07T19:08:42.650Z,6.60
2019-05-07T19:11:12.318Z,6.60
2019-05-07T19:13:42.098Z,6.60
2019-05-07T19:16:12.475Z,6.50
2019-05-07T19:18:43.054Z,6.50
2019-05-07T19:21:12.252Z,6.40
2019-05-07T19:23:42.363Z,6.40
2019-05-07T19:26:13.041Z,6.40
2019-05-07T19:28:42.170Z,6.40
2019-05-07T19:31:12.427Z,6.30
2019-05-07T19:33:42.038Z,6.30
2019-05-07T19:36:11.134Z,6.30
2019-05-07T19:38:41.988Z,6.20
2019-05-07T19:41:12.270Z,6.20
2019-05-07T19:43:41.977Z,6.20
2019-05-07T19:46:12.317Z,6.20
2019-05-07T19:48:43.872Z,6.10
2019-05-07T19:51:12.213Z,6.10
2019-05-07T19:53:41.972Z,6.10
2019-05-07T19:56:12.689Z,6.10
2019-05-07T19:58:42.005Z,6.10
2019-05-07T20:01:12.330Z,6.00
2019-05-07T20:03:43.281Z,6.00
2019-05-07T20:06:12.897Z,6.00
2019-05-07T20:08:43.698Z,6.00
2019-05-07T20:11:32.455Z,5.90
2019-05-07T20:14:02.061Z,5.90
2019-05-07T20:16:32.958Z,5.90
2019-05-07T20:19:01.670Z,5.90
2019-05-07T20:21:32.632Z,5.90
2019-05-07T20:24:01.876Z,5.80
2019-05-07T20:26:32.595Z,5.70
2019-05-07T20:29:03.050Z,5.60
2019-05-07T20:31:33.143Z,5.60
2019-05-07T20:34:02.761Z,5.70
2019-05-07T20:36:32.772Z,5.70
2019-05-07T20:39:02.313Z,5.70
2019-05-07T20:41:32.898Z,5.80
2019-05-07T20:44:02.864Z,5.80
2019-05-07T20:46:32.857Z,5.90
2019-05-07T20:49:02.758Z,5.90
2019-05-07T20:51:32.623Z,6.00
2019-05-07T20:54:06.026Z,6.00
2019-05-07T20:56:42.744Z,6.00
2019-05-07T20:59:12.579Z,6.10
2019-05-07T21:01:42.048Z,6.00
2019-05-07T21:04:12.994Z,6.10
2019-05-07T21:06:43.217Z,6.10
2019-05-07T21:09:12.776Z,6.00
2019-05-07T21:11:43.116Z,6.00
2019-05-07T21:14:12.338Z,5.90
2019-05-07T21:16:42.511Z,5.90
2019-05-07T21:19:12.797Z,5.90
2019-05-07T21:21:42.358Z,5.90
2019-05-07T21:24:12.996Z,5.80
2019-05-07T21:26:42.465Z,5.80
2019-05-07T21:29:13.779Z,5.80
2019-05-07T21:31:43.021Z,5.80
2019-05-07T21:34:12.632Z,5.80
2019-05-07T21:36:43.203Z,5.80
2019-05-07T21:39:13.154Z,5.80
2019-05-07T21:41:42.787Z,5.80
2019-05-07T21:44:11.837Z,5.80
2019-05-07T21:46:42.579Z,5.80
2019-05-07T21:49:12.154Z,5.80
2019-05-07T21:51:41.504Z,5.80
2019-05-07T21:54:17.752Z,5.80
2019-05-07T21:57:02.066Z,5.80
2019-05-07T21:59:35.589Z,5.80
2019-05-07T22:02:04.974Z,5.70
2019-05-07T22:04:33.901Z,5.70
2019-05-07T22:07:03.016Z,5.70
2019-05-07T22:09:33.019Z,5.60
2019-05-07T22:12:03.691Z,5.60
2019-05-07T22:14:32.914Z,5.50
2019-05-07T22:17:02.090Z,5.50
2019-05-07T22:19:33.636Z,5.50
2019-05-07T22:22:02.894Z,5.60
2019-05-07T22:24:32.896Z,5.60
2019-05-07T22:27:04.050Z,5.60
2019-05-07T22:29:32.439Z,5.50
2019-05-07T22:32:09.276Z,5.50
2019-05-07T22:34:42.139Z,5.50
2019-05-07T22:37:12.476Z,5.50
2019-05-07T22:39:41.108Z,5.60
2019-05-07T22:42:11.876Z,5.60
2019-05-07T22:44:42.452Z,5.60
2019-05-07T22:47:12.721Z,5.60
2019-05-07T22:49:41.984Z,5.60
2019-05-07T22:52:12.824Z,5.50
2019-05-07T22:54:42.555Z,5.50
2019-05-07T22:57:16.506Z,5.50
2019-05-07T22:59:45.398Z,5.40
2019-05-07T23:02:14.329Z,5.40
2019-05-07T23:04:43.290Z,5.30
2019-05-07T23:07:12.759Z,5.30
2019-05-07T23:09:41.962Z,5.20
2019-05-07T23:12:12.502Z,5.30
2019-05-07T23:14:41.420Z,5.30
2019-05-07T23:17:12.484Z,5.30
2019-05-07T23:19:41.937Z,5.30
2019-05-07T23:22:13.438Z,5.40
2019-05-07T23:24:42.601Z,5.40
2019-05-07T23:27:12.190Z,5.40
2019-05-07T23:29:43.874Z,5.40
2019-05-07T23:32:13.219Z,5.40
2019-05-07T23:34:42.103Z,5.30
2019-05-07T23:37:11.781Z,5.30
2019-05-07T23:39:45.438Z,5.40
2019-05-07T23:42:21.971Z,5.30
2019-05-07T23:44:52.382Z,5.40
2019-05-07T23:47:22.738Z,5.30
2019-05-07T23:49:52.371Z,5.30
2019-05-07T23:52:22.508Z,5.20
2019-05-07T23:54:52.260Z,5.20
2019-05-07T23:57:23.178Z,5.20
2019-05-07T23:59:52.973Z,5.20
