createdAt,value
2023-01-04T00:01:13.696Z,6.97
2023-01-04T00:03:41.664Z,6.28
2023-01-04T00:06:10.794Z,6.32
2023-01-04T00:08:38.558Z,6.25
2023-01-04T00:11:11.887Z,6.53
2023-01-04T00:13:39.708Z,6.53
2023-01-04T00:16:09.057Z,7.30
2023-01-04T00:18:37.127Z,6.57
2023-01-04T00:21:15.071Z,6.00
2023-01-04T00:23:44.359Z,6.20
2023-01-04T00:26:22.398Z,5.60
2023-01-04T00:28:54.250Z,6.18
2023-01-04T00:31:22.774Z,5.65
2023-01-04T00:33:51.035Z,6.38
2023-01-04T00:36:18.562Z,6.10
2023-01-04T00:38:46.342Z,6.35
2023-01-04T00:41:34.768Z,5.53
2023-01-04T00:44:04.297Z,5.72
2023-01-04T00:46:32.694Z,5.30
2023-01-04T00:49:01.037Z,5.70
2023-01-04T00:51:29.373Z,5.38
2023-01-04T00:53:57.163Z,5.80
2023-01-04T00:56:25.240Z,5.13
2023-01-04T00:59:00.023Z,5.43
2023-01-04T01:01:28.447Z,5.28
2023-01-04T01:03:56.910Z,4.90
2023-01-04T01:06:25.017Z,5.10
2023-01-04T01:08:52.907Z,5.50
2023-01-04T01:11:20.958Z,4.85
2023-01-04T01:13:48.888Z,5.18
2023-01-04T01:16:27.316Z,4.63
2023-01-04T01:19:05.775Z,5.00
2023-01-04T01:21:33.385Z,5.28
2023-01-04T01:24:00.935Z,5.55
2023-01-04T01:26:28.662Z,5.78
2023-01-04T01:28:56.184Z,5.95
2023-01-04T01:31:27.833Z,5.47
2023-01-04T01:33:56.280Z,5.45
2023-01-04T01:36:25.105Z,5.70
2023-01-04T01:38:53.476Z,5.22
2023-01-04T01:41:23.119Z,5.30
2023-01-04T01:43:58.293Z,5.68
2023-01-04T01:46:25.900Z,5.43
2023-01-04T01:48:55.061Z,5.00
2023-01-04T01:51:22.863Z,5.63
2023-01-04T01:53:52.860Z,5.65
2023-01-04T01:56:20.516Z,5.13
2023-01-04T01:58:50.929Z,8.45
2023-01-04T02:01:21.171Z,8.48
2023-01-04T02:03:49.149Z,11.27
2023-01-04T02:06:21.583Z,17.42
2023-01-04T02:08:49.827Z,16.52
2023-01-04T02:11:17.429Z,16.67
2023-01-04T02:14:04.077Z,15.27
2023-01-04T02:16:37.091Z,14.18
2023-01-04T02:19:23.627Z,13.93
2023-01-04T02:22:10.018Z,16.10
2023-01-04T02:24:55.321Z,14.80
2023-01-04T02:27:36.869Z,13.57
2023-01-04T02:30:07.476Z,12.60
2023-01-04T02:32:43.876Z,13.13
2023-01-04T02:35:14.458Z,12.40
2023-01-04T02:38:00.903Z,12.15
2023-01-04T02:40:28.493Z,11.73
2023-01-04T02:43:22.722Z,11.05
2023-01-04T02:45:54.716Z,12.00
2023-01-04T02:48:41.099Z,11.10
2023-01-04T02:51:27.431Z,10.85
2023-01-04T02:53:55.079Z,11.40
2023-01-04T02:56:36.038Z,10.27
2023-01-04T02:59:18.425Z,9.73
2023-01-04T03:02:04.943Z,9.23
2023-01-04T03:05:10.415Z,9.43
2023-01-04T03:07:57.047Z,9.13
2023-01-04T03:10:29.891Z,9.57
2023-01-04T03:13:23.771Z,10.13
2023-01-04T03:15:55.481Z,10.45
2023-01-04T03:18:30.167Z,11.75
2023-01-04T03:20:59.819Z,12.23
2023-01-04T03:23:49.251Z,11.23
2023-01-04T03:26:38.980Z,11.23
2023-01-04T03:29:44.101Z,11.60
2023-01-04T03:32:32.956Z,11.60
2023-01-04T03:35:19.454Z,11.23
2023-01-04T03:38:12.695Z,11.40
2023-01-04T03:41:01.881Z,11.00
2023-01-04T03:43:56.584Z,11.23
2023-01-04T03:46:54.859Z,10.45
2023-01-04T03:49:30.760Z,10.70
2023-01-04T03:51:59.419Z,11.15
2023-01-04T03:54:29.654Z,10.27
2023-01-04T03:56:57.788Z,10.85
2023-01-04T03:59:25.334Z,11.35
2023-01-04T04:01:53.630Z,11.10
2023-01-04T04:04:40.235Z,10.60
2023-01-04T04:07:26.768Z,10.10
2023-01-04T04:09:54.316Z,10.55
2023-01-04T04:12:21.832Z,10.05
2023-01-04T04:14:49.477Z,10.50
2023-01-04T04:17:17.049Z,9.43
2023-01-04T04:19:44.598Z,10.88
2023-01-04T04:22:12.335Z,10.50
2023-01-04T04:24:39.876Z,10.48
2023-01-04T04:27:07.412Z,10.77
2023-01-04T04:29:35.136Z,10.23
2023-01-04T04:32:02.773Z,10.82
2023-01-04T04:34:30.459Z,9.73
2023-01-04T04:36:58.012Z,10.85
2023-01-04T04:39:25.523Z,8.95
2023-01-04T04:41:53.046Z,9.98
2023-01-04T04:44:21.292Z,8.77
2023-01-04T04:46:49.663Z,7.97
2023-01-04T04:49:17.984Z,8.10
2023-01-04T04:51:46.162Z,7.38
2023-01-04T04:54:16.024Z,7.13
2023-01-04T04:56:43.948Z,6.65
2023-01-04T04:59:11.471Z,6.43
2023-01-04T05:01:39.113Z,5.65
2023-01-04T05:04:06.942Z,6.13
2023-01-04T05:06:34.657Z,5.32
2023-01-04T05:09:02.202Z,5.65
2023-01-04T05:11:48.401Z,4.85
2023-01-04T05:14:15.950Z,4.32
2023-01-04T05:16:45.126Z,4.32
2023-01-04T05:19:12.856Z,5.10
2023-01-04T05:21:40.791Z,4.18
2023-01-04T05:24:08.905Z,4.05
2023-01-04T05:26:36.448Z,4.10
2023-01-04T05:29:03.946Z,3.80
2023-01-04T05:31:31.487Z,3.60
2023-01-04T05:33:59.021Z,3.58
2023-01-04T05:36:26.570Z,3.67
2023-01-04T05:38:54.167Z,3.13
2023-01-04T05:41:41.205Z,3.10
2023-01-04T05:44:08.731Z,3.30
2023-01-04T05:46:36.471Z,3.35
2023-01-04T05:49:04.090Z,3.17
2023-01-04T05:51:31.678Z,3.10
2023-01-04T05:53:59.224Z,3.40
2023-01-04T05:56:26.836Z,3.50
2023-01-04T05:58:54.815Z,3.63
2023-01-04T06:01:22.428Z,3.50
2023-01-04T06:03:50.293Z,3.28
2023-01-04T06:06:17.961Z,3.22
2023-01-04T06:11:27.892Z,3.47
2023-01-04T06:13:56.073Z,3.65
2023-01-04T06:19:06.317Z,3.17
2023-01-04T06:21:33.922Z,3.00
2023-01-04T06:24:01.459Z,3.08
2023-01-04T06:26:29.038Z,3.17
2023-01-04T06:28:56.622Z,3.10
2023-01-04T06:31:24.257Z,3.20
2023-01-04T06:33:52.191Z,2.92
2023-01-04T06:36:20.376Z,2.63
2023-01-04T06:38:48.581Z,2.72
2023-01-04T06:41:16.785Z,2.63
2023-01-04T06:43:44.437Z,3.05
2023-01-04T06:46:11.995Z,2.97
2023-01-04T06:51:21.760Z,2.95
2023-01-04T06:53:49.435Z,2.90
2023-01-04T06:56:17.073Z,2.67
2023-01-04T06:58:44.629Z,3.00
2023-01-04T07:01:12.249Z,2.70
2023-01-04T07:03:39.931Z,3.03
2023-01-04T07:06:08.068Z,2.90
2023-01-04T07:08:35.894Z,2.83
2023-01-04T07:11:03.445Z,3.00
2023-01-04T07:13:30.992Z,2.72
2023-01-04T07:15:58.705Z,3.22
2023-01-04T07:18:26.366Z,2.95
2023-01-04T07:20:54.004Z,2.78
2023-01-04T07:23:21.560Z,2.85
2023-01-04T07:25:49.222Z,3.13
2023-01-04T07:28:35.435Z,3.00
2023-01-04T07:31:06.818Z,2.70
2023-01-04T07:33:34.510Z,2.65
2023-01-04T07:36:03.142Z,3.10
2023-01-04T07:38:30.896Z,3.10
2023-01-04T07:40:58.497Z,2.83
2023-01-04T07:43:28.496Z,2.95
2023-01-04T07:45:56.560Z,2.65
2023-01-04T07:48:24.342Z,2.72
2023-01-04T07:50:51.927Z,3.05
2023-01-04T07:53:19.481Z,2.60
2023-01-04T07:55:47.032Z,2.75
2023-01-04T07:58:14.592Z,2.70
2023-01-04T08:00:42.555Z,2.88
2023-01-04T08:03:10.233Z,2.95
2023-01-04T08:05:37.826Z,2.80
2023-01-04T08:08:05.527Z,2.90
2023-01-04T08:10:33.174Z,2.80
2023-01-04T08:13:00.764Z,2.58
2023-01-04T08:15:28.486Z,2.90
2023-01-04T08:17:59.147Z,2.72
2023-01-04T08:20:26.716Z,2.50
2023-01-04T08:22:54.483Z,2.33
2023-01-04T08:25:22.533Z,2.30
2023-01-04T08:27:50.092Z,2.15
2023-01-04T08:30:17.684Z,2.30
2023-01-04T08:32:46.594Z,1.90
2023-01-04T08:35:14.152Z,2.35
2023-01-04T08:37:41.700Z,2.30
2023-01-04T08:40:09.713Z,2.30
2023-01-04T08:45:18.846Z,2.17
2023-01-04T08:47:46.460Z,2.10
2023-01-04T08:50:16.779Z,1.90
2023-01-04T08:52:44.389Z,1.63
2023-01-04T08:55:13.951Z,2.35
2023-01-04T08:57:42.940Z,1.98
2023-01-04T09:00:11.569Z,2.10
2023-01-04T09:02:39.315Z,1.70
2023-01-04T09:05:07.161Z,1.85
2023-01-04T09:07:34.815Z,1.80
2023-01-04T09:10:02.352Z,1.70
2023-01-04T09:12:29.919Z,1.60
2023-01-04T09:14:58.675Z,1.70
2023-01-04T09:17:26.253Z,1.73
2023-01-04T09:19:53.831Z,1.80
2023-01-04T09:22:21.446Z,1.40
2023-01-04T09:24:49.152Z,2.00
2023-01-04T09:27:16.685Z,1.75
2023-01-04T09:29:44.323Z,1.63
2023-01-04T09:32:16.472Z,1.75
2023-01-04T09:34:45.102Z,1.45
2023-01-04T09:37:12.692Z,1.42
2023-01-04T09:39:40.304Z,1.40
2023-01-04T09:42:37.052Z,1.30
2023-01-04T09:45:25.065Z,1.40
2023-01-04T09:47:53.158Z,1.63
2023-01-04T09:50:26.382Z,1.30
2023-01-04T09:53:06.881Z,1.27
2023-01-04T09:55:41.274Z,1.15
2023-01-04T09:58:14.202Z,1.73
2023-01-04T10:00:44.547Z,1.67
2023-01-04T10:03:30.672Z,1.33
2023-01-04T10:05:58.404Z,1.63
2023-01-04T10:08:26.496Z,1.38
2023-01-04T10:11:01.621Z,1.70
2023-01-04T10:13:53.406Z,1.75
2023-01-04T10:17:01.788Z,1.50
2023-01-04T10:22:31.749Z,1.30
2023-01-04T10:25:17.823Z,1.13
2023-01-04T10:27:50.085Z,1.40
2023-01-04T10:30:17.940Z,1.20
2023-01-04T10:32:46.545Z,1.00
2023-01-04T10:35:17.957Z,1.38
2023-01-04T10:37:46.694Z,1.10
2023-01-04T10:40:15.661Z,1.05
2023-01-04T10:42:43.208Z,1.00
2023-01-04T10:45:16.571Z,0.90
2023-01-04T10:47:48.341Z,0.95
2023-01-04T10:50:23.275Z,1.05
2023-01-04T10:53:01.466Z,1.13
2023-01-04T10:55:37.748Z,0.93
2023-01-04T10:58:11.317Z,1.00
2023-01-04T11:01:00.362Z,0.90
2023-01-04T11:03:51.720Z,1.10
2023-01-04T11:06:36.655Z,0.75
2023-01-04T11:09:06.873Z,1.23
2023-01-04T11:11:40.800Z,0.98
2023-01-04T11:14:10.250Z,1.13
2023-01-04T11:16:38.799Z,0.95
2023-01-04T11:19:08.461Z,0.70
2023-01-04T11:21:43.942Z,0.90
2023-01-04T11:24:31.499Z,0.90
2023-01-04T11:27:05.076Z,0.77
2023-01-04T11:29:40.581Z,0.68
2023-01-04T11:32:15.900Z,0.80
2023-01-04T11:34:52.486Z,0.70
2023-01-04T11:37:33.887Z,0.75
2023-01-04T11:40:19.687Z,1.00
2023-01-04T11:43:02.197Z,0.88
2023-01-04T11:45:29.806Z,0.70
2023-01-04T11:48:00.771Z,0.80
2023-01-04T11:50:37.471Z,0.70
2023-01-04T11:53:22.839Z,0.80
2023-01-04T11:55:50.540Z,0.70
2023-01-04T11:58:19.030Z,0.60
2023-01-04T12:00:54.513Z,0.70
2023-01-04T12:03:26.958Z,0.70
2023-01-04T12:05:54.582Z,0.70
2023-01-04T12:08:29.958Z,0.75
2023-01-04T12:10:58.397Z,0.63
2023-01-04T12:13:26.145Z,0.70
2023-01-04T12:15:56.741Z,0.70
2023-01-04T12:18:27.913Z,0.95
2023-01-04T12:20:56.760Z,0.85
2023-01-04T12:23:24.425Z,0.45
2023-01-04T12:25:53.652Z,0.52
2023-01-04T12:28:36.261Z,0.60
2023-01-04T12:31:22.627Z,0.40
2023-01-04T12:33:56.167Z,0.65
2023-01-04T12:36:39.059Z,0.60
2023-01-04T12:39:29.771Z,0.65
2023-01-04T12:42:04.574Z,0.50
2023-01-04T12:44:46.571Z,0.57
2023-01-04T12:47:48.222Z,0.40
2023-01-04T12:50:15.848Z,0.57
2023-01-04T12:55:36.752Z,0.40
2023-01-04T13:01:07.424Z,0.50
2023-01-04T13:03:36.016Z,0.40
2023-01-04T13:06:07.571Z,0.47
2023-01-04T13:08:42.072Z,0.50
2023-01-04T13:11:30.809Z,0.50
2023-01-04T13:14:16.851Z,0.50
2023-01-04T13:17:04.507Z,0.60
2023-01-04T13:19:32.100Z,0.40
2023-01-04T13:21:59.808Z,0.57
2023-01-04T13:24:32.064Z,0.35
2023-01-04T13:27:10.250Z,0.50
2023-01-04T13:29:38.057Z,0.60
2023-01-04T13:32:06.863Z,1.00
2023-01-04T13:34:36.150Z,0.52
2023-01-04T13:37:17.194Z,0.47
2023-01-04T13:39:44.791Z,0.43
2023-01-04T13:42:24.298Z,0.60
2023-01-04T13:45:19.569Z,0.52
2023-01-04T13:47:49.804Z,0.50
2023-01-04T13:50:37.676Z,0.50
2023-01-04T13:53:08.484Z,0.45
2023-01-04T13:55:37.934Z,0.50
2023-01-04T13:58:07.836Z,0.43
2023-01-04T14:00:42.447Z,0.43
2023-01-04T14:03:18.618Z,0.60
2023-01-04T14:05:48.490Z,0.88
2023-01-04T14:08:30.816Z,0.40
2023-01-04T14:10:58.515Z,0.45
2023-01-04T14:13:26.300Z,0.40
2023-01-04T14:16:23.233Z,0.50
2023-01-04T14:18:50.870Z,0.82
2023-01-04T14:21:20.109Z,0.50
2023-01-04T14:23:47.681Z,0.65
2023-01-04T14:26:34.018Z,0.60
2023-01-04T14:29:21.696Z,0.63
2023-01-04T14:31:51.318Z,0.45
2023-01-04T14:34:19.004Z,0.60
2023-01-04T14:36:46.723Z,0.50
2023-01-04T14:39:24.680Z,0.57
2023-01-04T14:41:53.503Z,0.35
2023-01-04T14:44:22.582Z,0.60
2023-01-04T14:46:51.507Z,0.50
2023-01-04T14:49:20.029Z,0.40
2023-01-04T14:51:48.506Z,0.50
2023-01-04T14:54:24.016Z,0.52
2023-01-04T14:56:52.700Z,0.40
2023-01-04T14:59:23.473Z,0.40
2023-01-04T15:04:36.559Z,0.40
2023-01-04T15:07:04.238Z,0.60
2023-01-04T15:09:32.074Z,0.40
2023-01-04T15:11:59.707Z,0.35
2023-01-04T15:14:27.550Z,0.50
2023-01-04T15:16:55.129Z,0.30
2023-01-04T15:19:22.798Z,0.43
2023-01-04T15:21:50.360Z,0.40
2023-01-04T15:24:17.940Z,0.40
2023-01-04T15:26:45.721Z,0.40
2023-01-04T15:29:13.354Z,0.38
2023-01-04T15:31:43.349Z,0.40
2023-01-04T15:34:11.103Z,0.30
2023-01-04T15:36:40.584Z,0.50
2023-01-04T15:39:11.863Z,0.38
2023-01-04T15:41:58.125Z,0.38
2023-01-04T15:44:25.804Z,0.35
2023-01-04T15:46:54.148Z,0.47
2023-01-04T15:49:21.818Z,0.30
2023-01-04T15:51:50.423Z,0.32
2023-01-04T15:54:18.059Z,0.40
2023-01-04T15:56:45.621Z,0.38
2023-01-04T15:59:13.756Z,0.60
2023-01-04T16:01:42.970Z,0.55
2023-01-04T16:04:13.455Z,0.20
2023-01-04T16:06:42.461Z,0.30
2023-01-04T16:09:10.057Z,0.20
2023-01-04T16:11:57.767Z,0.28
2023-01-04T16:14:25.398Z,0.52
2023-01-04T16:16:53.028Z,0.57
2023-01-04T16:19:20.561Z,0.40
2023-01-04T16:21:48.141Z,0.52
2023-01-04T16:24:37.413Z,0.40
2023-01-04T16:27:04.537Z,0.40
2023-01-04T16:29:32.133Z,0.35
2023-01-04T16:31:59.807Z,0.35
2023-01-04T16:34:27.484Z,0.35
2023-01-04T16:36:55.090Z,0.30
2023-01-04T16:39:28.315Z,0.30
2023-01-04T16:42:11.129Z,0.40
2023-01-04T16:44:39.413Z,0.30
2023-01-04T16:47:07.044Z,0.30
2023-01-04T16:49:34.697Z,0.50
2023-01-04T16:52:02.258Z,0.30
2023-01-04T16:54:29.871Z,0.30
2023-01-04T16:56:58.893Z,0.45
2023-01-04T16:59:26.493Z,0.50
2023-01-04T17:01:58.183Z,0.40
2023-01-04T17:04:26.171Z,0.30
2023-01-04T17:06:54.996Z,0.30
2023-01-04T17:12:45.090Z,0.55
2023-01-04T17:15:14.968Z,0.28
2023-01-04T17:17:40.022Z,0.38
2023-01-04T17:20:07.991Z,0.30
2023-01-04T17:22:35.745Z,0.40
2023-01-04T17:25:04.251Z,0.50
2023-01-04T17:27:31.778Z,0.40
2023-01-04T17:29:59.320Z,0.38
2023-01-04T17:32:27.334Z,0.60
2023-01-04T17:34:57.403Z,0.60
2023-01-04T17:37:25.596Z,0.40
2023-01-04T17:39:53.315Z,0.50
2023-01-04T17:42:20.848Z,0.40
2023-01-04T17:44:49.352Z,0.35
2023-01-04T17:49:58.718Z,0.40
2023-01-04T17:52:31.362Z,0.47
2023-01-04T17:54:59.348Z,0.50
2023-01-04T17:57:30.974Z,0.43
2023-01-04T17:59:58.617Z,0.50
2023-01-04T18:02:26.169Z,0.52
2023-01-04T18:04:53.802Z,0.60
2023-01-04T18:07:25.241Z,0.70
2023-01-04T18:12:34.862Z,0.50
2023-01-04T18:15:06.220Z,0.40
2023-01-04T18:17:33.822Z,0.50
2023-01-04T18:20:01.367Z,0.60
2023-01-04T18:22:28.988Z,0.63
2023-01-04T18:24:56.541Z,0.50
2023-01-04T18:27:25.999Z,0.40
2023-01-04T18:29:54.786Z,0.45
2023-01-04T18:32:23.131Z,0.50
2023-01-04T18:34:50.817Z,0.50
2023-01-04T18:37:18.961Z,0.55
2023-01-04T18:39:47.375Z,0.60
2023-01-04T18:42:15.047Z,0.60
2023-01-04T18:44:48.471Z,0.55
2023-01-04T18:47:21.488Z,0.70
2023-01-04T18:49:49.815Z,0.70
2023-01-04T18:52:18.006Z,0.70
2023-01-04T18:54:47.593Z,0.80
2023-01-04T18:57:15.181Z,0.73
2023-01-04T18:59:42.770Z,1.00
2023-01-04T19:02:12.271Z,0.98
2023-01-04T19:04:39.978Z,0.77
2023-01-04T19:07:07.681Z,0.82
2023-01-04T19:09:35.351Z,0.60
2023-01-04T19:12:03.261Z,0.98
2023-01-04T19:14:30.823Z,0.63
2023-01-04T19:16:58.401Z,0.47
2023-01-04T19:19:25.974Z,0.70
2023-01-04T19:21:53.838Z,0.70
2023-01-04T19:24:21.492Z,0.50
2023-01-04T19:26:49.137Z,0.70
2023-01-04T19:29:16.730Z,0.50
2023-01-04T19:31:44.299Z,0.43
2023-01-04T19:34:11.964Z,0.40
2023-01-04T19:36:39.600Z,0.70
2023-01-04T19:39:09.161Z,0.70
2023-01-04T19:41:37.940Z,0.63
2023-01-04T19:44:06.967Z,0.60
2023-01-04T19:46:35.048Z,0.47
2023-01-04T19:49:02.656Z,0.45
2023-01-04T19:51:30.273Z,0.63
2023-01-04T19:53:57.842Z,0.80
2023-01-04T19:56:25.451Z,0.63
2023-01-04T19:58:52.955Z,0.68
2023-01-04T20:01:22.079Z,0.35
2023-01-04T20:03:51.163Z,0.60
2023-01-04T20:06:18.795Z,0.65
2023-01-04T20:08:46.372Z,0.50
2023-01-04T20:11:13.880Z,0.60
2023-01-04T20:13:41.604Z,0.60
2023-01-04T20:16:09.257Z,0.73
2023-01-04T20:18:37.770Z,0.50
2023-01-04T20:21:13.308Z,0.50
2023-01-04T20:23:41.705Z,0.40
2023-01-04T20:26:11.597Z,0.68
2023-01-04T20:28:41.668Z,0.40
2023-01-04T20:31:10.254Z,0.55
2023-01-04T20:33:38.217Z,0.50
2023-01-04T20:36:06.855Z,0.52
2023-01-04T20:38:41.335Z,0.73
2023-01-04T20:41:09.357Z,0.50
2023-01-04T20:43:37.258Z,0.50
2023-01-04T20:46:15.169Z,0.50
2023-01-04T20:48:43.084Z,0.50
2023-01-04T20:51:12.051Z,0.60
2023-01-04T20:53:39.720Z,0.65
2023-01-04T20:56:13.693Z,0.70
2023-01-04T20:58:41.276Z,0.40
2023-01-04T21:01:09.037Z,0.47
2023-01-04T21:03:36.889Z,0.40
2023-01-04T21:06:06.177Z,0.40
2023-01-04T21:08:34.144Z,0.45
2023-01-04T21:11:01.711Z,0.45
2023-01-04T21:13:29.287Z,0.20
2023-01-04T21:15:56.915Z,0.50
2023-01-04T21:18:25.458Z,0.30
2023-01-04T21:20:53.388Z,0.30
2023-01-04T21:23:22.388Z,0.52
2023-01-04T21:25:50.421Z,0.20
2023-01-04T21:28:18.818Z,0.50
2023-01-04T21:30:46.918Z,0.60
2023-01-04T21:33:14.930Z,0.30
2023-01-04T21:35:42.859Z,0.40
2023-01-04T21:38:11.362Z,0.40
2023-01-04T21:40:40.236Z,0.40
2023-01-04T21:43:08.343Z,0.50
2023-01-04T21:45:39.750Z,0.40
2023-01-04T21:48:07.590Z,0.50
2023-01-04T21:50:35.349Z,0.30
2023-01-04T21:53:02.888Z,0.35
2023-01-04T21:55:34.623Z,0.40
2023-01-04T21:58:03.114Z,0.38
2023-01-04T22:00:30.632Z,0.60
2023-01-04T22:02:58.250Z,0.40
2023-01-04T22:05:25.811Z,0.30
2023-01-04T22:07:53.386Z,0.50
2023-01-04T22:10:22.098Z,0.52
2023-01-04T22:12:50.329Z,0.40
2023-01-04T22:15:17.950Z,0.70
2023-01-04T22:17:45.562Z,0.40
2023-01-04T22:20:14.327Z,0.60
2023-01-04T22:22:41.935Z,0.50
2023-01-04T22:25:09.799Z,0.57
2023-01-04T22:27:37.417Z,0.77
2023-01-04T22:30:06.119Z,0.40
2023-01-04T22:32:33.911Z,0.50
2023-01-04T22:35:01.445Z,0.50
2023-01-04T22:37:28.984Z,0.68
2023-01-04T22:39:56.608Z,0.50
2023-01-04T22:42:24.545Z,0.52
2023-01-04T22:44:52.129Z,0.60
2023-01-04T22:47:19.629Z,0.50
2023-01-04T22:49:48.112Z,0.52
2023-01-04T22:52:15.708Z,0.50
2023-01-04T22:54:43.275Z,0.50
2023-01-04T22:57:10.866Z,0.30
2023-01-04T22:59:38.434Z,0.70
2023-01-04T23:02:06.961Z,0.43
2023-01-04T23:04:34.588Z,0.65
2023-01-04T23:07:02.514Z,0.40
2023-01-04T23:09:30.413Z,0.47
2023-01-04T23:11:58.364Z,0.57
2023-01-04T23:14:25.942Z,0.50
2023-01-04T23:16:53.878Z,0.40
2023-01-04T23:19:21.483Z,0.43
2023-01-04T23:21:50.100Z,0.32
2023-01-04T23:24:17.680Z,0.40
2023-01-04T23:26:47.098Z,0.50
2023-01-04T23:29:14.766Z,0.55
2023-01-04T23:31:42.366Z,0.40
2023-01-04T23:34:11.445Z,0.50
2023-01-04T23:36:39.714Z,0.40
2023-01-04T23:39:08.843Z,0.50
2023-01-04T23:41:46.008Z,0.40
2023-01-04T23:44:24.905Z,0.63
2023-01-04T23:46:54.009Z,0.32
2023-01-04T23:49:22.134Z,0.40
2023-01-04T23:51:50.018Z,0.40
2023-01-04T23:54:17.579Z,0.40
2023-01-04T23:56:45.164Z,0.30
2023-01-04T23:59:13.558Z,0.40
