createdAt,value
2022-11-28T00:01:25.786Z,13.00
2022-11-28T00:03:52.710Z,12.80
2022-11-28T00:06:19.851Z,13.05
2022-11-28T00:08:46.970Z,13.55
2022-11-28T00:11:16.366Z,13.35
2022-11-28T00:13:43.559Z,12.63
2022-11-28T00:16:15.801Z,12.48
2022-11-28T00:18:42.447Z,15.45
2022-11-28T00:21:11.893Z,15.00
2022-11-28T00:23:38.790Z,19.27
2022-11-28T00:26:07.027Z,13.43
2022-11-28T00:28:33.629Z,14.95
2022-11-28T00:31:00.606Z,14.98
2022-11-28T00:33:27.205Z,14.23
2022-11-28T00:36:02.100Z,11.40
2022-11-28T00:38:29.335Z,14.40
2022-11-28T00:41:16.557Z,13.45
2022-11-28T00:43:44.546Z,11.13
2022-11-28T00:46:12.310Z,16.67
2022-11-28T00:48:39.086Z,13.23
2022-11-28T00:51:18.340Z,14.55
2022-11-28T00:53:47.995Z,13.05
2022-11-28T00:56:20.878Z,12.45
2022-11-28T00:58:49.679Z,13.00
2022-11-28T01:01:28.292Z,13.70
2022-11-28T01:03:56.693Z,14.77
2022-11-28T01:06:29.320Z,13.02
2022-11-28T01:08:57.853Z,13.05
2022-11-28T01:11:24.508Z,13.45
2022-11-28T01:13:54.140Z,12.75
2022-11-28T01:16:20.780Z,14.90
2022-11-28T01:18:47.377Z,13.23
2022-11-28T01:21:14.624Z,15.45
2022-11-28T01:23:41.165Z,14.35
2022-11-28T01:26:09.050Z,14.98
2022-11-28T01:28:36.150Z,12.32
2022-11-28T01:31:05.786Z,15.82
2022-11-28T01:33:32.737Z,14.03
2022-11-28T01:36:00.222Z,14.43
2022-11-28T01:38:27.856Z,14.57
2022-11-28T01:40:55.580Z,15.75
2022-11-28T01:43:24.230Z,16.23
2022-11-28T01:45:51.448Z,13.35
2022-11-28T01:48:24.764Z,14.00
2022-11-28T01:50:56.709Z,12.07
2022-11-28T01:53:24.691Z,13.98
2022-11-28T01:55:57.957Z,13.77
2022-11-28T01:58:25.525Z,12.05
2022-11-28T02:00:53.722Z,12.13
2022-11-28T02:03:28.538Z,15.32
2022-11-28T02:05:56.381Z,14.07
2022-11-28T02:08:22.995Z,12.90
2022-11-28T02:11:10.958Z,14.27
2022-11-28T02:13:49.646Z,15.18
2022-11-28T02:16:34.994Z,13.35
2022-11-28T02:19:23.167Z,14.60
2022-11-28T02:22:01.418Z,13.10
2022-11-28T02:24:46.559Z,12.73
2022-11-28T02:27:45.417Z,11.98
2022-11-28T02:30:15.100Z,13.35
2022-11-28T02:33:15.337Z,12.97
2022-11-28T02:35:46.466Z,12.02
2022-11-28T02:38:23.745Z,13.95
2022-11-28T02:41:08.062Z,15.48
2022-11-28T02:43:54.058Z,11.02
2022-11-28T02:46:28.397Z,12.40
2022-11-28T02:49:00.304Z,15.75
2022-11-28T02:51:26.796Z,14.13
2022-11-28T02:53:55.359Z,17.23
2022-11-28T02:56:24.409Z,15.05
2022-11-28T02:58:51.300Z,14.40
2022-11-28T03:01:24.455Z,16.13
2022-11-28T03:03:59.865Z,18.10
2022-11-28T03:06:32.125Z,13.13
2022-11-28T03:09:10.918Z,17.05
2022-11-28T03:11:49.670Z,16.05
2022-11-28T03:14:32.039Z,12.45
2022-11-28T03:17:10.561Z,15.07
2022-11-28T03:19:44.324Z,13.35
2022-11-28T03:22:17.730Z,14.23
2022-11-28T03:25:08.062Z,15.63
2022-11-28T03:28:04.015Z,14.50
2022-11-28T03:30:39.792Z,15.10
2022-11-28T03:33:06.945Z,13.35
2022-11-28T03:35:40.181Z,17.80
2022-11-28T03:38:32.592Z,12.13
2022-11-28T03:41:07.075Z,15.30
2022-11-28T03:43:40.903Z,16.67
2022-11-28T03:46:14.399Z,13.27
2022-11-28T03:48:45.579Z,15.13
2022-11-28T03:51:37.239Z,20.27
2022-11-28T03:54:27.151Z,15.40
2022-11-28T03:57:06.336Z,14.30
2022-11-28T03:59:44.441Z,13.73
2022-11-28T04:02:13.682Z,14.65
2022-11-28T04:04:51.070Z,15.40
2022-11-28T04:07:20.772Z,16.02
2022-11-28T04:09:50.793Z,12.07
2022-11-28T04:12:35.958Z,13.57
2022-11-28T04:15:09.794Z,12.27
2022-11-28T04:17:45.903Z,12.50
2022-11-28T04:20:24.111Z,11.18
2022-11-28T04:23:02.448Z,14.30
2022-11-28T04:25:33.425Z,15.25
2022-11-28T04:28:06.367Z,15.65
2022-11-28T04:30:34.301Z,14.32
2022-11-28T04:33:06.947Z,18.23
2022-11-28T04:35:47.058Z,20.27
2022-11-28T04:38:14.373Z,15.38
2022-11-28T04:40:47.128Z,17.35
2022-11-28T04:43:23.766Z,18.23
2022-11-28T04:45:56.144Z,14.27
2022-11-28T04:48:23.162Z,16.45
2022-11-28T04:50:55.257Z,17.17
2022-11-28T04:53:35.127Z,15.07
2022-11-28T04:56:06.845Z,15.70
2022-11-28T04:58:41.439Z,15.15
2022-11-28T05:01:12.525Z,20.15
2022-11-28T05:03:42.621Z,18.27
2022-11-28T05:06:09.801Z,14.98
2022-11-28T05:08:36.487Z,16.10
2022-11-28T05:11:03.158Z,13.68
2022-11-28T05:13:29.782Z,15.63
2022-11-28T05:16:00.480Z,16.65
2022-11-28T05:18:27.046Z,18.38
2022-11-28T05:20:53.694Z,17.80
2022-11-28T05:23:20.337Z,17.00
2022-11-28T05:25:46.869Z,15.77
2022-11-28T05:28:13.409Z,18.20
2022-11-28T05:30:40.002Z,17.20
2022-11-28T05:33:06.534Z,14.27
2022-11-28T05:35:33.114Z,15.60
2022-11-28T05:37:59.674Z,18.48
2022-11-28T05:40:26.227Z,17.10
2022-11-28T05:42:52.861Z,14.10
2022-11-28T05:45:19.428Z,17.70
2022-11-28T05:47:46.059Z,17.10
2022-11-28T05:50:12.668Z,15.43
2022-11-28T05:52:39.214Z,16.27
2022-11-28T05:55:06.317Z,17.35
2022-11-28T05:57:32.931Z,15.73
2022-11-28T05:59:59.574Z,15.80
2022-11-28T06:02:26.244Z,19.63
2022-11-28T06:04:52.894Z,16.55
2022-11-28T06:07:19.863Z,16.63
2022-11-28T06:09:46.663Z,15.25
2022-11-28T06:12:13.557Z,15.82
2022-11-28T06:14:40.398Z,13.60
2022-11-28T06:17:07.114Z,15.82
2022-11-28T06:19:33.683Z,15.27
2022-11-28T06:22:00.212Z,14.55
2022-11-28T06:24:26.835Z,15.38
2022-11-28T06:26:53.458Z,15.70
2022-11-28T06:29:19.997Z,12.95
2022-11-28T06:31:46.867Z,15.23
2022-11-28T06:34:13.765Z,16.08
2022-11-28T06:36:40.407Z,17.13
2022-11-28T06:39:07.140Z,14.55
2022-11-28T06:41:33.959Z,13.75
2022-11-28T06:44:00.535Z,14.90
2022-11-28T06:46:27.083Z,16.23
2022-11-28T06:48:53.809Z,15.40
2022-11-28T06:51:21.326Z,13.48
2022-11-28T06:53:48.938Z,16.60
2022-11-28T06:56:18.175Z,12.88
2022-11-28T06:58:45.552Z,12.30
2022-11-28T07:01:23.443Z,12.63
2022-11-28T07:03:50.510Z,13.35
2022-11-28T07:06:19.123Z,13.25
2022-11-28T07:08:46.606Z,13.55
2022-11-28T07:11:21.696Z,15.15
2022-11-28T07:13:49.428Z,14.15
2022-11-28T07:16:19.950Z,13.52
2022-11-28T07:18:46.891Z,14.32
2022-11-28T07:21:14.751Z,12.32
2022-11-28T07:23:42.283Z,12.07
2022-11-28T07:26:10.723Z,12.40
2022-11-28T07:28:37.499Z,13.55
2022-11-28T07:31:16.085Z,13.50
2022-11-28T07:33:45.259Z,14.52
2022-11-28T07:36:14.583Z,11.65
2022-11-28T07:38:41.305Z,12.40
2022-11-28T07:41:10.770Z,10.80
2022-11-28T07:43:38.233Z,11.93
2022-11-28T07:46:07.817Z,11.60
2022-11-28T07:48:35.818Z,12.90
2022-11-28T07:51:11.159Z,11.23
2022-11-28T07:53:38.541Z,12.10
2022-11-28T07:56:08.587Z,11.98
2022-11-28T07:58:36.151Z,10.52
2022-11-28T08:01:11.945Z,11.63
2022-11-28T08:03:38.774Z,11.63
2022-11-28T08:06:05.977Z,12.77
2022-11-28T08:08:33.140Z,12.05
2022-11-28T08:11:01.667Z,13.38
2022-11-28T08:13:29.022Z,12.95
2022-11-28T08:15:55.982Z,11.52
2022-11-28T08:18:22.990Z,11.48
2022-11-28T08:20:50.133Z,16.67
2022-11-28T08:23:16.670Z,11.55
2022-11-28T08:25:43.224Z,13.65
2022-11-28T08:28:09.852Z,13.32
2022-11-28T08:30:36.444Z,13.98
2022-11-28T08:33:03.066Z,12.48
2022-11-28T08:35:29.643Z,14.32
2022-11-28T08:38:01.465Z,11.15
2022-11-28T08:40:28.810Z,13.50
2022-11-28T08:42:55.793Z,15.18
2022-11-28T08:45:22.457Z,13.77
2022-11-28T08:47:49.049Z,13.77
2022-11-28T08:50:15.790Z,12.52
2022-11-28T08:52:42.340Z,14.48
2022-11-28T08:55:09.251Z,11.55
2022-11-28T08:57:35.890Z,12.73
2022-11-28T09:00:03.097Z,15.35
2022-11-28T09:02:29.661Z,15.60
2022-11-28T09:04:56.189Z,15.25
2022-11-28T09:07:22.823Z,14.35
2022-11-28T09:09:49.634Z,12.38
2022-11-28T09:12:16.727Z,13.15
2022-11-28T09:14:43.350Z,10.77
2022-11-28T09:17:10.066Z,12.57
2022-11-28T09:19:36.731Z,12.35
2022-11-28T09:22:03.334Z,13.50
2022-11-28T09:24:29.941Z,14.13
2022-11-28T09:26:56.804Z,13.88
2022-11-28T09:29:23.488Z,10.88
2022-11-28T09:31:50.105Z,12.23
2022-11-28T09:34:16.823Z,12.27
2022-11-28T09:36:43.413Z,14.48
2022-11-28T09:39:10.002Z,11.40
2022-11-28T09:41:55.404Z,14.88
2022-11-28T09:44:36.599Z,13.90
2022-11-28T09:47:12.129Z,12.77
2022-11-28T09:49:50.247Z,14.82
2022-11-28T09:52:46.210Z,12.10
2022-11-28T09:55:18.783Z,13.93
2022-11-28T09:57:51.117Z,15.70
2022-11-28T10:00:34.807Z,12.35
2022-11-28T10:03:16.790Z,14.57
2022-11-28T10:05:56.319Z,15.68
2022-11-28T10:09:04.887Z,16.27
2022-11-28T10:12:12.848Z,13.43
2022-11-28T10:14:57.035Z,16.50
2022-11-28T10:17:23.599Z,13.65
2022-11-28T10:20:06.101Z,15.77
2022-11-28T10:22:45.435Z,15.10
2022-11-28T10:25:17.843Z,16.73
2022-11-28T10:27:45.791Z,16.77
2022-11-28T10:30:23.006Z,13.75
2022-11-28T10:33:15.713Z,14.68
2022-11-28T10:35:51.662Z,15.65
2022-11-28T10:38:20.936Z,18.40
2022-11-28T10:40:55.914Z,16.65
2022-11-28T10:43:47.916Z,16.27
2022-11-28T10:46:30.681Z,15.93
2022-11-28T10:49:25.679Z,17.35
2022-11-28T10:52:20.276Z,13.63
2022-11-28T10:55:24.097Z,15.40
2022-11-28T10:57:59.420Z,15.38
2022-11-28T11:00:25.990Z,18.15
2022-11-28T11:03:00.369Z,16.08
2022-11-28T11:05:29.721Z,17.55
2022-11-28T11:07:59.481Z,18.27
2022-11-28T11:10:30.486Z,16.53
2022-11-28T11:12:58.297Z,15.00
2022-11-28T11:15:24.930Z,15.43
2022-11-28T11:17:52.016Z,16.92
2022-11-28T11:20:39.113Z,17.50
2022-11-28T11:23:22.952Z,16.33
2022-11-28T11:26:00.993Z,18.00
2022-11-28T11:28:48.806Z,16.98
2022-11-28T11:31:25.131Z,16.25
2022-11-28T11:34:15.526Z,15.40
2022-11-28T11:36:42.106Z,17.02
2022-11-28T11:39:11.427Z,15.35
2022-11-28T11:41:46.721Z,16.48
2022-11-28T11:44:15.989Z,14.80
2022-11-28T11:46:53.857Z,16.73
2022-11-28T11:49:38.894Z,15.93
2022-11-28T11:52:07.206Z,16.52
2022-11-28T11:54:34.145Z,15.60
2022-11-28T11:57:30.868Z,16.33
2022-11-28T11:59:52.993Z,17.40
2022-11-28T12:02:43.933Z,16.77
2022-11-28T12:05:20.174Z,17.15
2022-11-28T12:07:55.946Z,17.88
2022-11-28T12:10:26.337Z,17.23
2022-11-28T12:12:53.468Z,18.23
2022-11-28T12:15:28.448Z,15.65
2022-11-28T12:18:02.664Z,15.90
2022-11-28T12:21:06.459Z,15.55
2022-11-28T12:23:41.845Z,19.35
2022-11-28T12:26:38.908Z,17.55
2022-11-28T12:29:32.818Z,16.60
2022-11-28T12:32:24.404Z,18.65
2022-11-28T12:35:18.315Z,18.67
2022-11-28T12:38:17.130Z,19.30
2022-11-28T12:41:05.083Z,17.65
2022-11-28T12:43:49.884Z,17.77
2022-11-28T12:46:23.249Z,12.38
2022-11-28T12:48:53.600Z,16.25
2022-11-28T12:51:33.798Z,18.40
2022-11-28T12:54:19.002Z,17.27
2022-11-28T12:56:51.558Z,19.10
2022-11-28T12:59:32.652Z,16.20
2022-11-28T13:02:35.576Z,16.23
2022-11-28T13:05:27.614Z,17.38
2022-11-28T13:08:14.186Z,20.13
2022-11-28T13:11:08.690Z,15.35
2022-11-28T13:13:46.026Z,14.52
2022-11-28T13:16:23.600Z,21.17
2022-11-28T13:19:37.885Z,18.92
2022-11-28T13:22:29.407Z,18.60
2022-11-28T13:25:11.951Z,16.75
2022-11-28T13:27:48.632Z,15.93
2022-11-28T13:30:22.505Z,17.60
2022-11-28T13:33:07.506Z,17.88
2022-11-28T13:35:35.286Z,17.10
2022-11-28T13:41:53.250Z,18.92
2022-11-28T13:44:15.600Z,18.58
2022-11-28T13:46:44.407Z,18.73
2022-11-28T13:49:21.017Z,17.58
2022-11-28T13:51:48.102Z,16.80
2022-11-28T13:54:20.553Z,18.30
2022-11-28T13:57:04.772Z,15.55
2022-11-28T13:59:32.872Z,17.10
2022-11-28T14:02:14.459Z,17.88
2022-11-28T14:04:44.489Z,16.65
2022-11-28T14:07:23.818Z,20.92
2022-11-28T14:09:53.497Z,15.40
2022-11-28T14:12:45.828Z,18.98
2022-11-28T14:15:25.866Z,16.38
2022-11-28T14:18:55.833Z,18.23
2022-11-28T14:21:25.594Z,16.85
2022-11-28T14:24:10.504Z,16.63
2022-11-28T14:26:42.870Z,16.92
2022-11-28T14:29:25.883Z,18.52
2022-11-28T14:32:21.789Z,17.15
2022-11-28T14:34:49.678Z,16.05
2022-11-28T14:37:19.411Z,16.15
2022-11-28T14:39:47.525Z,15.05
2022-11-28T14:42:30.623Z,14.82
2022-11-28T14:45:08.259Z,20.70
2022-11-28T14:47:39.412Z,15.25
2022-11-28T14:50:07.884Z,18.45
2022-11-28T14:52:43.316Z,17.35
2022-11-28T14:55:12.288Z,14.95
2022-11-28T14:57:59.516Z,17.73
2022-11-28T15:00:47.513Z,16.05
2022-11-28T15:03:32.274Z,18.15
2022-11-28T15:06:16.705Z,15.25
2022-11-28T15:09:07.649Z,16.80
2022-11-28T15:12:03.028Z,17.77
2022-11-28T15:14:31.955Z,19.08
2022-11-28T15:17:06.853Z,18.23
2022-11-28T15:19:47.873Z,17.08
2022-11-28T15:22:38.838Z,17.60
2022-11-28T15:25:22.036Z,20.60
2022-11-28T15:27:49.102Z,20.65
2022-11-28T15:30:22.669Z,19.85
2022-11-28T15:32:50.119Z,17.15
2022-11-28T15:35:18.766Z,16.00
2022-11-28T15:37:57.923Z,18.88
2022-11-28T15:40:36.143Z,20.02
2022-11-28T15:43:11.092Z,21.15
2022-11-28T15:45:42.141Z,19.13
2022-11-28T15:48:25.186Z,20.52
2022-11-28T15:50:51.952Z,18.10
2022-11-28T15:53:20.257Z,19.38
2022-11-28T15:55:47.712Z,22.15
2022-11-28T15:58:30.654Z,18.50
2022-11-28T16:01:10.719Z,24.20
2022-11-28T16:04:02.119Z,19.27
2022-11-28T16:06:31.605Z,23.85
2022-11-28T16:09:01.646Z,22.88
2022-11-28T16:11:30.825Z,21.42
2022-11-28T16:14:00.038Z,21.48
2022-11-28T16:16:30.805Z,21.30
2022-11-28T16:19:00.533Z,21.25
2022-11-28T16:21:37.663Z,20.60
2022-11-28T16:24:17.760Z,22.55
2022-11-28T16:26:54.324Z,19.35
2022-11-28T16:29:24.295Z,25.30
2022-11-28T16:31:51.480Z,25.05
2022-11-28T16:34:51.519Z,23.10
2022-11-28T16:37:24.482Z,21.30
2022-11-28T16:39:59.974Z,21.50
2022-11-28T16:42:26.799Z,21.05
2022-11-28T16:44:53.363Z,22.25
2022-11-28T16:47:33.028Z,23.58
2022-11-28T16:50:23.877Z,22.60
2022-11-28T16:52:52.728Z,23.08
2022-11-28T16:55:32.195Z,22.33
2022-11-28T16:58:17.281Z,23.10
2022-11-28T17:00:51.393Z,19.92
2022-11-28T17:03:48.646Z,23.98
2022-11-28T17:06:21.577Z,25.00
2022-11-28T17:08:49.200Z,27.42
2022-11-28T17:11:18.455Z,23.45
2022-11-28T17:13:45.112Z,23.88
2022-11-28T17:16:19.158Z,25.63
2022-11-28T17:18:46.648Z,21.15
2022-11-28T17:21:15.172Z,20.85
2022-11-28T17:23:42.284Z,22.15
2022-11-28T17:26:10.210Z,21.65
2022-11-28T17:28:37.935Z,25.20
2022-11-28T17:31:04.608Z,22.48
2022-11-28T17:33:31.246Z,22.35
2022-11-28T17:35:59.275Z,24.00
2022-11-28T17:38:26.134Z,23.33
2022-11-28T17:40:52.764Z,21.02
2022-11-28T17:43:21.534Z,24.92
2022-11-28T17:45:48.929Z,20.75
2022-11-28T17:48:16.261Z,22.70
2022-11-28T17:50:44.548Z,23.00
2022-11-28T17:53:13.904Z,24.52
2022-11-28T17:55:42.489Z,23.60
2022-11-28T17:58:17.159Z,21.92
2022-11-28T18:00:44.723Z,21.17
2022-11-28T18:03:11.988Z,24.33
2022-11-28T18:05:40.693Z,24.88
2022-11-28T18:08:07.751Z,22.83
2022-11-28T18:10:35.902Z,23.83
2022-11-28T18:13:02.612Z,23.92
2022-11-28T18:15:30.225Z,21.30
2022-11-28T18:17:56.820Z,23.15
2022-11-28T18:20:25.130Z,22.95
2022-11-28T18:22:52.182Z,25.08
2022-11-28T18:25:18.770Z,27.95
2022-11-28T18:27:45.513Z,23.77
2022-11-28T18:30:13.516Z,22.70
2022-11-28T18:32:40.154Z,23.00
2022-11-28T18:35:07.924Z,22.88
2022-11-28T18:37:38.042Z,22.98
2022-11-28T18:40:08.919Z,23.73
2022-11-28T18:42:36.195Z,21.40
2022-11-28T18:45:02.865Z,22.85
2022-11-28T18:47:29.450Z,22.08
2022-11-28T18:49:57.474Z,23.05
2022-11-28T18:52:24.067Z,22.95
2022-11-28T18:54:50.718Z,22.02
2022-11-28T18:57:17.331Z,21.83
2022-11-28T18:59:51.158Z,22.75
2022-11-28T19:02:18.336Z,21.20
2022-11-28T19:04:44.878Z,22.65
2022-11-28T19:07:11.906Z,23.02
2022-11-28T19:09:39.993Z,22.15
2022-11-28T19:12:07.616Z,24.88
2022-11-28T19:14:34.638Z,23.95
2022-11-28T19:17:02.399Z,23.38
2022-11-28T19:19:30.997Z,25.23
2022-11-28T19:21:57.594Z,23.98
2022-11-28T19:24:24.358Z,23.88
2022-11-28T19:26:50.997Z,23.05
2022-11-28T19:29:17.602Z,22.17
2022-11-28T19:31:44.331Z,22.77
2022-11-28T19:34:14.127Z,26.13
2022-11-28T19:36:43.310Z,22.38
2022-11-28T19:39:17.265Z,23.83
2022-11-28T19:41:44.137Z,22.58
2022-11-28T19:44:12.830Z,20.85
2022-11-28T19:46:39.695Z,23.00
2022-11-28T19:49:08.573Z,22.08
2022-11-28T19:51:35.261Z,23.63
2022-11-28T19:54:03.784Z,23.90
2022-11-28T19:56:32.402Z,25.90
2022-11-28T19:58:59.316Z,25.77
2022-11-28T20:01:26.007Z,24.65
2022-11-28T20:03:53.361Z,24.08
2022-11-28T20:06:27.312Z,26.95
2022-11-28T20:08:56.188Z,29.50
2022-11-28T20:11:32.392Z,21.05
2022-11-28T20:14:06.306Z,27.17
2022-11-28T20:16:36.001Z,25.02
2022-11-28T20:19:04.631Z,25.95
2022-11-28T20:21:32.342Z,23.83
2022-11-28T20:24:05.022Z,27.08
2022-11-28T20:26:37.660Z,22.10
2022-11-28T20:29:04.803Z,24.38
2022-11-28T20:31:34.988Z,24.13
2022-11-28T20:34:04.105Z,22.33
2022-11-28T20:36:31.952Z,26.77
2022-11-28T20:38:59.733Z,23.85
2022-11-28T20:41:28.101Z,24.55
2022-11-28T20:43:54.901Z,25.55
2022-11-28T20:46:30.109Z,24.77
2022-11-28T20:48:59.174Z,23.30
2022-11-28T20:51:27.706Z,23.67
2022-11-28T20:53:56.351Z,23.17
2022-11-28T20:56:25.548Z,23.80
2022-11-28T20:58:52.628Z,22.63
2022-11-28T21:01:24.969Z,22.67
2022-11-28T21:03:52.092Z,23.15
2022-11-28T21:06:19.832Z,24.27
2022-11-28T21:08:46.475Z,20.02
2022-11-28T21:11:43.315Z,19.50
2022-11-28T21:14:06.107Z,21.15
2022-11-28T21:16:33.658Z,19.85
2022-11-28T21:19:07.556Z,22.83
2022-11-28T21:21:36.566Z,21.83
2022-11-28T21:24:09.567Z,21.83
2022-11-28T21:26:40.921Z,22.90
2022-11-28T21:29:09.408Z,23.85
2022-11-28T21:31:39.499Z,22.50
2022-11-28T21:34:06.165Z,21.88
2022-11-28T21:36:32.865Z,23.10
2022-11-28T21:39:00.980Z,25.63
2022-11-28T21:41:29.784Z,23.30
2022-11-28T21:43:56.799Z,21.65
2022-11-28T21:46:23.693Z,23.38
2022-11-28T21:48:50.680Z,20.65
2022-11-28T21:51:23.104Z,21.63
2022-11-28T21:53:49.807Z,21.50
2022-11-28T21:56:16.400Z,22.17
2022-11-28T21:58:43.590Z,21.48
2022-11-28T22:01:12.311Z,19.13
2022-11-28T22:03:40.154Z,22.08
2022-11-28T22:06:12.851Z,21.58
2022-11-28T22:08:44.170Z,22.60
2022-11-28T22:11:13.277Z,21.30
2022-11-28T22:13:47.634Z,23.80
2022-11-28T22:16:14.242Z,20.92
2022-11-28T22:18:40.969Z,23.35
2022-11-28T22:21:28.744Z,21.58
2022-11-28T22:23:58.104Z,22.48
2022-11-28T22:26:24.719Z,21.38
2022-11-28T22:28:53.901Z,23.10
2022-11-28T22:31:22.659Z,22.63
2022-11-28T22:33:50.251Z,23.65
2022-11-28T22:36:19.633Z,24.10
2022-11-28T22:38:48.121Z,24.35
2022-11-28T22:41:24.782Z,24.73
2022-11-28T22:44:00.195Z,23.52
2022-11-28T22:46:27.958Z,22.77
2022-11-28T22:48:54.751Z,23.17
2022-11-28T22:51:24.997Z,24.15
2022-11-28T22:53:54.481Z,22.80
2022-11-28T22:56:21.191Z,26.02
2022-11-28T22:58:48.689Z,23.90
2022-11-28T23:01:28.470Z,20.10
2022-11-28T23:03:55.988Z,21.95
2022-11-28T23:06:28.913Z,24.63
2022-11-28T23:08:57.781Z,23.63
2022-11-28T23:13:55.490Z,27.05
2022-11-28T23:16:28.030Z,25.85
2022-11-28T23:18:56.954Z,22.77
2022-11-28T23:21:25.110Z,24.10
2022-11-28T23:23:52.039Z,21.00
2022-11-28T23:26:21.492Z,24.05
2022-11-28T23:28:48.846Z,23.73
2022-11-28T23:31:18.823Z,22.88
2022-11-28T23:33:46.622Z,25.93
2022-11-28T23:36:20.559Z,24.45
2022-11-28T23:38:50.562Z,23.63
2022-11-28T23:41:17.682Z,25.63
2022-11-28T23:43:45.338Z,25.83
2022-11-28T23:46:13.526Z,24.05
2022-11-28T23:48:40.439Z,25.65
2022-11-28T23:51:07.284Z,24.40
2022-11-28T23:53:35.029Z,25.15
2022-11-28T23:56:14.143Z,28.38
2022-11-28T23:58:41.980Z,24.20
