createdAt,value
2023-04-16T00:01:23.733Z,33.22
2023-04-16T00:04:27.927Z,33.35
2023-04-16T00:07:32.444Z,38.10
2023-04-16T00:10:37.071Z,35.83
2023-04-16T00:13:41.649Z,36.38
2023-04-16T00:19:50.706Z,46.15
2023-04-16T00:22:55.014Z,39.50
2023-04-16T00:26:00.149Z,35.47
2023-04-16T00:29:05.526Z,42.08
2023-04-16T00:32:09.854Z,39.70
2023-04-16T00:38:18.413Z,41.45
2023-04-16T00:41:23.316Z,37.50
2023-04-16T00:44:27.572Z,37.13
2023-04-16T00:47:32.224Z,42.20
2023-04-16T00:50:36.421Z,34.67
2023-04-16T00:53:40.928Z,35.63
2023-04-16T00:56:45.652Z,40.75
2023-04-16T00:59:50.347Z,39.40
2023-04-16T01:02:55.594Z,36.95
2023-04-16T01:06:00.956Z,40.63
2023-04-16T01:09:05.878Z,39.97
2023-04-16T01:12:10.068Z,39.40
2023-04-16T01:15:14.391Z,40.92
2023-04-16T01:18:21.147Z,41.83
2023-04-16T01:21:26.525Z,39.08
2023-04-16T01:24:31.211Z,42.55
2023-04-16T01:27:35.477Z,39.10
2023-04-16T01:30:39.759Z,37.72
2023-04-16T01:33:43.990Z,39.45
2023-04-16T01:36:48.328Z,38.75
2023-04-16T01:39:52.759Z,40.10
2023-04-16T01:42:56.976Z,37.58
2023-04-16T01:46:29.333Z,41.22
2023-04-16T01:49:35.998Z,36.47
2023-04-16T01:52:40.491Z,38.88
2023-04-16T01:58:48.423Z,38.22
2023-04-16T02:01:53.116Z,36.88
2023-04-16T02:04:58.181Z,38.47
2023-04-16T02:08:02.949Z,37.17
2023-04-16T02:11:07.350Z,39.95
2023-04-16T02:14:11.402Z,37.33
2023-04-16T02:17:15.922Z,42.05
2023-04-16T02:20:20.400Z,34.53
2023-04-16T02:23:24.671Z,41.10
2023-04-16T02:26:29.689Z,35.10
2023-04-16T02:29:33.978Z,35.20
2023-04-16T02:32:38.165Z,40.45
2023-04-16T02:35:43.014Z,39.33
2023-04-16T02:38:47.297Z,40.08
2023-04-16T02:41:52.408Z,39.50
2023-04-16T02:44:56.533Z,37.17
2023-04-16T02:48:00.793Z,42.30
2023-04-16T02:51:05.422Z,37.22
2023-04-16T02:54:10.310Z,35.60
2023-04-16T02:57:14.585Z,44.45
2023-04-16T03:00:19.651Z,38.17
2023-04-16T03:03:24.280Z,37.58
2023-04-16T03:06:28.563Z,37.72
2023-04-16T03:09:32.894Z,41.85
2023-04-16T03:12:37.558Z,37.80
2023-04-16T03:15:41.943Z,35.35
2023-04-16T03:18:46.129Z,34.28
2023-04-16T03:21:50.401Z,40.05
2023-04-16T03:24:55.016Z,38.00
2023-04-16T03:27:59.656Z,35.78
2023-04-16T03:31:04.064Z,35.22
2023-04-16T03:34:08.097Z,37.00
2023-04-16T03:37:12.422Z,38.55
2023-04-16T03:40:16.772Z,39.55
2023-04-16T03:43:21.170Z,44.95
2023-04-16T03:46:25.358Z,35.90
2023-04-16T03:52:33.833Z,36.83
2023-04-16T03:55:38.343Z,35.53
2023-04-16T03:58:42.656Z,40.97
2023-04-16T04:01:46.964Z,35.42
2023-04-16T04:04:51.335Z,37.47
2023-04-16T04:07:56.021Z,36.80
2023-04-16T04:11:00.723Z,39.65
2023-04-16T04:14:05.701Z,39.33
2023-04-16T04:17:10.019Z,42.08
2023-04-16T04:20:14.082Z,44.63
2023-04-16T04:29:27.445Z,40.20
2023-04-16T04:32:32.279Z,40.42
2023-04-16T04:35:36.662Z,36.15
2023-04-16T04:38:40.905Z,38.78
2023-04-16T04:41:45.113Z,38.53
2023-04-16T04:44:49.466Z,37.80
2023-04-16T04:47:53.920Z,41.33
2023-04-16T04:50:58.382Z,43.95
2023-04-16T04:54:02.753Z,39.00
2023-04-16T04:57:07.732Z,39.25
2023-04-16T05:00:12.338Z,37.78
2023-04-16T05:03:21.572Z,40.45
2023-04-16T05:06:28.385Z,37.88
2023-04-16T05:09:33.790Z,38.05
2023-04-16T05:12:37.831Z,44.22
2023-04-16T05:15:42.176Z,41.47
2023-04-16T05:18:46.419Z,37.03
2023-04-16T05:21:51.021Z,40.63
2023-04-16T05:24:55.587Z,38.05
2023-04-16T05:28:00.001Z,37.88
2023-04-16T05:31:04.628Z,37.50
2023-04-16T05:34:09.211Z,38.05
2023-04-16T05:37:13.385Z,43.08
2023-04-16T05:40:17.655Z,38.22
2023-04-16T05:43:21.953Z,36.72
2023-04-16T05:49:30.696Z,38.67
2023-04-16T05:52:34.928Z,35.63
2023-04-16T05:55:39.167Z,33.30
2023-04-16T05:58:43.402Z,30.85
2023-04-16T06:01:47.372Z,34.08
2023-04-16T06:04:51.593Z,35.58
2023-04-16T06:07:56.369Z,34.88
2023-04-16T06:11:01.009Z,33.65
2023-04-16T06:14:05.384Z,35.78
2023-04-16T06:17:09.557Z,36.75
2023-04-16T06:20:14.302Z,36.17
2023-04-16T06:23:18.642Z,32.30
2023-04-16T06:26:23.205Z,34.22
2023-04-16T06:29:36.927Z,35.95
2023-04-16T06:32:46.504Z,35.80
2023-04-16T06:35:50.964Z,30.95
2023-04-16T06:38:55.470Z,29.83
2023-04-16T06:41:59.938Z,33.53
2023-04-16T06:48:08.462Z,31.50
2023-04-16T06:51:13.261Z,28.58
2023-04-16T06:54:18.853Z,33.13
2023-04-16T06:57:23.373Z,33.97
2023-04-16T07:00:27.852Z,32.30
2023-04-16T07:03:32.271Z,30.92
2023-04-16T07:06:36.821Z,29.20
2023-04-16T07:09:41.094Z,28.60
2023-04-16T07:12:45.614Z,28.00
2023-04-16T07:15:49.953Z,31.42
2023-04-16T07:18:54.340Z,31.95
2023-04-16T07:22:02.597Z,35.13
2023-04-16T07:25:07.786Z,33.70
2023-04-16T07:28:12.368Z,31.63
2023-04-16T07:31:16.611Z,31.15
2023-04-16T07:34:20.875Z,28.80
2023-04-16T07:37:25.386Z,30.00
2023-04-16T07:40:29.907Z,28.13
2023-04-16T07:43:33.903Z,32.92
2023-04-16T07:46:46.241Z,30.83
2023-04-16T07:49:51.459Z,23.80
2023-04-16T07:52:55.865Z,29.25
2023-04-16T07:56:00.162Z,24.42
2023-04-16T07:59:19.140Z,27.95
2023-04-16T08:02:27.401Z,27.52
2023-04-16T08:05:32.179Z,25.00
2023-04-16T08:08:36.229Z,29.23
2023-04-16T08:11:40.671Z,25.80
2023-04-16T08:14:45.847Z,25.98
2023-04-16T08:17:50.376Z,27.65
2023-04-16T08:20:55.314Z,26.67
2023-04-16T08:23:59.442Z,24.90
2023-04-16T08:27:17.303Z,25.98
2023-04-16T08:30:23.766Z,26.08
2023-04-16T08:33:28.542Z,25.55
2023-04-16T08:36:33.052Z,25.90
2023-04-16T08:39:37.759Z,23.60
2023-04-16T08:42:54.083Z,26.55
2023-04-16T08:45:59.159Z,22.83
2023-04-16T08:49:07.223Z,24.98
2023-04-16T08:52:20.290Z,24.48
2023-04-16T08:55:38.422Z,23.65
2023-04-16T08:58:43.199Z,24.98
2023-04-16T09:01:49.113Z,21.98
2023-04-16T09:04:55.694Z,26.73
2023-04-16T09:08:00.063Z,27.90
2023-04-16T09:11:06.144Z,25.08
2023-04-16T09:14:12.166Z,23.77
2023-04-16T09:17:18.262Z,22.00
2023-04-16T09:20:23.188Z,26.95
2023-04-16T09:23:28.199Z,25.30
2023-04-16T09:26:33.315Z,24.98
2023-04-16T09:29:41.916Z,26.98
2023-04-16T09:32:46.815Z,26.40
2023-04-16T09:35:54.350Z,27.55
2023-04-16T09:39:00.127Z,27.17
2023-04-16T09:42:06.219Z,25.42
2023-04-16T09:45:11.372Z,24.40
2023-04-16T09:48:15.702Z,22.38
2023-04-16T09:51:19.973Z,23.73
2023-04-16T09:54:26.352Z,30.90
2023-04-16T09:57:30.805Z,26.95
2023-04-16T10:00:35.163Z,27.17
2023-04-16T10:03:51.025Z,23.05
2023-04-16T10:07:13.674Z,26.05
2023-04-16T10:10:18.228Z,26.15
2023-04-16T10:13:22.443Z,23.42
2023-04-16T10:16:27.422Z,23.75
2023-04-16T10:19:32.929Z,23.90
2023-04-16T10:22:37.753Z,25.65
2023-04-16T10:25:45.008Z,22.10
2023-04-16T10:28:50.192Z,25.73
2023-04-16T10:31:56.758Z,26.20
2023-04-16T10:35:01.795Z,28.10
2023-04-16T10:38:27.278Z,27.38
2023-04-16T10:41:33.578Z,21.67
2023-04-16T10:44:39.990Z,25.08
2023-04-16T10:47:46.483Z,22.85
2023-04-16T10:54:12.598Z,22.60
2023-04-16T10:57:19.887Z,26.63
2023-04-16T11:00:24.435Z,25.65
2023-04-16T11:03:32.499Z,23.20
2023-04-16T11:06:37.770Z,22.95
2023-04-16T11:09:52.737Z,26.58
2023-04-16T11:12:57.438Z,27.33
2023-04-16T11:16:02.545Z,25.55
2023-04-16T11:19:06.798Z,24.60
2023-04-16T11:22:17.338Z,20.98
2023-04-16T11:25:25.133Z,22.95
2023-04-16T11:28:34.252Z,24.20
2023-04-16T11:31:39.146Z,24.02
2023-04-16T11:34:45.866Z,21.38
2023-04-16T11:37:56.975Z,26.25
2023-04-16T11:41:01.572Z,21.17
2023-04-16T11:44:22.386Z,25.58
2023-04-16T11:47:27.635Z,23.33
2023-04-16T11:50:32.249Z,25.75
2023-04-16T11:53:44.936Z,25.50
2023-04-16T11:56:52.220Z,26.83
2023-04-16T12:00:02.165Z,22.88
2023-04-16T12:03:07.798Z,23.00
2023-04-16T12:06:12.553Z,21.85
2023-04-16T12:09:27.297Z,25.98
2023-04-16T12:12:32.533Z,24.00
2023-04-16T12:15:47.712Z,23.90
2023-04-16T12:19:04.106Z,25.35
2023-04-16T12:22:08.823Z,20.63
2023-04-16T12:25:18.063Z,19.42
2023-04-16T12:28:38.279Z,21.52
2023-04-16T12:31:42.731Z,21.77
2023-04-16T12:34:51.688Z,21.33
2023-04-16T12:37:57.514Z,20.52
2023-04-16T12:41:04.460Z,19.52
2023-04-16T12:44:12.548Z,22.35
2023-04-16T12:47:17.100Z,20.00
2023-04-16T12:53:26.119Z,19.85
2023-04-16T12:56:31.119Z,21.80
2023-04-16T12:59:35.353Z,20.08
2023-04-16T13:02:39.946Z,17.40
2023-04-16T13:05:44.989Z,19.95
2023-04-16T13:08:49.496Z,21.38
2023-04-16T13:11:53.730Z,24.65
2023-04-16T13:14:59.029Z,20.02
2023-04-16T13:18:04.119Z,22.35
2023-04-16T13:21:08.644Z,22.45
2023-04-16T13:24:13.180Z,21.30
2023-04-16T13:27:17.959Z,23.45
2023-04-16T13:30:22.418Z,21.23
2023-04-16T13:33:27.316Z,23.63
2023-04-16T13:36:33.047Z,24.58
2023-04-16T13:39:37.308Z,22.48
2023-04-16T13:42:41.506Z,25.42
2023-04-16T13:45:48.834Z,22.35
2023-04-16T13:48:53.434Z,23.10
2023-04-16T13:51:57.975Z,22.92
2023-04-16T13:55:03.783Z,22.42
2023-04-16T13:58:08.390Z,21.73
2023-04-16T14:01:13.101Z,21.95
2023-04-16T14:04:17.464Z,21.10
2023-04-16T14:07:27.624Z,19.50
2023-04-16T14:10:32.885Z,26.27
2023-04-16T14:13:37.433Z,23.13
2023-04-16T14:16:42.045Z,21.05
2023-04-16T14:19:47.148Z,22.58
2023-04-16T14:22:51.676Z,18.70
2023-04-16T14:25:56.834Z,23.05
2023-04-16T14:29:01.238Z,20.92
2023-04-16T14:32:06.780Z,21.35
2023-04-16T14:35:11.603Z,20.08
2023-04-16T14:38:15.903Z,20.27
2023-04-16T14:41:21.363Z,21.65
2023-04-16T14:44:25.610Z,21.25
2023-04-16T14:47:29.822Z,20.67
2023-04-16T14:50:38.934Z,24.98
2023-04-16T14:53:43.774Z,27.05
2023-04-16T14:56:50.005Z,22.80
2023-04-16T14:59:58.356Z,25.38
2023-04-16T15:03:03.058Z,24.42
2023-04-16T15:06:08.686Z,23.33
2023-04-16T15:09:13.473Z,24.92
2023-04-16T15:12:19.162Z,21.48
2023-04-16T15:15:23.600Z,22.05
2023-04-16T15:18:29.254Z,25.45
2023-04-16T15:21:33.497Z,22.38
2023-04-16T15:24:39.968Z,23.15
2023-04-16T15:27:44.549Z,19.80
2023-04-16T15:30:48.811Z,29.55
2023-04-16T15:36:57.362Z,24.58
2023-04-16T15:40:01.867Z,21.17
2023-04-16T15:43:06.856Z,26.73
2023-04-16T15:46:11.408Z,22.73
2023-04-16T15:49:16.383Z,22.55
2023-04-16T15:52:20.807Z,21.83
2023-04-16T15:55:26.436Z,23.10
2023-04-16T15:58:30.782Z,22.63
2023-04-16T16:01:35.032Z,25.58
2023-04-16T16:07:51.926Z,24.40
2023-04-16T16:10:56.989Z,25.00
2023-04-16T16:14:01.740Z,22.58
2023-04-16T16:17:05.937Z,23.38
2023-04-16T16:20:10.561Z,23.52
2023-04-16T16:23:15.508Z,23.40
2023-04-16T16:26:22.880Z,26.08
2023-04-16T16:29:27.681Z,24.00
2023-04-16T16:32:31.982Z,25.00
2023-04-16T16:38:41.234Z,23.50
2023-04-16T16:41:45.764Z,24.23
2023-04-16T16:44:50.150Z,22.20
2023-04-16T16:47:55.461Z,26.15
2023-04-16T16:50:59.737Z,22.42
2023-04-16T16:57:13.637Z,24.98
2023-04-16T17:00:20.114Z,25.40
2023-04-16T17:03:24.331Z,25.75
2023-04-16T17:06:29.292Z,25.65
2023-04-16T17:09:33.834Z,22.90
2023-04-16T17:12:37.939Z,25.70
2023-04-16T17:15:42.462Z,23.63
2023-04-16T17:18:47.187Z,25.60
2023-04-16T17:21:52.028Z,22.10
2023-04-16T17:24:56.337Z,21.95
2023-04-16T17:28:02.276Z,24.80
2023-04-16T17:31:08.467Z,28.17
2023-04-16T17:34:13.162Z,23.83
2023-04-16T17:37:17.587Z,24.70
2023-04-16T17:40:22.353Z,28.90
2023-04-16T17:43:28.195Z,24.75
2023-04-16T17:46:32.856Z,20.73
2023-04-16T17:49:37.801Z,26.90
2023-04-16T17:52:41.991Z,24.00
2023-04-16T17:55:56.034Z,21.35
2023-04-16T17:59:26.565Z,27.35
2023-04-16T18:02:31.029Z,26.88
2023-04-16T18:05:35.792Z,25.65
2023-04-16T18:08:41.363Z,24.73
2023-04-16T18:11:45.693Z,28.52
2023-04-16T18:14:50.800Z,23.92
2023-04-16T18:17:55.231Z,35.33
2023-04-16T18:20:59.971Z,30.55
2023-04-16T18:24:05.414Z,27.90
2023-04-16T18:27:09.969Z,24.35
2023-04-16T18:30:23.493Z,26.48
2023-04-16T18:33:44.388Z,31.45
2023-04-16T18:36:56.681Z,28.35
2023-04-16T18:40:00.833Z,26.88
2023-04-16T18:43:06.214Z,26.42
2023-04-16T18:46:11.006Z,31.08
2023-04-16T18:49:15.639Z,28.40
2023-04-16T18:52:19.768Z,36.30
2023-04-16T18:58:28.436Z,30.33
2023-04-16T19:01:32.711Z,28.48
2023-04-16T19:04:38.145Z,28.70
2023-04-16T19:07:43.204Z,29.63
2023-04-16T19:13:52.730Z,31.00
2023-04-16T19:16:57.023Z,29.48
2023-04-16T19:20:02.556Z,32.58
2023-04-16T19:23:09.218Z,27.55
2023-04-16T19:26:13.561Z,36.15
2023-04-16T19:29:18.061Z,29.63
2023-04-16T19:32:22.535Z,37.25
2023-04-16T19:35:27.132Z,39.08
2023-04-16T19:38:32.021Z,41.30
2023-04-16T19:41:36.238Z,32.72
2023-04-16T19:44:40.767Z,35.95
2023-04-16T19:47:45.070Z,31.45
2023-04-16T19:50:49.308Z,35.58
2023-04-16T19:53:53.813Z,33.25
2023-04-16T19:56:58.023Z,32.45
2023-04-16T20:00:02.896Z,35.05
2023-04-16T20:03:07.131Z,31.98
2023-04-16T20:06:11.317Z,30.67
2023-04-16T20:09:18.502Z,36.95
2023-04-16T20:12:23.020Z,35.38
2023-04-16T20:15:27.290Z,31.88
2023-04-16T20:18:31.921Z,30.02
2023-04-16T20:21:36.199Z,33.50
2023-04-16T20:24:40.785Z,31.80
2023-04-16T20:27:45.289Z,36.08
2023-04-16T20:30:50.894Z,33.80
2023-04-16T20:33:55.825Z,32.25
2023-04-16T20:37:00.122Z,31.23
2023-04-16T20:40:09.527Z,32.63
2023-04-16T20:43:14.094Z,31.98
2023-04-16T20:46:18.438Z,36.60
2023-04-16T20:49:22.879Z,33.10
2023-04-16T20:52:27.209Z,35.85
2023-04-16T20:55:31.518Z,32.35
2023-04-16T21:01:40.212Z,36.25
2023-04-16T21:04:45.073Z,34.95
2023-04-16T21:07:49.486Z,37.80
2023-04-16T21:10:53.641Z,34.20
2023-04-16T21:13:57.852Z,37.95
2023-04-16T21:17:02.372Z,35.45
2023-04-16T21:20:10.616Z,36.28
2023-04-16T21:23:15.003Z,35.40
2023-04-16T21:26:19.263Z,33.28
2023-04-16T21:29:23.595Z,37.22
2023-04-16T21:32:28.232Z,37.33
2023-04-16T21:35:33.416Z,37.67
2023-04-16T21:38:38.011Z,33.28
2023-04-16T21:41:42.326Z,35.42
2023-04-16T21:44:46.598Z,34.20
2023-04-16T21:47:50.920Z,34.80
2023-04-16T21:51:00.135Z,39.20
2023-04-16T21:54:05.075Z,36.17
2023-04-16T21:57:09.277Z,46.67
2023-04-16T22:00:14.404Z,36.53
2023-04-16T22:03:19.546Z,36.45
2023-04-16T22:06:24.028Z,35.45
2023-04-16T22:09:28.430Z,35.35
2023-04-16T22:12:32.832Z,37.35
2023-04-16T22:15:37.102Z,33.55
2023-04-16T22:18:41.887Z,41.10
2023-04-16T22:21:47.468Z,39.55
2023-04-16T22:24:52.221Z,45.33
2023-04-16T22:27:56.778Z,42.55
2023-04-16T22:31:02.053Z,41.10
2023-04-16T22:34:06.381Z,42.40
2023-04-16T22:37:10.793Z,42.05
2023-04-16T22:40:15.946Z,46.88
2023-04-16T22:43:20.458Z,43.88
2023-04-16T22:46:26.192Z,48.90
2023-04-16T22:49:33.158Z,46.58
2023-04-16T22:52:37.877Z,51.15
2023-04-16T22:55:42.166Z,46.50
2023-04-16T22:58:51.542Z,45.00
2023-04-16T23:01:55.899Z,45.03
2023-04-16T23:05:00.919Z,46.47
2023-04-16T23:08:06.050Z,42.85
2023-04-16T23:11:10.514Z,43.72
2023-04-16T23:14:16.820Z,54.17
2023-04-16T23:17:21.525Z,42.95
2023-04-16T23:20:25.911Z,46.75
2023-04-16T23:23:30.329Z,46.55
2023-04-16T23:26:34.707Z,45.35
2023-04-16T23:29:38.846Z,50.15
2023-04-16T23:35:47.922Z,49.05
2023-04-16T23:38:52.563Z,49.67
2023-04-16T23:41:57.538Z,49.30
2023-04-16T23:45:02.582Z,50.58
2023-04-16T23:48:06.957Z,51.60
2023-04-16T23:51:11.431Z,53.70
2023-04-16T23:54:15.947Z,54.33
2023-04-16T23:57:20.673Z,51.45
