createdAt,value
2017-08-27T00:02:05.847Z,78.90
2017-08-27T00:04:33.363Z,78.70
2017-08-27T00:07:00.865Z,79.10
2017-08-27T00:09:28.380Z,79.10
2017-08-27T00:11:55.879Z,79.30
2017-08-27T00:14:23.396Z,79.70
2017-08-27T00:16:50.940Z,79.70
2017-08-27T00:19:18.460Z,79.80
2017-08-27T00:21:45.973Z,80.10
2017-08-27T00:24:13.676Z,80.50
2017-08-27T00:26:41.202Z,80.70
2017-08-27T00:29:08.745Z,81.10
2017-08-27T00:31:36.307Z,81.30
2017-08-27T00:34:03.812Z,82.00
2017-08-27T00:36:31.327Z,82.60
2017-08-27T00:38:58.847Z,83.20
2017-08-27T00:41:27.227Z,83.70
2017-08-27T00:43:54.767Z,83.90
2017-08-27T00:46:22.290Z,84.10
2017-08-27T00:48:49.794Z,84.80
2017-08-27T00:51:17.312Z,85.00
2017-08-27T00:53:44.817Z,85.40
2017-08-27T00:56:12.335Z,85.40
2017-08-27T00:58:39.893Z,86.10
2017-08-27T01:01:07.418Z,87.00
2017-08-27T01:03:34.941Z,86.40
2017-08-27T01:06:02.453Z,86.50
2017-08-27T01:08:29.962Z,86.80
2017-08-27T01:10:57.471Z,86.80
2017-08-27T01:13:25.000Z,87.30
2017-08-27T01:15:52.506Z,87.20
2017-08-27T01:18:20.016Z,87.40
2017-08-27T01:20:50.644Z,87.40
2017-08-27T01:23:18.450Z,88.00
2017-08-27T01:25:46.009Z,87.30
2017-08-27T01:28:13.537Z,87.50
2017-08-27T01:30:41.045Z,87.50
2017-08-27T01:33:08.716Z,87.60
2017-08-27T01:35:36.255Z,87.80
2017-08-27T01:38:03.803Z,87.80
2017-08-27T01:40:31.299Z,88.10
2017-08-27T01:42:58.854Z,88.20
2017-08-27T01:45:26.366Z,88.20
2017-08-27T01:47:53.894Z,88.30
2017-08-27T01:50:21.436Z,88.30
2017-08-27T01:52:48.949Z,88.40
2017-08-27T01:55:16.473Z,88.50
2017-08-27T01:57:43.976Z,88.40
2017-08-27T02:00:11.570Z,88.50
2017-08-27T02:02:39.093Z,88.40
2017-08-27T02:05:06.589Z,88.40
2017-08-27T02:07:34.091Z,88.40
2017-08-27T02:10:01.608Z,88.50
2017-08-27T02:12:29.112Z,88.40
2017-08-27T02:14:56.626Z,88.40
2017-08-27T02:17:24.123Z,88.20
2017-08-27T02:19:51.654Z,88.40
2017-08-27T02:22:19.154Z,88.50
2017-08-27T02:24:46.704Z,88.40
2017-08-27T02:27:14.218Z,88.40
2017-08-27T02:29:41.768Z,88.40
2017-08-27T02:32:09.333Z,88.30
2017-08-27T02:34:36.846Z,88.30
2017-08-27T02:37:04.385Z,88.20
2017-08-27T02:39:31.880Z,88.30
2017-08-27T02:41:59.396Z,88.30
2017-08-27T02:44:26.908Z,88.40
2017-08-27T02:46:54.456Z,88.30
2017-08-27T02:49:21.977Z,88.10
2017-08-27T02:51:49.484Z,88.10
2017-08-27T02:54:17.000Z,88.30
2017-08-27T02:56:44.519Z,88.20
2017-08-27T02:59:12.059Z,88.20
2017-08-27T03:01:39.578Z,88.20
2017-08-27T03:04:07.081Z,88.10
2017-08-27T03:06:34.614Z,88.40
2017-08-27T03:09:02.133Z,88.30
2017-08-27T03:11:29.647Z,88.30
2017-08-27T03:13:57.173Z,88.50
2017-08-27T03:16:24.674Z,88.50
2017-08-27T03:18:52.203Z,88.30
2017-08-27T03:21:19.728Z,88.40
2017-08-27T03:23:47.250Z,88.60
2017-08-27T03:26:14.771Z,88.40
2017-08-27T03:28:42.332Z,88.40
2017-08-27T03:31:09.871Z,88.40
2017-08-27T03:33:37.400Z,88.30
2017-08-27T03:36:04.948Z,88.30
2017-08-27T03:38:32.511Z,88.40
2017-08-27T03:41:00.059Z,88.30
2017-08-27T03:43:27.639Z,88.50
2017-08-27T03:45:55.177Z,88.50
2017-08-27T03:48:22.736Z,88.40
2017-08-27T03:50:50.303Z,88.20
2017-08-27T03:53:18.407Z,88.40
2017-08-27T03:55:45.932Z,88.50
2017-08-27T03:58:14.223Z,88.60
2017-08-27T04:00:41.754Z,88.60
2017-08-27T04:03:09.294Z,88.80
2017-08-27T04:05:36.816Z,88.80
2017-08-27T04:08:04.332Z,88.90
2017-08-27T04:10:31.840Z,88.90
2017-08-27T04:12:59.351Z,88.70
2017-08-27T04:15:26.934Z,88.30
2017-08-27T04:17:54.441Z,88.20
2017-08-27T04:20:21.978Z,88.10
2017-08-27T04:22:49.493Z,88.10
2017-08-27T04:25:17.075Z,88.20
2017-08-27T04:27:44.613Z,88.30
2017-08-27T04:30:12.173Z,88.60
2017-08-27T04:32:39.751Z,88.80
2017-08-27T04:35:07.271Z,88.60
2017-08-27T04:37:34.813Z,88.40
2017-08-27T04:40:02.328Z,88.50
2017-08-27T04:42:29.872Z,88.70
2017-08-27T04:44:59.430Z,88.60
2017-08-27T04:47:26.949Z,88.40
2017-08-27T04:49:54.497Z,88.10
2017-08-27T04:52:22.080Z,88.90
2017-08-27T04:54:49.600Z,87.70
2017-08-27T04:57:17.140Z,87.50
2017-08-27T04:59:44.636Z,87.70
2017-08-27T05:02:12.168Z,87.70
2017-08-27T05:04:39.688Z,87.90
2017-08-27T05:07:07.369Z,88.10
2017-08-27T05:09:34.930Z,88.10
2017-08-27T05:12:02.444Z,88.10
2017-08-27T05:14:29.990Z,88.20
2017-08-27T05:16:57.528Z,88.10
2017-08-27T05:19:25.095Z,88.30
2017-08-27T05:21:53.398Z,88.40
2017-08-27T05:24:20.928Z,88.40
2017-08-27T05:26:48.496Z,88.30
2017-08-27T05:29:16.045Z,88.40
2017-08-27T05:31:43.570Z,88.50
2017-08-27T05:34:11.077Z,88.30
2017-08-27T05:36:38.617Z,88.30
2017-08-27T05:39:06.193Z,88.50
2017-08-27T05:41:33.773Z,88.60
2017-08-27T05:44:01.325Z,88.60
2017-08-27T05:46:28.849Z,88.50
2017-08-27T05:48:56.424Z,88.30
2017-08-27T05:51:23.979Z,88.40
2017-08-27T05:53:51.527Z,88.60
2017-08-27T05:56:19.111Z,88.50
2017-08-27T05:58:46.662Z,88.50
2017-08-27T06:01:14.212Z,88.50
2017-08-27T06:03:41.864Z,88.10
2017-08-27T06:06:14.551Z,87.60
2017-08-27T06:08:43.004Z,87.70
2017-08-27T06:11:10.542Z,87.70
2017-08-27T06:13:38.092Z,87.10
2017-08-27T06:16:05.638Z,86.90
2017-08-27T06:18:33.154Z,86.60
2017-08-27T06:21:01.448Z,86.50
2017-08-27T06:23:28.996Z,86.20
2017-08-27T06:25:56.592Z,85.90
2017-08-27T06:28:24.128Z,86.00
2017-08-27T06:30:51.667Z,85.40
2017-08-27T06:33:19.219Z,85.40
2017-08-27T06:35:46.780Z,85.50
2017-08-27T06:38:14.349Z,85.50
2017-08-27T06:40:41.890Z,84.00
2017-08-27T06:43:09.441Z,83.60
2017-08-27T06:45:36.999Z,83.30
2017-08-27T06:48:04.553Z,83.00
2017-08-27T06:50:32.063Z,82.20
2017-08-27T06:52:59.618Z,82.40
2017-08-27T06:55:27.129Z,81.40
2017-08-27T06:57:54.690Z,81.50
2017-08-27T07:00:22.229Z,81.00
2017-08-27T07:02:49.755Z,80.20
2017-08-27T07:05:17.329Z,79.30
2017-08-27T07:07:44.890Z,79.10
2017-08-27T07:10:12.439Z,79.10
2017-08-27T07:12:39.960Z,78.80
2017-08-27T07:15:07.507Z,78.60
2017-08-27T07:17:35.068Z,77.80
2017-08-27T07:20:02.625Z,78.40
2017-08-27T07:22:30.153Z,77.30
2017-08-27T07:24:57.693Z,76.90
2017-08-27T07:27:25.240Z,77.00
2017-08-27T07:29:52.783Z,77.00
2017-08-27T07:32:20.329Z,73.80
2017-08-27T07:34:47.958Z,73.80
2017-08-27T07:37:15.531Z,73.70
2017-08-27T07:39:45.091Z,73.40
2017-08-27T07:42:12.664Z,73.30
2017-08-27T07:44:40.326Z,72.70
2017-08-27T07:47:07.849Z,72.70
2017-08-27T07:49:35.425Z,72.30
2017-08-27T07:52:02.981Z,71.90
2017-08-27T07:54:30.547Z,72.30
2017-08-27T07:56:58.081Z,72.00
2017-08-27T07:59:25.604Z,69.70
2017-08-27T08:01:53.128Z,69.80
2017-08-27T08:04:20.745Z,69.10
2017-08-27T08:06:48.287Z,69.20
2017-08-27T08:09:15.805Z,68.70
2017-08-27T08:11:43.352Z,69.30
2017-08-27T08:14:10.871Z,69.00
2017-08-27T08:16:38.384Z,68.30
2017-08-27T08:19:05.935Z,67.80
2017-08-27T08:21:33.429Z,67.90
2017-08-27T08:24:00.980Z,67.70
2017-08-27T08:26:28.534Z,67.80
2017-08-27T08:28:56.066Z,67.50
2017-08-27T08:31:23.560Z,67.50
2017-08-27T08:33:51.091Z,67.80
2017-08-27T08:36:18.621Z,68.70
2017-08-27T08:38:46.143Z,67.80
2017-08-27T08:41:15.719Z,68.00
2017-08-27T08:43:43.279Z,68.50
2017-08-27T08:46:10.816Z,68.20
2017-08-27T08:48:38.323Z,67.90
2017-08-27T08:51:05.835Z,68.20
2017-08-27T08:53:33.355Z,67.40
2017-08-27T08:56:00.855Z,66.50
2017-08-27T08:58:28.359Z,67.10
2017-08-27T09:00:55.894Z,65.50
2017-08-27T09:03:23.425Z,66.10
2017-08-27T09:05:50.949Z,66.00
2017-08-27T09:08:18.459Z,66.60
2017-08-27T09:10:46.020Z,66.20
2017-08-27T09:13:13.515Z,66.70
2017-08-27T09:15:41.032Z,67.80
2017-08-27T09:18:08.539Z,67.40
2017-08-27T09:20:36.064Z,66.90
2017-08-27T09:23:03.575Z,67.30
2017-08-27T09:25:31.080Z,65.70
2017-08-27T09:27:58.610Z,65.40
2017-08-27T09:30:26.123Z,64.50
2017-08-27T09:32:53.653Z,63.20
2017-08-27T09:35:21.152Z,64.10
2017-08-27T09:37:48.667Z,64.40
2017-08-27T09:40:16.170Z,64.10
2017-08-27T09:42:43.818Z,64.90
2017-08-27T09:45:11.324Z,63.00
2017-08-27T09:47:38.861Z,62.60
2017-08-27T09:50:06.356Z,63.00
2017-08-27T09:52:33.903Z,63.10
2017-08-27T09:55:01.421Z,64.10
2017-08-27T09:57:28.944Z,65.20
2017-08-27T09:59:56.506Z,63.90
2017-08-27T10:02:24.016Z,64.40
2017-08-27T10:04:51.563Z,62.70
2017-08-27T10:07:19.122Z,64.00
2017-08-27T10:09:46.652Z,63.10
2017-08-27T10:12:14.165Z,61.90
2017-08-27T10:14:41.683Z,61.40
2017-08-27T10:17:09.290Z,60.80
2017-08-27T10:19:36.804Z,61.40
2017-08-27T10:22:09.699Z,61.20
2017-08-27T10:24:37.228Z,60.70
2017-08-27T10:27:04.766Z,61.10
2017-08-27T10:29:32.317Z,61.10
2017-08-27T10:31:59.848Z,61.40
2017-08-27T10:34:27.395Z,60.10
2017-08-27T10:36:54.954Z,59.10
2017-08-27T10:39:22.492Z,59.10
2017-08-27T10:41:50.046Z,59.50
2017-08-27T10:44:17.582Z,60.00
2017-08-27T10:46:45.104Z,59.90
2017-08-27T10:49:12.611Z,59.80
2017-08-27T10:51:40.158Z,59.20
2017-08-27T10:54:07.641Z,59.60
2017-08-27T10:56:35.404Z,59.80
2017-08-27T10:59:02.971Z,60.90
2017-08-27T11:01:30.518Z,61.40
2017-08-27T11:03:58.230Z,60.90
2017-08-27T11:06:27.083Z,60.90
2017-08-27T11:08:54.601Z,61.30
2017-08-27T11:11:22.236Z,60.90
2017-08-27T11:13:49.799Z,60.10
2017-08-27T11:16:17.319Z,60.80
2017-08-27T11:18:44.839Z,59.80
2017-08-27T11:21:12.448Z,60.10
2017-08-27T11:23:41.516Z,58.50
2017-08-27T11:26:09.039Z,58.80
2017-08-27T11:28:36.597Z,59.30
2017-08-27T11:31:05.086Z,59.70
2017-08-27T11:33:32.918Z,59.10
2017-08-27T11:36:00.442Z,60.00
2017-08-27T11:38:27.962Z,59.90
2017-08-27T11:40:55.486Z,59.50
2017-08-27T11:43:23.913Z,58.00
2017-08-27T11:45:51.442Z,58.20
2017-08-27T11:48:19.370Z,57.20
2017-08-27T11:50:46.917Z,59.50
2017-08-27T11:53:15.716Z,58.50
2017-08-27T11:55:43.397Z,57.90
2017-08-27T11:58:10.898Z,58.40
2017-08-27T12:00:38.411Z,58.70
2017-08-27T12:03:05.914Z,58.40
2017-08-27T12:05:33.424Z,58.30
2017-08-27T12:08:00.921Z,59.30
2017-08-27T12:10:28.476Z,59.80
2017-08-27T12:12:56.008Z,59.80
2017-08-27T12:15:25.530Z,56.30
2017-08-27T12:17:53.061Z,55.90
2017-08-27T12:20:20.611Z,57.00
2017-08-27T12:22:48.153Z,56.00
2017-08-27T12:25:15.750Z,56.90
2017-08-27T12:27:43.264Z,57.60
2017-08-27T12:30:10.767Z,56.10
2017-08-27T12:32:38.284Z,56.80
2017-08-27T12:35:05.914Z,55.60
2017-08-27T12:37:33.591Z,55.50
2017-08-27T12:40:01.138Z,55.40
2017-08-27T12:42:28.704Z,54.80
2017-08-27T12:44:56.267Z,55.20
2017-08-27T12:47:24.303Z,56.40
2017-08-27T12:49:51.886Z,55.20
2017-08-27T12:52:19.432Z,55.10
2017-08-27T12:54:46.992Z,54.00
2017-08-27T12:57:14.544Z,54.20
2017-08-27T12:59:42.214Z,54.10
2017-08-27T13:02:09.976Z,54.30
2017-08-27T13:04:37.510Z,54.90
2017-08-27T13:07:05.056Z,54.80
2017-08-27T13:09:32.602Z,53.50
2017-08-27T13:12:00.209Z,54.00
2017-08-27T13:14:27.734Z,53.80
2017-08-27T13:16:55.243Z,53.20
2017-08-27T13:19:22.777Z,53.30
2017-08-27T13:21:50.299Z,53.40
2017-08-27T13:24:17.806Z,53.60
2017-08-27T13:26:45.323Z,53.80
2017-08-27T13:29:12.854Z,52.80
2017-08-27T13:31:40.379Z,52.70
2017-08-27T13:34:07.940Z,53.20
2017-08-27T13:36:35.479Z,52.80
2017-08-27T13:39:03.064Z,53.00
2017-08-27T13:41:30.572Z,52.20
2017-08-27T13:43:58.106Z,52.20
2017-08-27T13:46:25.598Z,52.30
2017-08-27T13:48:53.144Z,52.30
2017-08-27T13:51:20.666Z,52.10
2017-08-27T13:53:48.167Z,52.40
2017-08-27T13:56:15.722Z,52.90
2017-08-27T13:58:43.223Z,52.50
2017-08-27T14:01:10.756Z,53.00
2017-08-27T14:03:38.288Z,53.30
2017-08-27T14:06:05.820Z,53.60
2017-08-27T14:08:33.359Z,52.90
2017-08-27T14:11:00.909Z,53.00
2017-08-27T14:13:28.476Z,51.90
2017-08-27T14:15:56.008Z,52.20
2017-08-27T14:18:23.631Z,52.60
2017-08-27T14:20:51.166Z,52.90
2017-08-27T14:23:18.721Z,52.40
2017-08-27T14:25:47.279Z,53.20
2017-08-27T14:28:14.855Z,52.70
2017-08-27T14:30:42.675Z,52.90
2017-08-27T14:33:10.382Z,54.00
2017-08-27T14:35:37.948Z,53.60
2017-08-27T14:38:05.658Z,54.10
2017-08-27T14:40:33.184Z,55.10
2017-08-27T14:43:00.704Z,54.80
2017-08-27T14:45:28.290Z,55.50
2017-08-27T14:47:55.847Z,56.20
2017-08-27T14:50:23.371Z,57.10
2017-08-27T14:52:50.906Z,57.50
2017-08-27T14:55:18.421Z,57.90
2017-08-27T14:57:46.000Z,57.90
2017-08-27T15:00:13.608Z,57.90
2017-08-27T15:02:41.196Z,58.10
2017-08-27T15:05:08.768Z,57.50
2017-08-27T15:07:36.312Z,57.30
2017-08-27T15:10:03.876Z,57.20
2017-08-27T15:12:31.511Z,57.30
2017-08-27T15:14:59.008Z,55.70
2017-08-27T15:17:26.560Z,55.30
2017-08-27T15:19:54.107Z,55.30
2017-08-27T15:22:21.651Z,55.00
2017-08-27T15:24:49.280Z,54.90
2017-08-27T15:27:16.850Z,55.40
2017-08-27T15:29:44.728Z,55.50
2017-08-27T15:32:12.377Z,56.30
2017-08-27T15:34:40.062Z,56.80
2017-08-27T15:37:07.688Z,57.40
2017-08-27T15:39:35.246Z,57.60
2017-08-27T15:42:02.811Z,57.10
2017-08-27T15:44:30.372Z,57.50
2017-08-27T15:46:57.907Z,58.00
2017-08-27T15:49:25.434Z,57.90
2017-08-27T15:51:53.047Z,58.10
2017-08-27T15:54:20.592Z,58.50
2017-08-27T15:56:48.973Z,58.50
2017-08-27T15:59:16.482Z,57.80
2017-08-27T16:01:44.044Z,57.50
2017-08-27T16:04:11.675Z,57.40
2017-08-27T16:06:39.209Z,57.80
2017-08-27T16:09:06.739Z,57.80
2017-08-27T16:11:34.320Z,56.20
2017-08-27T16:14:01.947Z,55.50
2017-08-27T16:16:29.496Z,56.50
2017-08-27T16:18:57.089Z,56.80
2017-08-27T16:21:24.696Z,57.00
2017-08-27T16:23:52.259Z,57.30
2017-08-27T16:26:19.801Z,57.80
2017-08-27T16:28:47.361Z,58.10
2017-08-27T16:31:14.919Z,57.80
2017-08-27T16:33:42.441Z,58.70
2017-08-27T16:36:09.948Z,58.70
2017-08-27T16:38:37.509Z,59.50
2017-08-27T16:41:05.048Z,57.50
2017-08-27T16:43:32.619Z,57.90
2017-08-27T16:46:00.197Z,57.80
2017-08-27T16:48:27.738Z,58.00
2017-08-27T16:50:55.247Z,58.60
2017-08-27T16:53:22.790Z,58.50
2017-08-27T16:55:50.370Z,59.70
2017-08-27T16:58:17.991Z,60.50
2017-08-27T17:00:45.532Z,61.00
2017-08-27T17:03:13.189Z,61.10
2017-08-27T17:05:40.707Z,61.30
2017-08-27T17:08:15.947Z,61.80
2017-08-27T17:10:45.532Z,61.70
2017-08-27T17:13:13.935Z,61.70
2017-08-27T17:15:41.627Z,62.80
2017-08-27T17:18:11.248Z,62.60
2017-08-27T17:20:38.852Z,63.10
2017-08-27T17:23:06.462Z,63.90
2017-08-27T17:25:34.046Z,64.00
2017-08-27T17:28:01.739Z,64.20
2017-08-27T17:30:29.378Z,64.50
2017-08-27T17:32:57.049Z,65.10
2017-08-27T17:35:24.683Z,65.40
2017-08-27T17:37:52.468Z,65.60
2017-08-27T17:40:20.112Z,65.80
2017-08-27T17:42:47.771Z,65.70
2017-08-27T17:45:15.355Z,66.10
2017-08-27T17:47:42.991Z,66.50
2017-08-27T17:50:10.651Z,66.80
2017-08-27T17:52:38.301Z,66.70
2017-08-27T17:55:06.800Z,67.00
2017-08-27T17:57:34.415Z,67.20
2017-08-27T18:00:02.030Z,67.80
2017-08-27T18:02:29.867Z,68.30
2017-08-27T18:04:57.527Z,68.40
2017-08-27T18:07:25.341Z,68.70
2017-08-27T18:09:52.969Z,68.70
2017-08-27T18:12:20.583Z,69.40
2017-08-27T18:14:49.025Z,69.60
2017-08-27T18:17:16.674Z,69.80
2017-08-27T18:19:44.232Z,70.00
2017-08-27T18:22:13.015Z,70.20
2017-08-27T18:24:40.684Z,70.40
2017-08-27T18:27:08.277Z,70.70
2017-08-27T18:29:36.009Z,70.90
2017-08-27T18:32:03.655Z,71.20
2017-08-27T18:34:31.412Z,71.40
2017-08-27T18:36:58.994Z,71.50
2017-08-27T18:39:26.650Z,72.00
2017-08-27T18:41:54.813Z,72.00
2017-08-27T18:44:22.449Z,72.20
2017-08-27T18:46:50.192Z,72.30
2017-08-27T18:49:17.904Z,72.50
2017-08-27T18:51:47.258Z,72.80
2017-08-27T18:54:14.935Z,72.90
2017-08-27T18:56:42.645Z,73.00
2017-08-27T18:59:10.912Z,73.00
2017-08-27T19:01:38.557Z,73.50
2017-08-27T19:04:06.136Z,73.80
2017-08-27T19:06:33.750Z,74.10
2017-08-27T19:09:01.797Z,74.00
2017-08-27T19:11:29.479Z,74.40
2017-08-27T19:13:57.094Z,74.50
2017-08-27T19:16:24.646Z,74.60
2017-08-27T19:18:52.283Z,75.10
2017-08-27T19:21:20.621Z,75.00
2017-08-27T19:23:48.180Z,75.10
2017-08-27T19:26:15.837Z,75.30
2017-08-27T19:28:44.332Z,75.70
2017-08-27T19:31:11.948Z,75.50
2017-08-27T19:33:39.496Z,75.60
2017-08-27T19:36:07.428Z,75.70
2017-08-27T19:38:35.055Z,75.70
2017-08-27T19:41:02.783Z,75.60
2017-08-27T19:43:30.393Z,76.10
2017-08-27T19:45:57.969Z,76.00
2017-08-27T19:48:25.675Z,76.10
2017-08-27T19:50:53.280Z,76.20
2017-08-27T19:53:20.892Z,76.40
2017-08-27T19:55:48.991Z,76.60
2017-08-27T19:58:17.644Z,76.80
2017-08-27T20:00:45.457Z,76.80
2017-08-27T20:03:13.116Z,76.60
2017-08-27T20:05:40.669Z,77.20
2017-08-27T20:08:08.229Z,77.00
2017-08-27T20:10:35.830Z,77.50
2017-08-27T20:13:03.358Z,77.30
2017-08-27T20:15:30.904Z,77.10
2017-08-27T20:17:58.524Z,77.40
2017-08-27T20:20:26.109Z,77.60
2017-08-27T20:22:53.747Z,78.00
2017-08-27T20:25:21.259Z,78.20
2017-08-27T20:27:48.828Z,78.50
2017-08-27T20:30:16.416Z,78.10
2017-08-27T20:32:43.978Z,78.10
2017-08-27T20:35:11.507Z,78.30
2017-08-27T20:37:39.062Z,78.30
2017-08-27T20:40:06.599Z,78.40
2017-08-27T20:42:34.194Z,78.60
2017-08-27T20:45:01.883Z,78.80
2017-08-27T20:47:29.501Z,79.00
2017-08-27T20:49:57.135Z,78.80
2017-08-27T20:52:24.736Z,79.00
2017-08-27T20:54:52.333Z,79.10
2017-08-27T20:57:19.989Z,79.30
2017-08-27T20:59:48.580Z,79.50
2017-08-27T21:02:16.259Z,79.40
2017-08-27T21:04:43.912Z,79.50
2017-08-27T21:07:11.557Z,79.70
2017-08-27T21:09:39.061Z,79.90
2017-08-27T21:12:06.693Z,80.00
2017-08-27T21:14:34.380Z,80.50
2017-08-27T21:17:01.981Z,81.10
2017-08-27T21:19:29.879Z,80.90
2017-08-27T21:21:57.403Z,80.90
2017-08-27T21:24:24.966Z,81.40
2017-08-27T21:26:52.497Z,81.80
2017-08-27T21:29:20.032Z,81.30
2017-08-27T21:31:47.612Z,81.40
2017-08-27T21:34:15.171Z,81.00
2017-08-27T21:36:42.733Z,81.20
2017-08-27T21:39:10.289Z,81.30
2017-08-27T21:41:37.850Z,81.20
2017-08-27T21:44:05.416Z,81.70
2017-08-27T21:46:32.956Z,81.60
2017-08-27T21:49:00.513Z,81.70
2017-08-27T21:51:28.062Z,82.00
2017-08-27T21:53:55.645Z,82.20
2017-08-27T21:56:23.185Z,82.20
2017-08-27T21:58:50.760Z,82.60
2017-08-27T22:01:18.267Z,82.30
2017-08-27T22:03:45.792Z,82.10
2017-08-27T22:06:13.320Z,82.70
2017-08-27T22:08:40.876Z,82.00
2017-08-27T22:11:08.422Z,81.90
2017-08-27T22:13:35.988Z,82.20
2017-08-27T22:16:03.546Z,82.50
2017-08-27T22:18:31.066Z,82.50
2017-08-27T22:20:58.592Z,82.20
2017-08-27T22:23:26.112Z,82.50
2017-08-27T22:25:53.621Z,82.70
2017-08-27T22:28:21.140Z,82.80
2017-08-27T22:30:48.708Z,82.60
2017-08-27T22:33:16.280Z,82.40
2017-08-27T22:35:43.813Z,82.40
2017-08-27T22:38:11.391Z,82.30
2017-08-27T22:40:38.949Z,82.20
2017-08-27T22:43:06.457Z,82.10
2017-08-27T22:45:34.075Z,82.20
2017-08-27T22:48:01.599Z,82.50
2017-08-27T22:50:29.104Z,82.90
2017-08-27T22:52:56.814Z,83.20
2017-08-27T22:55:24.309Z,83.50
2017-08-27T22:57:51.868Z,83.30
2017-08-27T23:00:19.703Z,83.00
2017-08-27T23:02:47.222Z,82.60
2017-08-27T23:05:14.813Z,82.50
2017-08-27T23:07:42.364Z,82.50
2017-08-27T23:10:09.920Z,82.90
2017-08-27T23:12:37.640Z,83.20
2017-08-27T23:15:05.281Z,83.30
2017-08-27T23:17:32.852Z,83.00
2017-08-27T23:20:00.408Z,83.10
2017-08-27T23:22:27.972Z,82.70
2017-08-27T23:24:55.485Z,82.60
2017-08-27T23:27:23.000Z,82.60
2017-08-27T23:29:50.515Z,82.60
2017-08-27T23:32:18.038Z,82.60
2017-08-27T23:34:45.561Z,82.50
2017-08-27T23:37:13.085Z,82.40
2017-08-27T23:39:40.629Z,82.40
2017-08-27T23:42:08.133Z,83.00
2017-08-27T23:44:35.641Z,82.90
2017-08-27T23:47:03.159Z,83.20
2017-08-27T23:49:30.662Z,82.90
2017-08-27T23:51:58.176Z,82.70
2017-08-27T23:54:25.692Z,82.60
2017-08-27T23:56:53.223Z,82.70
2017-08-27T23:59:20.751Z,82.70
