createdAt,value
2023-03-17T00:00:34.923Z,99016.28
2023-03-17T00:06:38.048Z,99014.81
2023-03-17T00:12:40.244Z,99011.47
2023-03-17T00:18:42.519Z,99014.66
2023-03-17T00:24:44.719Z,99020.78
2023-03-17T00:30:47.845Z,98995.56
2023-03-17T00:36:51.643Z,98999.88
2023-03-17T00:42:54.384Z,99003.00
2023-03-17T00:48:56.289Z,99004.00
2023-03-17T00:54:58.593Z,98994.16
2023-03-17T01:01:01.383Z,98998.09
2023-03-17T01:07:03.523Z,98987.09
2023-03-17T01:13:06.943Z,98988.22
2023-03-17T01:19:12.349Z,98982.13
2023-03-17T01:25:14.983Z,98983.47
2023-03-17T01:31:17.085Z,98978.00
2023-03-17T01:37:19.223Z,98981.16
2023-03-17T01:43:30.715Z,98981.69
2023-03-17T01:49:37.400Z,98962.63
2023-03-17T01:55:40.430Z,98960.00
2023-03-17T02:01:47.513Z,98953.09
2023-03-17T02:07:49.464Z,98939.16
2023-03-17T02:13:51.407Z,98962.88
2023-03-17T02:19:54.049Z,98942.69
2023-03-17T02:25:56.017Z,98939.19
2023-03-17T02:31:58.144Z,98930.59
2023-03-17T02:38:01.038Z,98935.38
2023-03-17T02:44:02.952Z,98923.28
2023-03-17T02:50:06.879Z,98909.69
2023-03-17T02:56:09.891Z,98922.97
2023-03-17T03:02:11.859Z,98924.44
2023-03-17T03:08:13.901Z,98948.31
2023-03-17T03:14:16.230Z,98930.91
2023-03-17T03:20:18.436Z,98904.38
2023-03-17T03:26:20.583Z,98902.09
2023-03-17T03:32:22.549Z,98926.59
2023-03-17T03:38:24.480Z,98932.22
2023-03-17T03:44:26.403Z,98921.44
2023-03-17T03:50:28.663Z,98922.41
2023-03-17T03:56:31.208Z,98913.78
2023-03-17T04:02:34.036Z,98911.28
2023-03-17T04:08:35.951Z,98920.03
2023-03-17T04:14:37.907Z,98911.25
2023-03-17T04:20:39.898Z,98896.00
2023-03-17T04:26:42.266Z,98883.66
2023-03-17T04:32:46.365Z,98869.19
2023-03-17T04:38:48.461Z,98873.13
2023-03-17T04:44:50.473Z,98843.19
2023-03-17T04:50:52.432Z,98861.97
2023-03-17T04:56:54.348Z,98877.69
2023-03-17T05:02:56.349Z,98870.22
2023-03-17T05:08:58.265Z,98856.53
2023-03-17T05:15:00.183Z,98859.16
2023-03-17T05:21:02.339Z,98863.31
2023-03-17T05:27:04.430Z,98841.44
2023-03-17T05:33:06.733Z,98866.59
2023-03-17T05:39:09.086Z,98858.66
2023-03-17T05:45:11.858Z,98858.16
2023-03-17T05:51:13.787Z,98831.16
2023-03-17T05:57:16.364Z,98833.09
2023-03-17T06:03:18.363Z,98857.28
2023-03-17T06:09:20.275Z,98850.50
2023-03-17T06:15:22.189Z,98844.25
2023-03-17T06:21:24.149Z,98848.44
2023-03-17T06:27:26.317Z,98848.47
2023-03-17T06:33:28.518Z,98856.94
2023-03-17T06:39:30.445Z,98860.28
2023-03-17T06:45:34.915Z,98857.63
2023-03-17T06:51:37.339Z,98862.84
2023-03-17T06:57:39.245Z,98863.34
2023-03-17T07:03:41.928Z,98848.81
2023-03-17T07:09:43.842Z,98849.66
2023-03-17T07:15:45.941Z,98859.41
2023-03-17T07:21:47.888Z,98855.25
2023-03-17T07:27:50.557Z,98857.50
2023-03-17T07:33:52.812Z,98854.03
2023-03-17T07:39:54.788Z,98847.56
2023-03-17T07:45:57.069Z,98845.53
2023-03-17T07:51:59.034Z,98843.47
2023-03-17T07:58:01.247Z,98839.81
2023-03-17T08:04:04.947Z,98834.19
2023-03-17T08:10:08.764Z,98828.34
2023-03-17T08:16:11.028Z,98823.22
2023-03-17T08:22:13.162Z,98814.53
2023-03-17T08:28:15.500Z,98813.63
2023-03-17T08:34:17.447Z,98827.31
2023-03-17T08:40:19.921Z,98824.91
2023-03-17T08:46:29.107Z,98837.06
2023-03-17T08:52:31.688Z,98832.88
2023-03-17T08:58:35.953Z,98843.88
2023-03-17T09:04:40.069Z,98838.19
2023-03-17T09:10:44.433Z,98818.91
2023-03-17T09:16:48.712Z,98790.22
2023-03-17T09:22:51.167Z,98785.16
2023-03-17T09:28:53.148Z,98766.25
2023-03-17T09:34:55.376Z,98776.25
2023-03-17T09:41:13.589Z,98771.72
2023-03-17T09:47:46.079Z,98755.00
2023-03-17T09:54:00.331Z,98762.72
2023-03-17T10:00:19.021Z,98758.34
2023-03-17T10:06:34.663Z,98752.81
2023-03-17T10:12:43.853Z,98754.22
2023-03-17T10:18:56.535Z,98753.69
2023-03-17T10:25:05.708Z,98757.31
2023-03-17T10:31:33.060Z,98748.00
2023-03-17T10:37:36.709Z,98736.69
2023-03-17T10:43:50.595Z,98732.94
2023-03-17T10:49:53.356Z,98720.56
2023-03-17T10:56:10.798Z,98720.31
2023-03-17T11:02:24.615Z,98734.69
2023-03-17T11:08:37.017Z,98728.19
2023-03-17T11:14:44.273Z,98740.53
2023-03-17T11:21:01.048Z,98739.03
2023-03-17T11:27:38.223Z,98740.00
2023-03-17T11:34:06.979Z,98732.56
2023-03-17T11:40:28.106Z,98716.38
2023-03-17T11:46:42.726Z,98718.44
2023-03-17T11:52:50.222Z,98706.75
2023-03-17T11:59:01.702Z,98695.91
2023-03-17T12:05:15.413Z,98698.53
2023-03-17T12:11:28.928Z,98687.84
2023-03-17T12:17:44.480Z,98689.00
2023-03-17T12:24:03.945Z,98684.50
2023-03-17T12:30:23.490Z,98693.72
2023-03-17T12:36:26.219Z,98679.63
2023-03-17T12:43:15.286Z,98680.50
2023-03-17T12:49:46.148Z,98661.03
2023-03-17T12:55:52.516Z,98663.34
2023-03-17T13:02:27.806Z,98658.31
2023-03-17T13:08:37.491Z,98663.38
2023-03-17T13:14:47.924Z,98674.78
2023-03-17T13:21:01.714Z,98663.72
2023-03-17T13:27:04.738Z,98659.38
2023-03-17T13:33:09.840Z,98650.94
2023-03-17T13:39:50.537Z,98641.97
2023-03-17T13:45:52.441Z,98625.63
2023-03-17T13:52:13.527Z,98635.72
2023-03-17T13:58:24.040Z,98645.44
2023-03-17T14:04:40.374Z,98641.34
2023-03-17T14:10:45.943Z,98640.81
2023-03-17T14:17:31.512Z,98639.13
2023-03-17T14:23:35.854Z,98626.03
2023-03-17T14:29:37.968Z,98602.47
2023-03-17T14:35:43.356Z,98589.47
2023-03-17T14:41:45.514Z,98580.78
2023-03-17T14:47:49.443Z,98591.38
2023-03-17T14:53:53.754Z,98593.88
2023-03-17T14:59:59.068Z,98575.06
2023-03-17T15:06:30.556Z,98552.25
2023-03-17T15:12:33.030Z,98558.75
2023-03-17T15:18:36.072Z,98558.56
2023-03-17T15:24:40.093Z,98571.34
2023-03-17T15:30:49.051Z,98571.88
2023-03-17T15:36:51.271Z,98567.78
2023-03-17T15:42:53.212Z,98573.19
2023-03-17T15:48:55.270Z,98570.66
2023-03-17T15:54:59.583Z,98565.50
2023-03-17T16:01:03.484Z,98565.50
2023-03-17T16:07:13.269Z,98560.00
2023-03-17T16:13:15.231Z,98561.91
2023-03-17T16:19:23.350Z,98554.56
2023-03-17T16:25:31.792Z,98555.44
2023-03-17T16:31:33.800Z,98563.69
2023-03-17T16:37:35.692Z,98562.22
2023-03-17T16:43:38.147Z,98567.13
2023-03-17T16:49:40.270Z,98563.88
2023-03-17T16:55:42.974Z,98563.47
2023-03-17T17:01:44.924Z,98564.59
2023-03-17T17:07:48.304Z,98561.09
2023-03-17T17:13:51.614Z,98561.34
2023-03-17T17:19:53.555Z,98578.91
2023-03-17T17:25:55.944Z,98575.50
2023-03-17T17:31:57.909Z,98577.81
2023-03-17T17:38:01.636Z,98572.41
2023-03-17T17:44:05.517Z,98596.25
2023-03-17T17:50:09.530Z,98600.81
2023-03-17T17:56:15.802Z,98605.56
2023-03-17T18:02:17.692Z,98602.84
2023-03-17T18:08:19.733Z,98604.09
2023-03-17T18:14:21.769Z,98603.41
2023-03-17T18:20:25.206Z,98601.84
2023-03-17T18:26:28.541Z,98606.75
2023-03-17T18:32:31.033Z,98601.78
2023-03-17T18:38:33.861Z,98608.09
2023-03-17T18:44:36.371Z,98607.97
2023-03-17T18:50:38.261Z,98614.59
2023-03-17T18:56:40.250Z,98603.84
2023-03-17T19:02:42.529Z,98606.00
2023-03-17T19:08:44.884Z,98600.81
2023-03-17T19:14:47.266Z,98607.13
2023-03-17T19:20:49.255Z,98587.66
2023-03-17T19:26:51.274Z,98586.69
2023-03-17T19:32:53.274Z,98580.72
2023-03-17T19:38:56.287Z,98584.75
2023-03-17T19:44:58.232Z,98582.16
2023-03-17T19:51:01.458Z,98599.25
2023-03-17T19:57:04.149Z,98602.66
2023-03-17T20:03:06.188Z,98601.97
2023-03-17T20:09:08.933Z,98600.66
2023-03-17T20:15:13.041Z,98600.66
2023-03-17T20:21:14.973Z,98600.91
2023-03-17T20:27:19.713Z,98601.91
2023-03-17T20:33:21.769Z,98615.50
2023-03-17T20:39:24.013Z,98607.31
2023-03-17T20:45:26.103Z,98588.94
2023-03-17T20:51:28.320Z,98591.97
2023-03-17T20:57:30.218Z,98595.22
2023-03-17T21:03:32.378Z,98597.84
2023-03-17T21:09:34.349Z,98598.22
2023-03-17T21:15:36.297Z,98593.16
2023-03-17T21:21:38.373Z,98580.13
2023-03-17T21:27:40.828Z,98572.97
2023-03-17T21:33:43.381Z,98584.31
2023-03-17T21:39:45.861Z,98576.41
2023-03-17T21:45:48.468Z,98573.56
2023-03-17T21:51:51.530Z,98578.78
2023-03-17T21:57:53.439Z,98576.78
2023-03-17T22:03:55.383Z,98583.63
2023-03-17T22:09:58.241Z,98586.09
2023-03-17T22:16:00.192Z,98584.09
2023-03-17T22:22:03.599Z,98591.47
2023-03-17T22:28:05.490Z,98600.09
2023-03-17T22:34:09.866Z,98606.94
2023-03-17T22:40:12.198Z,98596.63
2023-03-17T22:46:15.376Z,98600.34
2023-03-17T22:52:17.554Z,98596.91
2023-03-17T22:58:19.523Z,98598.31
2023-03-17T23:04:21.513Z,98584.41
2023-03-17T23:10:24.704Z,98586.59
2023-03-17T23:16:27.174Z,98605.91
2023-03-17T23:22:29.107Z,98593.44
2023-03-17T23:28:31.044Z,98589.66
2023-03-17T23:34:33.085Z,98593.88
2023-03-17T23:40:36.097Z,98610.75
2023-03-17T23:46:38.723Z,98616.91
2023-03-17T23:52:42.467Z,98615.31
2023-03-17T23:58:44.492Z,98617.50
